createdAt,value
2018-09-10T00:00:01.443Z,16.6
2018-09-10T00:05:02.170Z,16.6
2018-09-10T00:10:01.352Z,16.5
2018-09-10T00:15:01.665Z,16.4
2018-09-10T00:20:02.152Z,16.4
2018-09-10T00:25:02.012Z,16.4
2018-09-10T00:30:02.097Z,16.4
2018-09-10T00:35:01.705Z,16.4
2018-09-10T00:40:01.779Z,16.4
2018-09-10T00:45:01.880Z,16.4
2018-09-10T00:50:01.768Z,16.4
2018-09-10T00:55:01.268Z,16.5
2018-09-10T01:00:02.061Z,16.5
2018-09-10T01:05:01.653Z,16.5
2018-09-10T01:10:01.606Z,16.5
2018-09-10T01:15:01.416Z,16.5
2018-09-10T01:20:01.695Z,16.6
2018-09-10T01:25:01.869Z,16.5
2018-09-10T01:30:01.480Z,16.5
2018-09-10T01:35:01.837Z,16.5
2018-09-10T01:40:02.084Z,16.5
2018-09-10T01:45:01.758Z,16.5
2018-09-10T01:50:01.148Z,16.5
2018-09-10T01:55:01.226Z,16.4
2018-09-10T02:00:02.102Z,16.4
2018-09-10T02:05:01.245Z,16.4
2018-09-10T02:10:01.327Z,16.4
2018-09-10T02:15:01.485Z,16.3
2018-09-10T02:20:02.219Z,16.3
2018-09-10T02:25:01.575Z,16.3
2018-09-10T02:30:01.175Z,16.3
2018-09-10T02:35:01.597Z,16.3
2018-09-10T02:40:01.689Z,16.3
2018-09-10T02:45:01.906Z,16.3
2018-09-10T02:50:01.458Z,16.3
2018-09-10T02:55:02.039Z,16.2
2018-09-10T03:00:01.485Z,16.3
2018-09-10T03:05:02.060Z,16.2
2018-09-10T03:10:02.021Z,16.2
2018-09-10T03:15:02.099Z,16.3
2018-09-10T03:20:01.424Z,16.3
2018-09-10T03:25:01.923Z,16.3
2018-09-10T03:30:02.265Z,16.3
2018-09-10T03:35:01.630Z,16.4
2018-09-10T03:40:01.689Z,16.3
2018-09-10T03:45:01.641Z,16.3
2018-09-10T03:50:01.819Z,16.3
2018-09-10T03:55:01.462Z,16.3
2018-09-10T04:00:01.744Z,16.3
2018-09-10T04:05:01.849Z,16.3
2018-09-10T04:10:01.636Z,16.3
2018-09-10T04:15:01.412Z,16.2
2018-09-10T04:20:02.050Z,16.2
2018-09-10T04:25:01.617Z,16.2
2018-09-10T04:30:01.343Z,16.2
2018-09-10T04:35:02.172Z,16.2
2018-09-10T04:40:01.859Z,16.2
2018-09-10T04:45:02.002Z,16.2
2018-09-10T04:50:01.880Z,16.2
2018-09-10T04:55:01.468Z,16.2
2018-09-10T05:00:01.691Z,16.2
2018-09-10T05:05:01.368Z,16.2
2018-09-10T05:10:02.219Z,16.2
2018-09-10T05:15:01.314Z,16.3
2018-09-10T05:20:01.918Z,16.3
2018-09-10T05:25:02.482Z,16.4
2018-09-10T05:30:01.602Z,16.4
2018-09-10T05:35:01.388Z,16.5
2018-09-10T05:40:01.195Z,16.6
2018-09-10T05:45:02.249Z,16.6
2018-09-10T05:50:01.594Z,16.6
2018-09-10T05:55:01.760Z,16.6
2018-09-10T06:00:02.336Z,16.7
2018-09-10T06:05:01.872Z,16.7
2018-09-10T06:10:01.417Z,16.8
2018-09-10T06:15:01.514Z,16.8
2018-09-10T06:20:02.055Z,16.9
2018-09-10T06:25:01.137Z,16.9
2018-09-10T06:30:01.635Z,16.9
2018-09-10T06:35:01.376Z,17
2018-09-10T06:40:02.150Z,17
2018-09-10T06:45:01.892Z,17.1
2018-09-10T06:50:01.473Z,17.2
2018-09-10T06:55:02.513Z,17.2
2018-09-10T07:00:01.735Z,17.3
2018-09-10T07:05:01.854Z,17.3
2018-09-10T07:10:01.313Z,17.4
2018-09-10T07:15:01.858Z,17.5
2018-09-10T07:20:01.999Z,17.6
2018-09-10T07:25:01.320Z,17.6
2018-09-10T07:30:02.224Z,17.6
2018-09-10T07:35:01.476Z,17.6
2018-09-10T07:40:01.300Z,17.5
2018-09-10T07:45:01.635Z,17.5
2018-09-10T07:50:02.388Z,17.5
2018-09-10T07:55:01.303Z,17.5
2018-09-10T08:00:01.764Z,17.7
2018-09-10T08:05:01.537Z,17.8
2018-09-10T08:10:01.940Z,18
2018-09-10T08:15:01.736Z,18
2018-09-10T08:20:01.965Z,18.1
2018-09-10T08:25:01.632Z,18.1
2018-09-10T08:30:02.091Z,18.2
2018-09-10T08:35:01.207Z,18.2
2018-09-10T08:40:01.610Z,18.3
2018-09-10T08:45:02.032Z,18.4
2018-09-10T08:50:01.618Z,18.4
2018-09-10T08:55:02.515Z,18.5
2018-09-10T09:00:01.401Z,18.8
2018-09-10T09:05:01.708Z,19
2018-09-10T09:10:01.389Z,19.1
2018-09-10T09:15:02.444Z,19.8
2018-09-10T09:20:01.345Z,20.1
2018-09-10T09:25:02.022Z,20.3
2018-09-10T09:30:01.436Z,20.3
2018-09-10T09:35:02.106Z,20.3
2018-09-10T09:40:01.685Z,20.4
2018-09-10T09:45:01.820Z,20.3
2018-09-10T09:50:01.619Z,20.3
2018-09-10T09:55:01.590Z,20.3
2018-09-10T10:00:01.946Z,20.6
2018-09-10T10:05:01.662Z,21.7
2018-09-10T10:10:01.869Z,22.4
2018-09-10T10:15:01.975Z,22.7
2018-09-10T10:20:01.329Z,23
2018-09-10T10:25:01.655Z,22.9
2018-09-10T10:30:01.784Z,23.1
2018-09-10T10:35:01.371Z,23.5
2018-09-10T10:40:01.535Z,23.5
2018-09-10T10:45:01.636Z,23
2018-09-10T10:50:01.679Z,22.7
2018-09-10T10:55:01.461Z,22.5
2018-09-10T11:00:01.766Z,22.7
2018-09-10T11:05:01.664Z,23.7
2018-09-10T11:10:01.713Z,23.8
2018-09-10T11:15:01.675Z,23.4
2018-09-10T11:20:01.846Z,24.2
2018-09-10T11:25:01.796Z,24.3
2018-09-10T11:30:01.546Z,24.3
2018-09-10T11:35:01.950Z,24.5
2018-09-10T11:40:02.021Z,24.7
2018-09-10T11:45:01.139Z,24.6
2018-09-10T11:50:02.084Z,23.9
2018-09-10T11:55:02.007Z,23.6
2018-09-10T12:00:01.527Z,23.6
2018-09-10T12:05:01.240Z,23.8
2018-09-10T12:10:01.154Z,24.3
2018-09-10T12:15:01.943Z,24.8
2018-09-10T12:20:01.684Z,24.9
2018-09-10T12:25:01.488Z,24.9
2018-09-10T12:30:02.218Z,25.4
2018-09-10T12:35:01.390Z,25.9
2018-09-10T12:40:01.406Z,25.7
2018-09-10T12:45:02.009Z,26.2
2018-09-10T12:50:02.671Z,26.1
2018-09-10T12:55:01.389Z,25.8
2018-09-10T13:00:01.875Z,25.4
2018-09-10T13:05:02.332Z,25.1
2018-09-10T13:10:01.669Z,24.9
2018-09-10T13:15:01.466Z,25
2018-09-10T13:20:01.870Z,25
2018-09-10T13:25:02.372Z,24.9
2018-09-10T13:30:01.852Z,24.3
2018-09-10T13:35:01.720Z,24.1
2018-09-10T13:40:01.485Z,24
2018-09-10T13:45:01.606Z,24.1
2018-09-10T13:50:02.009Z,24.1
2018-09-10T13:55:01.983Z,24
2018-09-10T14:00:02.297Z,23.7
2018-09-10T14:05:01.927Z,23.6
2018-09-10T14:10:01.871Z,23.4
2018-09-10T14:15:01.338Z,23.3
2018-09-10T14:20:01.401Z,23.2
2018-09-10T14:25:01.389Z,22.9
2018-09-10T14:30:01.847Z,22.7
2018-09-10T14:35:01.873Z,22.5
2018-09-10T14:40:01.482Z,22.4
2018-09-10T14:45:01.180Z,22.2
2018-09-10T14:50:01.981Z,22.2
2018-09-10T14:55:01.402Z,22.1
2018-09-10T15:00:01.736Z,21.9
2018-09-10T15:05:02.126Z,21.8
2018-09-10T15:10:01.423Z,21.8
2018-09-10T15:15:01.559Z,21.7
2018-09-10T15:20:01.465Z,21.7
2018-09-10T15:25:01.351Z,21.6
2018-09-10T15:30:01.602Z,21.3
2018-09-10T15:35:01.714Z,21.3
2018-09-10T15:40:01.842Z,21.2
2018-09-10T15:45:01.411Z,21.1
2018-09-10T15:50:01.668Z,21
2018-09-10T15:55:02.205Z,20.8
2018-09-10T16:00:01.812Z,20.7
2018-09-10T16:05:02.016Z,20.6
2018-09-10T16:10:01.186Z,20.5
2018-09-10T16:15:01.896Z,20.4
2018-09-10T16:20:02.131Z,20.4
2018-09-10T16:25:01.461Z,20.3
2018-09-10T16:30:01.891Z,20.3
2018-09-10T16:35:02.046Z,20.2
2018-09-10T16:40:02.094Z,20.1
2018-09-10T16:45:01.812Z,20
2018-09-10T16:50:02.235Z,19.9
2018-09-10T16:55:02.030Z,19.8
2018-09-10T17:00:01.368Z,19.7
2018-09-10T17:05:01.541Z,19.6
2018-09-10T17:10:01.794Z,19.5
2018-09-10T17:15:01.323Z,19.5
2018-09-10T17:20:02.029Z,19.4
2018-09-10T17:25:02.062Z,19.4
2018-09-10T17:30:01.306Z,19.3
2018-09-10T17:35:02.137Z,19.3
2018-09-10T17:40:01.213Z,19.2
2018-09-10T17:45:01.559Z,19.1
2018-09-10T17:50:01.411Z,19.1
2018-09-10T17:55:01.541Z,19.1
2018-09-10T18:00:02.286Z,19
2018-09-10T18:05:02.097Z,19
2018-09-10T18:10:02.669Z,18.9
2018-09-10T18:15:01.192Z,18.8
2018-09-10T18:20:02.289Z,18.7
2018-09-10T18:25:01.533Z,18.7
2018-09-10T18:30:01.715Z,18.6
2018-09-10T18:35:01.952Z,18.6
2018-09-10T18:40:01.735Z,18.5
2018-09-10T18:45:01.930Z,18.4
2018-09-10T18:50:01.978Z,18.3
2018-09-10T18:55:02.012Z,18.3
2018-09-10T19:00:02.033Z,18.2
2018-09-10T19:05:01.365Z,18.2
2018-09-10T19:10:01.788Z,18.2
2018-09-10T19:15:01.694Z,18.1
2018-09-10T19:20:02.194Z,18
2018-09-10T19:25:01.906Z,18
2018-09-10T19:30:01.569Z,17.9
2018-09-10T19:35:01.236Z,17.8
2018-09-10T19:40:01.502Z,17.8
2018-09-10T19:45:01.710Z,17.7
2018-09-10T19:50:02.230Z,17.7
2018-09-10T19:55:01.462Z,17.7
2018-09-10T20:00:02.071Z,17.6
2018-09-10T20:05:02.173Z,17.6
2018-09-10T20:10:01.780Z,17.5
2018-09-10T20:15:01.834Z,17.5
2018-09-10T20:20:01.665Z,17.5
2018-09-10T20:25:01.509Z,17.5
2018-09-10T20:30:01.580Z,17.5
2018-09-10T20:35:01.940Z,17.4
2018-09-10T20:40:01.340Z,17.3
2018-09-10T20:45:02.559Z,17.3
2018-09-10T20:50:01.708Z,17.1
2018-09-10T20:55:02.081Z,17
2018-09-10T21:00:01.768Z,17
2018-09-10T21:05:01.842Z,16.9
2018-09-10T21:10:01.754Z,16.9
2018-09-10T21:15:01.778Z,16.9
2018-09-10T21:20:02.277Z,16.9
2018-09-10T21:25:01.601Z,16.8
2018-09-10T21:30:01.631Z,16.8
2018-09-10T21:35:01.671Z,16.7
2018-09-10T21:40:02.561Z,16.7
2018-09-10T21:45:01.896Z,16.8
2018-09-10T21:50:02.014Z,16.8
2018-09-10T21:55:01.932Z,16.8
2018-09-10T22:00:01.542Z,16.8
2018-09-10T22:05:01.841Z,16.7
2018-09-10T22:10:01.478Z,16.8
2018-09-10T22:15:01.414Z,16.7
2018-09-10T22:20:01.714Z,16.7
2018-09-10T22:25:01.773Z,16.7
2018-09-10T22:30:01.868Z,16.7
2018-09-10T22:35:01.890Z,16.7
2018-09-10T22:40:02.040Z,16.6
2018-09-10T22:45:02.158Z,16.6
2018-09-10T22:50:02.121Z,16.6
2018-09-10T22:55:01.720Z,16.6
2018-09-10T23:00:01.759Z,16.6
2018-09-10T23:05:01.738Z,16.5
2018-09-10T23:10:01.608Z,16.5
2018-09-10T23:15:01.818Z,16.4
2018-09-10T23:20:01.541Z,16.4
2018-09-10T23:25:01.424Z,16.4
2018-09-10T23:30:01.381Z,16.4
2018-09-10T23:35:02.118Z,16.4
2018-09-10T23:40:01.761Z,16.4
2018-09-10T23:45:01.294Z,16.3
2018-09-10T23:50:01.638Z,16.3
2018-09-10T23:55:01.464Z,16.3
