createdAt,value
2023-03-08T00:00:21.129Z,98121.55
2023-03-08T00:03:17.941Z,98123.34
2023-03-08T00:05:45.533Z,98125.10
2023-03-08T00:08:14.972Z,98126.49
2023-03-08T00:10:45.296Z,98123.81
2023-03-08T00:13:13.517Z,98123.71
2023-03-08T00:15:41.624Z,98124.31
2023-03-08T00:18:11.995Z,98126.26
2023-03-08T00:20:42.334Z,98119.98
2023-03-08T00:23:29.787Z,98117.75
2023-03-08T00:26:11.789Z,98112.13
2023-03-08T00:28:59.444Z,98110.98
2023-03-08T00:31:38.003Z,98111.89
2023-03-08T00:34:08.550Z,98115.36
2023-03-08T00:36:41.013Z,98118.44
2023-03-08T00:39:28.445Z,98120.51
2023-03-08T00:42:09.367Z,98117.98
2023-03-08T00:44:57.025Z,98117.92
2023-03-08T00:47:45.088Z,98117.66
2023-03-08T00:50:32.867Z,98125.12
2023-03-08T00:53:09.655Z,98124.05
2023-03-08T00:55:53.163Z,98121.62
2023-03-08T00:58:31.649Z,98116.21
2023-03-08T01:01:01.891Z,98121.08
2023-03-08T01:03:34.434Z,98119.30
2023-03-08T01:06:15.360Z,98114.41
2023-03-08T01:08:46.352Z,98112.46
2023-03-08T01:11:26.150Z,98111.40
2023-03-08T01:13:57.484Z,98109.44
2023-03-08T01:16:27.163Z,98110.15
2023-03-08T01:18:54.823Z,98109.15
2023-03-08T01:21:42.687Z,98111.92
2023-03-08T01:24:12.218Z,98108.86
2023-03-08T01:26:41.963Z,98102.35
2023-03-08T01:29:09.253Z,98100.65
2023-03-08T01:31:50.891Z,98102.40
2023-03-08T01:34:37.224Z,98100.89
2023-03-08T01:37:07.392Z,98094.77
2023-03-08T01:39:35.138Z,98091.44
2023-03-08T01:42:12.956Z,98087.73
2023-03-08T01:45:01.619Z,98087.67
2023-03-08T01:47:32.546Z,98090.32
2023-03-08T01:50:23.672Z,98093.42
2023-03-08T01:52:57.262Z,98098.27
2023-03-08T01:55:45.408Z,98097.46
2023-03-08T01:58:26.627Z,98095.00
2023-03-08T02:01:11.965Z,98091.63
2023-03-08T02:03:51.509Z,98095.20
2023-03-08T02:06:39.352Z,98100.31
2023-03-08T02:09:09.916Z,98100.66
2023-03-08T02:11:40.242Z,98097.91
2023-03-08T02:14:08.017Z,98103.21
2023-03-08T02:16:39.361Z,98099.99
2023-03-08T02:19:28.994Z,98101.04
2023-03-08T02:21:59.926Z,98102.44
2023-03-08T02:24:30.410Z,98103.28
2023-03-08T02:27:08.339Z,98103.98
2023-03-08T02:29:36.227Z,98108.07
2023-03-08T02:32:07.389Z,98114.42
2023-03-08T02:34:55.335Z,98113.58
2023-03-08T02:37:22.528Z,98114.25
2023-03-08T02:40:02.509Z,98118.18
2023-03-08T02:42:40.011Z,98123.12
2023-03-08T02:45:28.933Z,98127.72
2023-03-08T02:47:56.115Z,98134.02
2023-03-08T02:50:44.367Z,98126.50
2023-03-08T02:53:11.577Z,98128.67
2023-03-08T02:55:49.616Z,98129.31
2023-03-08T02:58:17.997Z,98138.85
2023-03-08T03:01:11.729Z,98139.18
2023-03-08T03:03:42.913Z,98138.98
2023-03-08T03:06:22.514Z,98147.02
2023-03-08T03:08:53.193Z,98148.00
2023-03-08T03:11:23.246Z,98151.55
2023-03-08T03:13:58.083Z,98151.17
2023-03-08T03:16:45.598Z,98144.34
2023-03-08T03:19:15.830Z,98159.95
2023-03-08T03:21:43.313Z,98165.73
2023-03-08T03:24:10.899Z,98173.57
2023-03-08T03:26:54.765Z,98174.92
2023-03-08T03:29:42.478Z,98163.49
2023-03-08T03:32:21.077Z,98163.48
2023-03-08T03:34:55.307Z,98169.34
2023-03-08T03:37:31.982Z,98179.94
2023-03-08T03:40:20.244Z,98174.96
2023-03-08T03:42:51.700Z,98177.65
2023-03-08T03:45:39.314Z,98183.42
2023-03-08T03:48:27.353Z,98183.92
2023-03-08T03:51:00.485Z,98188.84
2023-03-08T03:53:39.177Z,98191.21
2023-03-08T03:56:28.948Z,98191.00
2023-03-08T03:58:59.104Z,98197.27
2023-03-08T04:01:28.989Z,98198.08
2023-03-08T04:04:02.593Z,98202.34
2023-03-08T04:06:50.538Z,98201.25
2023-03-08T04:09:38.476Z,98205.52
2023-03-08T04:12:10.585Z,98207.91
2023-03-08T04:14:58.062Z,98208.61
2023-03-08T04:17:30.484Z,98207.58
2023-03-08T04:20:08.641Z,98203.31
2023-03-08T04:22:41.384Z,98207.60
2023-03-08T04:25:15.878Z,98205.36
2023-03-08T04:28:03.580Z,98199.39
2023-03-08T04:30:41.713Z,98201.94
2023-03-08T04:33:12.445Z,98202.45
2023-03-08T04:35:45.351Z,98209.27
2023-03-08T04:38:33.764Z,98205.23
2023-03-08T04:41:22.194Z,98207.01
2023-03-08T04:44:05.231Z,98214.60
2023-03-08T04:46:46.505Z,98219.40
2023-03-08T04:49:17.677Z,98224.86
2023-03-08T04:51:47.585Z,98233.25
2023-03-08T04:54:14.945Z,98231.93
2023-03-08T04:56:55.874Z,98231.59
2023-03-08T04:59:34.755Z,98234.67
2023-03-08T05:02:05.961Z,98235.01
2023-03-08T05:04:45.709Z,98239.45
2023-03-08T05:07:15.703Z,98242.52
2023-03-08T05:09:54.385Z,98249.33
2023-03-08T05:12:32.287Z,98245.86
2023-03-08T05:15:00.778Z,98248.41
2023-03-08T05:17:37.631Z,98253.02
2023-03-08T05:20:09.479Z,98260.17
2023-03-08T05:22:57.176Z,98260.50
2023-03-08T05:25:45.717Z,98267.50
2023-03-08T05:28:37.524Z,98267.30
2023-03-08T05:31:12.299Z,98270.71
2023-03-08T05:34:00.053Z,98271.41
2023-03-08T05:36:37.087Z,98275.30
2023-03-08T05:39:08.066Z,98279.06
2023-03-08T05:41:41.462Z,98280.63
2023-03-08T05:44:09.737Z,98282.86
2023-03-08T05:46:39.184Z,98290.71
2023-03-08T05:49:07.317Z,98289.66
2023-03-08T05:51:40.202Z,98299.55
2023-03-08T05:54:12.027Z,98301.23
2023-03-08T05:56:40.538Z,98308.02
2023-03-08T05:59:18.858Z,98311.55
2023-03-08T06:01:46.964Z,98314.42
2023-03-08T06:04:36.907Z,98315.95
2023-03-08T06:07:04.772Z,98327.59
2023-03-08T06:09:42.060Z,98328.63
2023-03-08T06:12:13.202Z,98341.76
2023-03-08T06:14:44.835Z,98349.58
2023-03-08T06:17:32.631Z,98356.02
2023-03-08T06:20:20.711Z,98357.11
2023-03-08T06:23:00.767Z,98360.71
2023-03-08T06:25:28.673Z,98362.58
2023-03-08T06:28:16.666Z,98363.04
2023-03-08T06:31:02.814Z,98371.58
2023-03-08T06:33:36.343Z,98370.74
2023-03-08T06:36:10.038Z,98376.91
2023-03-08T06:38:47.762Z,98383.13
2023-03-08T06:41:20.348Z,98380.02
2023-03-08T06:43:51.380Z,98374.42
2023-03-08T06:46:20.364Z,98380.73
2023-03-08T06:48:49.845Z,98380.08
2023-03-08T06:51:17.369Z,98382.52
2023-03-08T06:53:45.485Z,98381.69
2023-03-08T06:56:17.067Z,98378.63
2023-03-08T06:58:44.834Z,98376.37
2023-03-08T07:01:13.945Z,98371.27
2023-03-08T07:03:41.261Z,98374.68
2023-03-08T07:06:10.299Z,98365.66
2023-03-08T07:08:39.406Z,98369.81
2023-03-08T07:11:08.906Z,98359.57
2023-03-08T07:13:36.567Z,98367.82
2023-03-08T07:16:09.502Z,98371.34
2023-03-08T07:18:37.013Z,98374.18
2023-03-08T07:21:04.927Z,98377.31
2023-03-08T07:23:32.160Z,98379.48
2023-03-08T07:25:59.525Z,98382.17
2023-03-08T07:28:27.061Z,98379.46
2023-03-08T07:30:55.393Z,98378.77
2023-03-08T07:33:23.435Z,98374.79
2023-03-08T07:35:51.351Z,98372.55
2023-03-08T07:38:18.801Z,98383.39
2023-03-08T07:40:46.013Z,98385.14
2023-03-08T07:43:13.861Z,98385.67
2023-03-08T07:45:56.823Z,98395.84
2023-03-08T07:48:24.277Z,98400.08
2023-03-08T07:50:51.340Z,98413.64
2023-03-08T07:53:18.456Z,98416.56
2023-03-08T07:55:45.846Z,98413.77
2023-03-08T07:58:13.591Z,98415.19
2023-03-08T08:00:41.206Z,98416.41
2023-03-08T08:03:08.726Z,98422.23
2023-03-08T08:05:37.882Z,98424.42
2023-03-08T08:08:05.444Z,98427.01
2023-03-08T08:10:32.733Z,98434.20
2023-03-08T08:13:00.228Z,98433.63
2023-03-08T08:15:27.894Z,98425.30
2023-03-08T08:17:55.372Z,98435.31
2023-03-08T08:20:25.403Z,98435.38
2023-03-08T08:22:53.603Z,98438.27
2023-03-08T08:25:21.769Z,98442.14
2023-03-08T08:27:49.069Z,98442.63
2023-03-08T08:30:17.791Z,98439.27
2023-03-08T08:32:45.243Z,98440.37
2023-03-08T08:35:13.051Z,98447.20
2023-03-08T08:37:40.127Z,98448.94
2023-03-08T08:40:10.653Z,98451.08
2023-03-08T08:42:37.830Z,98453.57
2023-03-08T08:45:05.292Z,98460.34
2023-03-08T08:47:33.317Z,98464.76
2023-03-08T08:50:00.427Z,98463.19
2023-03-08T08:52:27.945Z,98458.73
2023-03-08T08:54:57.037Z,98462.42
2023-03-08T08:57:24.301Z,98465.86
2023-03-08T08:59:51.402Z,98463.33
2023-03-08T09:02:19.010Z,98468.23
2023-03-08T09:04:46.932Z,98473.28
2023-03-08T09:07:14.241Z,98474.19
2023-03-08T09:09:41.508Z,98470.84
2023-03-08T09:12:09.615Z,98467.25
2023-03-08T09:14:37.105Z,98471.42
2023-03-08T09:17:06.592Z,98479.06
2023-03-08T09:19:33.812Z,98477.52
2023-03-08T09:22:00.913Z,98479.64
2023-03-08T09:24:28.189Z,98477.23
2023-03-08T09:26:55.386Z,98478.39
2023-03-08T09:29:22.426Z,98480.84
2023-03-08T09:31:49.732Z,98475.16
2023-03-08T09:34:16.936Z,98479.19
2023-03-08T09:36:45.455Z,98482.35
2023-03-08T09:39:14.432Z,98478.67
2023-03-08T09:41:52.826Z,98476.33
2023-03-08T09:44:44.188Z,98468.33
2023-03-08T09:47:20.176Z,98464.73
2023-03-08T09:49:53.895Z,98469.85
2023-03-08T09:52:30.940Z,98474.06
2023-03-08T09:54:57.460Z,98472.77
2023-03-08T09:57:29.507Z,98469.79
2023-03-08T09:59:59.980Z,98470.12
2023-03-08T10:02:37.758Z,98469.46
2023-03-08T10:05:14.310Z,98481.08
2023-03-08T10:07:51.169Z,98475.67
2023-03-08T10:10:31.039Z,98471.98
2023-03-08T10:13:12.578Z,98476.58
2023-03-08T10:15:44.603Z,98484.88
2023-03-08T10:18:18.644Z,98488.85
2023-03-08T10:20:47.046Z,98484.64
2023-03-08T10:23:17.852Z,98485.36
2023-03-08T10:25:46.027Z,98490.17
2023-03-08T10:28:16.995Z,98486.45
2023-03-08T10:30:49.063Z,98497.88
2023-03-08T10:33:19.744Z,98491.80
2023-03-08T10:35:57.659Z,98502.48
2023-03-08T10:38:27.547Z,98506.45
2023-03-08T10:41:02.428Z,98501.54
2023-03-08T10:43:33.167Z,98504.98
2023-03-08T10:46:06.866Z,98509.88
2023-03-08T10:48:34.739Z,98511.95
2023-03-08T10:51:06.854Z,98510.46
2023-03-08T10:53:34.986Z,98510.66
2023-03-08T10:56:04.115Z,98514.27
2023-03-08T10:58:39.576Z,98510.52
2023-03-08T11:01:25.509Z,98508.79
2023-03-08T11:04:03.728Z,98520.77
2023-03-08T11:06:31.305Z,98517.41
2023-03-08T11:09:01.248Z,98520.02
2023-03-08T11:11:28.919Z,98524.37
2023-03-08T11:13:57.673Z,98526.18
2023-03-08T11:16:49.763Z,98524.19
2023-03-08T11:19:40.585Z,98526.55
2023-03-08T11:22:20.037Z,98523.86
2023-03-08T11:25:02.635Z,98519.63
2023-03-08T11:27:45.359Z,98525.90
2023-03-08T11:30:27.437Z,98525.55
2023-03-08T11:33:16.005Z,98520.36
2023-03-08T11:35:51.616Z,98517.29
2023-03-08T11:38:23.926Z,98511.98
2023-03-08T11:41:21.322Z,98504.73
2023-03-08T11:44:07.112Z,98502.31
2023-03-08T11:46:45.412Z,98498.12
2023-03-08T11:49:30.945Z,98499.66
2023-03-08T11:52:09.103Z,98493.66
2023-03-08T11:55:01.886Z,98487.70
2023-03-08T11:57:34.581Z,98489.21
2023-03-08T12:00:13.146Z,98486.41
2023-03-08T12:02:46.443Z,98482.63
2023-03-08T12:05:27.271Z,98484.20
2023-03-08T12:08:04.545Z,98482.02
2023-03-08T12:10:38.228Z,98479.77
2023-03-08T12:13:16.094Z,98477.91
2023-03-08T12:15:50.186Z,98468.64
2023-03-08T12:18:22.249Z,98473.76
2023-03-08T12:20:51.407Z,98476.81
2023-03-08T12:23:27.658Z,98485.79
2023-03-08T12:26:23.059Z,98484.91
2023-03-08T12:28:54.366Z,98487.98
2023-03-08T12:31:29.717Z,98488.13
2023-03-08T12:33:59.035Z,98492.40
2023-03-08T12:36:39.761Z,98495.21
2023-03-08T12:39:11.655Z,98500.58
2023-03-08T12:41:39.023Z,98496.23
2023-03-08T12:44:08.294Z,98490.49
2023-03-08T12:47:02.785Z,98491.14
2023-03-08T12:49:36.899Z,98498.17
2023-03-08T12:52:24.772Z,98500.91
2023-03-08T12:55:02.573Z,98503.06
2023-03-08T12:57:32.818Z,98497.48
2023-03-08T13:00:04.887Z,98496.41
2023-03-08T13:02:34.556Z,98495.11
2023-03-08T13:05:22.328Z,98493.52
2023-03-08T13:08:08.981Z,98494.05
2023-03-08T13:10:39.210Z,98488.31
2023-03-08T13:13:38.274Z,98483.59
2023-03-08T13:16:19.542Z,98482.91
2023-03-08T13:18:49.496Z,98480.39
2023-03-08T13:21:27.164Z,98482.39
2023-03-08T13:24:00.512Z,98479.91
2023-03-08T13:26:56.030Z,98482.11
2023-03-08T13:29:23.984Z,98483.77
2023-03-08T13:31:52.630Z,98482.30
2023-03-08T13:34:31.595Z,98485.09
2023-03-08T13:36:59.071Z,98481.17
2023-03-08T13:39:28.798Z,98479.70
2023-03-08T13:42:06.801Z,98479.85
2023-03-08T13:44:34.256Z,98476.63
2023-03-08T13:47:05.993Z,98473.11
2023-03-08T13:49:36.882Z,98471.62
2023-03-08T13:52:17.109Z,98475.52
2023-03-08T13:54:50.550Z,98469.60
2023-03-08T13:57:23.923Z,98456.20
2023-03-08T13:59:53.542Z,98456.73
2023-03-08T14:02:24.808Z,98458.65
2023-03-08T14:04:53.019Z,98458.86
2023-03-08T14:07:26.536Z,98456.55
2023-03-08T14:09:53.869Z,98457.14
2023-03-08T14:12:26.238Z,98454.46
2023-03-08T14:14:57.058Z,98456.14
2023-03-08T14:17:27.322Z,98454.48
2023-03-08T14:20:01.042Z,98451.21
2023-03-08T14:22:39.147Z,98455.05
2023-03-08T14:25:21.704Z,98442.16
2023-03-08T14:27:49.282Z,98445.45
2023-03-08T14:30:19.106Z,98440.95
2023-03-08T14:32:59.724Z,98443.80
2023-03-08T14:35:29.982Z,98433.75
2023-03-08T14:37:58.684Z,98431.85
2023-03-08T14:40:32.841Z,98425.41
2023-03-08T14:43:04.815Z,98427.16
2023-03-08T14:45:37.025Z,98424.02
2023-03-08T14:48:20.860Z,98423.39
2023-03-08T14:50:57.473Z,98421.81
2023-03-08T14:53:30.519Z,98421.05
2023-03-08T14:55:58.787Z,98419.46
2023-03-08T14:58:29.013Z,98417.47
2023-03-08T15:00:58.760Z,98415.36
2023-03-08T15:03:26.446Z,98414.63
2023-03-08T15:05:54.011Z,98409.96
2023-03-08T15:08:21.855Z,98409.88
2023-03-08T15:10:50.622Z,98406.45
2023-03-08T15:13:19.479Z,98405.20
2023-03-08T15:15:48.158Z,98406.02
2023-03-08T15:18:15.617Z,98409.52
2023-03-08T15:20:52.232Z,98405.70
2023-03-08T15:23:27.232Z,98406.08
2023-03-08T15:26:21.027Z,98402.77
2023-03-08T15:28:48.369Z,98399.41
2023-03-08T15:31:15.730Z,98402.52
2023-03-08T15:33:50.906Z,98392.65
2023-03-08T15:36:35.901Z,98392.58
2023-03-08T15:39:05.950Z,98391.26
2023-03-08T15:41:53.887Z,98387.34
2023-03-08T15:44:24.266Z,98389.93
2023-03-08T15:46:52.980Z,98391.45
2023-03-08T15:49:20.591Z,98384.60
2023-03-08T15:51:48.335Z,98384.40
2023-03-08T15:54:15.475Z,98383.96
2023-03-08T15:56:43.052Z,98387.86
2023-03-08T15:59:10.722Z,98387.54
2023-03-08T16:01:50.912Z,98387.08
2023-03-08T16:04:21.458Z,98390.58
2023-03-08T16:06:48.807Z,98392.16
2023-03-08T16:09:36.551Z,98395.58
2023-03-08T16:12:14.428Z,98397.80
2023-03-08T16:14:57.406Z,98395.19
2023-03-08T16:17:29.882Z,98396.06
2023-03-08T16:19:59.903Z,98394.23
2023-03-08T16:22:29.016Z,98397.91
2023-03-08T16:24:56.421Z,98398.92
2023-03-08T16:27:24.396Z,98399.80
2023-03-08T16:30:02.309Z,98398.32
2023-03-08T16:32:32.984Z,98397.98
2023-03-08T16:35:01.322Z,98396.21
2023-03-08T16:37:31.257Z,98396.11
2023-03-08T16:40:02.221Z,98396.46
2023-03-08T16:42:30.637Z,98394.35
2023-03-08T16:44:58.597Z,98401.55
2023-03-08T16:47:27.425Z,98399.38
2023-03-08T16:49:54.869Z,98404.37
2023-03-08T16:52:22.540Z,98401.25
2023-03-08T16:55:00.804Z,98408.50
2023-03-08T16:57:28.167Z,98405.55
2023-03-08T16:59:55.605Z,98408.20
2023-03-08T17:02:24.295Z,98405.85
2023-03-08T17:04:52.400Z,98405.92
2023-03-08T17:07:20.370Z,98402.98
2023-03-08T17:10:10.229Z,98406.00
2023-03-08T17:12:37.449Z,98399.74
2023-03-08T17:15:10.407Z,98396.98
2023-03-08T17:17:39.228Z,98399.49
2023-03-08T17:20:11.105Z,98394.96
2023-03-08T17:22:38.609Z,98399.66
2023-03-08T17:25:06.619Z,98401.55
2023-03-08T17:27:33.853Z,98403.18
2023-03-08T17:30:02.681Z,98400.17
2023-03-08T17:32:31.744Z,98394.27
2023-03-08T17:34:59.294Z,98390.98
2023-03-08T17:37:46.927Z,98393.17
2023-03-08T17:40:15.459Z,98396.66
2023-03-08T17:42:54.282Z,98396.96
2023-03-08T17:45:21.706Z,98396.73
2023-03-08T17:47:49.512Z,98398.77
2023-03-08T17:50:16.662Z,98393.11
2023-03-08T17:52:44.414Z,98393.56
2023-03-08T17:55:13.001Z,98396.17
2023-03-08T17:57:40.506Z,98397.48
2023-03-08T18:00:12.291Z,98393.19
2023-03-08T18:02:42.398Z,98391.71
2023-03-08T18:05:22.259Z,98389.56
2023-03-08T18:07:50.396Z,98389.80
2023-03-08T18:10:17.946Z,98387.85
2023-03-08T18:12:45.175Z,98387.20
2023-03-08T18:15:14.692Z,98383.80
2023-03-08T18:17:41.972Z,98379.70
2023-03-08T18:20:12.872Z,98382.97
2023-03-08T18:22:42.478Z,98383.84
2023-03-08T18:25:13.113Z,98376.35
2023-03-08T18:27:50.677Z,98377.73
2023-03-08T18:30:19.101Z,98377.03
2023-03-08T18:32:46.468Z,98372.13
2023-03-08T18:35:14.541Z,98377.66
2023-03-08T18:37:42.135Z,98376.62
2023-03-08T18:40:12.710Z,98378.16
2023-03-08T18:42:40.095Z,98382.95
2023-03-08T18:45:10.099Z,98376.95
2023-03-08T18:47:41.032Z,98373.31
2023-03-08T18:50:10.405Z,98374.52
2023-03-08T18:52:40.247Z,98374.80
2023-03-08T18:55:09.941Z,98371.14
2023-03-08T18:57:37.197Z,98370.21
2023-03-08T19:00:10.486Z,98373.20
2023-03-08T19:02:37.887Z,98372.09
2023-03-08T19:05:05.691Z,98366.71
2023-03-08T19:07:33.069Z,98368.17
2023-03-08T19:10:03.610Z,98359.05
2023-03-08T19:12:33.836Z,98350.41
2023-03-08T19:15:03.485Z,98345.88
2023-03-08T19:17:30.836Z,98345.71
2023-03-08T19:19:58.094Z,98343.86
2023-03-08T19:22:25.498Z,98344.08
2023-03-08T19:24:52.800Z,98341.52
2023-03-08T19:27:20.019Z,98337.80
2023-03-08T19:29:47.694Z,98342.31
2023-03-08T19:32:17.886Z,98331.08
2023-03-08T19:34:46.060Z,98331.80
2023-03-08T19:37:15.192Z,98327.05
2023-03-08T19:39:43.895Z,98321.28
2023-03-08T19:42:15.926Z,98324.20
2023-03-08T19:44:44.459Z,98316.06
2023-03-08T19:47:12.052Z,98317.29
2023-03-08T19:49:40.451Z,98314.06
2023-03-08T19:52:08.860Z,98313.02
2023-03-08T19:54:36.395Z,98310.64
2023-03-08T19:57:04.625Z,98305.17
2023-03-08T19:59:31.857Z,98299.83
2023-03-08T20:02:01.570Z,98298.43
2023-03-08T20:04:31.239Z,98291.91
2023-03-08T20:07:03.228Z,98290.70
2023-03-08T20:09:30.873Z,98288.96
2023-03-08T20:11:59.327Z,98279.02
2023-03-08T20:14:28.122Z,98281.02
2023-03-08T20:16:55.868Z,98275.39
2023-03-08T20:19:26.471Z,98269.90
2023-03-08T20:21:57.012Z,98271.72
2023-03-08T20:24:27.711Z,98266.71
2023-03-08T20:26:59.348Z,98263.39
2023-03-08T20:29:26.643Z,98262.80
2023-03-08T20:31:58.431Z,98265.46
2023-03-08T20:34:27.473Z,98263.85
2023-03-08T20:36:54.855Z,98261.19
2023-03-08T20:39:42.804Z,98262.78
2023-03-08T20:42:10.041Z,98260.67
2023-03-08T20:44:41.112Z,98257.52
2023-03-08T20:47:08.854Z,98249.05
2023-03-08T20:49:36.006Z,98248.77
2023-03-08T20:52:06.509Z,98241.86
2023-03-08T20:54:34.190Z,98235.48
2023-03-08T20:57:21.642Z,98229.13
2023-03-08T20:59:49.888Z,98226.98
2023-03-08T21:02:17.684Z,98216.48
2023-03-08T21:04:48.832Z,98211.06
2023-03-08T21:07:16.222Z,98214.06
2023-03-08T21:09:44.106Z,98213.67
2023-03-08T21:12:11.730Z,98215.70
2023-03-08T21:14:39.038Z,98211.09
2023-03-08T21:17:06.387Z,98206.80
2023-03-08T21:19:36.801Z,98199.69
2023-03-08T21:22:05.499Z,98196.85
2023-03-08T21:24:35.070Z,98193.34
2023-03-08T21:27:02.560Z,98191.88
2023-03-08T21:29:30.469Z,98190.09
2023-03-08T21:31:58.318Z,98188.11
2023-03-08T21:34:25.622Z,98185.30
2023-03-08T21:36:52.901Z,98179.57
2023-03-08T21:39:20.748Z,98176.45
2023-03-08T21:41:49.146Z,98173.28
2023-03-08T21:44:20.948Z,98174.92
2023-03-08T21:46:49.155Z,98172.81
2023-03-08T21:49:21.707Z,98162.35
2023-03-08T21:51:49.039Z,98157.34
2023-03-08T21:54:36.777Z,98155.39
2023-03-08T21:57:04.288Z,98152.79
2023-03-08T21:59:31.859Z,98151.73
2023-03-08T22:02:02.410Z,98150.17
2023-03-08T22:04:33.140Z,98150.33
2023-03-08T22:07:00.520Z,98148.94
2023-03-08T22:09:29.520Z,98150.66
2023-03-08T22:11:58.648Z,98151.18
2023-03-08T22:14:46.429Z,98147.92
2023-03-08T22:17:16.082Z,98141.92
2023-03-08T22:19:44.195Z,98142.59
2023-03-08T22:22:11.925Z,98138.46
2023-03-08T22:24:41.484Z,98140.35
2023-03-08T22:27:10.849Z,98140.69
2023-03-08T22:29:38.825Z,98141.71
2023-03-08T22:32:07.420Z,98139.16
2023-03-08T22:34:35.703Z,98141.53
2023-03-08T22:37:23.505Z,98143.08
2023-03-08T22:39:53.198Z,98138.79
2023-03-08T22:42:25.581Z,98139.39
2023-03-08T22:44:53.184Z,98135.09
2023-03-08T22:47:20.360Z,98130.70
2023-03-08T22:49:52.525Z,98132.63
2023-03-08T22:52:22.492Z,98129.58
2023-03-08T22:54:53.039Z,98131.65
2023-03-08T22:57:23.688Z,98131.66
2023-03-08T22:59:59.247Z,98127.77
2023-03-08T23:02:30.740Z,98124.92
2023-03-08T23:05:00.933Z,98126.17
2023-03-08T23:07:28.171Z,98125.36
2023-03-08T23:09:55.465Z,98125.04
2023-03-08T23:12:34.194Z,98126.06
2023-03-08T23:16:16.966Z,98125.55
2023-03-08T23:19:03.008Z,98123.74
2023-03-08T23:21:35.819Z,98121.55
2023-03-08T23:27:41.577Z,98113.30
2023-03-08T23:30:19.858Z,98112.16
2023-03-08T23:33:49.722Z,98113.92
2023-03-08T23:36:19.279Z,98111.92
2023-03-08T23:38:47.065Z,98106.35
2023-03-08T23:41:16.435Z,98100.56
2023-03-08T23:43:44.377Z,98098.90
2023-03-08T23:46:14.205Z,98099.11
2023-03-08T23:48:41.909Z,98097.96
2023-03-08T23:51:10.902Z,98097.30
2023-03-08T23:53:38.709Z,98100.25
2023-03-08T23:56:07.149Z,98101.85
2023-03-08T23:58:34.853Z,98110.99
