createdAt,value
2022-11-24T00:02:05.181Z,9.40
2022-11-24T00:04:33.880Z,9.93
2022-11-24T00:07:02.555Z,11.00
2022-11-24T00:09:31.005Z,9.20
2022-11-24T00:12:01.327Z,9.50
2022-11-24T00:14:29.778Z,7.60
2022-11-24T00:16:59.624Z,10.00
2022-11-24T00:19:28.123Z,6.60
2022-11-24T00:21:56.528Z,6.93
2022-11-24T00:24:24.974Z,8.43
2022-11-24T00:26:53.367Z,9.63
2022-11-24T00:29:21.809Z,10.53
2022-11-24T00:31:50.227Z,9.23
2022-11-24T00:34:19.996Z,8.83
2022-11-24T00:36:48.416Z,9.73
2022-11-24T00:39:17.367Z,9.83
2022-11-24T00:41:45.945Z,13.20
2022-11-24T00:44:14.387Z,8.67
2022-11-24T00:46:42.952Z,10.43
2022-11-24T00:49:11.792Z,10.07
2022-11-24T00:51:41.975Z,5.70
2022-11-24T00:54:11.120Z,10.07
2022-11-24T00:56:39.534Z,5.83
2022-11-24T00:59:08.030Z,5.33
2022-11-24T01:01:36.441Z,8.57
2022-11-24T01:04:05.914Z,13.53
2022-11-24T01:06:35.712Z,9.57
2022-11-24T01:09:06.073Z,6.93
2022-11-24T01:11:55.205Z,10.07
2022-11-24T01:14:24.731Z,7.80
2022-11-24T01:16:53.597Z,9.23
2022-11-24T01:19:22.155Z,8.63
2022-11-24T01:21:50.669Z,8.33
2022-11-24T01:24:20.511Z,12.80
2022-11-24T01:26:48.950Z,9.33
2022-11-24T01:29:18.498Z,10.33
2022-11-24T01:31:47.015Z,9.70
2022-11-24T01:34:15.428Z,11.53
2022-11-24T01:36:43.833Z,8.73
2022-11-24T01:39:12.535Z,7.73
2022-11-24T01:41:42.419Z,10.63
2022-11-24T01:44:27.710Z,10.67
2022-11-24T01:46:58.856Z,6.27
2022-11-24T01:49:28.985Z,6.20
2022-11-24T01:51:58.811Z,8.50
2022-11-24T01:54:30.253Z,10.40
2022-11-24T01:57:02.254Z,7.73
2022-11-24T01:59:30.784Z,8.40
2022-11-24T02:01:59.467Z,5.13
2022-11-24T02:04:31.303Z,7.03
2022-11-24T02:07:01.494Z,10.27
2022-11-24T02:09:31.599Z,6.43
2022-11-24T02:12:02.823Z,9.80
2022-11-24T02:14:31.885Z,6.03
2022-11-24T02:17:00.565Z,6.30
2022-11-24T02:19:36.763Z,4.67
2022-11-24T02:22:05.665Z,7.90
2022-11-24T02:24:37.054Z,7.63
2022-11-24T02:27:06.846Z,8.60
2022-11-24T02:29:35.329Z,7.53
2022-11-24T02:32:05.348Z,9.77
2022-11-24T02:34:40.089Z,7.30
2022-11-24T02:37:10.784Z,5.40
2022-11-24T02:39:39.208Z,8.27
2022-11-24T02:42:11.640Z,5.93
2022-11-24T02:44:43.217Z,5.80
2022-11-24T02:47:14.073Z,5.30
2022-11-24T02:49:42.713Z,5.57
2022-11-24T02:52:11.113Z,6.97
2022-11-24T02:54:42.820Z,6.07
2022-11-24T02:57:12.816Z,4.20
2022-11-24T02:59:43.365Z,3.17
2022-11-24T03:02:12.101Z,5.10
2022-11-24T03:04:40.755Z,6.03
2022-11-24T03:07:10.142Z,5.10
2022-11-24T03:09:38.580Z,2.93
2022-11-24T03:12:07.143Z,4.27
2022-11-24T03:14:37.468Z,6.50
2022-11-24T03:17:06.091Z,5.17
2022-11-24T03:19:34.513Z,2.97
2022-11-24T03:22:03.305Z,3.33
2022-11-24T03:24:32.465Z,3.50
2022-11-24T03:27:01.366Z,4.77
2022-11-24T03:29:30.172Z,3.83
2022-11-24T03:32:00.334Z,4.53
2022-11-24T03:34:28.729Z,3.03
2022-11-24T03:36:58.421Z,4.03
2022-11-24T03:39:26.868Z,2.67
2022-11-24T03:41:55.268Z,3.63
2022-11-24T03:44:23.753Z,3.73
2022-11-24T03:46:53.024Z,4.37
2022-11-24T03:49:22.831Z,3.60
2022-11-24T03:51:56.046Z,3.33
2022-11-24T03:54:24.567Z,3.63
2022-11-24T03:56:53.891Z,2.90
2022-11-24T03:59:22.341Z,3.03
2022-11-24T04:01:51.665Z,4.87
2022-11-24T04:04:20.203Z,3.07
2022-11-24T04:06:49.996Z,7.27
2022-11-24T04:09:18.519Z,7.30
2022-11-24T04:12:04.570Z,4.60
2022-11-24T04:14:33.870Z,4.23
2022-11-24T04:17:04.568Z,4.87
2022-11-24T04:19:33.099Z,2.97
2022-11-24T04:22:02.940Z,2.33
2022-11-24T04:24:33.820Z,3.73
2022-11-24T04:27:02.378Z,3.57
2022-11-24T04:29:30.806Z,5.50
2022-11-24T04:31:59.284Z,7.83
2022-11-24T04:34:27.701Z,4.50
2022-11-24T04:36:56.394Z,3.40
2022-11-24T04:39:28.720Z,8.07
2022-11-24T04:41:57.653Z,3.50
2022-11-24T04:44:26.328Z,4.33
2022-11-24T04:46:55.077Z,6.23
2022-11-24T04:49:23.539Z,9.30
2022-11-24T04:51:51.963Z,5.67
2022-11-24T04:54:20.378Z,8.00
2022-11-24T04:56:52.405Z,6.50
2022-11-24T04:59:21.227Z,9.47
2022-11-24T05:01:49.988Z,7.47
2022-11-24T05:04:20.556Z,8.53
2022-11-24T05:06:49.292Z,6.07
2022-11-24T05:09:18.610Z,5.93
2022-11-24T05:11:47.122Z,7.23
2022-11-24T05:14:16.939Z,7.57
2022-11-24T05:16:45.834Z,6.00
2022-11-24T05:19:14.402Z,6.80
2022-11-24T05:21:43.095Z,4.07
2022-11-24T05:24:12.159Z,10.73
2022-11-24T05:26:40.980Z,7.07
2022-11-24T05:29:09.426Z,9.43
2022-11-24T05:31:39.263Z,8.77
2022-11-24T05:34:07.986Z,6.93
2022-11-24T05:36:54.531Z,9.63
2022-11-24T05:39:23.310Z,5.67
2022-11-24T05:41:51.860Z,8.87
2022-11-24T05:44:20.284Z,11.63
2022-11-24T05:46:50.150Z,7.07
2022-11-24T05:49:18.635Z,16.37
2022-11-24T05:51:47.269Z,9.13
2022-11-24T05:54:15.683Z,12.50
2022-11-24T05:56:44.124Z,10.03
2022-11-24T05:59:12.739Z,11.30
2022-11-24T06:01:41.473Z,7.70
2022-11-24T06:04:11.348Z,9.03
2022-11-24T06:06:39.758Z,8.60
2022-11-24T06:09:08.180Z,10.77
2022-11-24T06:11:36.587Z,11.87
2022-11-24T06:14:10.785Z,10.80
2022-11-24T06:16:39.746Z,11.30
2022-11-24T06:19:08.239Z,11.53
2022-11-24T06:21:38.094Z,12.30
2022-11-24T06:24:06.799Z,12.67
2022-11-24T06:26:35.305Z,15.37
2022-11-24T06:29:03.795Z,16.53
2022-11-24T06:31:32.329Z,11.50
2022-11-24T06:34:01.229Z,9.93
2022-11-24T06:36:29.690Z,9.73
2022-11-24T06:38:59.495Z,13.87
2022-11-24T06:41:27.952Z,9.27
2022-11-24T06:43:56.436Z,11.23
2022-11-24T06:46:24.974Z,8.37
2022-11-24T06:48:53.827Z,8.80
2022-11-24T06:51:22.271Z,11.53
2022-11-24T06:53:50.755Z,8.57
2022-11-24T06:56:21.080Z,10.17
2022-11-24T06:58:50.419Z,9.20
2022-11-24T07:01:21.053Z,14.73
2022-11-24T07:03:50.286Z,14.97
2022-11-24T07:06:19.486Z,13.03
2022-11-24T07:08:48.242Z,10.03
2022-11-24T07:11:17.599Z,20.53
2022-11-24T07:13:48.109Z,8.13
2022-11-24T07:16:17.267Z,8.63
2022-11-24T07:18:46.444Z,10.23
2022-11-24T07:21:14.877Z,10.13
2022-11-24T07:23:43.359Z,10.70
2022-11-24T07:26:12.587Z,11.27
2022-11-24T07:28:41.014Z,10.87
2022-11-24T07:31:11.533Z,10.47
2022-11-24T07:33:40.371Z,12.77
2022-11-24T07:36:09.749Z,8.13
2022-11-24T07:38:38.176Z,9.93
2022-11-24T07:41:08.593Z,8.40
2022-11-24T07:43:37.871Z,10.90
2022-11-24T07:46:07.060Z,11.53
2022-11-24T07:48:37.186Z,8.90
2022-11-24T07:51:09.081Z,12.40
2022-11-24T07:53:38.128Z,10.03
2022-11-24T07:56:07.284Z,11.33
2022-11-24T07:58:36.861Z,13.40
2022-11-24T08:01:12.327Z,10.30
2022-11-24T08:03:42.435Z,10.47
2022-11-24T08:06:30.539Z,13.30
2022-11-24T08:09:00.075Z,11.27
2022-11-24T08:11:29.065Z,9.43
2022-11-24T08:13:57.506Z,10.40
2022-11-24T08:16:26.045Z,9.53
2022-11-24T08:18:56.727Z,9.53
2022-11-24T08:21:25.366Z,9.30
2022-11-24T08:23:56.069Z,9.67
2022-11-24T08:26:25.107Z,9.27
2022-11-24T08:28:55.596Z,11.23
2022-11-24T08:31:24.935Z,10.40
2022-11-24T08:33:53.612Z,10.27
2022-11-24T08:36:23.386Z,7.67
2022-11-24T08:38:55.645Z,10.47
2022-11-24T08:41:24.133Z,7.53
2022-11-24T08:43:52.579Z,11.57
2022-11-24T08:46:21.363Z,11.00
2022-11-24T08:48:50.888Z,7.50
2022-11-24T08:51:20.499Z,12.87
2022-11-24T08:53:50.366Z,10.03
2022-11-24T08:56:18.793Z,8.07
2022-11-24T08:58:47.462Z,9.77
2022-11-24T09:01:16.864Z,9.50
2022-11-24T09:03:50.310Z,7.30
2022-11-24T09:06:19.647Z,7.93
2022-11-24T09:08:48.587Z,6.50
2022-11-24T09:11:19.062Z,9.77
2022-11-24T09:13:47.991Z,10.23
2022-11-24T09:16:17.544Z,7.93
2022-11-24T09:18:46.159Z,10.37
2022-11-24T09:21:15.459Z,7.93
2022-11-24T09:23:46.986Z,10.07
2022-11-24T09:26:16.331Z,8.87
2022-11-24T09:28:46.999Z,10.63
2022-11-24T09:31:17.155Z,9.17
2022-11-24T09:33:46.664Z,8.17
2022-11-24T09:36:15.326Z,9.13
2022-11-24T09:38:43.920Z,8.30
2022-11-24T09:41:42.527Z,8.33
2022-11-24T09:44:19.076Z,6.37
2022-11-24T09:46:52.726Z,8.47
2022-11-24T09:49:26.186Z,7.10
2022-11-24T09:51:56.852Z,11.20
2022-11-24T09:54:26.534Z,7.53
2022-11-24T09:56:55.194Z,5.70
2022-11-24T09:59:26.357Z,7.00
2022-11-24T10:01:55.882Z,6.23
2022-11-24T10:04:28.600Z,6.53
2022-11-24T10:07:02.287Z,7.53
2022-11-24T10:09:42.813Z,4.60
2022-11-24T10:12:16.975Z,3.90
2022-11-24T10:15:06.476Z,5.77
2022-11-24T10:17:45.477Z,4.57
2022-11-24T10:20:19.774Z,5.43
2022-11-24T10:22:51.334Z,5.47
2022-11-24T10:25:26.701Z,3.37
2022-11-24T10:28:00.801Z,5.13
2022-11-24T10:30:30.020Z,6.43
2022-11-24T10:33:03.078Z,4.67
2022-11-24T10:35:35.115Z,2.47
2022-11-24T10:38:08.156Z,2.90
2022-11-24T10:40:57.380Z,2.50
2022-11-24T10:43:27.804Z,5.07
2022-11-24T10:45:56.885Z,3.83
2022-11-24T10:48:27.817Z,3.57
2022-11-24T10:51:14.390Z,6.37
2022-11-24T10:53:43.979Z,2.30
2022-11-24T10:56:12.459Z,4.03
2022-11-24T10:58:41.222Z,5.47
2022-11-24T11:01:27.999Z,4.63
2022-11-24T11:04:00.243Z,7.27
2022-11-24T11:06:29.352Z,4.43
2022-11-24T11:09:19.233Z,7.20
2022-11-24T11:11:48.792Z,7.57
2022-11-24T11:14:30.860Z,6.03
2022-11-24T11:16:59.659Z,6.03
2022-11-24T11:19:48.284Z,6.53
2022-11-24T11:22:22.552Z,5.17
2022-11-24T11:25:03.216Z,2.93
2022-11-24T11:27:31.643Z,3.30
2022-11-24T11:36:11.841Z,4.53
2022-11-24T11:38:40.898Z,3.90
2022-11-24T11:41:13.400Z,5.13
2022-11-24T11:43:42.430Z,4.37
2022-11-24T11:46:13.592Z,5.67
2022-11-24T11:48:44.880Z,5.40
2022-11-24T11:51:24.402Z,6.53
2022-11-24T11:53:57.904Z,6.33
2022-11-24T11:56:28.176Z,5.83
2022-11-24T11:59:08.283Z,7.80
2022-11-24T12:02:00.620Z,6.60
2022-11-24T12:04:37.851Z,5.80
2022-11-24T12:07:16.379Z,8.57
2022-11-24T12:09:53.696Z,5.50
2022-11-24T12:12:32.724Z,9.50
2022-11-24T12:15:10.687Z,6.73
2022-11-24T12:17:42.084Z,5.67
2022-11-24T12:20:19.480Z,10.90
2022-11-24T12:22:56.090Z,4.83
2022-11-24T12:25:27.562Z,2.70
2022-11-24T12:28:03.911Z,4.77
2022-11-24T12:30:37.431Z,7.27
2022-11-24T12:33:17.311Z,8.47
2022-11-24T12:35:46.917Z,6.63
2022-11-24T12:38:25.186Z,5.77
2022-11-24T12:41:33.783Z,3.27
2022-11-24T12:43:52.341Z,4.00
2022-11-24T12:46:22.709Z,3.70
2022-11-24T12:48:54.994Z,2.50
2022-11-24T12:51:27.636Z,5.07
2022-11-24T12:53:58.752Z,3.33
2022-11-24T12:56:31.122Z,3.13
2022-11-24T12:59:05.922Z,8.13
2022-11-24T13:01:38.533Z,5.63
2022-11-24T13:04:12.883Z,3.63
2022-11-24T13:06:49.663Z,4.57
2022-11-24T13:09:20.118Z,2.77
2022-11-24T13:11:48.862Z,2.87
2022-11-24T13:14:21.273Z,2.47
2022-11-24T13:19:45.989Z,2.50
2022-11-24T13:22:18.863Z,3.07
2022-11-24T13:25:05.125Z,4.40
2022-11-24T13:27:44.125Z,2.67
2022-11-24T13:30:27.526Z,3.90
2022-11-24T13:33:02.965Z,3.63
2022-11-24T13:35:31.754Z,5.13
2022-11-24T13:38:03.032Z,6.93
2022-11-24T13:40:54.622Z,3.63
2022-11-24T13:43:32.435Z,4.17
2022-11-24T13:46:00.915Z,4.43
2022-11-24T13:48:48.069Z,4.43
2022-11-24T13:51:23.752Z,4.80
2022-11-24T13:53:52.582Z,3.27
2022-11-24T13:56:32.712Z,6.90
2022-11-24T13:59:02.489Z,4.37
2022-11-24T14:01:32.569Z,3.20
2022-11-24T14:04:43.247Z,4.03
2022-11-24T14:07:09.729Z,2.13
2022-11-24T14:09:42.244Z,4.97
2022-11-24T14:12:15.713Z,2.93
2022-11-24T14:14:45.176Z,4.53
2022-11-24T14:17:17.303Z,3.33
2022-11-24T14:19:46.534Z,3.70
2022-11-24T14:22:17.906Z,4.33
2022-11-24T14:24:47.495Z,4.80
2022-11-24T14:27:19.032Z,8.23
2022-11-24T14:29:54.649Z,6.13
2022-11-24T14:32:23.369Z,3.93
2022-11-24T14:34:52.374Z,3.43
2022-11-24T14:37:21.062Z,2.97
2022-11-24T14:39:49.702Z,2.90
2022-11-24T14:42:20.558Z,3.80
2022-11-24T14:44:51.244Z,4.53
2022-11-24T14:47:27.148Z,5.10
2022-11-24T14:50:00.014Z,3.87
2022-11-24T14:52:29.125Z,4.27
2022-11-24T14:55:07.572Z,3.00
2022-11-24T14:57:47.401Z,5.30
2022-11-24T15:00:19.422Z,6.00
2022-11-24T15:02:49.951Z,9.03
2022-11-24T15:05:18.779Z,5.13
2022-11-24T15:07:48.768Z,6.00
2022-11-24T15:10:32.083Z,8.40
2022-11-24T15:13:05.719Z,5.20
2022-11-24T15:15:35.484Z,6.27
2022-11-24T15:18:05.135Z,5.83
2022-11-24T15:20:35.428Z,5.97
2022-11-24T15:23:30.819Z,6.37
2022-11-24T15:26:00.299Z,8.97
2022-11-24T15:28:31.089Z,5.33
2022-11-24T15:31:02.007Z,7.10
2022-11-24T15:33:30.968Z,5.47
2022-11-24T15:36:01.029Z,9.03
2022-11-24T15:38:31.291Z,4.27
2022-11-24T15:41:01.860Z,6.70
2022-11-24T15:43:33.065Z,6.90
2022-11-24T15:46:02.290Z,7.50
2022-11-24T15:48:31.385Z,6.20
2022-11-24T15:51:03.385Z,7.33
2022-11-24T15:53:34.858Z,9.77
2022-11-24T15:56:04.194Z,8.73
2022-11-24T15:58:38.100Z,8.37
2022-11-24T16:01:10.813Z,6.83
2022-11-24T16:03:47.045Z,8.90
2022-11-24T16:06:23.743Z,8.93
2022-11-24T16:08:53.452Z,5.37
2022-11-24T16:11:21.992Z,10.07
2022-11-24T16:13:54.066Z,6.63
2022-11-24T16:16:23.571Z,8.77
2022-11-24T16:18:52.190Z,13.27
2022-11-24T16:21:20.591Z,11.17
2022-11-24T16:23:48.986Z,9.50
2022-11-24T16:26:17.417Z,11.03
2022-11-24T16:28:46.248Z,10.27
2022-11-24T16:31:16.597Z,10.70
2022-11-24T16:33:46.574Z,13.33
2022-11-24T16:36:15.430Z,13.93
2022-11-24T16:38:44.218Z,12.63
2022-11-24T16:41:13.022Z,11.37
2022-11-24T16:43:42.310Z,12.10
2022-11-24T16:46:19.877Z,11.37
2022-11-24T16:48:51.179Z,10.17
2022-11-24T16:51:20.525Z,8.80
2022-11-24T16:53:49.233Z,12.87
2022-11-24T16:56:17.768Z,8.87
2022-11-24T16:58:46.296Z,12.27
2022-11-24T17:01:16.529Z,14.77
2022-11-24T17:03:46.893Z,9.23
2022-11-24T17:06:16.714Z,9.87
2022-11-24T17:08:46.085Z,15.17
2022-11-24T17:11:15.332Z,12.27
2022-11-24T17:13:45.245Z,10.37
2022-11-24T17:16:15.068Z,12.20
2022-11-24T17:18:43.838Z,10.77
2022-11-24T17:21:15.357Z,8.73
2022-11-24T17:23:44.186Z,10.23
2022-11-24T17:26:13.462Z,11.17
2022-11-24T17:28:42.452Z,11.57
2022-11-24T17:31:11.368Z,10.10
2022-11-24T17:33:39.861Z,11.17
2022-11-24T17:36:08.793Z,9.63
2022-11-24T17:38:38.811Z,11.37
2022-11-24T17:41:08.602Z,11.67
2022-11-24T17:43:37.299Z,11.20
2022-11-24T17:46:06.268Z,17.83
2022-11-24T17:48:37.987Z,21.07
2022-11-24T17:51:07.894Z,14.93
2022-11-24T17:53:37.623Z,15.37
2022-11-24T17:56:08.172Z,19.37
2022-11-24T17:58:43.177Z,9.83
2022-11-24T18:01:12.594Z,11.40
2022-11-24T18:03:41.531Z,12.57
2022-11-24T18:06:11.133Z,16.50
2022-11-24T18:08:41.458Z,19.90
2022-11-24T18:11:12.858Z,19.20
2022-11-24T18:13:56.603Z,16.47
2022-11-24T18:16:30.241Z,17.10
2022-11-24T18:19:14.943Z,12.03
2022-11-24T18:21:45.178Z,11.97
2022-11-24T18:24:17.402Z,10.87
2022-11-24T18:26:50.227Z,14.83
2022-11-24T18:29:18.715Z,9.83
2022-11-24T18:31:47.174Z,11.57
2022-11-24T18:34:15.852Z,14.13
2022-11-24T18:36:47.420Z,9.63
2022-11-24T18:39:18.129Z,11.00
2022-11-24T18:41:47.176Z,7.97
2022-11-24T18:44:18.304Z,11.07
2022-11-24T18:46:47.018Z,9.57
2022-11-24T18:49:15.694Z,12.20
2022-11-24T18:51:44.171Z,11.77
2022-11-24T18:54:12.633Z,11.60
2022-11-24T18:56:41.205Z,11.73
2022-11-24T18:59:09.900Z,10.83
2022-11-24T19:01:39.789Z,13.13
2022-11-24T19:04:08.526Z,8.00
2022-11-24T19:06:38.697Z,10.37
2022-11-24T19:09:08.148Z,11.20
2022-11-24T19:11:37.573Z,12.37
2022-11-24T19:14:06.796Z,12.20
2022-11-24T19:16:36.347Z,13.30
2022-11-24T19:19:06.359Z,13.57
2022-11-24T19:21:37.209Z,18.83
2022-11-24T19:24:06.105Z,17.67
2022-11-24T19:26:36.032Z,16.90
2022-11-24T19:29:04.804Z,15.83
2022-11-24T19:31:33.793Z,14.07
2022-11-24T19:34:03.217Z,19.63
2022-11-24T19:36:33.523Z,13.10
2022-11-24T19:39:04.628Z,12.20
2022-11-24T19:41:33.784Z,16.47
2022-11-24T19:44:02.270Z,17.87
2022-11-24T19:46:31.301Z,18.43
2022-11-24T19:49:00.916Z,15.80
2022-11-24T19:51:31.249Z,13.43
2022-11-24T19:54:04.423Z,15.07
2022-11-24T19:56:34.144Z,14.17
2022-11-24T19:59:02.923Z,14.23
2022-11-24T20:01:32.370Z,13.67
2022-11-24T20:04:01.645Z,17.27
2022-11-24T20:06:30.606Z,12.47
2022-11-24T20:09:00.408Z,11.83
2022-11-24T20:11:30.617Z,18.37
2022-11-24T20:13:59.443Z,15.43
2022-11-24T20:16:30.014Z,20.07
2022-11-24T20:18:59.485Z,16.50
2022-11-24T20:21:31.162Z,16.83
2022-11-24T20:24:00.504Z,17.87
2022-11-24T20:26:31.487Z,24.67
2022-11-24T20:29:00.476Z,17.87
2022-11-24T20:31:32.051Z,17.40
2022-11-24T20:34:01.421Z,19.07
2022-11-24T20:36:30.555Z,15.10
2022-11-24T20:39:00.401Z,15.47
2022-11-24T20:41:31.147Z,18.80
2022-11-24T20:44:00.393Z,21.27
2022-11-24T20:46:29.911Z,18.37
2022-11-24T20:48:59.280Z,13.77
2022-11-24T20:51:28.950Z,18.07
2022-11-24T20:53:58.590Z,19.73
2022-11-24T20:56:29.288Z,18.20
2022-11-24T20:58:59.081Z,17.27
2022-11-24T21:01:28.504Z,17.20
2022-11-24T21:03:57.736Z,17.13
2022-11-24T21:06:27.985Z,16.60
2022-11-24T21:09:03.238Z,15.40
2022-11-24T21:11:32.605Z,21.37
2022-11-24T21:14:02.479Z,22.63
2022-11-24T21:16:32.158Z,16.47
2022-11-24T21:19:01.671Z,18.87
2022-11-24T21:21:34.225Z,12.63
2022-11-24T21:24:03.988Z,15.80
2022-11-24T21:26:32.602Z,15.43
2022-11-24T21:29:02.531Z,13.43
2022-11-24T21:31:31.008Z,18.70
2022-11-24T21:33:59.817Z,20.80
2022-11-24T21:36:28.264Z,13.80
2022-11-24T21:38:57.830Z,15.67
2022-11-24T21:41:27.229Z,14.03
2022-11-24T21:43:56.484Z,18.47
2022-11-24T21:46:26.621Z,12.03
2022-11-24T21:48:56.153Z,15.20
2022-11-24T21:51:24.926Z,11.90
2022-11-24T21:53:53.445Z,11.97
2022-11-24T21:56:25.060Z,17.30
2022-11-24T21:58:54.071Z,14.77
2022-11-24T22:01:23.902Z,16.63
2022-11-24T22:03:53.963Z,13.63
2022-11-24T22:06:22.639Z,12.30
2022-11-24T22:08:51.606Z,11.33
2022-11-24T22:11:20.938Z,10.93
2022-11-24T22:13:50.727Z,13.57
2022-11-24T22:16:20.281Z,14.27
2022-11-24T22:18:48.950Z,13.10
2022-11-24T22:21:20.387Z,15.97
2022-11-24T22:23:52.255Z,12.37
2022-11-24T22:26:23.873Z,15.90
2022-11-24T22:28:52.668Z,11.73
2022-11-24T22:31:22.234Z,11.83
2022-11-24T22:33:51.199Z,12.13
2022-11-24T22:36:22.847Z,14.07
2022-11-24T22:38:55.438Z,12.37
2022-11-24T22:41:24.242Z,13.00
2022-11-24T22:43:52.744Z,12.80
2022-11-24T22:46:23.132Z,12.40
2022-11-24T22:48:53.184Z,16.80
2022-11-24T22:51:26.527Z,16.93
2022-11-24T22:53:56.579Z,16.27
2022-11-24T22:56:25.840Z,11.57
2022-11-24T22:58:53.966Z,12.77
2022-11-24T23:01:23.959Z,12.00
2022-11-24T23:03:57.009Z,9.67
2022-11-24T23:06:29.126Z,10.70
2022-11-24T23:08:58.897Z,10.03
2022-11-24T23:11:34.912Z,11.40
2022-11-24T23:14:06.840Z,8.00
2022-11-24T23:16:35.361Z,11.37
2022-11-24T23:19:03.621Z,12.87
2022-11-24T23:21:35.200Z,14.00
2022-11-24T23:24:04.738Z,11.10
2022-11-24T23:26:34.731Z,6.50
2022-11-24T23:29:02.922Z,9.53
2022-11-24T23:31:31.860Z,8.60
2022-11-24T23:34:01.175Z,7.70
2022-11-24T23:36:30.927Z,12.77
2022-11-24T23:39:04.778Z,10.50
2022-11-24T23:41:33.049Z,11.07
2022-11-24T23:44:01.350Z,11.40
2022-11-24T23:46:30.036Z,11.97
2022-11-24T23:48:58.446Z,10.83
2022-11-24T23:51:28.410Z,11.10
2022-11-24T23:53:57.361Z,11.53
2022-11-24T23:56:32.325Z,10.53
2022-11-24T23:59:01.415Z,8.87
