createdAt,value
2017-12-05T00:00:36.743Z,76.23
2017-12-05T00:01:37.312Z,76.23
2017-12-05T00:02:37.881Z,76.32
2017-12-05T00:03:38.451Z,76.32
2017-12-05T00:04:39.020Z,76.23
2017-12-05T00:05:39.591Z,76.52
2017-12-05T00:06:40.161Z,76.52
2017-12-05T00:07:40.731Z,76.80
2017-12-05T00:08:41.301Z,76.80
2017-12-05T00:09:41.869Z,76.90
2017-12-05T00:10:42.439Z,76.61
2017-12-05T00:11:43.009Z,77.09
2017-12-05T00:12:43.578Z,77.28
2017-12-05T00:13:44.147Z,77.18
2017-12-05T00:14:44.719Z,77.56
2017-12-05T00:15:45.285Z,77.84
2017-12-05T00:16:45.854Z,77.75
2017-12-05T00:17:46.422Z,77.94
2017-12-05T00:18:46.993Z,77.66
2017-12-05T00:19:47.563Z,76.99
2017-12-05T00:20:48.136Z,77.09
2017-12-05T00:21:48.703Z,76.99
2017-12-05T00:22:49.272Z,76.99
2017-12-05T00:23:49.856Z,76.71
2017-12-05T00:24:50.425Z,76.71
2017-12-05T00:25:50.994Z,76.90
2017-12-05T00:26:51.563Z,76.61
2017-12-05T00:27:52.132Z,76.71
2017-12-05T00:28:52.715Z,75.85
2017-12-05T00:29:53.284Z,76.04
2017-12-05T00:30:53.853Z,76.14
2017-12-05T00:31:54.424Z,76.32
2017-12-05T00:32:54.994Z,75.76
2017-12-05T00:33:55.562Z,75.76
2017-12-05T00:34:56.134Z,74.90
2017-12-05T00:35:56.701Z,75.00
2017-12-05T00:36:57.271Z,75.19
2017-12-05T00:37:57.840Z,75.19
2017-12-05T00:38:58.410Z,74.62
2017-12-05T00:39:58.981Z,74.52
2017-12-05T00:40:59.549Z,74.81
2017-12-05T00:42:00.120Z,75.28
2017-12-05T00:43:00.693Z,75.28
2017-12-05T00:44:01.260Z,75.57
2017-12-05T00:45:01.827Z,75.38
2017-12-05T00:46:02.414Z,76.04
2017-12-05T00:47:02.983Z,76.61
2017-12-05T00:48:03.556Z,76.71
2017-12-05T00:49:04.125Z,77.18
2017-12-05T00:50:04.696Z,77.56
2017-12-05T00:51:05.264Z,77.18
2017-12-05T00:52:05.834Z,77.18
2017-12-05T00:53:06.419Z,76.80
2017-12-05T00:54:06.988Z,77.28
2017-12-05T00:55:07.559Z,76.90
2017-12-05T00:56:08.130Z,76.80
2017-12-05T00:57:08.700Z,76.61
2017-12-05T00:58:09.271Z,76.23
2017-12-05T00:59:09.839Z,76.14
2017-12-05T01:00:10.413Z,75.95
2017-12-05T01:01:10.992Z,75.76
2017-12-05T01:02:11.577Z,75.67
2017-12-05T01:03:12.146Z,75.76
2017-12-05T01:04:12.715Z,76.04
2017-12-05T01:05:13.304Z,76.71
2017-12-05T01:06:13.855Z,76.71
2017-12-05T01:07:14.427Z,76.14
2017-12-05T01:08:14.995Z,76.14
2017-12-05T01:09:15.565Z,76.61
2017-12-05T01:10:16.138Z,76.04
2017-12-05T01:11:16.709Z,76.23
2017-12-05T01:12:17.281Z,76.23
2017-12-05T01:13:17.851Z,76.32
2017-12-05T01:14:18.420Z,76.04
2017-12-05T01:15:19.003Z,76.32
2017-12-05T01:16:19.572Z,75.76
2017-12-05T01:17:20.143Z,75.85
2017-12-05T01:18:20.712Z,75.28
2017-12-05T01:19:21.282Z,75.19
2017-12-05T01:20:21.852Z,75.47
2017-12-05T01:21:22.435Z,76.14
2017-12-05T01:22:23.006Z,76.14
2017-12-05T01:23:23.578Z,76.42
2017-12-05T01:24:24.148Z,76.23
2017-12-05T01:25:24.718Z,76.14
2017-12-05T01:26:25.287Z,76.14
2017-12-05T01:27:25.857Z,75.67
2017-12-05T01:28:26.428Z,75.57
2017-12-05T01:29:26.997Z,75.38
2017-12-05T01:30:27.570Z,75.09
2017-12-05T01:31:28.139Z,74.90
2017-12-05T01:32:28.710Z,74.33
2017-12-05T01:33:29.280Z,73.67
2017-12-05T01:34:29.850Z,72.81
2017-12-05T01:35:30.428Z,72.06
2017-12-05T01:36:30.990Z,71.86
2017-12-05T01:37:31.560Z,72.15
2017-12-05T01:38:32.129Z,71.30
2017-12-05T01:39:32.699Z,71.48
2017-12-05T01:40:33.269Z,71.01
2017-12-05T01:41:33.838Z,70.63
2017-12-05T01:42:34.463Z,70.35
2017-12-05T01:43:34.994Z,70.82
2017-12-05T01:44:35.564Z,70.73
2017-12-05T01:45:36.150Z,70.82
2017-12-05T01:46:36.719Z,70.98
2017-12-05T01:47:37.289Z,70.73
2017-12-05T01:48:37.859Z,70.78
2017-12-05T01:49:38.431Z,70.69
2017-12-05T01:50:39.000Z,70.31
2017-12-05T01:51:39.570Z,70.06
2017-12-05T01:52:40.141Z,69.74
2017-12-05T01:53:40.712Z,69.65
2017-12-05T01:54:41.280Z,69.40
2017-12-05T01:55:41.864Z,69.46
2017-12-05T01:56:42.433Z,69.36
2017-12-05T01:57:43.004Z,69.55
2017-12-05T01:58:43.575Z,69.65
2017-12-05T01:59:44.145Z,69.17
2017-12-05T02:00:44.715Z,69.08
2017-12-05T02:01:45.285Z,69.08
2017-12-05T02:02:45.855Z,69.17
2017-12-05T02:03:46.439Z,68.79
2017-12-05T02:06:02.465Z,69.74
2017-12-05T02:07:03.036Z,70.69
2017-12-05T02:08:03.607Z,70.69
2017-12-05T02:09:04.178Z,70.78
2017-12-05T02:10:04.747Z,71.45
2017-12-05T02:11:05.331Z,71.17
2017-12-05T02:12:05.900Z,71.17
2017-12-05T02:13:06.471Z,71.17
2017-12-05T02:14:07.042Z,71.45
2017-12-05T02:15:07.611Z,71.83
2017-12-05T02:16:08.183Z,72.21
2017-12-05T02:17:08.753Z,71.92
2017-12-05T02:18:09.324Z,71.83
2017-12-05T02:19:09.895Z,72.11
2017-12-05T02:20:10.465Z,71.83
2017-12-05T02:21:11.048Z,71.92
2017-12-05T02:22:11.622Z,71.64
2017-12-05T02:23:12.205Z,71.83
2017-12-05T02:24:12.774Z,71.83
2017-12-05T02:25:13.349Z,71.83
2017-12-05T02:26:13.914Z,71.92
2017-12-05T02:27:14.486Z,72.02
2017-12-05T02:28:15.056Z,72.40
2017-12-05T02:29:15.627Z,72.02
2017-12-05T02:30:16.198Z,72.49
2017-12-05T02:31:16.774Z,72.59
2017-12-05T02:32:17.344Z,73.07
2017-12-05T02:33:17.917Z,73.72
2017-12-05T02:34:18.479Z,74.01
2017-12-05T02:35:19.049Z,74.20
2017-12-05T02:36:19.634Z,74.20
2017-12-05T02:37:20.203Z,73.92
2017-12-05T02:38:20.773Z,73.54
2017-12-05T02:39:21.343Z,74.20
2017-12-05T02:40:21.913Z,74.68
2017-12-05T02:41:22.484Z,74.77
2017-12-05T02:42:23.074Z,74.58
2017-12-05T02:43:23.639Z,74.87
2017-12-05T02:44:24.209Z,75.34
2017-12-05T02:45:24.778Z,75.43
2017-12-05T02:46:25.347Z,75.53
2017-12-05T02:47:25.919Z,75.62
2017-12-05T02:48:26.489Z,75.53
2017-12-05T02:49:27.061Z,75.05
2017-12-05T02:50:27.632Z,75.62
2017-12-05T02:51:28.210Z,75.34
2017-12-05T02:52:28.774Z,75.24
2017-12-05T02:53:29.343Z,75.53
2017-12-05T02:54:29.915Z,75.43
2017-12-05T02:55:30.482Z,75.53
2017-12-05T02:56:31.052Z,75.62
2017-12-05T02:57:31.635Z,75.24
2017-12-05T02:58:32.205Z,75.24
2017-12-05T02:59:32.777Z,75.34
2017-12-05T03:00:33.349Z,75.15
2017-12-05T03:01:33.918Z,75.72
2017-12-05T03:02:34.487Z,75.72
2017-12-05T03:03:35.056Z,76.20
2017-12-05T03:04:35.627Z,75.81
2017-12-05T03:05:36.199Z,75.72
2017-12-05T03:06:36.767Z,75.43
2017-12-05T03:07:37.339Z,75.62
2017-12-05T03:08:37.907Z,76.10
2017-12-05T03:09:38.476Z,75.91
2017-12-05T03:10:39.047Z,76.57
2017-12-05T03:11:39.618Z,76.95
2017-12-05T03:12:40.189Z,77.14
2017-12-05T03:13:40.759Z,76.95
2017-12-05T03:14:41.328Z,77.05
2017-12-05T03:15:41.896Z,76.95
2017-12-05T03:16:42.482Z,76.10
2017-12-05T03:17:43.053Z,76.10
2017-12-05T03:18:43.624Z,75.62
2017-12-05T03:19:44.194Z,75.15
2017-12-05T03:20:44.763Z,75.05
2017-12-05T03:21:45.331Z,75.15
2017-12-05T03:22:45.917Z,74.87
2017-12-05T03:23:46.486Z,74.68
2017-12-05T03:24:47.070Z,74.30
2017-12-05T03:25:47.638Z,73.54
2017-12-05T03:26:48.209Z,72.88
2017-12-05T03:27:48.781Z,72.97
2017-12-05T03:28:49.350Z,71.73
2017-12-05T03:29:49.920Z,71.64
2017-12-05T03:30:50.505Z,71.64
2017-12-05T03:31:51.077Z,71.17
2017-12-05T03:32:51.643Z,70.31
2017-12-05T03:33:52.213Z,70.03
2017-12-05T03:34:52.798Z,69.74
2017-12-05T03:35:53.368Z,68.70
2017-12-05T03:36:53.943Z,68.41
2017-12-05T03:37:54.508Z,68.23
2017-12-05T03:38:55.080Z,67.37
2017-12-05T03:39:55.650Z,66.61
2017-12-05T03:40:56.220Z,66.52
2017-12-05T03:41:56.807Z,65.28
2017-12-05T03:42:57.376Z,64.71
2017-12-05T03:43:57.946Z,64.52
2017-12-05T03:44:58.528Z,63.95
2017-12-05T03:45:59.087Z,63.48
2017-12-05T03:46:59.656Z,63.29
2017-12-05T03:48:00.228Z,62.82
2017-12-05T03:49:00.799Z,62.53
2017-12-05T03:50:01.369Z,61.96
2017-12-05T03:51:01.939Z,61.20
2017-12-05T03:52:02.523Z,60.92
2017-12-05T03:53:03.092Z,60.35
2017-12-05T03:54:03.661Z,59.78
2017-12-05T03:55:04.231Z,59.40
2017-12-05T03:56:04.804Z,59.30
2017-12-05T03:57:05.373Z,58.73
2017-12-05T03:58:05.942Z,58.83
2017-12-05T03:59:06.511Z,58.54
2017-12-05T04:00:07.096Z,58.17
2017-12-05T04:01:07.681Z,57.31
2017-12-05T04:02:08.250Z,57.79
2017-12-05T04:03:08.817Z,57.40
2017-12-05T04:04:09.384Z,57.12
2017-12-05T04:05:09.954Z,57.31
2017-12-05T04:06:10.524Z,56.84
2017-12-05T04:07:11.096Z,56.84
2017-12-05T04:08:11.664Z,56.65
2017-12-05T04:09:12.235Z,56.65
2017-12-05T04:10:12.817Z,56.36
2017-12-05T04:11:13.387Z,56.46
2017-12-05T04:12:13.956Z,56.08
2017-12-05T04:13:14.527Z,55.79
2017-12-05T04:14:15.097Z,55.70
2017-12-05T04:15:15.670Z,55.41
2017-12-05T04:16:16.254Z,55.32
2017-12-05T04:17:16.822Z,54.75
2017-12-05T04:18:17.392Z,54.85
2017-12-05T04:19:17.962Z,54.56
2017-12-05T04:20:18.532Z,54.27
2017-12-05T04:21:19.102Z,53.89
2017-12-05T04:22:19.673Z,54.08
2017-12-05T04:23:20.242Z,54.27
2017-12-05T04:24:20.812Z,54.37
2017-12-05T04:25:21.382Z,54.37
2017-12-05T04:26:21.954Z,53.70
2017-12-05T04:27:22.522Z,53.89
2017-12-05T04:28:23.107Z,53.61
2017-12-05T04:29:23.676Z,53.70
2017-12-05T04:30:24.244Z,53.61
2017-12-05T04:31:24.813Z,53.33
2017-12-05T04:32:25.381Z,53.42
2017-12-05T04:33:25.949Z,53.04
2017-12-05T04:34:26.519Z,53.14
2017-12-05T04:35:27.090Z,53.23
2017-12-05T04:36:27.661Z,52.76
2017-12-05T04:37:28.231Z,52.76
2017-12-05T04:38:28.798Z,52.95
2017-12-05T04:39:29.367Z,52.66
2017-12-05T04:40:29.937Z,53.04
2017-12-05T04:41:30.508Z,53.02
2017-12-05T04:42:31.093Z,52.66
2017-12-05T04:43:31.662Z,52.45
2017-12-05T04:44:32.232Z,52.56
2017-12-05T04:45:32.801Z,52.56
2017-12-05T04:46:33.371Z,52.66
2017-12-05T04:47:33.949Z,52.47
2017-12-05T04:48:34.513Z,52.47
2017-12-05T04:49:35.083Z,52.37
2017-12-05T04:50:35.652Z,52.37
2017-12-05T04:51:36.221Z,52.16
2017-12-05T04:52:36.789Z,52.09
2017-12-05T04:53:37.360Z,52.19
2017-12-05T04:54:37.931Z,52.06
2017-12-05T04:55:38.516Z,51.97
2017-12-05T04:56:39.085Z,52.00
2017-12-05T04:57:39.655Z,52.28
2017-12-05T04:58:40.224Z,52.19
2017-12-05T04:59:40.793Z,52.19
2017-12-05T05:00:41.365Z,51.90
2017-12-05T05:01:41.934Z,52.19
2017-12-05T05:02:42.505Z,52.19
2017-12-05T05:03:43.074Z,51.90
2017-12-05T05:04:43.643Z,51.90
2017-12-05T05:05:44.215Z,51.72
2017-12-05T05:06:44.784Z,51.52
2017-12-05T05:07:45.356Z,51.72
2017-12-05T05:08:45.926Z,51.81
2017-12-05T05:09:46.496Z,51.33
2017-12-05T05:10:47.066Z,51.33
2017-12-05T05:11:47.637Z,51.43
2017-12-05T05:12:48.208Z,51.33
2017-12-05T05:13:48.776Z,51.24
2017-12-05T05:14:49.360Z,51.24
2017-12-05T05:15:49.929Z,51.05
2017-12-05T05:16:50.498Z,50.67
2017-12-05T05:17:51.068Z,50.76
2017-12-05T05:18:51.639Z,50.76
2017-12-05T05:19:52.262Z,50.48
2017-12-05T05:20:52.777Z,50.17
2017-12-05T05:21:53.347Z,50.20
2017-12-05T05:22:53.916Z,49.72
2017-12-05T05:23:54.487Z,50.20
2017-12-05T05:24:55.057Z,49.91
2017-12-05T05:25:55.630Z,50.01
2017-12-05T05:26:56.195Z,50.01
2017-12-05T05:27:56.766Z,49.15
2017-12-05T05:28:57.333Z,49.34
2017-12-05T05:29:57.902Z,49.24
2017-12-05T05:30:58.473Z,49.24
2017-12-05T05:31:59.042Z,49.34
2017-12-05T05:32:59.625Z,48.96
2017-12-05T05:34:00.196Z,49.05
2017-12-05T05:35:00.763Z,49.05
2017-12-05T05:36:01.330Z,49.05
2017-12-05T05:37:01.898Z,48.86
2017-12-05T05:38:02.468Z,48.49
2017-12-05T05:39:03.038Z,48.68
2017-12-05T05:40:03.605Z,48.39
2017-12-05T05:41:04.175Z,49.05
2017-12-05T05:42:04.744Z,48.58
2017-12-05T05:43:05.314Z,48.77
2017-12-05T05:44:05.883Z,48.68
2017-12-05T05:45:06.453Z,48.58
2017-12-05T05:46:07.030Z,48.68
2017-12-05T05:47:07.596Z,48.39
2017-12-05T05:48:08.179Z,48.30
2017-12-05T05:49:08.749Z,48.20
2017-12-05T05:50:09.318Z,48.68
2017-12-05T05:51:09.886Z,48.58
2017-12-05T05:52:10.457Z,48.30
2017-12-05T05:53:11.027Z,47.92
2017-12-05T05:54:11.598Z,48.20
2017-12-05T05:55:12.167Z,48.30
2017-12-05T05:56:12.737Z,48.68
2017-12-05T05:57:13.307Z,48.39
2017-12-05T05:58:13.876Z,48.58
2017-12-05T05:59:14.447Z,48.86
2017-12-05T06:00:15.017Z,48.68
2017-12-05T06:01:15.587Z,48.68
2017-12-05T06:02:16.156Z,48.58
2017-12-05T06:03:16.727Z,48.77
2017-12-05T06:04:17.297Z,49.05
2017-12-05T06:05:17.882Z,49.34
2017-12-05T06:06:18.451Z,49.34
2017-12-05T06:07:19.022Z,49.82
2017-12-05T06:08:19.592Z,50.01
2017-12-05T06:09:20.161Z,49.82
2017-12-05T06:10:20.729Z,50.10
2017-12-05T06:11:21.303Z,49.63
2017-12-05T06:12:21.884Z,50.01
2017-12-05T06:13:22.456Z,50.01
2017-12-05T06:14:23.025Z,50.76
2017-12-05T06:15:23.596Z,50.86
2017-12-05T06:16:24.165Z,51.14
2017-12-05T06:17:24.736Z,51.33
2017-12-05T06:18:25.308Z,51.33
2017-12-05T06:19:25.877Z,51.52
2017-12-05T06:20:26.446Z,51.52
2017-12-05T06:21:27.015Z,51.43
2017-12-05T06:22:27.601Z,51.24
2017-12-05T06:23:28.171Z,51.33
2017-12-05T06:24:28.755Z,51.62
2017-12-05T06:25:29.328Z,51.43
2017-12-05T06:26:29.894Z,51.52
2017-12-05T06:27:30.466Z,51.90
2017-12-05T06:28:31.035Z,51.52
2017-12-05T06:29:31.609Z,51.52
2017-12-05T06:30:32.173Z,51.43
2017-12-05T06:31:32.743Z,51.81
2017-12-05T06:32:33.314Z,51.62
2017-12-05T06:33:33.884Z,51.81
2017-12-05T06:34:34.461Z,51.52
2017-12-05T06:35:35.039Z,52.09
2017-12-05T06:36:35.608Z,52.00
2017-12-05T06:37:36.180Z,51.62
2017-12-05T06:38:36.747Z,52.19
2017-12-05T06:39:37.318Z,52.00
2017-12-05T06:40:37.888Z,51.72
2017-12-05T06:41:38.458Z,51.52
2017-12-05T06:42:39.028Z,51.43
2017-12-05T06:43:39.597Z,51.33
2017-12-05T06:44:40.168Z,51.43
2017-12-05T06:45:40.740Z,51.52
2017-12-05T06:46:41.308Z,51.72
2017-12-05T06:47:41.879Z,51.52
2017-12-05T06:48:42.448Z,51.72
2017-12-05T06:49:43.032Z,51.72
2017-12-05T06:50:43.601Z,51.72
2017-12-05T06:51:44.172Z,51.72
2017-12-05T06:52:44.741Z,51.62
2017-12-05T06:53:45.312Z,51.52
2017-12-05T06:54:45.882Z,51.43
2017-12-05T06:55:46.452Z,51.52
2017-12-05T06:56:47.022Z,51.24
2017-12-05T06:57:47.593Z,51.43
2017-12-05T06:58:48.164Z,51.52
2017-12-05T06:59:48.733Z,51.52
2017-12-05T07:00:49.303Z,51.52
2017-12-05T07:01:49.871Z,51.24
2017-12-05T07:02:50.442Z,51.24
2017-12-05T07:03:51.018Z,51.24
2017-12-05T07:04:51.583Z,51.24
2017-12-05T07:05:52.154Z,51.14
2017-12-05T07:06:52.722Z,51.05
2017-12-05T07:07:53.296Z,50.67
2017-12-05T07:08:53.867Z,50.48
2017-12-05T07:09:54.437Z,50.57
2017-12-05T07:10:55.007Z,50.67
2017-12-05T07:11:55.576Z,50.67
2017-12-05T07:12:56.147Z,50.67
2017-12-05T07:13:56.718Z,50.86
2017-12-05T07:14:57.301Z,50.76
2017-12-05T07:15:57.871Z,50.38
2017-12-05T07:16:58.442Z,50.20
2017-12-05T07:17:59.011Z,50.20
2017-12-05T07:18:59.580Z,50.76
2017-12-05T07:20:00.152Z,50.67
2017-12-05T07:21:00.866Z,50.67
2017-12-05T07:22:01.347Z,50.57
2017-12-05T07:23:01.928Z,50.76
2017-12-05T07:24:02.512Z,50.95
2017-12-05T07:25:03.081Z,51.05
2017-12-05T07:26:03.665Z,50.95
2017-12-05T07:27:04.234Z,51.33
2017-12-05T07:28:04.803Z,51.24
2017-12-05T07:29:05.374Z,51.52
2017-12-05T07:30:05.945Z,51.24
2017-12-05T07:31:06.515Z,51.33
2017-12-05T07:32:07.085Z,51.72
2017-12-05T07:33:07.654Z,51.62
2017-12-05T07:34:08.225Z,51.81
2017-12-05T07:35:08.796Z,51.72
2017-12-05T07:36:09.374Z,51.62
2017-12-05T07:37:09.938Z,52.00
2017-12-05T07:38:10.523Z,52.09
2017-12-05T07:39:11.093Z,51.81
2017-12-05T07:40:11.665Z,51.81
2017-12-05T07:41:12.235Z,52.09
2017-12-05T07:42:12.805Z,52.37
2017-12-05T07:43:13.377Z,52.19
2017-12-05T07:44:13.955Z,52.76
2017-12-05T07:45:14.518Z,52.85
2017-12-05T07:46:15.098Z,52.76
2017-12-05T07:47:15.662Z,52.95
2017-12-05T07:48:16.233Z,52.85
2017-12-05T07:49:16.817Z,52.95
2017-12-05T07:50:17.387Z,52.95
2017-12-05T07:51:17.959Z,53.04
2017-12-05T07:52:18.568Z,52.95
2017-12-05T07:53:19.116Z,53.70
2017-12-05T07:54:19.687Z,53.23
2017-12-05T07:55:20.258Z,53.70
2017-12-05T07:56:20.827Z,53.33
2017-12-05T07:57:21.399Z,54.27
2017-12-05T07:58:21.971Z,53.70
2017-12-05T07:59:22.542Z,53.99
2017-12-05T08:00:23.112Z,54.27
2017-12-05T08:01:23.688Z,53.89
2017-12-05T08:02:24.254Z,54.46
2017-12-05T08:03:24.826Z,54.37
2017-12-05T08:04:25.396Z,54.66
2017-12-05T08:05:25.967Z,55.13
2017-12-05T08:06:26.539Z,55.60
2017-12-05T08:07:27.112Z,56.27
2017-12-05T08:08:27.681Z,57.43
2017-12-05T08:09:28.249Z,57.59
2017-12-05T08:10:28.875Z,57.88
2017-12-05T08:11:29.408Z,58.48
2017-12-05T08:12:29.979Z,59.05
2017-12-05T08:13:30.552Z,58.95
2017-12-05T08:14:31.135Z,59.05
2017-12-05T08:15:31.706Z,59.14
2017-12-05T08:16:32.276Z,59.21
2017-12-05T08:17:32.847Z,59.43
2017-12-05T08:18:33.424Z,59.43
2017-12-05T08:19:34.008Z,59.59
2017-12-05T08:20:34.576Z,60.10
2017-12-05T08:21:35.147Z,59.59
2017-12-05T08:22:35.717Z,60.38
2017-12-05T08:23:36.289Z,60.66
2017-12-05T08:24:36.862Z,60.57
2017-12-05T08:25:37.431Z,60.28
2017-12-05T08:26:38.001Z,60.47
2017-12-05T08:27:38.572Z,60.47
2017-12-05T08:28:39.143Z,60.38
2017-12-05T08:29:39.716Z,59.59
2017-12-05T08:30:40.286Z,59.43
2017-12-05T08:31:40.862Z,59.91
2017-12-05T08:32:41.431Z,59.91
2017-12-05T08:33:42.001Z,59.40
2017-12-05T08:34:42.572Z,59.71
2017-12-05T08:35:43.142Z,59.52
2017-12-05T08:36:43.713Z,59.91
2017-12-05T08:37:44.286Z,59.71
2017-12-05T08:38:44.856Z,59.52
2017-12-05T08:39:45.426Z,59.43
2017-12-05T08:40:46.000Z,59.14
2017-12-05T08:41:46.569Z,59.43
2017-12-05T08:42:47.141Z,59.14
2017-12-05T08:43:47.712Z,59.71
2017-12-05T08:44:48.297Z,60.00
2017-12-05T08:45:48.884Z,60.47
2017-12-05T08:46:49.454Z,61.23
2017-12-05T08:47:50.027Z,61.61
2017-12-05T08:48:50.598Z,61.90
2017-12-05T08:49:51.182Z,61.90
2017-12-05T08:50:51.754Z,61.90
2017-12-05T08:51:52.325Z,61.90
2017-12-05T08:52:52.895Z,61.52
2017-12-05T08:53:53.468Z,61.04
2017-12-05T08:54:54.038Z,61.61
2017-12-05T08:55:54.610Z,61.80
2017-12-05T08:56:55.195Z,62.08
2017-12-05T08:57:55.767Z,62.08
2017-12-05T08:58:56.336Z,62.08
2017-12-05T08:59:56.909Z,62.46
2017-12-05T09:00:57.479Z,62.08
2017-12-05T09:01:58.051Z,62.75
2017-12-05T09:02:58.621Z,62.85
2017-12-05T09:03:59.192Z,63.32
2017-12-05T09:04:59.765Z,63.60
2017-12-05T09:06:00.335Z,63.70
2017-12-05T09:07:00.906Z,63.60
2017-12-05T09:08:01.479Z,64.08
2017-12-05T09:09:02.051Z,64.17
2017-12-05T09:10:02.621Z,64.17
2017-12-05T09:11:03.209Z,64.08
2017-12-05T09:12:03.780Z,63.98
2017-12-05T09:13:04.352Z,64.65
2017-12-05T09:14:04.927Z,64.46
2017-12-05T09:15:05.494Z,64.46
2017-12-05T09:16:06.080Z,66.08
2017-12-05T09:17:06.651Z,66.08
2017-12-05T09:18:07.222Z,66.64
2017-12-05T09:19:07.793Z,67.02
2017-12-05T09:20:08.366Z,67.21
2017-12-05T09:21:08.936Z,67.40
2017-12-05T09:22:09.506Z,67.21
2017-12-05T09:23:10.078Z,67.21
2017-12-05T09:24:10.663Z,67.12
2017-12-05T09:25:11.234Z,67.12
2017-12-05T09:26:11.807Z,67.02
2017-12-05T09:27:12.378Z,66.83
2017-12-05T09:28:12.953Z,66.83
2017-12-05T09:29:13.521Z,67.02
2017-12-05T09:30:14.142Z,66.64
2017-12-05T09:31:14.728Z,66.27
2017-12-05T09:32:15.299Z,66.36
2017-12-05T09:33:15.871Z,66.17
2017-12-05T09:34:16.442Z,65.98
2017-12-05T09:35:17.015Z,66.55
2017-12-05T09:36:17.587Z,66.36
2017-12-05T09:37:18.157Z,66.74
2017-12-05T09:38:18.730Z,67.69
2017-12-05T09:39:19.301Z,68.16
2017-12-05T09:40:19.871Z,68.54
2017-12-05T09:41:20.442Z,68.54
2017-12-05T09:42:21.014Z,68.83
2017-12-05T09:43:21.586Z,69.49
2017-12-05T09:44:22.158Z,68.83
2017-12-05T09:45:22.728Z,69.30
2017-12-05T09:46:23.306Z,69.59
2017-12-05T09:47:23.889Z,69.68
2017-12-05T09:48:24.461Z,69.49
2017-12-05T09:49:25.048Z,70.25
2017-12-05T09:50:25.621Z,70.35
2017-12-05T09:51:26.193Z,71.01
2017-12-05T09:52:26.765Z,71.48
2017-12-05T09:53:27.351Z,72.53
2017-12-05T09:54:27.924Z,72.81
2017-12-05T09:55:28.494Z,73.19
2017-12-05T09:56:29.065Z,73.38
2017-12-05T09:57:29.638Z,74.52
2017-12-05T09:58:30.210Z,73.86
2017-12-05T09:59:30.783Z,73.38
2017-12-05T10:00:31.368Z,74.24
2017-12-05T10:01:31.940Z,75.09
2017-12-05T10:02:32.525Z,76.23
2017-12-05T10:03:33.097Z,76.14
2017-12-05T10:04:33.670Z,76.52
2017-12-05T10:05:34.280Z,76.23
2017-12-05T10:06:34.875Z,75.57
2017-12-05T10:07:35.444Z,76.42
2017-12-05T10:08:36.018Z,76.71
2017-12-05T10:09:36.589Z,76.90
2017-12-05T10:10:37.163Z,77.47
2017-12-05T10:11:37.738Z,78.03
2017-12-05T10:12:38.346Z,78.42
2017-12-05T10:13:38.940Z,78.23
2017-12-05T10:14:39.512Z,77.28
2017-12-05T10:15:40.085Z,77.94
2017-12-05T10:16:40.657Z,77.75
2017-12-05T10:17:41.243Z,77.47
2017-12-05T10:18:41.817Z,78.13
2017-12-05T10:19:42.389Z,77.84
2017-12-05T10:20:42.961Z,78.42
2017-12-05T10:21:43.537Z,78.13
2017-12-05T10:22:44.109Z,78.80
2017-12-05T10:23:44.681Z,78.13
2017-12-05T10:24:45.255Z,78.42
2017-12-05T10:27:01.297Z,78.13
2017-12-05T10:28:01.917Z,78.61
2017-12-05T10:29:02.489Z,80.22
2017-12-05T10:30:03.065Z,80.32
2017-12-05T10:31:03.649Z,80.88
2017-12-05T10:32:04.223Z,80.98
2017-12-05T10:33:04.799Z,81.84
2017-12-05T10:34:05.366Z,81.84
2017-12-05T10:35:05.940Z,81.45
2017-12-05T10:36:06.512Z,80.88
2017-12-05T10:37:07.085Z,80.69
2017-12-05T10:38:07.701Z,81.55
2017-12-05T10:39:08.274Z,82.50
2017-12-05T10:40:08.847Z,82.40
2017-12-05T10:41:09.462Z,82.88
2017-12-05T10:42:10.060Z,82.78
2017-12-05T10:43:10.662Z,83.36
2017-12-05T10:44:11.267Z,84.11
2017-12-05T10:45:11.808Z,83.73
2017-12-05T10:46:12.379Z,83.83
2017-12-05T10:47:12.959Z,83.54
2017-12-05T10:48:13.543Z,84.21
2017-12-05T10:49:14.113Z,84.11
2017-12-05T10:50:14.701Z,84.21
2017-12-05T10:51:15.273Z,83.73
2017-12-05T10:52:15.847Z,83.26
2017-12-05T10:53:16.454Z,83.73
2017-12-05T10:54:17.021Z,84.01
2017-12-05T10:55:17.638Z,83.26
2017-12-05T10:56:18.207Z,83.26
2017-12-05T10:57:18.780Z,83.83
2017-12-05T10:58:19.352Z,83.64
2017-12-05T10:59:19.927Z,83.16
2017-12-05T11:00:20.499Z,83.16
2017-12-05T11:01:21.086Z,83.07
2017-12-05T11:02:21.658Z,83.73
2017-12-05T11:03:22.233Z,84.01
2017-12-05T11:04:22.807Z,84.01
2017-12-05T11:05:23.391Z,84.30
2017-12-05T11:06:23.963Z,84.01
2017-12-05T11:07:24.535Z,84.11
2017-12-05T11:08:25.107Z,83.83
2017-12-05T11:09:25.682Z,83.73
2017-12-05T11:10:26.301Z,83.64
2017-12-05T11:11:26.873Z,83.54
2017-12-05T11:12:27.468Z,82.78
2017-12-05T11:13:28.044Z,82.78
2017-12-05T11:14:28.617Z,82.78
2017-12-05T11:15:29.204Z,82.50
2017-12-05T11:16:29.775Z,83.45
2017-12-05T11:17:30.362Z,82.97
2017-12-05T11:18:30.935Z,83.45
2017-12-05T11:19:31.507Z,83.73
2017-12-05T11:20:32.081Z,84.59
2017-12-05T11:21:32.692Z,84.78
2017-12-05T11:22:33.263Z,83.83
2017-12-05T11:23:33.851Z,84.01
2017-12-05T11:24:34.401Z,83.36
2017-12-05T11:25:35.015Z,83.73
2017-12-05T11:26:35.611Z,83.73
2017-12-05T11:27:36.184Z,84.01
2017-12-05T11:28:36.756Z,83.92
2017-12-05T11:29:37.329Z,84.21
2017-12-05T11:30:37.904Z,83.92
2017-12-05T11:31:38.476Z,84.11
2017-12-05T11:32:39.065Z,84.68
2017-12-05T11:33:39.636Z,84.78
2017-12-05T11:34:40.212Z,85.35
2017-12-05T11:35:40.785Z,86.11
2017-12-05T11:36:41.365Z,86.58
2017-12-05T11:37:41.933Z,86.58
2017-12-05T11:38:42.507Z,87.24
2017-12-05T11:39:43.076Z,87.82
2017-12-05T11:40:43.651Z,87.82
2017-12-05T11:41:44.223Z,88.43
2017-12-05T11:42:44.796Z,88.57
2017-12-05T11:43:45.371Z,89.28
2017-12-05T11:44:45.960Z,89.38
2017-12-05T11:45:46.550Z,90.33
2017-12-05T11:46:47.148Z,90.52
2017-12-05T11:47:47.724Z,90.00
2017-12-05T11:48:48.294Z,90.19
2017-12-05T11:49:48.867Z,90.80
2017-12-05T11:50:49.439Z,90.19
2017-12-05T11:51:50.013Z,90.28
2017-12-05T11:52:50.599Z,90.23
2017-12-05T11:53:51.174Z,90.66
2017-12-05T11:54:51.746Z,90.23
2017-12-05T11:55:52.320Z,90.95
2017-12-05T11:56:52.906Z,90.99
2017-12-05T11:57:53.481Z,90.66
2017-12-05T11:58:54.069Z,91.33
2017-12-05T11:59:54.657Z,93.37
2017-12-05T12:00:55.230Z,94.03
2017-12-05T12:01:55.801Z,94.08
2017-12-05T12:02:56.376Z,93.94
2017-12-05T12:03:56.948Z,93.56
2017-12-05T12:04:57.520Z,94.13
2017-12-05T12:05:58.094Z,94.03
2017-12-05T12:06:58.667Z,93.37
2017-12-05T12:07:59.241Z,94.23
2017-12-05T12:08:59.813Z,94.03
2017-12-05T12:10:00.387Z,95.36
2017-12-05T12:11:00.960Z,95.27
2017-12-05T12:12:01.534Z,95.36
2017-12-05T12:13:02.121Z,97.27
2017-12-05T12:14:02.694Z,97.55
2017-12-05T12:15:03.272Z,98.21
2017-12-05T12:16:04.094Z,98.21
2017-12-05T12:17:04.697Z,98.50
2017-12-05T12:18:05.269Z,98.69
2017-12-05T12:19:05.845Z,99.54
2017-12-05T12:20:06.416Z,98.31
2017-12-05T12:21:06.987Z,98.40
2017-12-05T12:22:07.560Z,97.74
2017-12-05T12:23:08.146Z,98.31
2017-12-05T12:24:08.718Z,98.69
2017-12-05T12:25:09.291Z,98.88
2017-12-05T12:26:09.865Z,98.97
2017-12-05T12:27:10.438Z,99.99
2017-12-05T12:28:11.011Z,99.99
2017-12-05T12:29:11.611Z,99.26
2017-12-05T12:30:12.157Z,99.44
2017-12-05T12:31:12.729Z,98.12
2017-12-05T12:32:13.316Z,99.35
2017-12-05T12:33:13.889Z,99.44
2017-12-05T12:34:14.478Z,99.83
2017-12-05T12:35:15.050Z,99.35
2017-12-05T12:36:15.792Z,99.83
2017-12-05T12:37:16.244Z,99.07
2017-12-05T12:38:16.816Z,98.97
2017-12-05T12:39:17.388Z,99.44
2017-12-05T12:40:17.964Z,99.35
2017-12-05T12:41:18.549Z,99.99
2017-12-05T12:42:19.135Z,99.99
2017-12-05T12:43:19.713Z,99.99
2017-12-05T12:44:20.282Z,99.44
2017-12-05T12:45:20.855Z,99.44
2017-12-05T12:46:21.428Z,99.07
2017-12-05T12:47:22.002Z,98.50
2017-12-05T12:48:22.574Z,99.16
2017-12-05T12:49:23.146Z,98.21
2017-12-05T12:50:23.720Z,98.69
2017-12-05T12:51:24.292Z,98.97
2017-12-05T12:52:24.866Z,98.31
2017-12-05T12:53:25.438Z,99.54
2017-12-05T12:54:26.013Z,99.99
2017-12-05T12:55:26.584Z,98.59
2017-12-05T12:56:27.156Z,98.97
2017-12-05T12:57:27.729Z,98.69
2017-12-05T12:58:28.344Z,98.50
2017-12-05T12:59:28.916Z,98.88
2017-12-05T13:00:29.524Z,98.50
2017-12-05T13:01:30.095Z,98.12
2017-12-05T13:02:30.704Z,97.64