createdAt,value
2019-03-30T00:02:04.463Z,99.90
2019-03-30T00:04:32.683Z,99.90
2019-03-30T00:07:00.901Z,99.90
2019-03-30T00:09:29.138Z,99.90
2019-03-30T00:11:57.955Z,99.90
2019-03-30T00:14:26.487Z,99.90
2019-03-30T00:16:54.715Z,99.90
2019-03-30T00:19:34.462Z,99.90
2019-03-30T00:21:52.917Z,99.90
2019-03-30T00:24:21.144Z,99.90
2019-03-30T00:26:49.407Z,99.90
2019-03-30T00:29:17.711Z,99.90
2019-03-30T00:31:45.935Z,99.90
2019-03-30T00:34:14.179Z,99.90
2019-03-30T00:36:42.403Z,99.90
2019-03-30T00:39:10.660Z,99.90
2019-03-30T00:41:38.907Z,99.90
2019-03-30T00:44:07.106Z,99.90
2019-03-30T00:46:35.356Z,99.90
2019-03-30T00:49:03.588Z,99.90
2019-03-30T00:51:31.842Z,99.90
2019-03-30T00:54:00.089Z,99.90
2019-03-30T00:56:28.316Z,99.90
2019-03-30T00:58:56.538Z,99.90
2019-03-30T01:01:24.784Z,99.90
2019-03-30T01:03:53.031Z,99.90
2019-03-30T01:06:21.303Z,99.90
2019-03-30T01:08:49.525Z,99.90
2019-03-30T01:11:17.756Z,99.90
2019-03-30T01:13:46.007Z,99.90
2019-03-30T01:16:14.233Z,99.90
2019-03-30T01:18:42.454Z,99.90
2019-03-30T01:21:10.695Z,99.90
2019-03-30T01:23:38.926Z,99.90
2019-03-30T01:26:07.187Z,99.90
2019-03-30T01:28:35.411Z,99.90
2019-03-30T01:31:03.638Z,99.90
2019-03-30T01:33:31.874Z,99.90
2019-03-30T01:36:00.166Z,99.90
2019-03-30T01:38:28.431Z,99.90
2019-03-30T01:40:56.650Z,99.90
2019-03-30T01:43:24.908Z,99.90
2019-03-30T01:45:53.129Z,99.90
2019-03-30T01:48:21.353Z,99.90
2019-03-30T01:50:49.600Z,99.90
2019-03-30T01:53:17.838Z,99.90
2019-03-30T01:55:46.066Z,99.90
2019-03-30T01:58:14.311Z,99.90
2019-03-30T02:00:42.627Z,99.90
2019-03-30T02:03:10.926Z,99.90
2019-03-30T02:05:39.186Z,99.90
2019-03-30T02:08:07.412Z,99.90
2019-03-30T02:10:43.292Z,99.90
2019-03-30T02:13:11.514Z,99.90
2019-03-30T02:15:39.742Z,99.90
2019-03-30T02:18:08.263Z,99.90
2019-03-30T02:20:44.562Z,99.90
2019-03-30T02:23:12.798Z,99.90
2019-03-30T02:25:41.019Z,99.90
2019-03-30T02:28:09.343Z,99.90
2019-03-30T02:30:37.581Z,99.90
2019-03-30T02:33:05.807Z,99.90
2019-03-30T02:35:34.051Z,99.90
2019-03-30T02:38:02.258Z,99.90
2019-03-30T02:40:30.511Z,99.90
2019-03-30T02:42:58.733Z,99.90
2019-03-30T02:45:26.960Z,99.90
2019-03-30T02:47:55.318Z,99.90
2019-03-30T02:50:23.506Z,99.90
2019-03-30T02:52:51.751Z,99.90
2019-03-30T02:55:19.988Z,99.90
2019-03-30T02:57:48.216Z,99.90
2019-03-30T03:00:16.818Z,99.90
2019-03-30T03:02:45.063Z,99.90
2019-03-30T03:05:13.294Z,99.90
2019-03-30T03:07:41.531Z,99.90
2019-03-30T03:10:09.773Z,99.90
2019-03-30T03:12:38.002Z,99.90
2019-03-30T03:15:07.068Z,99.90
2019-03-30T03:17:35.334Z,99.90
2019-03-30T03:20:05.367Z,99.90
2019-03-30T03:22:33.581Z,99.90
2019-03-30T03:25:01.843Z,99.90
2019-03-30T03:27:30.053Z,99.90
2019-03-30T03:29:58.292Z,99.90
2019-03-30T03:32:26.613Z,99.90
2019-03-30T03:34:54.845Z,99.90
2019-03-30T03:37:23.069Z,99.90
2019-03-30T03:39:51.335Z,99.90
2019-03-30T03:42:19.584Z,99.90
2019-03-30T03:44:47.822Z,99.90
2019-03-30T03:47:16.042Z,99.90
2019-03-30T03:49:44.289Z,99.90
2019-03-30T03:52:12.515Z,99.90
2019-03-30T03:54:41.002Z,99.90
2019-03-30T03:57:09.255Z,99.90
2019-03-30T03:59:37.493Z,99.90
2019-03-30T04:02:05.731Z,99.90
2019-03-30T04:04:33.983Z,99.90
2019-03-30T04:07:02.222Z,99.90
2019-03-30T04:09:32.193Z,99.90
2019-03-30T04:12:00.413Z,99.90
2019-03-30T04:14:28.644Z,99.90
2019-03-30T04:16:57.089Z,99.90
2019-03-30T04:19:25.316Z,99.90
2019-03-30T04:21:53.584Z,99.90
2019-03-30T04:24:21.805Z,99.90
2019-03-30T04:26:50.038Z,99.90
2019-03-30T04:29:18.287Z,99.90
2019-03-30T04:31:46.504Z,99.90
2019-03-30T04:34:14.760Z,99.90
2019-03-30T04:36:43.010Z,99.90
2019-03-30T04:39:11.282Z,99.90
2019-03-30T04:41:39.554Z,99.90
2019-03-30T04:44:07.785Z,99.90
2019-03-30T04:46:36.002Z,99.90
2019-03-30T04:49:04.268Z,99.90
2019-03-30T04:51:32.501Z,99.90
2019-03-30T04:54:00.741Z,99.90
2019-03-30T04:56:28.996Z,99.90
2019-03-30T04:58:57.219Z,99.90
2019-03-30T05:01:25.456Z,99.90
2019-03-30T05:03:53.691Z,99.90
2019-03-30T05:06:21.906Z,99.90
2019-03-30T05:08:50.148Z,99.90
2019-03-30T05:11:18.474Z,99.90
2019-03-30T05:13:46.713Z,99.90
2019-03-30T05:16:14.953Z,99.90
2019-03-30T05:18:43.210Z,99.90
2019-03-30T05:21:11.436Z,99.90
2019-03-30T05:23:39.668Z,99.90
2019-03-30T05:26:07.920Z,99.90
2019-03-30T05:28:36.135Z,99.90
2019-03-30T05:31:04.374Z,99.90
2019-03-30T05:33:32.623Z,99.90
2019-03-30T05:36:00.879Z,99.90
2019-03-30T05:38:29.101Z,99.90
2019-03-30T05:40:57.323Z,99.90
2019-03-30T05:43:25.580Z,99.90
2019-03-30T05:45:53.839Z,99.90
2019-03-30T05:48:22.096Z,99.90
2019-03-30T05:50:50.322Z,99.90
2019-03-30T05:53:18.539Z,99.90
2019-03-30T05:55:46.778Z,99.90
2019-03-30T05:58:15.006Z,99.90
2019-03-30T06:00:43.260Z,99.90
2019-03-30T06:03:11.570Z,99.90
2019-03-30T06:05:39.788Z,99.90
2019-03-30T06:08:08.047Z,99.90
2019-03-30T06:10:38.717Z,99.90
2019-03-30T06:13:06.506Z,99.90
2019-03-30T06:15:34.756Z,99.90
2019-03-30T06:18:02.988Z,99.90
2019-03-30T06:20:31.236Z,99.90
2019-03-30T06:22:59.485Z,99.90
2019-03-30T06:25:27.754Z,99.90
2019-03-30T06:27:55.966Z,99.90
2019-03-30T06:30:27.602Z,99.90
2019-03-30T06:32:55.851Z,99.90
2019-03-30T06:35:24.096Z,99.90
2019-03-30T06:37:52.315Z,99.90
2019-03-30T06:40:20.551Z,99.90
2019-03-30T06:42:48.775Z,99.90
2019-03-30T06:45:17.010Z,99.90
2019-03-30T06:47:45.258Z,99.90
2019-03-30T06:50:15.267Z,99.90
2019-03-30T06:52:56.806Z,99.90
2019-03-30T06:55:13.529Z,99.90
2019-03-30T06:57:41.771Z,99.90
2019-03-30T07:00:10.010Z,99.90
2019-03-30T07:02:38.250Z,99.90
2019-03-30T07:05:07.826Z,99.90
2019-03-30T07:07:36.460Z,99.90
2019-03-30T07:10:04.930Z,99.90
2019-03-30T07:12:33.243Z,99.90
2019-03-30T07:15:01.847Z,99.90
2019-03-30T07:17:30.101Z,99.90
2019-03-30T07:19:58.340Z,99.90
2019-03-30T07:22:26.554Z,99.90
2019-03-30T07:24:54.806Z,99.90
2019-03-30T07:27:23.037Z,99.90
2019-03-30T07:29:51.291Z,99.90
2019-03-30T07:32:19.516Z,99.90
2019-03-30T07:34:47.743Z,99.90
2019-03-30T07:37:15.996Z,99.90
2019-03-30T07:39:44.231Z,99.90
2019-03-30T07:42:12.462Z,99.90
2019-03-30T07:44:40.721Z,99.90
2019-03-30T07:47:08.955Z,99.90
2019-03-30T07:49:37.194Z,99.90
2019-03-30T07:52:05.441Z,99.90
2019-03-30T07:54:33.683Z,99.90
2019-03-30T07:57:06.290Z,99.90
2019-03-30T07:59:31.906Z,99.90
2019-03-30T08:02:00.130Z,99.90
2019-03-30T08:04:28.839Z,99.90
2019-03-30T08:06:57.200Z,99.90
2019-03-30T08:09:25.463Z,99.90
2019-03-30T08:11:53.678Z,99.90
2019-03-30T08:14:21.932Z,99.90
2019-03-30T08:16:50.228Z,99.90
2019-03-30T08:19:21.640Z,99.90
2019-03-30T08:21:48.460Z,99.90
2019-03-30T08:24:16.724Z,99.90
2019-03-30T08:26:44.927Z,99.90
2019-03-30T08:29:13.195Z,99.90
2019-03-30T08:31:41.442Z,99.90
2019-03-30T08:34:09.676Z,99.90
2019-03-30T08:36:37.906Z,99.90
2019-03-30T08:39:07.030Z,99.90
2019-03-30T08:41:35.257Z,99.90
2019-03-30T08:44:03.498Z,99.90
2019-03-30T08:46:31.753Z,99.90
2019-03-30T08:48:59.999Z,99.90
2019-03-30T08:51:28.242Z,99.90
2019-03-30T08:53:56.482Z,99.90
2019-03-30T08:56:27.854Z,98.80
2019-03-30T08:58:54.687Z,98.40
2019-03-30T09:01:22.922Z,96.50
2019-03-30T09:03:51.160Z,98.30
2019-03-30T09:06:19.425Z,97.90
2019-03-30T09:08:47.664Z,96.10
2019-03-30T09:11:15.924Z,94.80
2019-03-30T09:13:44.182Z,94.40
2019-03-30T09:16:12.398Z,95.60
2019-03-30T09:18:40.653Z,93.20
2019-03-30T09:21:08.875Z,91.30
2019-03-30T09:23:37.137Z,94.00
2019-03-30T09:26:05.362Z,92.10
2019-03-30T09:28:33.639Z,90.80
2019-03-30T09:31:01.872Z,89.10
2019-03-30T09:33:30.103Z,85.30
2019-03-30T09:35:58.352Z,83.60
2019-03-30T09:38:26.584Z,83.60
2019-03-30T09:40:54.844Z,81.90
2019-03-30T09:43:23.080Z,74.90
2019-03-30T09:45:51.330Z,71.40
2019-03-30T09:48:19.572Z,73.50
2019-03-30T09:50:47.923Z,66.60
2019-03-30T09:53:16.253Z,65.20
2019-03-30T09:55:44.517Z,72.70
2019-03-30T09:58:12.742Z,70.40
2019-03-30T10:00:41.002Z,68.30
2019-03-30T10:03:09.243Z,61.60
2019-03-30T10:05:37.509Z,59.30
2019-03-30T10:08:05.727Z,60.00
2019-03-30T10:10:33.991Z,59.20
2019-03-30T10:13:02.230Z,62.00
2019-03-30T10:15:30.482Z,57.50
2019-03-30T10:17:58.792Z,54.80
2019-03-30T10:20:27.059Z,51.70
2019-03-30T10:22:55.335Z,53.10
2019-03-30T10:25:23.548Z,51.10
2019-03-30T10:27:51.814Z,52.80
2019-03-30T10:30:20.036Z,52.10
2019-03-30T10:32:48.291Z,43.90
2019-03-30T10:35:16.526Z,43.20
2019-03-30T10:37:44.802Z,43.00
2019-03-30T10:40:13.040Z,42.30
2019-03-30T10:42:41.274Z,41.60
2019-03-30T10:45:09.532Z,41.40
2019-03-30T10:47:37.779Z,39.80
2019-03-30T10:50:08.992Z,41.40
2019-03-30T10:52:37.252Z,39.30
2019-03-30T10:55:06.718Z,35.30
2019-03-30T10:57:34.952Z,33.80
2019-03-30T11:00:03.377Z,35.30
2019-03-30T11:02:31.610Z,34.30
2019-03-30T11:04:59.856Z,32.60
2019-03-30T11:07:28.128Z,32.60
2019-03-30T11:09:56.396Z,32.60
2019-03-30T11:12:24.632Z,32.80
2019-03-30T11:14:52.968Z,30.40
2019-03-30T11:17:21.272Z,30.20
2019-03-30T11:19:49.515Z,28.00
2019-03-30T11:22:17.855Z,29.10
2019-03-30T11:24:46.093Z,29.80
2019-03-30T11:27:14.314Z,27.20
2019-03-30T11:29:42.566Z,27.40
2019-03-30T11:32:10.788Z,27.90
2019-03-30T11:34:39.037Z,26.70
2019-03-30T11:37:07.262Z,25.50
2019-03-30T11:39:35.520Z,26.10
2019-03-30T11:42:03.849Z,24.80
2019-03-30T11:44:32.094Z,24.90
2019-03-30T11:47:00.502Z,24.00
2019-03-30T11:49:28.760Z,21.70
2019-03-30T11:51:56.991Z,22.50
2019-03-30T11:54:25.349Z,22.20
2019-03-30T11:56:53.580Z,20.90
2019-03-30T11:59:21.827Z,20.60
2019-03-30T12:01:50.210Z,20.30
2019-03-30T12:04:18.433Z,20.80
2019-03-30T12:06:46.658Z,20.40
2019-03-30T12:09:14.905Z,20.20
2019-03-30T12:11:43.144Z,18.60
2019-03-30T12:14:11.414Z,18.20
2019-03-30T12:16:39.630Z,18.60
2019-03-30T12:19:07.869Z,18.00
2019-03-30T12:21:36.132Z,18.20
2019-03-30T12:24:04.364Z,17.10
2019-03-30T12:26:32.637Z,16.20
2019-03-30T12:29:00.907Z,17.40
2019-03-30T12:31:29.135Z,16.10
2019-03-30T12:33:57.369Z,15.80
2019-03-30T12:36:25.594Z,16.40
2019-03-30T12:38:53.840Z,15.80
2019-03-30T12:41:22.072Z,14.70
2019-03-30T12:43:50.329Z,15.50
2019-03-30T12:46:18.557Z,14.10
2019-03-30T12:48:46.799Z,14.90
2019-03-30T12:51:15.023Z,15.30
2019-03-30T12:53:49.918Z,15.80
2019-03-30T12:56:13.230Z,15.10
2019-03-30T12:58:41.474Z,14.60
2019-03-30T13:01:09.704Z,14.70
2019-03-30T13:03:37.957Z,14.60
2019-03-30T13:06:06.178Z,14.70
2019-03-30T13:08:34.440Z,15.70
2019-03-30T13:11:02.689Z,15.70
2019-03-30T13:13:30.904Z,16.20
2019-03-30T13:15:59.139Z,16.10
2019-03-30T13:18:27.392Z,15.60
2019-03-30T13:20:55.614Z,15.40
2019-03-30T13:23:23.864Z,15.90
2019-03-30T13:26:02.849Z,16.30
2019-03-30T13:28:22.090Z,15.70
2019-03-30T13:30:50.311Z,15.90
2019-03-30T13:33:18.574Z,15.80
2019-03-30T13:35:46.838Z,15.90
2019-03-30T13:38:15.069Z,15.20
2019-03-30T13:40:43.315Z,16.60
2019-03-30T13:43:11.552Z,15.10
2019-03-30T13:45:39.796Z,15.70
2019-03-30T13:48:08.041Z,14.80
2019-03-30T13:50:36.277Z,15.30
2019-03-30T13:53:04.512Z,14.70
2019-03-30T13:55:32.766Z,14.60
2019-03-30T13:58:01.006Z,15.10
2019-03-30T14:00:29.236Z,15.50
2019-03-30T14:02:57.491Z,14.90
2019-03-30T14:05:25.715Z,15.40
2019-03-30T14:07:53.954Z,16.30
2019-03-30T14:10:22.196Z,16.30
2019-03-30T14:12:50.428Z,15.30
2019-03-30T14:15:18.689Z,16.20
2019-03-30T14:17:46.936Z,16.30
2019-03-30T14:20:15.169Z,15.50
2019-03-30T14:22:43.408Z,16.40
2019-03-30T14:25:12.520Z,16.30
2019-03-30T14:27:40.779Z,16.60
2019-03-30T14:30:10.397Z,17.00
2019-03-30T14:32:38.634Z,16.80
2019-03-30T14:35:07.259Z,17.00
2019-03-30T14:37:35.492Z,17.10
2019-03-30T14:40:05.774Z,17.40
2019-03-30T14:42:34.012Z,17.30
2019-03-30T14:45:02.280Z,17.30
2019-03-30T14:47:30.500Z,17.50
2019-03-30T14:49:58.747Z,17.40
2019-03-30T14:52:26.982Z,18.00
2019-03-30T14:54:55.233Z,18.60
2019-03-30T14:57:23.466Z,18.00
2019-03-30T14:59:51.715Z,18.20
2019-03-30T15:02:19.950Z,17.70
2019-03-30T15:04:48.175Z,18.50
2019-03-30T15:07:16.420Z,19.30
2019-03-30T15:09:44.675Z,19.60
2019-03-30T15:12:12.908Z,19.60
2019-03-30T15:14:41.148Z,19.60
2019-03-30T15:17:09.381Z,19.90
2019-03-30T15:19:37.632Z,19.50
2019-03-30T15:22:05.866Z,20.00
2019-03-30T15:24:34.120Z,20.10
2019-03-30T15:27:02.351Z,20.20
2019-03-30T15:29:30.599Z,20.00
2019-03-30T15:31:58.843Z,20.20
2019-03-30T15:34:27.103Z,20.00
2019-03-30T15:36:55.345Z,19.60
2019-03-30T15:39:23.562Z,19.50
2019-03-30T15:41:51.824Z,19.60
2019-03-30T15:44:20.084Z,20.10
2019-03-30T15:46:48.312Z,19.80
2019-03-30T15:49:16.572Z,19.80
2019-03-30T15:51:44.850Z,20.00
2019-03-30T15:54:13.067Z,20.00
2019-03-30T15:56:41.299Z,19.30
2019-03-30T15:59:09.545Z,21.00
2019-03-30T16:01:37.794Z,21.10
2019-03-30T16:04:06.025Z,21.30
2019-03-30T16:06:34.280Z,21.80
2019-03-30T16:09:02.519Z,21.70
2019-03-30T16:11:30.747Z,22.60
2019-03-30T16:13:59.005Z,22.30
2019-03-30T16:16:27.226Z,22.50
2019-03-30T16:18:55.484Z,23.20
2019-03-30T16:21:23.720Z,22.50
2019-03-30T16:23:51.939Z,22.50
2019-03-30T16:26:20.178Z,23.70
2019-03-30T16:28:48.404Z,23.60
2019-03-30T16:31:16.648Z,23.60
2019-03-30T16:33:46.887Z,23.50
2019-03-30T16:36:14.927Z,24.20
2019-03-30T16:38:43.161Z,24.60
2019-03-30T16:41:11.380Z,25.30
2019-03-30T16:43:39.618Z,24.70
2019-03-30T16:46:07.875Z,24.90
2019-03-30T16:48:36.116Z,25.30
2019-03-30T16:51:04.350Z,26.20
2019-03-30T16:53:32.592Z,25.60
2019-03-30T16:56:00.827Z,25.80
2019-03-30T16:58:29.078Z,26.10
2019-03-30T17:00:57.317Z,26.80
2019-03-30T17:03:25.644Z,26.80
2019-03-30T17:05:53.871Z,26.80
2019-03-30T17:08:22.107Z,26.90
2019-03-30T17:10:50.689Z,28.10
2019-03-30T17:13:18.926Z,27.60
2019-03-30T17:15:47.178Z,28.00
2019-03-30T17:18:15.394Z,28.70
2019-03-30T17:20:43.664Z,29.30
2019-03-30T17:23:11.915Z,30.70
2019-03-30T17:25:40.138Z,31.90
2019-03-30T17:28:08.366Z,32.70
2019-03-30T17:30:36.632Z,32.50
2019-03-30T17:33:04.873Z,32.70
2019-03-30T17:35:33.102Z,32.70
2019-03-30T17:38:01.419Z,33.80
2019-03-30T17:40:29.655Z,35.30
2019-03-30T17:42:57.891Z,36.60
2019-03-30T17:45:26.117Z,36.40
2019-03-30T17:47:54.362Z,37.00
2019-03-30T17:50:22.604Z,37.20
2019-03-30T17:52:50.849Z,37.90
2019-03-30T17:55:32.749Z,39.40
2019-03-30T17:57:49.041Z,39.00
2019-03-30T18:00:18.927Z,39.70
2019-03-30T18:02:47.152Z,40.60
2019-03-30T18:05:15.397Z,40.50
2019-03-30T18:07:43.642Z,41.10
2019-03-30T18:10:12.469Z,41.00
2019-03-30T18:12:40.717Z,41.00
2019-03-30T18:15:11.806Z,41.10
2019-03-30T18:17:40.053Z,41.40
2019-03-30T18:20:08.279Z,41.70
2019-03-30T18:22:36.525Z,42.70
2019-03-30T18:25:05.703Z,44.00
2019-03-30T18:27:33.967Z,45.10
2019-03-30T18:30:02.185Z,46.70
2019-03-30T18:32:30.431Z,46.40
2019-03-30T18:34:58.653Z,46.60
2019-03-30T18:37:26.980Z,47.50
2019-03-30T18:39:55.220Z,46.30
2019-03-30T18:42:24.330Z,47.80
2019-03-30T18:44:52.555Z,46.80
2019-03-30T18:47:20.811Z,47.60
2019-03-30T18:49:49.063Z,48.80
2019-03-30T18:52:17.368Z,46.70
2019-03-30T18:54:45.845Z,47.70
2019-03-30T18:57:14.076Z,48.80
2019-03-30T18:59:42.331Z,49.40
2019-03-30T19:02:10.547Z,50.00
2019-03-30T19:04:38.824Z,50.30
2019-03-30T19:07:07.048Z,50.50
2019-03-30T19:09:35.291Z,51.60
2019-03-30T19:12:03.888Z,52.70
2019-03-30T19:14:32.129Z,53.10
2019-03-30T19:17:00.388Z,54.00
2019-03-30T19:19:28.616Z,52.60
2019-03-30T19:21:56.863Z,53.40
2019-03-30T19:24:25.203Z,55.80
2019-03-30T19:26:53.494Z,57.70
2019-03-30T19:29:21.734Z,59.10
2019-03-30T19:31:49.968Z,58.20
2019-03-30T19:34:18.232Z,59.80
2019-03-30T19:36:46.465Z,62.90
2019-03-30T19:39:14.734Z,63.30
2019-03-30T19:41:42.973Z,65.00
2019-03-30T19:44:11.198Z,67.20
2019-03-30T19:46:39.457Z,65.90
2019-03-30T19:49:07.696Z,63.10
2019-03-30T19:51:35.925Z,65.50
2019-03-30T19:54:04.162Z,67.80
2019-03-30T19:56:32.412Z,69.40
2019-03-30T19:59:10.607Z,70.60
2019-03-30T20:01:30.614Z,67.20
2019-03-30T20:03:58.865Z,65.40
2019-03-30T20:06:27.125Z,66.20
2019-03-30T20:08:55.363Z,68.00
2019-03-30T20:11:23.596Z,68.10
2019-03-30T20:13:51.851Z,69.60
2019-03-30T20:16:20.079Z,70.30
2019-03-30T20:18:48.350Z,70.60
2019-03-30T20:21:16.582Z,70.20
2019-03-30T20:23:44.815Z,70.20
2019-03-30T20:26:13.059Z,73.80
2019-03-30T20:28:41.305Z,71.70
2019-03-30T20:31:09.631Z,72.30
2019-03-30T20:33:37.872Z,72.70
2019-03-30T20:36:06.113Z,73.40
2019-03-30T20:38:34.370Z,74.20
2019-03-30T20:41:02.598Z,75.00
2019-03-30T20:43:30.866Z,73.90
2019-03-30T20:45:59.082Z,71.50
2019-03-30T20:48:27.320Z,73.20
2019-03-30T20:50:55.658Z,74.90
2019-03-30T20:53:23.890Z,74.80
2019-03-30T20:55:52.128Z,74.30
2019-03-30T20:58:20.380Z,72.50
2019-03-30T21:00:48.677Z,73.40
2019-03-30T21:03:16.911Z,73.70
2019-03-30T21:05:45.155Z,73.80
2019-03-30T21:08:13.405Z,75.50
2019-03-30T21:10:41.624Z,78.40
2019-03-30T21:13:09.886Z,79.70
2019-03-30T21:15:38.117Z,82.00
2019-03-30T21:18:06.369Z,83.00
2019-03-30T21:20:34.595Z,83.60
2019-03-30T21:23:02.851Z,84.80
2019-03-30T21:25:31.095Z,84.10
2019-03-30T21:27:59.348Z,84.50
2019-03-30T21:30:27.572Z,82.60
2019-03-30T21:32:55.870Z,82.40
2019-03-30T21:35:24.111Z,81.50
2019-03-30T21:37:52.347Z,82.40
2019-03-30T21:40:20.598Z,84.30
2019-03-30T21:42:48.848Z,83.80
2019-03-30T21:45:17.115Z,85.50
2019-03-30T21:47:45.442Z,86.30
2019-03-30T21:50:13.693Z,87.70
2019-03-30T21:52:41.941Z,87.50
2019-03-30T21:55:10.183Z,88.20
2019-03-30T21:57:38.408Z,89.10
2019-03-30T22:00:10.472Z,89.10
2019-03-30T22:02:36.929Z,90.00
2019-03-30T22:05:05.958Z,90.50
2019-03-30T22:07:34.253Z,90.40
2019-03-30T22:10:02.470Z,90.20
2019-03-30T22:12:30.714Z,90.50
2019-03-30T22:14:58.957Z,90.90
2019-03-30T22:17:27.207Z,91.00
2019-03-30T22:19:55.425Z,90.90
2019-03-30T22:22:23.691Z,90.80
2019-03-30T22:24:51.935Z,90.80
2019-03-30T22:27:20.199Z,90.80
2019-03-30T22:29:48.419Z,90.40
2019-03-30T22:32:16.660Z,90.60
2019-03-30T22:34:44.907Z,90.60
2019-03-30T22:37:13.139Z,90.70
2019-03-30T22:39:41.452Z,90.80
2019-03-30T22:42:09.699Z,91.60
2019-03-30T22:44:37.960Z,92.70
2019-03-30T22:47:06.179Z,91.90
2019-03-30T22:49:34.409Z,91.80
2019-03-30T22:52:02.665Z,92.50
2019-03-30T22:54:30.914Z,92.90
2019-03-30T22:56:59.162Z,93.70
2019-03-30T22:59:27.407Z,93.90
2019-03-30T23:01:55.633Z,94.40
2019-03-30T23:04:23.892Z,94.50
2019-03-30T23:06:52.142Z,94.20
2019-03-30T23:09:20.361Z,94.30
2019-03-30T23:11:48.611Z,94.50
2019-03-30T23:14:16.844Z,94.50
2019-03-30T23:16:45.108Z,94.90
2019-03-30T23:19:13.326Z,95.40
2019-03-30T23:21:41.551Z,95.50
2019-03-30T23:24:09.820Z,96.00
2019-03-30T23:26:38.039Z,96.70
2019-03-30T23:29:06.283Z,96.80
2019-03-30T23:31:34.544Z,97.00
2019-03-30T23:34:02.776Z,96.70
2019-03-30T23:36:31.030Z,96.40
2019-03-30T23:38:59.264Z,97.30
2019-03-30T23:41:27.496Z,97.90
2019-03-30T23:43:55.770Z,98.80
2019-03-30T23:46:24.002Z,99.00
2019-03-30T23:48:52.257Z,98.90
2019-03-30T23:51:20.507Z,99.00
2019-03-30T23:53:48.739Z,99.30
2019-03-30T23:56:24.899Z,99.40
2019-03-30T23:58:53.127Z,99.20
