createdAt,value
2022-07-29T00:02:46.208Z,19.005
2022-07-29T00:17:48.573Z,18.329
2022-07-29T00:32:50.978Z,18.235
2022-07-29T00:47:53.400Z,17.89
2022-07-29T01:02:55.705Z,19.354
2022-07-29T01:17:58.026Z,19.595
2022-07-29T01:33:00.314Z,24.422
2022-07-29T01:48:02.770Z,30.424
2022-07-29T02:03:05.031Z,32.962
2022-07-29T02:18:07.367Z,33.862
2022-07-29T02:33:09.689Z,36.12
2022-07-29T02:48:11.988Z,36.385
2022-07-29T03:03:14.489Z,36.91
2022-07-29T03:18:16.848Z,37.756
2022-07-29T03:33:19.707Z,39.239
2022-07-29T03:48:22.728Z,40.093
2022-07-29T04:03:25.094Z,40.06
2022-07-29T04:18:27.473Z,40.417
2022-07-29T04:33:29.677Z,40.511
2022-07-29T04:48:32.135Z,42.483
2022-07-29T05:03:34.483Z,43.21
2022-07-29T05:18:36.790Z,42.762
2022-07-29T05:33:39.112Z,42.123
2022-07-29T05:48:41.487Z,45.109
2022-07-29T06:03:43.901Z,44.002
2022-07-29T06:18:46.257Z,44.67
2022-07-29T06:33:48.761Z,46.023
2022-07-29T06:48:51.221Z,46.906
2022-07-29T07:03:53.657Z,48.099
2022-07-29T07:18:55.988Z,49.444
2022-07-29T07:33:58.272Z,54.069
2022-07-29T07:49:00.569Z,54.642
2022-07-29T08:04:02.895Z,53.132
2022-07-29T08:19:05.204Z,53.612
2022-07-29T08:34:07.497Z,51.808
2022-07-29T08:49:09.968Z,56.132
2022-07-29T09:04:12.312Z,54.946
2022-07-29T09:19:14.544Z,57.29
2022-07-29T09:34:16.874Z,56.528
2022-07-29T09:49:19.279Z,60.681
2022-07-29T10:04:21.639Z,61.686
2022-07-29T10:19:23.926Z,60.979
2022-07-29T10:34:26.193Z,61.059
2022-07-29T10:49:30.612Z,61.677
2022-07-29T11:04:33.249Z,63.361
2022-07-29T11:19:35.830Z,58.308
2022-07-29T11:34:38.296Z,63.51
2022-07-29T11:49:44.517Z,58.749
2022-07-29T12:04:47.074Z,61.131
2022-07-29T12:19:49.375Z,62.463
2022-07-29T12:34:53.309Z,64.453
2022-07-29T12:49:55.714Z,62.54
2022-07-29T13:04:58.088Z,62.922
2022-07-29T13:20:00.470Z,59.287
2022-07-29T13:35:06.338Z,60.511
2022-07-29T13:50:08.573Z,62.275
2022-07-29T14:05:10.939Z,61.329
2022-07-29T14:20:13.392Z,57.41
2022-07-29T14:35:15.689Z,56.75
2022-07-29T14:50:17.956Z,58.205
2022-07-29T15:05:34.387Z,55.197
2022-07-29T15:20:36.730Z,50.516
2022-07-29T15:35:39.913Z,47.63
2022-07-29T15:50:43.156Z,47.755
2022-07-29T16:05:49.645Z,44.724
2022-07-29T16:20:51.963Z,43.539
2022-07-29T16:35:54.235Z,41.689
2022-07-29T16:50:56.496Z,40.638
2022-07-29T17:05:58.781Z,39.79
2022-07-29T17:21:01.200Z,39.055
2022-07-29T17:36:03.464Z,38.219
2022-07-29T17:51:05.786Z,36.891
2022-07-29T18:06:08.010Z,35.542
2022-07-29T18:21:10.318Z,33.874
2022-07-29T18:36:12.596Z,34.211
2022-07-29T18:51:14.960Z,34.06
2022-07-29T19:06:22.648Z,33.123
2022-07-29T19:21:27.875Z,31.241
2022-07-29T19:36:30.152Z,32.892
2022-07-29T19:51:32.443Z,31.443
2022-07-29T20:06:34.736Z,31.587
2022-07-29T20:21:37.275Z,30.202
2022-07-29T20:36:39.592Z,29.377
2022-07-29T20:51:43.427Z,27.713
2022-07-29T21:06:46.358Z,25.871
2022-07-29T21:21:48.596Z,24.286
2022-07-29T21:36:51.021Z,23.91
2022-07-29T21:51:53.357Z,22.53
2022-07-29T22:06:55.696Z,23.485
2022-07-29T22:21:57.952Z,22.407
2022-07-29T22:37:00.419Z,20.429
2022-07-29T22:52:03.080Z,20.764
2022-07-29T23:07:05.440Z,20.007
2022-07-29T23:22:07.706Z,15.957
2022-07-29T23:37:09.983Z,15.521
2022-07-29T23:52:12.261Z,15.7
