createdAt,value
2024-03-05T00:00:50.028Z,48.53
2024-03-05T00:03:16.867Z,48.63
2024-03-05T00:05:43.786Z,48.75
2024-03-05T00:08:10.591Z,48.64
2024-03-05T00:10:37.475Z,48.63
2024-03-05T00:13:04.342Z,48.95
2024-03-05T00:15:31.172Z,48.55
2024-03-05T00:17:58.016Z,48.57
2024-03-05T00:20:24.832Z,48.77
2024-03-05T00:22:52.030Z,48.64
2024-03-05T00:25:19.192Z,48.77
2024-03-05T00:27:46.234Z,48.76
2024-03-05T00:30:13.074Z,48.81
2024-03-05T00:32:39.944Z,49.05
2024-03-05T00:35:06.741Z,49.07
2024-03-05T00:37:33.613Z,49.51
2024-03-05T00:40:00.506Z,49.43
2024-03-05T00:42:27.334Z,49.41
2024-03-05T00:44:54.124Z,49.47
2024-03-05T00:47:20.921Z,49.67
2024-03-05T00:49:47.833Z,49.58
2024-03-05T00:52:14.660Z,49.70
2024-03-05T00:54:41.557Z,49.69
2024-03-05T00:57:08.348Z,49.49
2024-03-05T00:59:35.197Z,49.62
2024-03-05T01:02:02.033Z,49.67
2024-03-05T01:04:28.966Z,49.86
2024-03-05T01:06:55.871Z,49.71
2024-03-05T01:09:22.795Z,49.84
2024-03-05T01:11:49.628Z,50.01
2024-03-05T01:14:16.478Z,49.99
2024-03-05T01:16:43.357Z,50.05
2024-03-05T01:19:10.165Z,50.17
2024-03-05T01:21:36.967Z,50.51
2024-03-05T01:24:03.786Z,50.00
2024-03-05T01:26:30.578Z,49.87
2024-03-05T01:28:57.429Z,49.68
2024-03-05T01:31:24.321Z,49.43
2024-03-05T01:33:51.161Z,49.51
2024-03-05T01:36:17.968Z,49.67
2024-03-05T01:38:44.750Z,49.60
2024-03-05T01:41:11.562Z,49.64
2024-03-05T01:43:38.419Z,49.63
2024-03-05T01:46:05.227Z,49.50
2024-03-05T01:48:32.034Z,49.61
2024-03-05T01:50:58.872Z,49.52
2024-03-05T01:53:25.691Z,49.77
2024-03-05T01:55:52.576Z,49.55
2024-03-05T01:58:19.505Z,49.75
2024-03-05T02:00:46.495Z,49.73
2024-03-05T02:03:13.358Z,49.38
2024-03-05T02:05:40.210Z,49.28
2024-03-05T02:08:06.989Z,49.34
2024-03-05T02:10:33.818Z,49.58
2024-03-05T02:13:00.688Z,49.29
2024-03-05T02:15:27.513Z,49.29
2024-03-05T02:17:54.358Z,48.95
2024-03-05T02:20:21.171Z,48.91
2024-03-05T02:22:48.051Z,48.85
2024-03-05T02:25:17.551Z,48.80
2024-03-05T02:27:45.525Z,48.56
2024-03-05T02:30:12.404Z,48.55
2024-03-05T02:32:39.251Z,48.49
2024-03-05T02:35:06.100Z,48.31
2024-03-05T02:37:32.933Z,47.93
2024-03-05T02:39:59.789Z,48.16
2024-03-05T02:42:26.557Z,48.08
2024-03-05T02:44:53.375Z,47.51
2024-03-05T02:47:20.168Z,47.83
2024-03-05T02:49:46.997Z,47.21
2024-03-05T02:52:13.873Z,45.99
2024-03-05T02:54:40.666Z,46.57
2024-03-05T02:57:07.488Z,47.06
2024-03-05T02:59:34.269Z,46.77
2024-03-05T03:02:01.082Z,47.01
2024-03-05T03:04:28.052Z,46.91
2024-03-05T03:06:54.978Z,47.61
2024-03-05T03:09:21.833Z,46.85
2024-03-05T03:11:48.703Z,46.14
2024-03-05T03:14:15.521Z,46.55
2024-03-05T03:16:42.400Z,46.77
2024-03-05T03:19:09.292Z,47.44
2024-03-05T03:21:36.108Z,47.18
2024-03-05T03:24:02.914Z,46.39
2024-03-05T03:26:29.765Z,45.62
2024-03-05T03:28:56.646Z,46.58
2024-03-05T03:31:23.519Z,46.22
2024-03-05T03:33:50.419Z,46.25
2024-03-05T03:36:17.236Z,45.64
2024-03-05T03:38:44.015Z,46.21
2024-03-05T03:41:10.879Z,47.00
2024-03-05T03:43:37.677Z,46.84
2024-03-05T03:46:04.490Z,46.28
2024-03-05T03:48:31.304Z,46.18
2024-03-05T03:50:58.166Z,46.87
2024-03-05T03:53:24.969Z,47.21
2024-03-05T03:55:51.865Z,47.13
2024-03-05T03:58:18.760Z,46.02
2024-03-05T04:00:45.583Z,46.09
2024-03-05T04:03:12.385Z,45.79
2024-03-05T04:05:39.182Z,46.79
2024-03-05T04:08:06.155Z,46.08
2024-03-05T04:10:33.143Z,46.34
2024-03-05T04:13:00.004Z,47.06
2024-03-05T04:15:26.841Z,46.63
2024-03-05T04:17:53.684Z,47.03
2024-03-05T04:20:20.501Z,46.89
2024-03-05T04:22:47.354Z,47.24
2024-03-05T04:25:14.202Z,47.05
2024-03-05T04:27:41.131Z,46.93
2024-03-05T04:30:07.950Z,46.57
2024-03-05T04:32:34.919Z,46.67
2024-03-05T04:35:02.060Z,46.79
2024-03-05T04:37:29.070Z,46.79
2024-03-05T04:39:55.946Z,46.69
2024-03-05T04:42:22.735Z,46.93
2024-03-05T04:44:49.581Z,46.33
2024-03-05T04:47:16.399Z,47.05
2024-03-05T04:49:43.366Z,46.45
2024-03-05T04:52:10.203Z,46.78
2024-03-05T04:54:37.040Z,46.59
2024-03-05T04:57:03.898Z,46.27
2024-03-05T04:59:30.674Z,46.40
2024-03-05T05:01:57.534Z,46.39
2024-03-05T05:04:24.434Z,46.08
2024-03-05T05:06:51.265Z,46.68
2024-03-05T05:09:18.051Z,46.51
2024-03-05T05:11:44.859Z,46.88
2024-03-05T05:14:11.684Z,46.04
2024-03-05T05:16:38.546Z,46.66
2024-03-05T05:19:05.397Z,46.86
2024-03-05T05:21:32.178Z,46.22
2024-03-05T05:23:58.948Z,46.42
2024-03-05T05:26:25.788Z,46.70
2024-03-05T05:28:52.712Z,45.64
2024-03-05T05:31:19.582Z,46.82
2024-03-05T05:33:46.470Z,46.43
2024-03-05T05:36:13.340Z,46.70
2024-03-05T05:38:40.116Z,46.66
2024-03-05T05:41:07.019Z,45.72
2024-03-05T05:43:33.985Z,46.67
2024-03-05T05:46:00.839Z,46.50
2024-03-05T05:48:29.741Z,46.73
2024-03-05T05:50:56.985Z,46.15
2024-03-05T05:53:23.778Z,46.72
2024-03-05T05:55:50.603Z,46.75
2024-03-05T05:58:17.404Z,46.50
2024-03-05T06:00:44.193Z,46.60
2024-03-05T06:03:10.967Z,46.75
2024-03-05T06:05:37.842Z,45.17
2024-03-05T06:08:04.949Z,44.97
2024-03-05T06:10:32.034Z,46.40
2024-03-05T06:13:00.046Z,46.38
2024-03-05T06:15:26.862Z,45.36
2024-03-05T06:17:53.761Z,45.44
2024-03-05T06:20:20.819Z,45.60
2024-03-05T06:22:47.741Z,45.56
2024-03-05T06:25:14.729Z,45.34
2024-03-05T06:27:41.553Z,45.21
2024-03-05T06:30:08.380Z,45.04
2024-03-05T06:32:35.256Z,45.08
2024-03-05T06:35:02.142Z,44.90
2024-03-05T06:37:29.034Z,44.88
2024-03-05T06:39:55.836Z,44.65
2024-03-05T06:42:22.603Z,44.69
2024-03-05T06:44:49.432Z,44.48
2024-03-05T06:47:16.245Z,44.36
2024-03-05T06:49:43.096Z,44.41
2024-03-05T06:52:09.950Z,44.20
2024-03-05T06:54:36.784Z,44.00
2024-03-05T06:57:03.618Z,43.97
2024-03-05T06:59:30.416Z,44.12
2024-03-05T07:01:57.322Z,43.95
2024-03-05T07:04:24.229Z,43.80
2024-03-05T07:06:51.055Z,43.82
2024-03-05T07:09:17.913Z,43.65
2024-03-05T07:11:44.759Z,43.57
2024-03-05T07:14:11.719Z,43.61
2024-03-05T07:16:38.581Z,43.42
2024-03-05T07:19:05.383Z,43.25
2024-03-05T07:21:32.209Z,43.35
2024-03-05T07:23:58.984Z,43.12
2024-03-05T07:26:25.834Z,43.19
2024-03-05T07:28:52.633Z,43.01
2024-03-05T07:31:20.070Z,42.98
2024-03-05T07:33:49.964Z,43.07
2024-03-05T07:36:19.572Z,42.90
2024-03-05T07:38:46.427Z,42.72
2024-03-05T07:41:21.558Z,42.79
2024-03-05T07:43:53.718Z,42.44
2024-03-05T07:46:20.713Z,42.64
2024-03-05T07:48:47.619Z,42.47
2024-03-05T07:51:21.411Z,42.46
2024-03-05T07:53:51.837Z,42.32
2024-03-05T07:56:18.831Z,42.55
2024-03-05T07:58:45.831Z,42.15
2024-03-05T08:01:12.860Z,42.11
2024-03-05T08:03:39.776Z,42.18
2024-03-05T08:06:06.621Z,42.11
2024-03-05T08:08:33.418Z,42.23
2024-03-05T08:11:00.277Z,42.14
2024-03-05T08:13:27.210Z,42.01
2024-03-05T08:15:54.067Z,42.11
2024-03-05T08:18:20.928Z,41.94
2024-03-05T08:20:47.784Z,42.01
2024-03-05T08:23:14.646Z,41.90
2024-03-05T08:25:42.720Z,41.97
2024-03-05T08:28:10.591Z,41.97
2024-03-05T08:30:37.381Z,41.83
2024-03-05T08:33:04.296Z,41.80
2024-03-05T08:35:31.286Z,41.74
2024-03-05T08:37:58.222Z,41.46
2024-03-05T08:40:25.143Z,41.64
2024-03-05T08:42:51.966Z,41.46
2024-03-05T08:45:18.821Z,41.42
2024-03-05T08:47:45.642Z,41.46
2024-03-05T08:50:12.475Z,41.64
2024-03-05T08:52:39.356Z,41.59
2024-03-05T08:55:06.177Z,41.61
2024-03-05T08:57:32.953Z,41.54
2024-03-05T09:00:00.900Z,41.33
2024-03-05T09:02:29.950Z,41.27
2024-03-05T09:04:56.794Z,41.28
2024-03-05T09:07:23.664Z,41.17
2024-03-05T09:09:50.465Z,41.42
2024-03-05T09:12:17.256Z,41.40
2024-03-05T09:14:44.365Z,41.37
2024-03-05T09:17:11.271Z,41.24
2024-03-05T09:19:38.184Z,41.32
2024-03-05T09:22:05.000Z,41.10
2024-03-05T09:24:31.842Z,41.25
2024-03-05T09:26:58.646Z,41.10
2024-03-05T09:29:25.436Z,41.50
2024-03-05T09:31:52.233Z,41.45
2024-03-05T09:34:19.053Z,41.21
2024-03-05T09:36:45.880Z,41.29
2024-03-05T09:39:12.659Z,41.30
2024-03-05T09:41:39.451Z,41.35
2024-03-05T09:44:06.331Z,41.48
2024-03-05T09:46:33.172Z,41.21
2024-03-05T09:49:07.413Z,41.50
2024-03-05T09:51:38.175Z,41.37
2024-03-05T09:54:05.042Z,41.76
2024-03-05T09:56:34.713Z,41.69
2024-03-05T09:59:03.021Z,41.66
2024-03-05T10:01:29.858Z,41.67
2024-03-05T10:03:56.681Z,41.77
2024-03-05T10:06:23.458Z,41.90
2024-03-05T10:08:50.272Z,41.68
2024-03-05T10:11:17.220Z,41.69
2024-03-05T10:13:44.244Z,41.80
2024-03-05T10:16:11.094Z,41.75
2024-03-05T10:18:37.887Z,41.90
2024-03-05T10:21:04.740Z,41.85
2024-03-05T10:23:31.553Z,41.86
2024-03-05T10:25:58.386Z,41.80
2024-03-05T10:28:25.237Z,41.92
2024-03-05T10:30:52.128Z,42.02
2024-03-05T10:33:18.909Z,41.88
2024-03-05T10:35:45.736Z,42.05
2024-03-05T10:38:12.558Z,42.09
2024-03-05T10:40:39.854Z,42.19
2024-03-05T10:43:06.779Z,42.19
2024-03-05T10:45:34.172Z,42.16
2024-03-05T10:48:01.032Z,42.19
2024-03-05T10:50:27.995Z,42.17
2024-03-05T10:52:54.876Z,42.40
2024-03-05T10:55:21.724Z,42.35
2024-03-05T10:57:48.519Z,42.25
2024-03-05T11:00:15.342Z,42.26
2024-03-05T11:02:42.169Z,42.45
2024-03-05T11:05:09.118Z,42.45
2024-03-05T11:07:36.044Z,42.36
2024-03-05T11:10:02.915Z,42.36
2024-03-05T11:12:29.714Z,42.61
2024-03-05T11:14:56.931Z,42.60
2024-03-05T11:17:23.938Z,42.61
2024-03-05T11:19:50.785Z,42.44
2024-03-05T11:22:17.708Z,42.39
2024-03-05T11:24:44.525Z,42.32
2024-03-05T11:27:11.367Z,42.18
2024-03-05T11:29:38.258Z,42.35
2024-03-05T11:32:05.253Z,42.13
2024-03-05T11:34:32.153Z,42.18
2024-03-05T11:36:58.999Z,42.16
2024-03-05T11:39:25.818Z,42.10
2024-03-05T11:41:52.616Z,42.18
2024-03-05T11:44:19.459Z,42.07
2024-03-05T11:46:46.483Z,42.23
2024-03-05T11:49:13.394Z,42.08
2024-03-05T11:51:40.186Z,42.05
2024-03-05T11:54:06.999Z,42.05
2024-03-05T11:56:33.844Z,42.15
2024-03-05T11:59:00.732Z,42.09
2024-03-05T12:01:27.614Z,42.22
2024-03-05T12:03:54.483Z,42.29
2024-03-05T12:06:21.336Z,42.14
2024-03-05T12:08:48.179Z,42.28
2024-03-05T12:11:15.163Z,42.17
2024-03-05T12:13:42.060Z,42.05
2024-03-05T12:16:08.878Z,42.12
2024-03-05T12:18:35.676Z,42.01
2024-03-05T12:21:02.513Z,41.97
2024-03-05T12:23:41.267Z,42.10
2024-03-05T12:26:10.086Z,42.03
2024-03-05T12:28:37.026Z,41.94
2024-03-05T12:31:03.864Z,41.89
2024-03-05T12:33:30.657Z,42.00
2024-03-05T12:35:57.442Z,41.93
2024-03-05T12:38:24.332Z,41.94
2024-03-05T12:40:51.200Z,41.94
2024-03-05T12:43:18.024Z,41.77
2024-03-05T12:45:44.866Z,41.78
2024-03-05T12:48:11.692Z,41.80
2024-03-05T12:50:38.532Z,41.84
2024-03-05T12:53:05.422Z,41.77
2024-03-05T12:55:32.261Z,41.51
2024-03-05T12:57:59.071Z,41.41
2024-03-05T13:00:25.871Z,41.33
2024-03-05T13:02:52.688Z,41.49
2024-03-05T13:05:19.601Z,41.53
2024-03-05T13:07:46.513Z,41.37
2024-03-05T13:10:13.336Z,41.52
2024-03-05T13:12:40.486Z,41.46
2024-03-05T13:15:07.693Z,41.60
2024-03-05T13:17:34.572Z,42.02
2024-03-05T13:20:01.513Z,41.70
2024-03-05T13:22:28.335Z,41.91
2024-03-05T13:24:55.182Z,41.69
2024-03-05T13:27:22.011Z,41.33
2024-03-05T13:29:53.380Z,41.23
2024-03-05T13:32:20.403Z,41.47
2024-03-05T13:34:47.283Z,41.22
2024-03-05T13:37:14.118Z,41.03
2024-03-05T13:39:40.940Z,41.01
2024-03-05T13:42:07.772Z,40.92
2024-03-05T13:44:34.637Z,41.00
2024-03-05T13:47:01.483Z,40.99
2024-03-05T13:49:28.339Z,42.30
2024-03-05T13:51:55.299Z,41.99
2024-03-05T13:54:22.595Z,42.35
2024-03-05T13:56:49.718Z,42.45
2024-03-05T13:59:16.555Z,42.65
2024-03-05T14:01:43.494Z,42.17
2024-03-05T14:04:10.392Z,43.29
2024-03-05T14:06:37.187Z,42.39
2024-03-05T14:09:04.029Z,42.33
2024-03-05T14:11:30.973Z,42.23
2024-03-05T14:13:57.834Z,42.43
2024-03-05T14:16:24.800Z,42.31
2024-03-05T14:18:51.673Z,42.21
2024-03-05T14:21:18.484Z,42.06
2024-03-05T14:23:45.315Z,41.83
2024-03-05T14:26:12.169Z,41.77
2024-03-05T14:28:39.033Z,42.11
2024-03-05T14:31:05.869Z,41.86
2024-03-05T14:33:32.767Z,41.82
2024-03-05T14:35:59.586Z,41.81
2024-03-05T14:38:26.405Z,41.89
2024-03-05T14:40:53.253Z,41.88
2024-03-05T14:43:20.115Z,41.77
2024-03-05T14:45:46.977Z,41.56
2024-03-05T14:48:13.812Z,41.40
2024-03-05T14:50:40.641Z,41.60
2024-03-05T14:53:07.655Z,41.23
2024-03-05T14:55:34.574Z,41.20
2024-03-05T14:58:01.430Z,41.17
2024-03-05T15:00:28.225Z,40.95
2024-03-05T15:02:55.121Z,40.98
2024-03-05T15:05:22.101Z,41.09
2024-03-05T15:07:49.064Z,40.92
2024-03-05T15:10:15.915Z,40.99
2024-03-05T15:12:42.733Z,40.99
2024-03-05T15:15:09.612Z,41.12
2024-03-05T15:17:36.457Z,40.95
2024-03-05T15:20:03.448Z,41.06
2024-03-05T15:22:30.311Z,41.10
2024-03-05T15:24:57.160Z,41.08
2024-03-05T15:27:24.193Z,40.97
2024-03-05T15:29:51.069Z,41.05
2024-03-05T15:32:17.945Z,41.35
2024-03-05T15:34:44.827Z,41.26
2024-03-05T15:37:11.634Z,41.19
2024-03-05T15:39:38.520Z,41.12
2024-03-05T15:42:05.362Z,40.87
2024-03-05T15:44:32.187Z,41.19
2024-03-05T15:46:59.011Z,41.07
2024-03-05T15:49:25.840Z,40.99
2024-03-05T15:51:52.722Z,41.20
2024-03-05T15:54:19.530Z,41.08
2024-03-05T15:56:46.541Z,41.01
2024-03-05T15:59:13.669Z,41.06
2024-03-05T16:01:40.658Z,40.71
2024-03-05T16:04:16.016Z,40.95
2024-03-05T16:06:54.341Z,40.84
2024-03-05T16:09:21.186Z,40.82
2024-03-05T16:11:48.157Z,40.70
2024-03-05T16:14:15.045Z,40.59
2024-03-05T16:16:41.890Z,40.07
2024-03-05T16:19:08.766Z,40.58
2024-03-05T16:21:35.575Z,40.29
2024-03-05T16:24:02.374Z,40.49
2024-03-05T16:26:29.161Z,40.43
2024-03-05T16:28:56.079Z,40.23
2024-03-05T16:31:23.065Z,40.29
2024-03-05T16:33:49.984Z,40.21
2024-03-05T16:36:16.963Z,39.96
2024-03-05T16:38:43.934Z,39.95
2024-03-05T16:41:10.887Z,40.08
2024-03-05T16:43:37.757Z,39.86
2024-03-05T16:46:04.568Z,40.07
2024-03-05T16:48:31.390Z,39.90
2024-03-05T16:50:58.185Z,39.75
2024-03-05T16:53:25.106Z,39.88
2024-03-05T16:55:51.930Z,39.66
2024-03-05T16:58:19.745Z,39.68
2024-03-05T17:00:46.886Z,39.64
2024-03-05T17:03:13.692Z,39.62
2024-03-05T17:05:40.520Z,39.58
2024-03-05T17:08:07.506Z,39.84
2024-03-05T17:10:34.550Z,39.73
2024-03-05T17:13:01.362Z,39.83
2024-03-05T17:15:28.234Z,39.81
2024-03-05T17:18:00.285Z,39.41
2024-03-05T17:20:31.335Z,39.60
2024-03-05T17:22:58.242Z,39.49
2024-03-05T17:25:25.129Z,39.58
2024-03-05T17:27:51.959Z,39.53
2024-03-05T17:30:18.780Z,39.46
2024-03-05T17:32:45.639Z,39.65
2024-03-05T17:35:12.528Z,39.55
2024-03-05T17:37:39.391Z,39.92
2024-03-05T17:40:06.217Z,39.86
2024-03-05T17:42:33.005Z,39.74
2024-03-05T17:44:59.796Z,40.17
2024-03-05T17:47:26.611Z,40.26
2024-03-05T17:49:53.465Z,40.08
2024-03-05T17:52:20.310Z,40.26
2024-03-05T17:54:47.140Z,40.30
2024-03-05T17:57:13.946Z,40.48
2024-03-05T17:59:40.762Z,40.67
2024-03-05T18:02:07.645Z,40.54
2024-03-05T18:04:34.527Z,40.78
2024-03-05T18:07:01.393Z,40.68
2024-03-05T18:09:28.226Z,40.60
2024-03-05T18:11:55.089Z,40.78
2024-03-05T18:14:21.951Z,40.90
2024-03-05T18:16:48.813Z,40.86
2024-03-05T18:19:15.608Z,40.86
2024-03-05T18:21:42.414Z,41.09
2024-03-05T18:24:09.249Z,41.05
2024-03-05T18:26:36.065Z,41.10
2024-03-05T18:29:02.916Z,41.03
2024-03-05T18:31:29.822Z,41.17
2024-03-05T18:33:56.721Z,41.26
2024-03-05T18:36:23.543Z,41.36
2024-03-05T18:38:50.332Z,41.27
2024-03-05T18:41:17.142Z,41.35
2024-03-05T18:43:44.005Z,41.40
2024-03-05T18:46:10.959Z,41.32
2024-03-05T18:48:37.928Z,41.42
2024-03-05T18:51:04.920Z,41.33
2024-03-05T18:53:39.478Z,41.35
2024-03-05T18:56:10.619Z,41.21
2024-03-05T18:58:37.601Z,41.45
2024-03-05T19:01:04.564Z,41.34
2024-03-05T19:03:31.426Z,41.36
2024-03-05T19:05:58.224Z,41.32
2024-03-05T19:08:25.171Z,41.26
2024-03-05T19:10:52.207Z,41.28
2024-03-05T19:13:19.044Z,41.76
2024-03-05T19:15:45.895Z,42.12
2024-03-05T19:18:15.890Z,42.35
2024-03-05T19:20:43.144Z,41.89
2024-03-05T19:23:10.121Z,42.18
2024-03-05T19:25:37.278Z,41.97
2024-03-05T19:28:04.167Z,42.15
2024-03-05T19:30:30.980Z,42.18
2024-03-05T19:32:57.947Z,42.52
2024-03-05T19:35:24.831Z,43.05
2024-03-05T19:37:51.771Z,43.06
2024-03-05T19:40:19.120Z,42.85
2024-03-05T19:42:46.412Z,42.91
2024-03-05T19:45:13.586Z,43.25
2024-03-05T19:47:40.733Z,43.50
2024-03-05T19:50:08.005Z,43.45
2024-03-05T19:52:35.058Z,43.62
2024-03-05T19:55:02.040Z,43.49
2024-03-05T19:57:28.855Z,43.56
2024-03-05T19:59:56.889Z,43.63
2024-03-05T20:02:25.250Z,43.65
2024-03-05T20:04:52.261Z,43.52
2024-03-05T20:07:19.285Z,43.68
2024-03-05T20:09:46.089Z,43.71
2024-03-05T20:12:13.265Z,43.97
2024-03-05T20:14:40.246Z,43.49
2024-03-05T20:17:07.287Z,43.60
2024-03-05T20:19:34.192Z,43.89
2024-03-05T20:22:00.993Z,44.10
2024-03-05T20:24:27.848Z,43.93
2024-03-05T20:26:54.654Z,44.15
2024-03-05T20:29:21.481Z,44.62
2024-03-05T20:31:48.394Z,43.13
2024-03-05T20:34:15.287Z,43.47
2024-03-05T20:36:42.162Z,44.23
2024-03-05T20:39:08.988Z,44.41
2024-03-05T20:41:35.875Z,44.68
2024-03-05T20:44:02.852Z,44.89
2024-03-05T20:46:29.716Z,44.86
2024-03-05T20:48:56.515Z,44.89
2024-03-05T20:51:23.349Z,44.72
2024-03-05T20:53:50.130Z,44.59
2024-03-05T20:56:17.039Z,44.74
2024-03-05T20:58:43.928Z,44.65
2024-03-05T21:01:10.923Z,44.59
2024-03-05T21:03:37.782Z,44.51
2024-03-05T21:06:04.568Z,44.38
2024-03-05T21:08:31.420Z,44.41
2024-03-05T21:10:58.402Z,44.47
2024-03-05T21:13:25.302Z,44.50
2024-03-05T21:15:52.112Z,44.64
2024-03-05T21:18:19.010Z,44.89
2024-03-05T21:20:45.892Z,45.13
2024-03-05T21:23:16.069Z,45.23
2024-03-05T21:25:56.465Z,45.05
2024-03-05T21:28:31.601Z,45.03
2024-03-05T21:30:58.460Z,45.06
2024-03-05T21:33:25.325Z,45.08
2024-03-05T21:35:52.122Z,45.17
2024-03-05T21:38:18.944Z,45.27
2024-03-05T21:40:45.823Z,45.43
2024-03-05T21:43:12.746Z,45.10
2024-03-05T21:45:39.572Z,45.37
2024-03-05T21:48:06.398Z,45.27
2024-03-05T21:50:33.303Z,45.36
2024-03-05T21:53:00.146Z,45.19
2024-03-05T21:55:26.937Z,45.24
2024-03-05T21:57:53.726Z,45.26
2024-03-05T22:00:20.514Z,45.00
2024-03-05T22:02:47.366Z,45.21
2024-03-05T22:05:14.282Z,45.11
2024-03-05T22:07:41.185Z,45.52
2024-03-05T22:10:08.025Z,45.45
2024-03-05T22:12:34.834Z,45.48
2024-03-05T22:15:03.287Z,45.53
2024-03-05T22:17:30.181Z,45.45
2024-03-05T22:19:57.092Z,45.29
2024-03-05T22:22:23.929Z,45.32
2024-03-05T22:24:50.774Z,45.32
2024-03-05T22:27:17.583Z,45.29
2024-03-05T22:29:44.417Z,45.24
2024-03-05T22:32:11.277Z,45.43
2024-03-05T22:34:38.226Z,45.27
2024-03-05T22:37:05.077Z,45.28
2024-03-05T22:39:31.936Z,45.32
2024-03-05T22:41:58.774Z,45.23
2024-03-05T22:44:25.554Z,45.35
2024-03-05T22:46:52.375Z,45.44
2024-03-05T22:49:19.174Z,45.51
2024-03-05T22:51:46.005Z,45.57
2024-03-05T22:54:12.800Z,45.78
2024-03-05T22:56:39.625Z,45.78
2024-03-05T22:59:06.560Z,45.76
2024-03-05T23:01:33.504Z,45.87
2024-03-05T23:04:00.331Z,46.08
2024-03-05T23:06:27.153Z,45.87
2024-03-05T23:08:53.981Z,45.85
2024-03-05T23:11:20.843Z,46.06
2024-03-05T23:13:47.739Z,46.22
2024-03-05T23:16:14.747Z,46.20
2024-03-05T23:18:41.590Z,46.28
2024-03-05T23:21:08.406Z,46.39
2024-03-05T23:23:35.207Z,46.56
2024-03-05T23:26:02.098Z,46.70
2024-03-05T23:28:28.957Z,46.84
2024-03-05T23:30:55.785Z,46.79
2024-03-05T23:33:22.712Z,47.00
2024-03-05T23:35:49.539Z,47.16
2024-03-05T23:38:16.350Z,47.03
2024-03-05T23:40:43.175Z,47.19
2024-03-05T23:43:09.983Z,47.14
2024-03-05T23:45:36.803Z,47.25
2024-03-05T23:48:06.112Z,47.31
2024-03-05T23:50:34.931Z,47.22
2024-03-05T23:53:01.821Z,47.33
2024-03-05T23:55:28.667Z,47.35
2024-03-05T23:57:55.493Z,47.65
