createdAt,value
2022-11-22T00:00:32.456Z,97946.16
2022-11-22T00:02:59.873Z,97939.19
2022-11-22T00:05:30.675Z,97923.41
2022-11-22T00:07:58.212Z,97926.38
2022-11-22T00:10:25.854Z,97923.72
2022-11-22T00:12:53.376Z,97922.44
2022-11-22T00:15:20.804Z,97920.72
2022-11-22T00:17:48.233Z,97918.22
2022-11-22T00:20:15.666Z,97910.22
2022-11-22T00:22:45.235Z,97909.84
2022-11-22T00:25:13.379Z,97901.75
2022-11-22T00:27:41.420Z,97894.41
2022-11-22T00:30:09.539Z,97896.22
2022-11-22T00:32:37.048Z,97889.34
2022-11-22T00:35:04.819Z,97888.53
2022-11-22T00:37:32.529Z,97879.94
2022-11-22T00:40:02.199Z,97868.44
2022-11-22T00:42:29.640Z,97870.63
2022-11-22T00:44:57.180Z,97856.00
2022-11-22T00:47:24.641Z,97860.38
2022-11-22T00:49:52.096Z,97864.06
2022-11-22T00:52:19.527Z,97862.03
2022-11-22T00:54:53.031Z,97857.63
2022-11-22T00:57:23.519Z,97864.66
2022-11-22T00:59:50.918Z,97862.59
2022-11-22T01:02:18.629Z,97853.25
2022-11-22T01:04:46.154Z,97847.28
2022-11-22T01:07:13.805Z,97839.56
2022-11-22T01:09:41.354Z,97842.75
2022-11-22T01:12:09.123Z,97835.97
2022-11-22T01:14:37.910Z,97840.81
2022-11-22T01:17:05.323Z,97826.28
2022-11-22T01:19:33.057Z,97828.72
2022-11-22T01:22:00.639Z,97820.41
2022-11-22T01:24:28.467Z,97821.84
2022-11-22T01:26:56.706Z,97817.03
2022-11-22T01:29:24.153Z,97822.91
2022-11-22T01:31:52.913Z,97817.25
2022-11-22T01:34:20.335Z,97813.59
2022-11-22T01:36:48.031Z,97810.34
2022-11-22T01:39:15.633Z,97795.66
2022-11-22T01:41:43.147Z,97799.16
2022-11-22T01:44:24.183Z,97803.16
2022-11-22T01:46:55.282Z,97791.66
2022-11-22T01:49:29.063Z,97794.22
2022-11-22T01:52:00.343Z,97801.84
2022-11-22T01:54:30.862Z,97811.06
2022-11-22T01:57:03.278Z,97803.41
2022-11-22T01:59:32.183Z,97803.66
2022-11-22T02:02:01.922Z,97805.47
2022-11-22T02:04:30.750Z,97802.59
2022-11-22T02:07:02.646Z,97801.63
2022-11-22T02:09:31.119Z,97803.66
2022-11-22T02:12:02.415Z,97810.72
2022-11-22T02:14:30.591Z,97810.59
2022-11-22T02:16:58.137Z,97820.69
2022-11-22T02:19:35.135Z,97813.59
2022-11-22T02:22:05.641Z,97813.81
2022-11-22T02:24:37.495Z,97810.59
2022-11-22T02:27:06.267Z,97805.47
2022-11-22T02:29:34.282Z,97801.25
2022-11-22T02:32:01.721Z,97788.47
2022-11-22T02:34:29.131Z,97792.00
2022-11-22T02:36:56.599Z,97790.72
2022-11-22T02:39:26.950Z,97799.44
2022-11-22T02:41:55.232Z,97803.50
2022-11-22T02:44:24.390Z,97797.47
2022-11-22T02:46:53.756Z,97813.72
2022-11-22T02:49:22.652Z,97799.72
2022-11-22T02:51:50.306Z,97797.59
2022-11-22T02:54:18.168Z,97793.66
2022-11-22T02:56:45.603Z,97788.59
2022-11-22T02:59:13.023Z,97797.53
2022-11-22T03:01:41.968Z,97796.72
2022-11-22T03:04:09.449Z,97797.34
2022-11-22T03:06:37.043Z,97797.38
2022-11-22T03:09:04.500Z,97800.78
2022-11-22T03:11:31.927Z,97786.84
2022-11-22T03:13:59.379Z,97786.84
2022-11-22T03:16:26.839Z,97778.53
2022-11-22T03:18:55.599Z,97775.88
2022-11-22T03:21:23.057Z,97793.28
2022-11-22T03:23:50.472Z,97794.19
2022-11-22T03:26:17.936Z,97804.34
2022-11-22T03:28:45.403Z,97801.22
2022-11-22T03:31:12.872Z,97804.53
2022-11-22T03:33:40.306Z,97812.66
2022-11-22T03:36:09.165Z,97804.75
2022-11-22T03:38:36.954Z,97809.72
2022-11-22T03:41:04.530Z,97812.63
2022-11-22T03:43:32.055Z,97817.50
2022-11-22T03:45:59.485Z,97815.59
2022-11-22T03:48:26.912Z,97812.56
2022-11-22T03:50:54.374Z,97816.19
2022-11-22T03:53:23.631Z,97816.47
2022-11-22T03:55:51.024Z,97818.22
2022-11-22T03:58:18.493Z,97808.66
2022-11-22T04:00:45.918Z,97814.78
2022-11-22T04:03:13.360Z,97816.78
2022-11-22T04:05:40.862Z,97825.16
2022-11-22T04:08:08.272Z,97818.41
2022-11-22T04:10:37.238Z,97812.91
2022-11-22T04:13:04.675Z,97795.66
2022-11-22T04:15:31.130Z,97804.19
2022-11-22T04:17:58.525Z,97808.94
2022-11-22T04:20:45.138Z,97812.75
2022-11-22T04:23:14.046Z,97816.78
2022-11-22T04:25:43.191Z,97813.78
2022-11-22T04:28:12.181Z,97818.69
2022-11-22T04:30:57.358Z,97820.91
2022-11-22T04:33:25.526Z,97826.41
2022-11-22T04:35:53.622Z,97834.31
2022-11-22T04:38:21.937Z,97833.31
2022-11-22T04:40:50.768Z,97836.94
2022-11-22T04:43:38.678Z,97836.78
2022-11-22T04:46:06.295Z,97851.69
2022-11-22T04:48:33.824Z,97846.41
2022-11-22T04:51:19.232Z,97852.69
2022-11-22T04:53:46.856Z,97850.72
2022-11-22T04:56:15.699Z,97863.94
2022-11-22T04:58:43.474Z,97857.72
2022-11-22T05:01:11.323Z,97854.66
2022-11-22T05:03:38.923Z,97858.16
2022-11-22T05:06:06.788Z,97862.41
2022-11-22T05:08:35.272Z,97864.44
2022-11-22T05:11:02.716Z,97864.66
2022-11-22T05:13:33.674Z,97856.16
2022-11-22T05:16:02.073Z,97860.44
2022-11-22T05:18:30.428Z,97868.50
2022-11-22T05:20:57.926Z,97873.94
2022-11-22T05:23:43.102Z,97875.06
2022-11-22T05:26:11.708Z,97882.69
2022-11-22T05:28:40.523Z,97868.97
2022-11-22T05:31:09.706Z,97867.47
2022-11-22T05:33:38.498Z,97863.84
2022-11-22T05:36:06.758Z,97866.81
2022-11-22T05:38:35.384Z,97868.63
2022-11-22T05:41:03.592Z,97871.25
2022-11-22T05:43:31.375Z,97876.09
2022-11-22T05:46:07.320Z,97863.75
2022-11-22T05:48:34.761Z,97860.94
2022-11-22T05:51:05.298Z,97864.63
2022-11-22T05:53:32.780Z,97863.03
2022-11-22T05:56:04.990Z,97870.72
2022-11-22T05:58:32.434Z,97871.75
2022-11-22T06:01:05.937Z,97868.34
2022-11-22T06:03:33.860Z,97880.72
2022-11-22T06:06:01.366Z,97875.69
2022-11-22T06:08:29.974Z,97873.84
2022-11-22T06:10:59.164Z,97880.25
2022-11-22T06:13:26.959Z,97873.38
2022-11-22T06:15:54.364Z,97881.09
2022-11-22T06:18:23.148Z,97876.47
2022-11-22T06:20:50.548Z,97883.84
2022-11-22T06:23:20.748Z,97891.72
2022-11-22T06:25:48.208Z,97891.16
2022-11-22T06:28:15.671Z,97893.16
2022-11-22T06:30:43.056Z,97889.53
2022-11-22T06:33:10.503Z,97897.84
2022-11-22T06:35:39.236Z,97901.59
2022-11-22T06:38:06.704Z,97916.84
2022-11-22T06:40:34.145Z,97928.19
2022-11-22T06:43:01.543Z,97923.47
2022-11-22T06:45:29.103Z,97929.78
2022-11-22T06:47:58.988Z,97914.56
2022-11-22T06:50:29.319Z,97925.88
2022-11-22T06:52:58.059Z,97925.13
2022-11-22T06:55:48.975Z,97940.44
2022-11-22T06:58:12.987Z,97943.81
2022-11-22T07:00:40.476Z,97949.44
2022-11-22T07:03:07.931Z,97946.16
2022-11-22T07:05:35.346Z,97953.38
2022-11-22T07:08:10.416Z,97964.25
2022-11-22T07:10:40.887Z,97962.47
2022-11-22T07:13:08.302Z,97963.25
2022-11-22T07:15:35.823Z,97960.44
2022-11-22T07:18:03.252Z,97959.00
2022-11-22T07:20:30.783Z,97969.75
2022-11-22T07:22:58.212Z,97976.22
2022-11-22T07:25:26.963Z,97966.41
2022-11-22T07:27:54.395Z,97971.72
2022-11-22T07:30:21.817Z,97971.78
2022-11-22T07:32:49.723Z,97966.88
2022-11-22T07:35:17.341Z,97966.66
2022-11-22T07:37:44.750Z,97973.84
2022-11-22T07:40:13.169Z,97989.81
2022-11-22T07:42:41.960Z,97986.38
2022-11-22T07:45:12.068Z,97995.25
2022-11-22T07:47:39.479Z,97999.41
2022-11-22T07:50:09.975Z,97997.06
2022-11-22T07:52:37.895Z,98002.34
2022-11-22T07:55:10.984Z,97998.25
2022-11-22T07:57:43.205Z,98004.53
2022-11-22T08:00:12.456Z,98020.59
2022-11-22T08:02:39.931Z,98004.84
2022-11-22T08:05:08.263Z,98015.63
2022-11-22T08:07:35.750Z,98013.47
2022-11-22T08:10:03.284Z,98011.63
2022-11-22T08:12:30.735Z,98008.59
2022-11-22T08:14:59.520Z,98011.03
2022-11-22T08:17:27.056Z,98015.41
2022-11-22T08:19:54.499Z,98016.81
2022-11-22T08:22:21.936Z,98017.69
2022-11-22T08:24:49.386Z,98013.41
2022-11-22T08:27:16.874Z,98011.63
2022-11-22T08:29:44.321Z,98020.78
2022-11-22T08:32:13.366Z,98014.91
2022-11-22T08:34:46.932Z,98021.00
2022-11-22T08:37:14.818Z,98026.13
2022-11-22T08:39:42.210Z,98020.84
2022-11-22T08:42:09.763Z,98025.72
2022-11-22T08:44:37.168Z,98021.88
2022-11-22T08:47:04.575Z,98016.19
2022-11-22T08:49:33.721Z,98016.41
2022-11-22T08:52:01.251Z,98022.50
2022-11-22T08:54:30.596Z,98014.97
2022-11-22T08:57:01.023Z,98018.03
2022-11-22T08:59:28.965Z,98019.63
2022-11-22T09:01:56.735Z,98017.00
2022-11-22T09:04:24.220Z,98018.22
2022-11-22T09:09:40.531Z,98027.78
2022-11-22T09:12:08.617Z,98035.31
2022-11-22T09:14:36.160Z,98033.47
2022-11-22T09:17:05.900Z,98020.66
2022-11-22T09:19:33.577Z,98022.50
2022-11-22T09:22:02.487Z,98030.19
2022-11-22T09:24:29.883Z,98047.47
2022-11-22T09:26:57.327Z,98050.31
2022-11-22T09:29:25.292Z,98047.44
2022-11-22T09:31:52.836Z,98051.75
2022-11-22T09:34:20.371Z,98047.47
2022-11-22T09:36:47.794Z,98047.84
2022-11-22T09:39:16.554Z,98057.25
2022-11-22T09:42:05.871Z,98043.78
2022-11-22T09:44:42.687Z,98047.28
2022-11-22T09:47:18.236Z,98047.03
2022-11-22T09:49:52.395Z,98048.28
2022-11-22T09:52:24.384Z,98049.19
2022-11-22T09:54:57.027Z,98049.09
2022-11-22T09:57:26.530Z,98053.09
2022-11-22T10:00:02.011Z,98061.31
2022-11-22T10:02:59.462Z,98066.59
2022-11-22T10:05:33.369Z,98064.34
2022-11-22T10:08:03.147Z,98064.91
2022-11-22T10:10:36.217Z,98059.84
2022-11-22T10:13:09.283Z,98074.34
2022-11-22T10:15:40.417Z,98076.31
2022-11-22T10:18:12.574Z,98064.06
2022-11-22T10:20:47.313Z,98061.59
2022-11-22T10:23:18.187Z,98063.88
2022-11-22T10:25:49.083Z,98061.47
2022-11-22T10:28:19.006Z,98051.66
2022-11-22T10:30:53.375Z,98046.56
2022-11-22T10:33:25.575Z,98055.47
2022-11-22T10:36:05.810Z,98038.25
2022-11-22T10:38:43.931Z,98040.59
2022-11-22T10:41:21.466Z,98049.22
2022-11-22T10:43:54.690Z,98047.91
2022-11-22T10:46:26.919Z,98054.41
2022-11-22T10:48:59.782Z,98046.50
2022-11-22T10:51:33.641Z,98051.38
2022-11-22T10:54:13.587Z,98050.88
2022-11-22T10:56:50.491Z,98055.75
2022-11-22T10:59:31.906Z,98056.56
2022-11-22T11:02:04.703Z,98048.25
2022-11-22T11:04:34.065Z,98047.31
2022-11-22T11:07:17.194Z,98036.06
2022-11-22T11:12:41.393Z,98022.06
2022-11-22T11:15:19.032Z,98021.72
2022-11-22T11:17:49.120Z,98028.13
2022-11-22T11:20:22.623Z,98023.19
2022-11-22T11:25:40.271Z,98031.72
2022-11-22T11:28:11.161Z,98032.09
2022-11-22T11:30:40.567Z,98023.66
2022-11-22T11:33:18.505Z,98008.16
2022-11-22T11:35:46.308Z,98019.47
2022-11-22T11:38:27.733Z,98003.69
2022-11-22T11:40:55.098Z,98008.22
2022-11-22T11:43:24.679Z,98001.50
2022-11-22T11:45:52.037Z,97994.88
2022-11-22T11:48:29.046Z,97997.25
2022-11-22T11:51:09.291Z,97991.75
2022-11-22T11:53:36.676Z,97989.53
2022-11-22T11:56:20.259Z,98004.72
2022-11-22T11:58:52.074Z,98007.47
2022-11-22T12:01:19.746Z,98015.16
2022-11-22T12:03:51.595Z,98005.84
2022-11-22T12:06:18.924Z,98007.69
2022-11-22T12:08:49.452Z,98001.75
2022-11-22T12:11:17.587Z,98013.75
2022-11-22T12:14:12.277Z,98020.41
2022-11-22T12:16:35.116Z,98017.84
2022-11-22T12:19:05.386Z,98014.53
2022-11-22T12:21:34.507Z,98005.34
2022-11-22T12:24:34.381Z,98010.16
2022-11-22T12:26:50.012Z,98011.72
2022-11-22T12:29:17.334Z,98007.34
2022-11-22T12:31:46.602Z,98010.91
2022-11-22T12:34:15.345Z,98009.84
2022-11-22T12:36:43.146Z,98002.63
2022-11-22T12:39:12.500Z,98004.13
2022-11-22T12:41:40.175Z,98000.56
2022-11-22T12:44:08.174Z,98009.94
2022-11-22T12:46:39.743Z,98009.56
2022-11-22T12:49:12.095Z,98017.03
2022-11-22T12:51:41.159Z,98014.84
2022-11-22T12:54:10.172Z,98021.22
2022-11-22T12:56:37.809Z,98016.94
2022-11-22T12:59:07.314Z,98020.53
2022-11-22T13:01:36.036Z,98014.69
2022-11-22T13:04:04.963Z,98021.13
2022-11-22T13:06:35.490Z,98025.75
2022-11-22T13:09:04.272Z,98029.28
2022-11-22T13:11:32.227Z,98027.94
2022-11-22T13:14:01.254Z,98027.41
2022-11-22T13:16:28.722Z,98042.44
2022-11-22T13:18:56.595Z,98024.72
2022-11-22T13:21:25.686Z,98021.59
2022-11-22T13:23:57.052Z,98027.56
2022-11-22T13:26:27.460Z,98032.59
2022-11-22T13:28:54.727Z,98019.03
2022-11-22T13:31:22.045Z,98021.72
2022-11-22T13:33:53.432Z,98021.72
2022-11-22T13:36:24.636Z,98028.50
2022-11-22T13:38:52.392Z,98023.31
2022-11-22T13:41:26.706Z,98021.00
2022-11-22T13:43:55.243Z,98029.66
2022-11-22T13:46:42.423Z,98033.31
2022-11-22T13:49:14.346Z,98027.13
2022-11-22T13:51:54.434Z,98018.44
2022-11-22T13:54:42.481Z,98022.25
2022-11-22T13:57:26.742Z,98017.91
2022-11-22T14:00:12.524Z,98023.00
2022-11-22T14:02:39.976Z,98022.31
2022-11-22T14:05:17.160Z,98028.72
2022-11-22T14:07:44.552Z,98024.53
2022-11-22T14:10:25.153Z,98026.47
2022-11-22T14:13:16.283Z,98029.78
2022-11-22T14:15:54.149Z,98021.25
2022-11-22T14:18:26.624Z,98022.06
2022-11-22T14:20:57.007Z,98012.44
2022-11-22T14:23:31.525Z,98014.81
2022-11-22T14:26:11.398Z,98010.91
2022-11-22T14:29:03.051Z,98022.38
2022-11-22T14:31:33.613Z,98027.09
2022-11-22T14:34:20.146Z,98025.88
2022-11-22T14:37:26.208Z,98017.91
2022-11-22T14:40:11.012Z,98024.22
2022-11-22T14:42:50.110Z,98026.00
2022-11-22T14:45:23.292Z,98021.78
2022-11-22T14:48:00.677Z,98029.31
2022-11-22T14:50:31.332Z,98026.25
2022-11-22T14:53:00.579Z,98030.19
2022-11-22T14:55:31.782Z,98031.19
2022-11-22T14:58:01.955Z,98036.72
2022-11-22T15:00:39.184Z,98033.44
2022-11-22T15:03:27.052Z,98030.81
2022-11-22T15:09:10.824Z,98033.25
2022-11-22T15:09:14.158Z,98028.78
2022-11-22T15:11:55.999Z,98038.13
2022-11-22T15:14:51.659Z,98033.06
2022-11-22T15:57:31.997Z,98067.47
2022-11-22T16:00:00.209Z,98065.03
2022-11-22T16:02:29.860Z,98077.44
2022-11-22T16:06:08.429Z,98080.69
2022-11-22T16:07:48.312Z,98078.03
2022-11-22T16:10:21.178Z,98080.69
2022-11-22T16:12:49.006Z,98062.97
2022-11-22T16:15:26.700Z,98069.09
2022-11-22T16:17:59.490Z,98062.59
2022-11-22T16:20:33.563Z,98065.22
2022-11-22T16:23:06.027Z,98067.88
2022-11-22T16:25:35.779Z,98060.72
2022-11-22T16:28:07.483Z,98071.94
2022-11-22T16:30:42.727Z,98082.06
2022-11-22T16:33:10.788Z,98076.97
2022-11-22T16:35:38.268Z,98081.06
2022-11-22T16:38:06.999Z,98088.75
2022-11-22T16:40:38.852Z,98083.38
2022-11-22T16:43:14.679Z,98085.59
2022-11-22T16:45:42.119Z,98088.25
2022-11-22T16:48:30.903Z,98089.00
2022-11-22T16:51:00.681Z,98090.78
2022-11-22T16:53:34.810Z,98086.47
2022-11-22T16:56:03.571Z,98094.56
2022-11-22T16:58:31.146Z,98096.38
2022-11-22T17:00:58.775Z,98091.94
2022-11-22T17:03:29.543Z,98085.44
2022-11-22T17:05:56.964Z,98088.44
2022-11-22T17:08:24.510Z,98093.38
2022-11-22T17:10:53.182Z,98087.25
2022-11-22T17:13:25.262Z,98099.91
2022-11-22T17:15:53.136Z,98097.25
2022-11-22T17:18:20.565Z,98091.38
2022-11-22T17:20:48.343Z,98101.31
2022-11-22T17:23:19.544Z,98103.56
2022-11-22T17:25:47.054Z,98096.47
2022-11-22T17:28:14.486Z,98111.13
2022-11-22T17:30:43.347Z,98100.81
2022-11-22T17:33:12.215Z,98100.34
2022-11-22T17:35:39.928Z,98110.50
2022-11-22T17:38:07.742Z,98098.25
2022-11-22T17:40:35.220Z,98101.94
2022-11-22T17:43:02.786Z,98101.16
2022-11-22T17:45:30.541Z,98102.53
2022-11-22T17:47:59.298Z,98104.41
2022-11-22T17:50:26.823Z,98099.59
2022-11-22T17:52:54.234Z,98104.06
2022-11-22T17:55:21.660Z,98113.19
2022-11-22T17:57:53.115Z,98115.44
2022-11-22T18:00:28.550Z,98106.91
2022-11-22T18:03:02.548Z,98114.03
2022-11-22T18:05:35.136Z,98120.28
2022-11-22T18:08:02.677Z,98117.47
2022-11-22T18:10:30.319Z,98120.50
2022-11-22T18:13:20.136Z,98128.44
2022-11-22T18:15:45.502Z,98123.41
2022-11-22T18:18:33.563Z,98129.69
2022-11-22T18:21:01.639Z,98127.25
2022-11-22T18:23:34.480Z,98135.16
2022-11-22T18:29:16.122Z,98138.03
2022-11-22T18:31:51.100Z,98135.78
2022-11-22T18:34:21.250Z,98135.81
2022-11-22T18:37:00.706Z,98137.00
2022-11-22T18:39:29.852Z,98132.75
2022-11-22T18:41:57.587Z,98137.88
2022-11-22T18:44:25.047Z,98139.34
2022-11-22T18:46:52.514Z,98140.56
2022-11-22T18:49:21.334Z,98139.91
2022-11-22T18:51:48.767Z,98145.00
2022-11-22T18:54:16.486Z,98134.53
2022-11-22T18:56:43.889Z,98139.41
2022-11-22T18:59:12.306Z,98141.44
2022-11-22T19:01:40.011Z,98139.00
2022-11-22T19:04:07.459Z,98140.03
2022-11-22T19:06:36.260Z,98135.97
2022-11-22T19:09:03.774Z,98128.47
2022-11-22T19:11:31.927Z,98146.38
2022-11-22T19:13:59.815Z,98136.44
2022-11-22T19:16:29.946Z,98132.59
2022-11-22T19:18:57.913Z,98134.44
2022-11-22T19:21:27.587Z,98135.41
2022-11-22T19:23:56.549Z,98139.25
2022-11-22T19:26:25.855Z,98136.66
2022-11-22T19:28:55.370Z,98130.69
2022-11-22T19:31:24.694Z,98140.69
2022-11-22T19:33:52.120Z,98136.56
2022-11-22T19:36:20.920Z,98136.19
2022-11-22T19:38:49.093Z,98129.84
2022-11-22T19:41:19.201Z,98139.13
2022-11-22T19:43:47.396Z,98141.63
2022-11-22T19:46:14.935Z,98133.06
2022-11-22T19:48:46.876Z,98123.66
2022-11-22T19:51:16.213Z,98133.00
2022-11-22T19:53:43.720Z,98138.69
2022-11-22T19:56:13.495Z,98133.78
2022-11-22T19:58:42.614Z,98140.94
2022-11-22T20:01:11.692Z,98141.72
2022-11-22T20:03:40.722Z,98137.47
2022-11-22T20:06:10.286Z,98134.56
2022-11-22T20:08:38.214Z,98132.69
2022-11-22T20:11:08.215Z,98140.13
2022-11-22T20:13:36.975Z,98139.34
2022-11-22T20:16:10.665Z,98141.16
2022-11-22T20:18:38.648Z,98148.91
2022-11-22T20:21:07.927Z,98141.50
2022-11-22T20:23:35.998Z,98144.63
2022-11-22T20:26:03.623Z,98141.94
2022-11-22T20:28:31.341Z,98144.91
2022-11-22T20:31:06.240Z,98145.41
2022-11-22T20:33:36.011Z,98146.66
2022-11-22T20:36:04.367Z,98151.28
2022-11-22T20:38:33.588Z,98152.34
2022-11-22T20:41:01.235Z,98155.69
2022-11-22T20:43:28.745Z,98155.25
2022-11-22T20:46:02.502Z,98150.22
2022-11-22T20:48:30.354Z,98152.22
2022-11-22T20:50:59.309Z,98159.34
2022-11-22T20:53:27.729Z,98162.81
2022-11-22T20:55:55.247Z,98165.25
2022-11-22T20:58:22.762Z,98165.13
2022-11-22T21:00:50.203Z,98171.84
2022-11-22T21:03:17.620Z,98159.81
2022-11-22T21:05:46.244Z,98163.91
2022-11-22T21:08:14.963Z,98176.50
2022-11-22T21:10:42.377Z,98165.50
2022-11-22T21:13:09.824Z,98176.59
2022-11-22T21:15:37.367Z,98180.81
2022-11-22T21:18:25.491Z,98184.06
2022-11-22T21:20:52.640Z,98180.88
2022-11-22T21:23:21.459Z,98176.06
2022-11-22T21:25:50.265Z,98180.53
2022-11-22T21:28:17.659Z,98179.16
2022-11-22T21:30:45.146Z,98182.81
2022-11-22T21:33:12.606Z,98187.06
2022-11-22T21:35:42.757Z,98186.25
2022-11-22T21:38:13.409Z,98188.03
2022-11-22T21:40:50.237Z,98192.16
2022-11-22T21:43:17.650Z,98200.06
2022-11-22T21:45:45.173Z,98193.41
2022-11-22T21:48:12.870Z,98199.28
2022-11-22T21:50:40.409Z,98197.91
2022-11-22T21:53:07.920Z,98200.53
2022-11-22T21:55:35.415Z,98192.19
2022-11-22T21:58:04.420Z,98200.28
2022-11-22T22:00:31.866Z,98201.97
2022-11-22T22:02:59.295Z,98208.25
2022-11-22T22:05:27.083Z,98210.06
2022-11-22T22:07:54.551Z,98200.28
2022-11-22T22:10:22.057Z,98199.66
2022-11-22T22:12:51.823Z,98193.91
2022-11-22T22:15:20.659Z,98200.59
2022-11-22T22:17:48.068Z,98189.97
2022-11-22T22:20:15.646Z,98187.84
2022-11-22T22:22:43.104Z,98190.69
2022-11-22T22:25:10.585Z,98182.31
2022-11-22T22:27:37.987Z,98184.59
2022-11-22T22:30:07.072Z,98183.34
2022-11-22T22:32:36.571Z,98187.00
2022-11-22T22:35:05.507Z,98190.00
2022-11-22T22:37:35.092Z,98196.47
2022-11-22T22:40:02.692Z,98197.06
2022-11-22T22:42:30.114Z,98209.06
2022-11-22T22:44:57.522Z,98198.81
2022-11-22T22:47:24.967Z,98205.38
2022-11-22T22:49:53.679Z,98209.81
2022-11-22T22:52:21.122Z,98212.84
2022-11-22T22:54:48.532Z,98208.28
2022-11-22T22:57:15.955Z,98219.88
2022-11-22T22:59:43.359Z,98212.19
2022-11-22T23:02:10.844Z,98210.34
2022-11-22T23:04:40.220Z,98210.53
2022-11-22T23:07:08.950Z,98215.00
2022-11-22T23:09:36.453Z,98217.03
2022-11-22T23:12:21.025Z,98223.63
2022-11-22T23:14:48.450Z,98217.78
2022-11-22T23:17:15.999Z,98219.28
2022-11-22T23:19:43.434Z,98224.44
2022-11-22T23:22:12.163Z,98220.81
2022-11-22T23:24:39.573Z,98220.47
2022-11-22T23:27:07.018Z,98230.06
2022-11-22T23:29:35.843Z,98233.31
2022-11-22T23:32:03.341Z,98230.50
2022-11-22T23:34:30.766Z,98231.69
2022-11-22T23:36:58.189Z,98238.22
2022-11-22T23:39:26.924Z,98237.44
2022-11-22T23:41:54.302Z,98233.38
2022-11-22T23:44:21.708Z,98235.03
2022-11-22T23:46:49.155Z,98230.94
2022-11-22T23:49:16.545Z,98230.53
2022-11-22T23:51:43.936Z,98230.94
2022-11-22T23:54:11.351Z,98231.75
2022-11-22T23:56:40.088Z,98233.19
2022-11-22T23:59:07.620Z,98233.19
