createdAt,value
2022-08-17T00:00:34.682Z,99.90
2022-08-17T00:03:04.681Z,99.90
2022-08-17T00:05:34.904Z,99.90
2022-08-17T00:08:02.186Z,99.90
2022-08-17T00:10:29.547Z,99.90
2022-08-17T00:12:59.591Z,99.90
2022-08-17T00:15:26.716Z,99.90
2022-08-17T00:17:53.866Z,99.90
2022-08-17T00:20:23.446Z,99.90
2022-08-17T00:23:09.817Z,99.90
2022-08-17T00:25:37.155Z,99.90
2022-08-17T00:28:04.670Z,99.90
2022-08-17T00:30:51.195Z,99.90
2022-08-17T00:33:31.117Z,99.90
2022-08-17T00:35:59.547Z,99.90
2022-08-17T00:38:28.459Z,99.90
2022-08-17T00:41:02.440Z,99.90
2022-08-17T00:43:29.393Z,99.90
2022-08-17T00:45:57.585Z,99.90
2022-08-17T00:48:29.188Z,99.90
2022-08-17T00:51:44.449Z,99.90
2022-08-17T00:54:16.083Z,99.90
2022-08-17T00:57:07.328Z,99.90
2022-08-17T01:00:00.591Z,99.90
2022-08-17T01:02:35.025Z,99.90
2022-08-17T01:05:23.751Z,99.90
2022-08-17T01:07:53.834Z,99.90
2022-08-17T01:10:58.730Z,99.90
2022-08-17T01:13:15.117Z,99.90
2022-08-17T01:15:50.612Z,99.90
2022-08-17T01:18:17.760Z,99.90
2022-08-17T01:20:49.581Z,99.90
2022-08-17T01:23:21.012Z,99.90
2022-08-17T01:25:58.423Z,99.90
2022-08-17T01:28:36.177Z,99.90
2022-08-17T01:31:15.442Z,99.90
2022-08-17T01:33:42.746Z,99.90
2022-08-17T01:36:09.817Z,99.90
2022-08-17T01:38:38.566Z,99.90
2022-08-17T01:41:13.780Z,99.90
2022-08-17T01:43:53.987Z,99.90
2022-08-17T01:46:28.752Z,99.90
2022-08-17T01:48:57.701Z,99.90
2022-08-17T01:51:33.107Z,99.90
2022-08-17T01:54:11.981Z,99.90
2022-08-17T01:56:42.291Z,99.90
2022-08-17T01:59:09.498Z,99.90
2022-08-17T02:01:37.207Z,99.90
2022-08-17T02:04:07.036Z,99.90
2022-08-17T02:06:44.846Z,99.90
2022-08-17T02:09:25.614Z,99.90
2022-08-17T02:11:54.932Z,99.90
2022-08-17T02:14:24.224Z,99.90
2022-08-17T02:16:51.388Z,99.90
2022-08-17T02:19:18.876Z,99.90
2022-08-17T02:21:48.615Z,99.90
2022-08-17T02:25:01.219Z,99.90
2022-08-17T02:27:16.223Z,99.90
2022-08-17T02:29:43.195Z,99.90
2022-08-17T02:32:27.477Z,99.90
2022-08-17T02:34:59.110Z,99.90
2022-08-17T02:37:30.394Z,99.90
2022-08-17T02:39:58.697Z,99.90
2022-08-17T02:42:35.833Z,99.90
2022-08-17T02:45:06.061Z,99.90
2022-08-17T02:47:33.995Z,99.90
2022-08-17T02:50:00.987Z,99.90
2022-08-17T02:52:43.729Z,99.90
2022-08-17T02:55:30.768Z,99.90
2022-08-17T02:57:57.778Z,99.90
2022-08-17T03:00:29.147Z,99.90
2022-08-17T03:02:57.146Z,99.90
2022-08-17T03:05:26.335Z,99.90
2022-08-17T03:07:53.735Z,99.90
2022-08-17T03:10:22.026Z,99.90
2022-08-17T03:12:50.335Z,99.90
2022-08-17T03:15:24.164Z,99.90
2022-08-17T03:17:52.460Z,99.90
2022-08-17T03:20:20.694Z,99.90
2022-08-17T03:22:53.809Z,99.90
2022-08-17T03:25:30.211Z,99.90
2022-08-17T03:27:57.959Z,99.90
2022-08-17T03:30:26.684Z,99.90
2022-08-17T03:32:56.851Z,99.90
2022-08-17T03:35:27.339Z,99.90
2022-08-17T03:38:00.277Z,99.90
2022-08-17T03:40:58.020Z,99.90
2022-08-17T03:43:16.349Z,99.90
2022-08-17T03:46:01.623Z,99.90
2022-08-17T03:48:47.714Z,99.90
2022-08-17T03:51:38.245Z,99.90
2022-08-17T03:54:25.003Z,99.90
2022-08-17T03:57:12.608Z,99.90
2022-08-17T03:59:41.087Z,99.90
2022-08-17T04:02:16.511Z,99.90
2022-08-17T04:04:43.571Z,99.90
2022-08-17T04:07:10.689Z,99.90
2022-08-17T04:09:37.787Z,99.90
2022-08-17T04:12:05.433Z,99.90
2022-08-17T04:14:50.830Z,99.90
2022-08-17T04:17:23.260Z,99.90
2022-08-17T04:19:50.298Z,99.90
2022-08-17T04:22:31.346Z,99.90
2022-08-17T04:25:09.403Z,99.90
2022-08-17T04:27:36.783Z,99.90
2022-08-17T04:30:07.117Z,99.90
2022-08-17T04:33:04.504Z,99.90
2022-08-17T04:35:37.362Z,99.90
2022-08-17T04:38:05.086Z,99.90
2022-08-17T04:40:50.814Z,99.90
2022-08-17T04:43:21.772Z,99.90
2022-08-17T04:45:56.840Z,99.90
2022-08-17T04:48:36.327Z,99.90
2022-08-17T04:51:10.470Z,99.90
2022-08-17T04:53:42.644Z,99.90
2022-08-17T04:56:11.779Z,99.90
2022-08-17T04:58:50.542Z,99.90
2022-08-17T05:01:23.589Z,99.90
2022-08-17T05:03:54.721Z,99.90
2022-08-17T05:06:22.576Z,99.90
2022-08-17T05:08:49.724Z,99.90
2022-08-17T05:11:16.919Z,99.90
2022-08-17T05:13:44.894Z,99.90
2022-08-17T05:16:12.384Z,99.90
2022-08-17T05:18:39.687Z,99.90
2022-08-17T05:21:07.568Z,99.90
2022-08-17T05:23:42.801Z,99.90
2022-08-17T05:26:26.269Z,99.90
2022-08-17T05:29:02.554Z,99.90
2022-08-17T05:31:30.694Z,99.90
2022-08-17T05:33:58.840Z,99.90
2022-08-17T05:36:41.962Z,99.90
2022-08-17T05:39:15.659Z,99.90
2022-08-17T05:41:44.390Z,99.90
2022-08-17T05:44:11.403Z,99.90
2022-08-17T05:46:42.692Z,99.90
2022-08-17T05:49:11.141Z,99.90
2022-08-17T05:52:06.846Z,99.90
2022-08-17T05:54:48.706Z,99.90
2022-08-17T05:57:36.499Z,99.90
2022-08-17T06:00:20.139Z,96.80
2022-08-17T06:03:15.289Z,92.50
2022-08-17T06:06:07.284Z,88.40
2022-08-17T06:09:05.799Z,78.40
2022-08-17T06:11:47.111Z,72.20
2022-08-17T06:14:26.495Z,70.60
2022-08-17T06:17:00.494Z,65.60
2022-08-17T06:19:54.841Z,62.80
2022-08-17T06:22:24.924Z,59.70
2022-08-17T06:24:57.679Z,56.60
2022-08-17T06:27:38.923Z,53.90
2022-08-17T06:30:16.645Z,52.50
2022-08-17T06:32:47.481Z,51.00
2022-08-17T06:35:18.632Z,50.00
2022-08-17T06:38:10.512Z,50.00
2022-08-17T06:41:07.357Z,49.00
2022-08-17T06:43:52.528Z,50.90
2022-08-17T06:46:40.723Z,49.90
2022-08-17T06:49:17.130Z,49.20
2022-08-17T06:52:00.853Z,50.50
2022-08-17T06:54:38.432Z,50.60
2022-08-17T06:57:25.230Z,51.20
2022-08-17T07:00:18.791Z,52.20
2022-08-17T07:03:36.224Z,52.20
2022-08-17T07:06:11.294Z,52.00
2022-08-17T07:09:14.140Z,50.10
2022-08-17T07:11:59.226Z,49.20
2022-08-17T07:14:38.533Z,48.80
2022-08-17T07:17:12.226Z,48.10
2022-08-17T07:19:41.446Z,47.90
2022-08-17T07:22:22.052Z,47.10
2022-08-17T07:24:58.718Z,47.50
2022-08-17T07:27:33.089Z,46.60
2022-08-17T07:30:16.767Z,48.40
2022-08-17T07:32:51.059Z,48.50
2022-08-17T07:35:22.190Z,48.20
2022-08-17T07:37:55.785Z,47.00
2022-08-17T07:40:27.262Z,46.30
2022-08-17T07:43:05.683Z,46.00
2022-08-17T07:45:53.246Z,45.60
2022-08-17T07:48:26.773Z,45.10
2022-08-17T07:50:53.622Z,44.60
2022-08-17T07:53:25.952Z,43.10
2022-08-17T07:55:53.987Z,43.50
2022-08-17T07:58:23.921Z,42.80
2022-08-17T08:01:18.531Z,43.20
2022-08-17T08:03:46.874Z,42.50
2022-08-17T08:06:25.192Z,42.30
2022-08-17T08:08:56.636Z,42.40
2022-08-17T08:11:36.543Z,42.50
2022-08-17T08:14:31.308Z,42.40
2022-08-17T08:17:05.160Z,42.40
2022-08-17T08:19:33.523Z,41.10
2022-08-17T08:22:10.364Z,41.60
2022-08-17T08:24:43.245Z,45.50
2022-08-17T08:27:22.332Z,46.10
2022-08-17T08:30:16.732Z,46.80
2022-08-17T08:33:14.763Z,47.30
2022-08-17T08:36:10.405Z,47.60
2022-08-17T08:39:09.857Z,48.30
2022-08-17T08:41:45.061Z,47.90
2022-08-17T08:44:59.847Z,48.10
2022-08-17T08:47:41.701Z,48.60
2022-08-17T08:50:37.540Z,48.40
2022-08-17T08:53:30.171Z,47.30
2022-08-17T08:56:19.919Z,46.90
2022-08-17T08:59:00.326Z,46.30
2022-08-17T09:01:42.410Z,45.80
2022-08-17T09:04:29.588Z,45.00
2022-08-17T09:07:17.391Z,45.20
2022-08-17T09:09:59.298Z,44.00
2022-08-17T09:12:57.487Z,43.50
2022-08-17T09:15:40.475Z,43.50
2022-08-17T09:19:01.184Z,43.60
2022-08-17T09:21:18.087Z,43.00
2022-08-17T09:24:00.253Z,42.30
2022-08-17T09:26:39.559Z,42.60
2022-08-17T09:29:11.337Z,42.00
2022-08-17T09:31:55.217Z,41.60
2022-08-17T09:34:48.537Z,41.60
2022-08-17T09:37:22.523Z,42.50
2022-08-17T09:40:03.236Z,42.00
2022-08-17T09:43:00.988Z,42.70
2022-08-17T09:45:40.221Z,42.60
2022-08-17T09:48:28.249Z,43.40
2022-08-17T09:51:10.940Z,44.00
2022-08-17T09:53:39.681Z,42.90
2022-08-17T09:56:21.899Z,42.50
2022-08-17T09:59:11.387Z,42.00
2022-08-17T10:01:44.773Z,43.30
2022-08-17T10:04:39.816Z,44.00
2022-08-17T10:07:19.331Z,43.60
2022-08-17T10:10:14.808Z,44.40
2022-08-17T10:12:58.512Z,44.90
2022-08-17T10:15:53.329Z,45.10
2022-08-17T10:19:02.160Z,45.40
2022-08-17T10:21:50.047Z,45.10
2022-08-17T10:25:21.010Z,45.20
2022-08-17T10:27:48.994Z,44.10
2022-08-17T10:30:23.210Z,43.80
2022-08-17T10:32:55.192Z,42.50
2022-08-17T10:35:35.422Z,43.40
2022-08-17T10:38:15.660Z,43.70
2022-08-17T10:40:54.574Z,44.80
2022-08-17T10:43:57.920Z,44.60
2022-08-17T10:46:54.403Z,44.60
2022-08-17T10:49:24.228Z,44.40
2022-08-17T10:52:00.637Z,44.70
2022-08-17T10:54:46.759Z,45.10
2022-08-17T10:57:32.120Z,45.50
2022-08-17T11:00:27.096Z,46.10
2022-08-17T11:02:57.609Z,46.10
2022-08-17T11:05:43.434Z,45.60
2022-08-17T11:08:22.868Z,46.00
2022-08-17T11:11:07.139Z,44.20
2022-08-17T11:13:40.659Z,43.70
2022-08-17T11:16:41.150Z,43.30
2022-08-17T11:19:11.231Z,43.10
2022-08-17T11:21:50.572Z,43.10
2022-08-17T11:24:43.374Z,43.70
2022-08-17T11:27:21.841Z,43.50
2022-08-17T11:30:01.491Z,43.20
2022-08-17T11:32:54.360Z,42.80
2022-08-17T11:35:21.895Z,41.60
2022-08-17T11:38:20.391Z,41.80
2022-08-17T11:41:09.103Z,42.50
2022-08-17T11:43:58.249Z,41.50
2022-08-17T11:47:24.832Z,42.50
2022-08-17T11:50:36.587Z,42.70
2022-08-17T11:53:04.597Z,42.90
2022-08-17T11:55:35.852Z,43.00
2022-08-17T11:58:07.552Z,42.70
2022-08-17T12:00:46.965Z,43.60
2022-08-17T12:03:42.592Z,44.70
2022-08-17T12:06:42.245Z,44.70
2022-08-17T12:09:31.532Z,46.00
2022-08-17T12:12:13.082Z,45.50
2022-08-17T12:17:40.577Z,45.60
2022-08-17T12:20:32.180Z,45.40
2022-08-17T12:23:28.394Z,46.20
2022-08-17T12:26:11.401Z,46.20
2022-08-17T12:28:44.475Z,46.40
2022-08-17T12:31:23.295Z,46.00
2022-08-17T12:33:51.894Z,46.80
2022-08-17T12:36:26.095Z,46.70
2022-08-17T12:39:13.911Z,47.00
2022-08-17T12:41:48.036Z,46.10
2022-08-17T12:44:21.308Z,45.80
2022-08-17T12:47:04.746Z,45.10
2022-08-17T12:49:41.635Z,44.70
2022-08-17T12:52:25.150Z,44.70
2022-08-17T12:55:00.040Z,45.00
2022-08-17T12:57:35.271Z,45.00
2022-08-17T13:00:20.133Z,44.90
2022-08-17T13:02:51.245Z,45.50
2022-08-17T13:05:25.205Z,48.10
2022-08-17T13:07:53.506Z,48.90
2022-08-17T13:10:28.615Z,48.10
2022-08-17T13:12:58.254Z,47.60
2022-08-17T13:15:32.188Z,47.00
2022-08-17T13:18:10.242Z,46.80
2022-08-17T13:20:37.686Z,47.70
2022-08-17T13:23:12.023Z,48.10
2022-08-17T13:25:39.763Z,48.40
2022-08-17T13:28:06.744Z,48.20
2022-08-17T13:30:34.005Z,48.30
2022-08-17T13:33:04.643Z,48.50
2022-08-17T13:35:50.230Z,49.00
2022-08-17T13:38:41.217Z,49.00
2022-08-17T13:41:08.934Z,49.80
2022-08-17T13:43:45.407Z,49.10
2022-08-17T13:46:21.095Z,48.80
2022-08-17T13:49:09.873Z,48.80
2022-08-17T13:51:44.083Z,48.60
2022-08-17T13:54:32.727Z,48.90
2022-08-17T13:57:06.742Z,49.10
2022-08-17T13:59:54.193Z,48.80
2022-08-17T14:02:27.793Z,48.90
2022-08-17T14:04:56.514Z,48.40
2022-08-17T14:07:28.590Z,47.40
2022-08-17T14:10:11.560Z,47.50
2022-08-17T14:12:41.463Z,47.90
2022-08-17T14:15:09.451Z,48.50
2022-08-17T14:17:39.076Z,48.40
2022-08-17T14:20:10.365Z,48.70
2022-08-17T14:22:40.534Z,49.10
2022-08-17T14:25:10.699Z,49.60
2022-08-17T14:27:51.736Z,49.10
2022-08-17T14:30:26.692Z,49.70
2022-08-17T14:32:58.241Z,49.80
2022-08-17T14:35:27.913Z,50.70
2022-08-17T14:37:55.452Z,50.00
2022-08-17T14:40:25.049Z,49.80
2022-08-17T14:42:53.279Z,49.10
2022-08-17T14:45:32.272Z,49.50
2022-08-17T14:48:04.322Z,49.60
2022-08-17T14:50:32.149Z,49.00
2022-08-17T14:53:03.943Z,48.70
2022-08-17T14:55:31.231Z,48.90
2022-08-17T14:57:58.484Z,48.30
2022-08-17T15:00:26.934Z,48.00
2022-08-17T15:02:58.425Z,48.00
2022-08-17T15:05:31.697Z,47.90
2022-08-17T15:08:01.183Z,47.60
2022-08-17T15:10:29.402Z,47.50
2022-08-17T15:12:56.580Z,47.70
2022-08-17T15:15:24.034Z,47.80
2022-08-17T15:17:51.742Z,47.80
2022-08-17T15:20:28.393Z,47.80
2022-08-17T15:22:57.388Z,48.00
2022-08-17T15:25:27.696Z,47.70
2022-08-17T15:27:56.177Z,47.70
2022-08-17T15:30:24.503Z,47.80
2022-08-17T15:32:55.132Z,47.90
2022-08-17T15:35:29.105Z,48.40
2022-08-17T15:37:58.675Z,48.70
2022-08-17T15:40:25.775Z,49.20
2022-08-17T15:42:53.039Z,49.40
2022-08-17T15:45:24.971Z,49.70
2022-08-17T15:47:52.841Z,50.20
2022-08-17T15:50:20.214Z,50.40
2022-08-17T15:52:47.659Z,50.30
2022-08-17T15:55:16.592Z,50.40
2022-08-17T15:57:44.936Z,50.40
2022-08-17T16:00:12.292Z,50.50
2022-08-17T16:03:15.106Z,50.40
2022-08-17T16:05:30.145Z,50.70
2022-08-17T16:07:59.931Z,50.70
2022-08-17T16:10:35.054Z,51.00
2022-08-17T16:13:04.278Z,51.20
2022-08-17T16:15:31.878Z,51.30
2022-08-17T16:17:59.438Z,51.30
2022-08-17T16:20:26.725Z,51.80
2022-08-17T16:22:55.001Z,52.50
2022-08-17T16:25:52.676Z,52.70
2022-08-17T16:28:15.917Z,52.90
2022-08-17T16:30:43.210Z,53.00
2022-08-17T16:33:11.748Z,52.70
2022-08-17T16:35:39.282Z,52.90
2022-08-17T16:38:07.204Z,52.90
2022-08-17T16:40:36.094Z,52.80
2022-08-17T16:43:07.123Z,53.20
2022-08-17T16:45:40.717Z,53.50
2022-08-17T16:48:09.357Z,53.60
2022-08-17T16:50:36.987Z,53.90
2022-08-17T16:53:10.818Z,53.80
2022-08-17T16:55:38.655Z,54.00
2022-08-17T16:58:06.878Z,54.30
2022-08-17T17:00:34.323Z,54.60
2022-08-17T17:03:18.898Z,54.80
2022-08-17T17:06:34.529Z,55.20
2022-08-17T17:09:11.305Z,55.70
2022-08-17T17:11:45.045Z,55.90
2022-08-17T17:14:19.317Z,56.20
2022-08-17T17:17:05.822Z,56.60
2022-08-17T17:19:46.583Z,56.90
2022-08-17T17:22:45.181Z,57.20
2022-08-17T17:25:27.660Z,57.50
2022-08-17T17:28:14.330Z,57.90
2022-08-17T17:31:09.195Z,58.20
2022-08-17T17:34:03.992Z,58.50
2022-08-17T17:36:42.083Z,58.80
2022-08-17T17:39:49.116Z,59.00
2022-08-17T17:42:22.472Z,59.30
2022-08-17T17:45:12.332Z,59.50
2022-08-17T17:47:39.440Z,59.70
2022-08-17T17:50:07.445Z,60.10
2022-08-17T17:52:47.597Z,60.30
2022-08-17T17:55:17.661Z,60.70
2022-08-17T17:58:21.369Z,61.10
2022-08-17T18:01:05.168Z,61.30
2022-08-17T18:04:04.704Z,61.50
2022-08-17T18:06:51.176Z,62.10
2022-08-17T18:09:21.139Z,62.60
2022-08-17T18:12:12.279Z,63.10
2022-08-17T18:15:02.230Z,63.30
2022-08-17T18:17:29.956Z,63.80
2022-08-17T18:19:57.327Z,64.10
2022-08-17T18:22:25.395Z,64.50
2022-08-17T18:24:58.331Z,64.60
2022-08-17T18:27:38.259Z,65.00
2022-08-17T18:30:14.013Z,65.30
2022-08-17T18:32:46.715Z,65.70
2022-08-17T18:35:16.330Z,65.90
2022-08-17T18:37:49.218Z,66.20
2022-08-17T18:40:19.849Z,66.30
2022-08-17T18:42:59.258Z,66.50
2022-08-17T18:45:41.329Z,66.60
2022-08-17T18:48:58.902Z,66.80
2022-08-17T18:51:42.890Z,66.90
2022-08-17T18:54:20.967Z,67.20
2022-08-17T18:56:56.691Z,67.50
2022-08-17T18:59:31.842Z,67.60
2022-08-17T19:02:27.254Z,67.60
2022-08-17T19:05:25.511Z,67.80
2022-08-17T19:07:52.700Z,67.90
2022-08-17T19:10:45.841Z,67.80
2022-08-17T19:13:24.944Z,68.70
2022-08-17T19:16:18.041Z,67.90
2022-08-17T19:19:02.564Z,67.80
2022-08-17T19:21:52.562Z,67.80
2022-08-17T19:24:23.322Z,67.80
2022-08-17T19:26:57.574Z,67.90
2022-08-17T19:29:43.765Z,68.00
2022-08-17T19:32:13.004Z,68.10
2022-08-17T19:34:44.658Z,68.20
2022-08-17T19:37:42.407Z,68.20
2022-08-17T19:40:51.066Z,68.30
2022-08-17T19:43:38.616Z,68.40
2022-08-17T19:46:26.903Z,68.70
2022-08-17T19:49:15.738Z,68.90
2022-08-17T19:51:59.037Z,69.20
2022-08-17T19:54:47.464Z,69.30
2022-08-17T19:57:42.581Z,69.30
2022-08-17T20:00:16.840Z,69.40
2022-08-17T20:02:45.034Z,69.50
2022-08-17T20:05:17.800Z,69.70
2022-08-17T20:08:19.265Z,69.80
2022-08-17T20:10:54.342Z,70.10
2022-08-17T20:13:33.131Z,70.10
2022-08-17T20:16:02.545Z,70.30
2022-08-17T20:18:54.992Z,70.20
2022-08-17T20:21:40.455Z,70.30
2022-08-17T20:24:23.415Z,70.30
2022-08-17T20:27:01.165Z,70.20
2022-08-17T20:29:39.836Z,70.30
2022-08-17T20:32:22.872Z,70.10
2022-08-17T20:35:05.573Z,70.00
2022-08-17T20:37:35.121Z,70.00
2022-08-17T20:40:05.798Z,70.00
2022-08-17T20:42:34.116Z,69.80
2022-08-17T20:45:20.698Z,69.70
2022-08-17T20:51:18.389Z,69.60
2022-08-17T20:53:48.440Z,69.60
2022-08-17T20:56:43.553Z,69.50
2022-08-17T20:59:25.869Z,69.60
2022-08-17T21:02:12.448Z,69.50
2022-08-17T21:04:48.735Z,69.60
2022-08-17T21:07:43.372Z,69.30
2022-08-17T21:10:26.027Z,69.50
2022-08-17T21:12:53.045Z,69.20
2022-08-17T21:15:41.987Z,69.20
2022-08-17T21:18:38.909Z,69.20
2022-08-17T21:21:53.594Z,69.10
2022-08-17T21:24:42.032Z,70.70
2022-08-17T21:27:34.092Z,73.80
2022-08-17T21:30:09.485Z,76.60
2022-08-17T21:32:41.863Z,80.40
2022-08-17T21:35:38.862Z,85.20
2022-08-17T21:38:14.650Z,85.50
2022-08-17T21:40:45.581Z,88.30
2022-08-17T21:43:25.264Z,91.70
2022-08-17T21:45:57.723Z,93.50
2022-08-17T21:48:27.552Z,97.00
2022-08-17T21:51:12.336Z,99.90
2022-08-17T21:53:42.382Z,99.90
2022-08-17T21:56:12.074Z,99.90
2022-08-17T21:58:45.416Z,99.90
2022-08-17T22:01:24.819Z,99.90
2022-08-17T22:03:59.647Z,99.90
2022-08-17T22:06:52.592Z,99.90
2022-08-17T22:09:40.624Z,99.90
2022-08-17T22:12:11.400Z,99.90
2022-08-17T22:14:56.315Z,99.90
2022-08-17T22:17:35.696Z,99.90
2022-08-17T22:20:16.967Z,99.90
2022-08-17T22:23:08.324Z,99.90
2022-08-17T22:25:56.334Z,99.90
2022-08-17T22:28:57.664Z,99.90
2022-08-17T22:31:28.152Z,99.90
2022-08-17T22:33:59.922Z,99.90
2022-08-17T22:36:30.803Z,99.90
2022-08-17T22:39:05.125Z,99.90
2022-08-17T22:41:50.668Z,99.90
2022-08-17T22:44:20.542Z,99.90
2022-08-17T22:47:16.424Z,99.90
2022-08-17T22:49:57.948Z,99.90
2022-08-17T22:52:56.922Z,99.90
2022-08-17T22:55:43.531Z,99.90
2022-08-17T22:58:36.351Z,99.90
2022-08-17T23:01:28.330Z,99.90
2022-08-17T23:04:05.023Z,99.90
2022-08-17T23:06:34.955Z,99.90
2022-08-17T23:09:04.454Z,99.90
2022-08-17T23:11:49.511Z,99.90
2022-08-17T23:14:19.928Z,99.90
2022-08-17T23:16:49.089Z,99.90
2022-08-17T23:19:20.098Z,99.90
2022-08-17T23:21:53.867Z,99.90
2022-08-17T23:24:24.442Z,99.90
2022-08-17T23:26:51.764Z,99.90
2022-08-17T23:29:21.659Z,99.90
2022-08-17T23:31:51.132Z,99.90
2022-08-17T23:34:19.100Z,99.90
2022-08-17T23:36:52.423Z,99.90
2022-08-17T23:39:27.587Z,99.90
2022-08-17T23:41:57.907Z,99.90
2022-08-17T23:44:25.707Z,99.90
2022-08-17T23:46:54.171Z,99.90
2022-08-17T23:49:21.294Z,99.90
2022-08-17T23:51:49.337Z,99.90
2022-08-17T23:54:27.112Z,99.90
2022-08-17T23:56:54.211Z,99.90
2022-08-17T23:59:22.854Z,99.90
