createdAt,value
2017-05-29T00:00:25.091Z,0
2017-05-29T00:01:34.087Z,0
2017-05-29T00:02:43.703Z,0
2017-05-29T00:03:54.450Z,0
2017-05-29T00:31:58.226Z,0
2017-05-29T00:33:08.178Z,0
2017-05-29T00:34:17.192Z,0
2017-05-29T00:35:27.133Z,0
2017-05-29T00:36:37.045Z,0
2017-05-29T00:37:46.959Z,0
2017-05-29T00:38:57.183Z,0
2017-05-29T00:40:06.807Z,0
2017-05-29T00:41:16.747Z,0
2017-05-29T00:42:26.660Z,0
2017-05-29T00:43:36.424Z,0
2017-05-29T00:44:46.347Z,0
2017-05-29T00:45:55.649Z,0
2017-05-29T00:47:05.577Z,0
2017-05-29T00:48:15.498Z,0
2017-05-29T00:49:25.873Z,0
2017-05-29T00:50:35.813Z,0
2017-05-29T00:51:46.038Z,0
2017-05-29T00:52:56.268Z,0
2017-05-29T00:54:05.885Z,0
2017-05-29T00:55:15.284Z,0
2017-05-29T00:56:24.895Z,0
2017-05-29T00:57:34.509Z,0
2017-05-29T00:58:44.435Z,0
2017-05-29T00:59:54.679Z,0
2017-05-29T01:01:04.996Z,0
2017-05-29T01:02:14.634Z,0
2017-05-29T01:03:24.245Z,0
2017-05-29T01:04:34.172Z,0
2017-05-29T01:05:44.414Z,0
2017-05-29T01:06:54.444Z,0
2017-05-29T01:08:04.396Z,0
2017-05-29T01:09:14.634Z,0
2017-05-29T01:10:24.857Z,0
2017-05-29T01:11:35.077Z,0
2017-05-29T01:12:45.165Z,0
2017-05-29T01:13:55.394Z,0
2017-05-29T01:15:04.685Z,0
2017-05-29T01:16:14.293Z,0
2017-05-29T01:17:23.924Z,0
2017-05-29T01:18:34.185Z,0
2017-05-29T01:19:43.799Z,0
2017-05-29T01:20:53.709Z,0
2017-05-29T01:22:03.305Z,0
2017-05-29T01:23:13.239Z,0
2017-05-29T01:24:22.839Z,0
2017-05-29T01:25:33.057Z,0
2017-05-29T01:26:42.967Z,0
2017-05-29T01:27:53.185Z,0
2017-05-29T01:29:02.788Z,0
2017-05-29T01:30:12.408Z,0
2017-05-29T01:31:22.339Z,0
2017-05-29T01:32:32.256Z,0
2017-05-29T01:33:41.551Z,0
2017-05-29T01:34:51.170Z,0
2017-05-29T01:36:00.875Z,0
2017-05-29T01:37:10.482Z,0
2017-05-29T01:38:20.082Z,0
2017-05-29T01:39:30.013Z,0
2017-05-29T01:40:39.695Z,0
2017-05-29T01:41:49.621Z,0
2017-05-29T01:42:59.548Z,0
2017-05-29T01:44:09.463Z,0
2017-05-29T01:45:19.380Z,0
2017-05-29T01:46:29.004Z,0
2017-05-29T01:47:38.458Z,0
2017-05-29T01:48:48.707Z,0
2017-05-29T01:49:58.944Z,0
2017-05-29T01:51:08.864Z,0
2017-05-29T01:52:18.184Z,0
2017-05-29T01:53:27.833Z,0
2017-05-29T01:54:37.451Z,0
2017-05-29T01:55:47.357Z,0
2017-05-29T01:56:56.742Z,0
2017-05-29T01:58:06.651Z,0
2017-05-29T01:59:16.095Z,0
2017-05-29T02:00:26.325Z,0
2017-05-29T02:01:36.307Z,0
2017-05-29T02:02:46.216Z,0
2017-05-29T02:03:56.430Z,0
2017-05-29T02:05:06.793Z,0
2017-05-29T02:06:17.003Z,0
2017-05-29T02:07:26.313Z,0
2017-05-29T02:08:36.217Z,0
2017-05-29T02:09:46.146Z,0
2017-05-29T02:10:56.375Z,0
2017-05-29T02:12:06.314Z,0
2017-05-29T02:13:15.937Z,0
2017-05-29T02:14:25.237Z,0
2017-05-29T02:15:35.449Z,0
2017-05-29T02:16:45.404Z,0
2017-05-29T02:17:54.721Z,0
2017-05-29T02:19:04.649Z,0
2017-05-29T02:20:14.279Z,0
2017-05-29T02:21:24.504Z,0
2017-05-29T02:22:34.252Z,0
2017-05-29T02:23:44.178Z,0
2017-05-29T02:24:54.396Z,0
2017-05-29T02:26:03.705Z,0
2017-05-29T02:27:13.937Z,0
2017-05-29T02:28:22.939Z,0
2017-05-29T02:29:32.542Z,0
2017-05-29T02:30:42.745Z,0
2017-05-29T02:31:52.952Z,0
2017-05-29T02:33:02.878Z,0
2017-05-29T02:34:12.798Z,0
2017-05-29T02:35:22.940Z,0
2017-05-29T02:36:33.232Z,0
2017-05-29T02:37:43.201Z,0
2017-05-29T02:38:53.108Z,0
2017-05-29T02:40:02.718Z,0
2017-05-29T02:41:12.321Z,0
2017-05-29T02:42:22.556Z,0
2017-05-29T02:43:32.162Z,0
2017-05-29T02:44:41.763Z,0
2017-05-29T02:45:51.680Z,0
2017-05-29T02:47:01.897Z,0
2017-05-29T02:48:11.502Z,0
2017-05-29T02:49:21.430Z,0
2017-05-29T02:50:31.059Z,0
2017-05-29T02:51:41.127Z,0
2017-05-29T02:52:51.039Z,0
2017-05-29T02:54:00.954Z,0
2017-05-29T02:55:10.891Z,0
2017-05-29T02:56:21.136Z,0
2017-05-29T02:57:31.104Z,0
2017-05-29T02:58:41.348Z,0
2017-05-29T02:59:51.577Z,0
2017-05-29T03:01:01.509Z,0
2017-05-29T03:02:11.717Z,0
2017-05-29T03:03:22.038Z,0
2017-05-29T03:04:31.947Z,0
2017-05-29T03:05:41.866Z,0
2017-05-29T03:06:51.788Z,0
2017-05-29T03:08:02.022Z,0
2017-05-29T03:09:11.367Z,0
2017-05-29T03:10:21.286Z,0
2017-05-29T03:11:31.523Z,0
2017-05-29T03:12:41.142Z,0
2017-05-29T03:13:51.403Z,0
2017-05-29T03:15:01.171Z,0
2017-05-29T03:16:11.081Z,0
2017-05-29T03:17:20.068Z,0
2017-05-29T03:18:29.992Z,0
2017-05-29T03:19:40.235Z,0
2017-05-29T03:20:49.695Z,0
2017-05-29T03:21:59.603Z,0
2017-05-29T03:23:09.827Z,0
2017-05-29T03:24:19.754Z,0
2017-05-29T03:25:29.669Z,0
2017-05-29T03:26:39.311Z,0
2017-05-29T03:27:49.230Z,0
2017-05-29T03:28:59.164Z,0
2017-05-29T03:30:08.776Z,0
2017-05-29T03:31:18.683Z,0
2017-05-29T03:32:29.012Z,0
2017-05-29T03:33:39.248Z,0
2017-05-29T03:34:49.464Z,0
2017-05-29T03:35:59.068Z,0
2017-05-29T03:37:08.980Z,0
2017-05-29T03:38:18.589Z,0
2017-05-29T03:39:28.508Z,0
2017-05-29T03:40:38.112Z,0
2017-05-29T03:41:48.331Z,0
2017-05-29T03:42:58.251Z,0
2017-05-29T03:44:08.623Z,0
2017-05-29T03:45:18.541Z,0
2017-05-29T03:46:28.463Z,0
2017-05-29T03:47:38.394Z,0
2017-05-29T03:48:48.624Z,0
2017-05-29T03:49:59.001Z,0
2017-05-29T03:51:08.614Z,0
2017-05-29T03:52:18.214Z,0
2017-05-29T03:53:28.139Z,0
2017-05-29T03:54:38.042Z,0
2017-05-29T03:55:47.960Z,0
2017-05-29T03:56:58.240Z,0
2017-05-29T03:58:08.460Z,0
2017-05-29T03:59:18.373Z,0
2017-05-29T04:00:28.289Z,0
2017-05-29T04:01:38.345Z,0
2017-05-29T04:02:47.359Z,0
2017-05-29T04:03:57.584Z,0
2017-05-29T04:05:07.195Z,0
2017-05-29T04:06:16.817Z,0
2017-05-29T04:07:26.734Z,0
2017-05-29T04:08:36.345Z,0
2017-05-29T04:09:45.963Z,5
2017-05-29T04:10:55.262Z,5
2017-05-29T04:12:04.571Z,5
2017-05-29T04:13:15.158Z,5
2017-05-29T04:14:25.379Z,5
2017-05-29T04:15:34.980Z,5
2017-05-29T04:16:45.281Z,5
2017-05-29T04:17:55.184Z,5
2017-05-29T04:19:05.256Z,5
2017-05-29T04:20:15.174Z,5
2017-05-29T04:21:25.108Z,5
2017-05-29T04:22:34.704Z,5
2017-05-29T04:23:44.976Z,5
2017-05-29T04:24:55.316Z,5
2017-05-29T04:26:04.969Z,5
2017-05-29T04:27:14.589Z,5
2017-05-29T04:28:23.909Z,10
2017-05-29T04:29:33.847Z,10
2017-05-29T04:30:44.080Z,10
2017-05-29T04:31:53.699Z,10
2017-05-29T04:33:03.322Z,10
2017-05-29T04:34:13.259Z,10
2017-05-29T04:35:23.518Z,10
2017-05-29T04:36:33.450Z,10
2017-05-29T04:37:43.387Z,10
2017-05-29T04:38:52.993Z,10
2017-05-29T04:40:02.613Z,10
2017-05-29T04:41:11.912Z,10
2017-05-29T04:42:21.849Z,10
2017-05-29T04:43:32.083Z,10
2017-05-29T04:44:41.715Z,10
2017-05-29T04:45:51.619Z,5
2017-05-29T04:47:01.556Z,5
2017-05-29T04:48:11.037Z,5
2017-05-29T04:49:21.249Z,5
2017-05-29T04:50:31.161Z,5
2017-05-29T04:51:40.470Z,5
2017-05-29T04:52:50.378Z,10
2017-05-29T04:54:00.644Z,10
2017-05-29T04:55:10.250Z,10
2017-05-29T04:56:19.848Z,10
2017-05-29T04:57:29.450Z,10
2017-05-29T04:58:39.066Z,10
2017-05-29T04:59:48.760Z,10
2017-05-29T05:00:58.052Z,10
2017-05-29T05:02:08.284Z,10
2017-05-29T05:03:18.193Z,10
2017-05-29T05:04:28.118Z,10
2017-05-29T05:05:38.027Z,15
2017-05-29T05:06:47.318Z,15
2017-05-29T05:07:57.549Z,15
2017-05-29T05:09:06.847Z,15
2017-05-29T05:10:16.129Z,15
2017-05-29T05:11:26.189Z,20
2017-05-29T05:12:35.477Z,20
2017-05-29T05:13:45.692Z,20
2017-05-29T05:14:55.297Z,25
2017-05-29T05:16:05.234Z,25
2017-05-29T05:17:15.468Z,30
2017-05-29T05:18:25.711Z,30
2017-05-29T05:19:35.044Z,30
2017-05-29T05:20:44.955Z,30
2017-05-29T05:21:54.630Z,30
2017-05-29T05:23:04.905Z,30
2017-05-29T05:24:15.132Z,25
2017-05-29T05:25:24.138Z,25
2017-05-29T05:26:34.364Z,25
2017-05-29T05:27:43.983Z,25
2017-05-29T05:28:54.377Z,25
2017-05-29T05:30:04.609Z,30
2017-05-29T05:31:14.526Z,30
2017-05-29T05:32:24.130Z,30
2017-05-29T05:33:33.748Z,35
2017-05-29T05:34:43.459Z,30
2017-05-29T05:35:52.765Z,30
2017-05-29T05:37:02.681Z,35
2017-05-29T05:38:12.906Z,35
2017-05-29T05:39:22.814Z,35
2017-05-29T05:40:32.516Z,35
2017-05-29T05:41:42.437Z,35
2017-05-29T05:42:52.358Z,35
2017-05-29T05:44:02.569Z,45
2017-05-29T05:45:11.889Z,45
2017-05-29T05:46:21.978Z,40
2017-05-29T05:47:32.197Z,40
2017-05-29T05:48:42.457Z,40
2017-05-29T05:49:52.077Z,40
2017-05-29T05:51:02.004Z,40
2017-05-29T05:52:11.764Z,45
2017-05-29T05:53:21.995Z,45
2017-05-29T05:54:32.229Z,50
2017-05-29T05:55:42.135Z,50
2017-05-29T05:56:52.051Z,50
2017-05-29T05:58:02.027Z,55
2017-05-29T05:59:11.619Z,55
2017-05-29T06:00:21.233Z,55
2017-05-29T06:01:30.855Z,55
2017-05-29T06:02:40.460Z,60
2017-05-29T06:03:50.376Z,60
2017-05-29T06:05:00.600Z,60
2017-05-29T06:06:09.950Z,65
2017-05-29T06:07:20.210Z,65
2017-05-29T06:08:29.825Z,60
2017-05-29T06:09:39.896Z,60
2017-05-29T06:10:49.812Z,60
2017-05-29T06:11:59.722Z,60
2017-05-29T06:13:09.329Z,55
2017-05-29T06:14:18.939Z,55
2017-05-29T06:15:28.643Z,60
2017-05-29T06:16:38.568Z,55
2017-05-29T06:17:48.790Z,55
2017-05-29T06:18:58.725Z,35
2017-05-29T06:20:08.633Z,30
2017-05-29T06:21:18.082Z,35
2017-05-29T06:22:27.708Z,65
2017-05-29T06:23:37.329Z,55
2017-05-29T06:24:46.651Z,40
2017-05-29T06:25:56.620Z,55
2017-05-29T06:27:06.688Z,65
2017-05-29T06:28:16.954Z,45
2017-05-29T06:29:26.569Z,60
2017-05-29T06:30:36.499Z,55
2017-05-29T06:31:46.421Z,55
2017-05-29T06:32:56.461Z,55
2017-05-29T06:34:06.453Z,50
2017-05-29T06:35:16.093Z,50
2017-05-29T06:36:25.723Z,55
2017-05-29T06:37:35.652Z,65
2017-05-29T06:38:45.745Z,60
2017-05-29T06:39:55.657Z,55
2017-05-29T06:41:05.275Z,50
2017-05-29T06:42:15.205Z,50
2017-05-29T06:43:24.534Z,50
2017-05-29T06:44:34.471Z,50
2017-05-29T06:45:44.413Z,50
2017-05-29T06:46:54.647Z,50
2017-05-29T06:48:04.886Z,50
2017-05-29T06:49:14.812Z,60
2017-05-29T06:50:24.783Z,70
2017-05-29T06:51:34.397Z,80
2017-05-29T06:52:44.039Z,80
2017-05-29T06:53:54.278Z,85
2017-05-29T06:55:04.217Z,85
2017-05-29T06:56:13.998Z,85
2017-05-29T06:57:23.359Z,85
2017-05-29T06:58:32.680Z,90
2017-05-29T06:59:42.616Z,90
2017-05-29T07:00:51.939Z,95
2017-05-29T07:02:02.916Z,95
2017-05-29T07:03:13.150Z,100
2017-05-29T07:04:23.382Z,105
2017-05-29T07:05:33.314Z,160
2017-05-29T07:06:43.578Z,200
2017-05-29T07:07:53.500Z,155
2017-05-29T07:09:03.141Z,120
2017-05-29T07:10:13.378Z,105
2017-05-29T07:11:22.706Z,105
2017-05-29T07:12:32.334Z,105
2017-05-29T07:13:42.265Z,105
2017-05-29T07:14:52.263Z,105
2017-05-29T07:16:02.203Z,105
2017-05-29T07:17:12.143Z,105
2017-05-29T07:18:21.777Z,110
2017-05-29T07:19:32.204Z,110
2017-05-29T07:20:42.123Z,110
2017-05-29T07:21:52.044Z,115
2017-05-29T07:23:01.659Z,115
2017-05-29T07:24:11.576Z,120
2017-05-29T07:25:21.333Z,120
2017-05-29T07:26:31.270Z,125
2017-05-29T07:27:40.903Z,125
2017-05-29T07:28:50.231Z,135
2017-05-29T07:29:59.903Z,140
2017-05-29T07:31:10.140Z,140
2017-05-29T07:32:19.868Z,150
2017-05-29T07:33:29.193Z,155
2017-05-29T07:34:38.857Z,165
2017-05-29T07:35:48.794Z,175
2017-05-29T07:36:58.494Z,195
2017-05-29T07:38:08.445Z,225
2017-05-29T07:39:18.706Z,355
2017-05-29T07:40:28.951Z,555
2017-05-29T07:41:38.968Z,655
2017-05-29T07:42:48.617Z,790
2017-05-29T07:43:58.898Z,880
2017-05-29T07:45:09.133Z,990
2017-05-29T07:46:19.077Z,975
2017-05-29T07:47:29.315Z,930
2017-05-29T07:48:38.851Z,850
2017-05-29T07:49:48.501Z,1020
2017-05-29T07:50:58.151Z,1060
2017-05-29T07:52:08.071Z,995
2017-05-29T07:53:17.705Z,985
2017-05-29T07:54:27.337Z,995
2017-05-29T07:55:37.592Z,1030
2017-05-29T07:56:47.210Z,950
2017-05-29T07:57:57.145Z,890
2017-05-29T07:59:07.079Z,915
2017-05-29T08:00:17.368Z,920
2017-05-29T08:01:27.667Z,915
2017-05-29T08:02:37.370Z,935
2017-05-29T08:03:47.314Z,945
2017-05-29T08:04:56.939Z,935
2017-05-29T08:06:06.408Z,975
2017-05-29T08:07:16.030Z,960
2017-05-29T08:08:26.270Z,975
2017-05-29T08:09:35.902Z,1040
2017-05-29T08:10:45.553Z,1080
2017-05-29T08:11:55.276Z,1095
2017-05-29T08:13:04.891Z,1135
2017-05-29T08:14:14.822Z,1160
2017-05-29T08:15:24.741Z,1030
2017-05-29T08:16:34.679Z,965
2017-05-29T08:17:44.988Z,855
2017-05-29T08:18:54.312Z,935
2017-05-29T08:20:04.569Z,1090
2017-05-29T08:21:14.493Z,1040
2017-05-29T08:22:24.431Z,1100
2017-05-29T08:23:34.219Z,1160
2017-05-29T08:24:43.882Z,1185
2017-05-29T08:25:54.182Z,505
2017-05-29T08:27:04.119Z,700
2017-05-29T08:28:14.363Z,1140
2017-05-29T08:29:24.459Z,1225
2017-05-29T08:30:34.695Z,840
2017-05-29T08:31:44.316Z,815
2017-05-29T08:32:54.553Z,540
2017-05-29T08:34:04.501Z,570
2017-05-29T08:35:14.186Z,210
2017-05-29T08:36:24.125Z,140
2017-05-29T08:37:33.776Z,150
2017-05-29T08:38:43.415Z,170
2017-05-29T08:39:53.044Z,320
2017-05-29T08:41:03.130Z,310
2017-05-29T08:42:13.067Z,375
2017-05-29T08:43:23.065Z,230
2017-05-29T08:44:32.698Z,1040
2017-05-29T08:45:42.925Z,980
2017-05-29T08:46:52.703Z,625
2017-05-29T08:48:02.662Z,440
2017-05-29T08:49:12.290Z,375
2017-05-29T08:50:21.903Z,145
2017-05-29T08:51:31.850Z,150
2017-05-29T08:52:41.629Z,140
2017-05-29T08:53:51.563Z,115
2017-05-29T08:55:01.505Z,115
2017-05-29T08:56:11.478Z,110
2017-05-29T08:57:21.410Z,90
2017-05-29T08:58:31.510Z,80
2017-05-29T08:59:41.756Z,75
2017-05-29T09:00:51.380Z,60
2017-05-29T09:02:01.311Z,55
2017-05-29T09:03:11.256Z,50
2017-05-29T09:04:20.261Z,50
2017-05-29T09:05:30.205Z,45
2017-05-29T09:06:40.464Z,40
2017-05-29T09:07:50.412Z,40
2017-05-29T09:09:00.333Z,40
2017-05-29T09:10:09.806Z,35
2017-05-29T09:11:19.733Z,35
2017-05-29T09:12:29.354Z,35
2017-05-29T09:13:39.598Z,35
2017-05-29T09:14:49.532Z,35
2017-05-29T09:15:59.914Z,35
2017-05-29T09:17:09.528Z,30
2017-05-29T09:18:18.858Z,30
2017-05-29T09:19:28.784Z,30
2017-05-29T09:20:38.718Z,30
2017-05-29T09:21:48.665Z,30
2017-05-29T09:22:58.298Z,30
2017-05-29T09:24:08.237Z,30
2017-05-29T09:25:17.556Z,30
2017-05-29T09:26:27.185Z,30
2017-05-29T09:27:37.288Z,30
2017-05-29T09:28:47.226Z,30
2017-05-29T09:29:57.188Z,30
2017-05-29T09:31:06.822Z,25
2017-05-29T09:32:16.145Z,25
2017-05-29T09:33:25.923Z,25
2017-05-29T09:34:35.853Z,25
2017-05-29T09:35:45.812Z,25
2017-05-29T09:36:55.441Z,25
2017-05-29T09:38:04.454Z,25
2017-05-29T09:39:14.535Z,25
2017-05-29T09:40:24.168Z,25
2017-05-29T09:41:33.782Z,25
2017-05-29T09:42:43.720Z,25
2017-05-29T09:43:53.667Z,25
2017-05-29T09:45:03.762Z,25
2017-05-29T09:46:13.392Z,25
2017-05-29T09:47:23.323Z,25
2017-05-29T09:48:32.639Z,25
2017-05-29T09:49:42.262Z,25
2017-05-29T09:50:52.610Z,25
2017-05-29T09:52:02.843Z,25
2017-05-29T09:53:12.835Z,25
2017-05-29T09:54:22.766Z,25
2017-05-29T09:55:33.004Z,25
2017-05-29T09:56:43.352Z,20
2017-05-29T09:57:53.280Z,20
2017-05-29T09:59:03.202Z,20
2017-05-29T10:00:13.343Z,20
2017-05-29T10:01:22.667Z,20
2017-05-29T10:02:32.438Z,20
2017-05-29T10:03:42.690Z,20
2017-05-29T10:04:52.322Z,20
2017-05-29T10:06:01.967Z,20
2017-05-29T10:07:11.897Z,20
2017-05-29T10:08:21.244Z,20
2017-05-29T10:09:30.572Z,20
2017-05-29T10:10:40.518Z,20
2017-05-29T10:11:50.566Z,20
2017-05-29T10:13:00.504Z,20
2017-05-29T10:14:10.267Z,20
2017-05-29T10:15:20.484Z,20
2017-05-29T10:16:29.785Z,20
2017-05-29T10:17:40.027Z,20
2017-05-29T10:18:49.967Z,20
2017-05-29T10:19:59.934Z,20
2017-05-29T10:21:09.863Z,20
2017-05-29T10:22:19.471Z,20
2017-05-29T10:23:29.082Z,20
2017-05-29T10:24:38.703Z,20
2017-05-29T10:25:49.087Z,20
2017-05-29T10:26:59.033Z,20
2017-05-29T10:28:08.686Z,20
2017-05-29T10:29:18.621Z,20
2017-05-29T10:30:28.548Z,20
2017-05-29T10:31:39.318Z,20
2017-05-29T10:32:49.238Z,20
2017-05-29T10:33:59.177Z,20
2017-05-29T10:35:08.799Z,20
2017-05-29T10:36:18.738Z,20
2017-05-29T10:37:28.061Z,20
2017-05-29T10:38:37.682Z,20
2017-05-29T10:39:47.604Z,20
2017-05-29T10:40:57.215Z,20
2017-05-29T10:42:06.886Z,20
2017-05-29T10:43:16.952Z,20
2017-05-29T10:44:26.881Z,20
2017-05-29T10:45:36.524Z,20
2017-05-29T10:46:46.439Z,15
2017-05-29T10:47:56.096Z,15
2017-05-29T10:49:06.141Z,15
2017-05-29T10:50:15.835Z,15
2017-05-29T10:51:25.754Z,15
2017-05-29T10:52:35.379Z,15
2017-05-29T10:53:45.295Z,15
2017-05-29T10:54:54.962Z,15
2017-05-29T10:56:05.222Z,15
2017-05-29T10:57:15.163Z,15
2017-05-29T10:58:25.091Z,15
2017-05-29T10:59:35.344Z,15
2017-05-29T11:00:45.338Z,15
2017-05-29T11:01:55.271Z,15
2017-05-29T11:03:05.241Z,15
2017-05-29T11:04:15.168Z,15
2017-05-29T11:05:24.867Z,15
2017-05-29T11:09:07.276Z,15
2017-05-29T11:10:17.239Z,15
2017-05-29T11:11:26.239Z,15
2017-05-29T11:12:36.158Z,15
2017-05-29T11:13:46.093Z,15
2017-05-29T11:14:55.868Z,15
2017-05-29T11:16:05.501Z,15
2017-05-29T11:17:15.443Z,15
2017-05-29T11:18:25.387Z,15
2017-05-29T11:19:35.318Z,15
2017-05-29T11:20:45.350Z,15
2017-05-29T11:21:54.979Z,15
2017-05-29T11:23:05.225Z,15
2017-05-29T11:24:15.171Z,15
2017-05-29T11:25:24.796Z,15
2017-05-29T11:26:35.048Z,15
2017-05-29T11:27:44.689Z,15
2017-05-29T11:28:54.610Z,15
2017-05-29T11:30:03.923Z,15
2017-05-29T11:31:13.852Z,15
2017-05-29T11:32:23.607Z,15
2017-05-29T11:33:33.524Z,15
2017-05-29T11:34:43.442Z,15
2017-05-29T11:35:53.673Z,15
2017-05-29T11:37:03.604Z,10
2017-05-29T11:38:14.009Z,10
2017-05-29T11:39:24.254Z,10
2017-05-29T11:40:34.520Z,10
2017-05-29T11:41:44.436Z,10
2017-05-29T11:42:54.045Z,10
2017-05-29T11:44:03.845Z,10
2017-05-29T11:45:13.175Z,10
2017-05-29T11:46:22.785Z,10
2017-05-29T11:47:33.015Z,10
2017-05-29T11:48:42.968Z,10
2017-05-29T11:49:52.950Z,10
2017-05-29T11:51:03.197Z,10
2017-05-29T11:52:12.208Z,10
2017-05-29T11:53:22.441Z,10
2017-05-29T11:54:32.662Z,10
2017-05-29T11:55:43.027Z,10
2017-05-29T11:56:52.990Z,10
2017-05-29T11:58:03.214Z,10
2017-05-29T11:59:13.159Z,10
2017-05-29T12:00:22.466Z,10
2017-05-29T12:01:32.087Z,10
2017-05-29T12:02:41.702Z,10
2017-05-29T12:03:51.328Z,10
2017-05-29T12:05:01.007Z,10
2017-05-29T12:06:10.637Z,10
2017-05-29T12:07:20.612Z,10
2017-05-29T12:08:30.559Z,10
2017-05-29T12:09:40.493Z,10
2017-05-29T12:10:50.416Z,10
2017-05-29T12:12:00.345Z,10
2017-05-29T12:13:10.059Z,10
2017-05-29T12:14:19.672Z,10
2017-05-29T12:15:29.004Z,10
2017-05-29T12:16:38.633Z,10
2017-05-29T12:17:48.272Z,10
2017-05-29T12:18:58.046Z,10
2017-05-29T12:20:07.678Z,10
2017-05-29T12:21:17.296Z,10
2017-05-29T12:22:26.917Z,10
2017-05-29T12:23:36.526Z,10
2017-05-29T12:24:46.459Z,10
2017-05-29T12:25:55.810Z,10
2017-05-29T12:27:06.110Z,10
2017-05-29T12:28:16.046Z,10
2017-05-29T12:29:25.699Z,10
2017-05-29T12:30:36.189Z,10
2017-05-29T12:31:45.816Z,10
2017-05-29T12:32:55.733Z,10
2017-05-29T12:34:05.672Z,10
2017-05-29T12:35:15.305Z,10
2017-05-29T12:36:25.296Z,10
2017-05-29T12:37:34.911Z,10
2017-05-29T12:38:44.538Z,10
2017-05-29T12:39:54.772Z,10
2017-05-29T12:41:04.703Z,10
2017-05-29T12:42:14.318Z,10
2017-05-29T12:43:23.639Z,10
2017-05-29T12:44:33.886Z,10
2017-05-29T12:45:43.268Z,10
2017-05-29T12:46:52.890Z,10
2017-05-29T12:48:03.469Z,10
2017-05-29T12:49:13.118Z,10
2017-05-29T12:50:23.362Z,10
2017-05-29T12:51:33.288Z,10
2017-05-29T12:52:43.510Z,10
2017-05-29T12:53:53.194Z,10
2017-05-29T12:55:02.815Z,10
2017-05-29T12:56:12.453Z,10
2017-05-29T12:57:21.762Z,10
2017-05-29T12:58:31.989Z,10
2017-05-29T12:59:42.383Z,10
2017-05-29T13:00:52.306Z,10
2017-05-29T13:02:01.911Z,10
2017-05-29T13:03:11.828Z,10
2017-05-29T13:04:21.761Z,10
2017-05-29T13:05:31.500Z,10
2017-05-29T13:06:41.441Z,10
2017-05-29T13:07:51.738Z,10
2017-05-29T13:09:01.367Z,10
2017-05-29T13:10:10.996Z,10
2017-05-29T13:11:20.607Z,10
2017-05-29T13:12:30.529Z,10
2017-05-29T13:13:40.140Z,10
2017-05-29T13:14:50.066Z,10
2017-05-29T13:15:59.680Z,10
2017-05-29T13:17:09.444Z,10
2017-05-29T13:18:19.112Z,10
2017-05-29T13:19:29.345Z,10
2017-05-29T13:20:38.960Z,10
2017-05-29T13:21:48.612Z,10
2017-05-29T13:22:58.265Z,10
2017-05-29T13:24:08.200Z,10
2017-05-29T13:25:18.122Z,10
2017-05-29T13:26:28.056Z,10
2017-05-29T13:27:37.748Z,10
2017-05-29T13:28:47.466Z,10
2017-05-29T13:29:57.397Z,10
2017-05-29T13:31:07.347Z,10
2017-05-29T13:32:17.277Z,10
2017-05-29T13:33:27.281Z,10
2017-05-29T13:34:37.560Z,10
2017-05-29T13:35:46.555Z,10
2017-05-29T13:36:56.479Z,10
2017-05-29T13:38:06.414Z,10
2017-05-29T13:39:16.357Z,10
2017-05-29T13:40:26.325Z,10
2017-05-29T13:41:36.267Z,10
2017-05-29T13:42:45.904Z,10
2017-05-29T13:43:56.176Z,10
2017-05-29T13:45:06.112Z,10
2017-05-29T13:46:15.426Z,10
2017-05-29T13:47:25.345Z,10
2017-05-29T13:48:34.973Z,10
2017-05-29T13:49:44.317Z,10
2017-05-29T13:50:54.274Z,10
2017-05-29T13:52:04.319Z,10
2017-05-29T13:53:14.255Z,10
2017-05-29T13:54:24.167Z,10
2017-05-29T13:55:34.402Z,10
2017-05-29T13:56:44.029Z,10
2017-05-29T13:57:54.110Z,5
2017-05-29T13:59:04.037Z,5
2017-05-29T14:00:13.992Z,10
2017-05-29T14:01:23.925Z,10
2017-05-29T14:02:33.555Z,10
2017-05-29T14:03:43.891Z,10
2017-05-29T14:04:54.143Z,10
2017-05-29T14:06:04.372Z,10
2017-05-29T14:07:13.672Z,10
2017-05-29T14:08:23.615Z,10
2017-05-29T14:09:33.248Z,10
2017-05-29T14:10:43.173Z,15
2017-05-29T14:11:53.135Z,10
2017-05-29T14:13:02.761Z,10
2017-05-29T14:14:12.473Z,10
2017-05-29T14:15:22.150Z,10
2017-05-29T14:16:31.196Z,10
2017-05-29T14:17:41.469Z,10
2017-05-29T14:18:51.446Z,10
2017-05-29T14:20:01.370Z,10
2017-05-29T14:21:11.765Z,10
2017-05-29T14:22:21.372Z,10
2017-05-29T14:23:31.605Z,10
2017-05-29T14:24:41.840Z,10
2017-05-29T14:25:51.834Z,15
2017-05-29T14:27:01.816Z,15
2017-05-29T14:28:11.124Z,15
2017-05-29T14:29:21.080Z,15
2017-05-29T14:30:31.321Z,15
2017-05-29T14:31:40.954Z,15
2017-05-29T14:32:51.034Z,15
2017-05-29T14:34:00.681Z,15
2017-05-29T14:35:09.994Z,15
2017-05-29T14:36:19.608Z,15
2017-05-29T14:37:29.233Z,10
2017-05-29T14:38:39.001Z,10
2017-05-29T14:39:49.257Z,10
2017-05-29T14:40:59.210Z,10
2017-05-29T14:42:08.832Z,10
2017-05-29T14:43:18.771Z,15
2017-05-29T14:44:28.131Z,15
2017-05-29T14:45:37.739Z,15
2017-05-29T14:46:47.670Z,10
2017-05-29T14:47:57.587Z,10
2017-05-29T14:49:07.528Z,10
2017-05-29T14:50:17.525Z,10
2017-05-29T14:51:26.834Z,10
2017-05-29T14:52:36.771Z,10
2017-05-29T14:53:46.429Z,10
2017-05-29T14:54:56.061Z,10
2017-05-29T14:56:05.691Z,10
2017-05-29T14:57:15.628Z,10
2017-05-29T14:58:25.241Z,10
2017-05-29T14:59:35.158Z,10
2017-05-29T15:00:45.385Z,10
2017-05-29T15:01:55.449Z,10
2017-05-29T15:03:05.676Z,10
2017-05-29T15:04:15.284Z,10
2017-05-29T15:05:24.598Z,10
2017-05-29T15:06:34.219Z,10
2017-05-29T15:07:44.294Z,10
2017-05-29T15:08:54.237Z,10
2017-05-29T15:10:04.181Z,10
2017-05-29T15:11:14.410Z,10
2017-05-29T15:12:24.649Z,10
2017-05-29T15:13:34.439Z,10
2017-05-29T15:14:44.387Z,10
2017-05-29T15:15:54.639Z,10
2017-05-29T15:17:04.566Z,10
2017-05-29T15:18:14.198Z,10
2017-05-29T15:19:24.271Z,10
2017-05-29T15:20:33.652Z,10
2017-05-29T15:21:43.602Z,10
2017-05-29T15:22:53.557Z,15
2017-05-29T15:24:03.543Z,15
2017-05-29T15:25:13.457Z,15
2017-05-29T15:26:23.096Z,10
2017-05-29T15:27:33.028Z,10
2017-05-29T15:28:43.261Z,10
2017-05-29T15:29:53.261Z,10
2017-05-29T15:31:02.915Z,10
2017-05-29T15:32:12.834Z,10
2017-05-29T15:33:22.444Z,10
2017-05-29T15:34:32.429Z,10
2017-05-29T15:35:42.678Z,10
2017-05-29T15:36:52.431Z,10
2017-05-29T15:38:02.356Z,10
2017-05-29T15:39:12.003Z,10
2017-05-29T15:40:21.667Z,10
2017-05-29T15:41:31.019Z,10
2017-05-29T15:42:41.005Z,10
2017-05-29T15:43:51.256Z,10
2017-05-29T15:45:00.878Z,15
2017-05-29T15:46:10.809Z,10
2017-05-29T15:47:20.739Z,10
2017-05-29T15:48:30.766Z,15
2017-05-29T15:49:40.699Z,10
2017-05-29T15:50:50.358Z,10
2017-05-29T15:52:00.288Z,10
2017-05-29T15:53:10.207Z,10
2017-05-29T15:54:19.986Z,5
2017-05-29T15:55:29.933Z,10
2017-05-29T15:56:39.555Z,10
2017-05-29T15:57:49.562Z,10
2017-05-29T15:58:59.810Z,10
2017-05-29T16:00:10.200Z,10
2017-05-29T16:01:19.827Z,10
2017-05-29T16:02:29.453Z,10
2017-05-29T16:03:39.384Z,10
2017-05-29T16:04:49.320Z,10
2017-05-29T16:05:59.624Z,10
2017-05-29T16:07:09.244Z,10
2017-05-29T16:08:18.867Z,15
2017-05-29T16:09:28.793Z,15
2017-05-29T16:10:38.730Z,15
2017-05-29T16:11:49.117Z,15
2017-05-29T16:12:59.049Z,15
2017-05-29T16:14:09.283Z,10
2017-05-29T16:15:18.913Z,10
2017-05-29T16:16:28.840Z,10
2017-05-29T16:17:38.936Z,10
2017-05-29T16:18:49.195Z,10
2017-05-29T16:19:59.432Z,10
2017-05-29T16:21:09.044Z,10
2017-05-29T16:22:18.656Z,10
2017-05-29T16:23:28.684Z,10
2017-05-29T16:24:38.306Z,5
2017-05-29T16:25:48.218Z,5
2017-05-29T16:26:58.496Z,5
2017-05-29T16:28:08.714Z,5
2017-05-29T16:29:18.782Z,5
2017-05-29T16:30:28.405Z,5
2017-05-29T16:31:38.017Z,5
2017-05-29T16:32:47.330Z,5
2017-05-29T16:33:57.015Z,5
2017-05-29T16:35:07.406Z,5
2017-05-29T16:36:17.317Z,5
2017-05-29T16:37:27.254Z,5
2017-05-29T16:38:37.171Z,5
2017-05-29T16:39:46.496Z,5
2017-05-29T16:40:56.107Z,5
2017-05-29T16:42:06.031Z,5
2017-05-29T16:43:15.947Z,5
2017-05-29T16:44:25.862Z,5
2017-05-29T16:45:36.085Z,5
2017-05-29T16:46:46.361Z,5
2017-05-29T16:47:56.276Z,5
2017-05-29T16:49:06.867Z,5
2017-05-29T16:50:16.769Z,5
2017-05-29T16:51:26.995Z,5
2017-05-29T16:52:37.057Z,5
2017-05-29T16:53:46.673Z,5
2017-05-29T16:54:56.608Z,0
2017-05-29T16:56:06.549Z,0
2017-05-29T16:57:16.459Z,0
2017-05-29T16:58:26.539Z,0
2017-05-29T16:59:36.210Z,0
2017-05-29T17:00:46.422Z,0
2017-05-29T17:01:56.674Z,0
2017-05-29T17:03:06.288Z,0
2017-05-29T17:04:16.519Z,0
2017-05-29T17:05:25.826Z,0
2017-05-29T17:06:35.449Z,0
2017-05-29T17:07:45.069Z,0
2017-05-29T17:08:54.676Z,0
2017-05-29T17:10:04.752Z,0
2017-05-29T17:11:14.663Z,5