createdAt,value
2023-05-21T00:00:27.848Z,9.41
2023-05-21T00:01:27.919Z,9.44
2023-05-21T00:02:27.975Z,9.71
2023-05-21T00:03:28.108Z,9.88
2023-05-21T00:04:28.052Z,10.01
2023-05-21T00:05:28.040Z,9.22
2023-05-21T00:06:28.198Z,9.06
2023-05-21T00:07:28.083Z,9.17
2023-05-21T00:08:28.210Z,9.84
2023-05-21T00:09:28.228Z,8.96
2023-05-21T00:10:28.293Z,10.30
2023-05-21T00:11:28.314Z,9.36
2023-05-21T00:12:28.401Z,9.95
2023-05-21T00:13:28.472Z,9.83
2023-05-21T00:14:28.516Z,9.39
2023-05-21T00:15:28.574Z,9.85
2023-05-21T00:16:28.666Z,8.54
2023-05-21T00:17:28.681Z,8.42
2023-05-21T00:18:28.695Z,9.90
2023-05-21T00:19:28.883Z,8.62
2023-05-21T00:20:28.851Z,9.87
2023-05-21T00:21:28.802Z,9.37
2023-05-21T00:22:28.853Z,10.50
2023-05-21T00:23:28.842Z,9.86
2023-05-21T00:24:28.888Z,9.87
2023-05-21T00:25:28.894Z,9.72
2023-05-21T00:26:28.848Z,8.88
2023-05-21T00:27:28.922Z,9.42
2023-05-21T00:28:28.841Z,8.65
2023-05-21T00:29:28.844Z,9.10
2023-05-21T00:30:28.964Z,9.70
2023-05-21T00:31:28.902Z,9.24
2023-05-21T00:32:28.828Z,8.84
2023-05-21T00:33:28.780Z,9.38
2023-05-21T00:34:28.779Z,9.21
2023-05-21T00:35:28.859Z,9.35
2023-05-21T00:36:28.888Z,9.25
2023-05-21T00:37:28.867Z,8.69
2023-05-21T00:38:28.904Z,9.54
2023-05-21T00:39:28.875Z,9.86
2023-05-21T00:40:28.928Z,10.12
2023-05-21T00:41:28.819Z,10.15
2023-05-21T00:42:28.860Z,10.25
2023-05-21T00:43:28.829Z,10.34
2023-05-21T00:44:28.868Z,9.39
2023-05-21T00:45:28.930Z,9.16
2023-05-21T00:46:28.930Z,9.64
2023-05-21T00:47:28.883Z,9.57
2023-05-21T00:48:28.865Z,10.14
2023-05-21T00:49:28.876Z,10.73
2023-05-21T00:50:28.990Z,10.50
2023-05-21T00:51:29.011Z,9.62
2023-05-21T00:52:29.110Z,9.88
2023-05-21T00:53:29.049Z,10.34
2023-05-21T00:54:29.092Z,10.42
2023-05-21T00:55:29.139Z,10.73
2023-05-21T00:56:29.123Z,10.08
2023-05-21T00:57:29.165Z,10.16
2023-05-21T00:58:29.164Z,10.88
2023-05-21T00:59:29.250Z,9.76
2023-05-21T01:00:29.291Z,9.92
2023-05-21T01:01:29.345Z,9.64
2023-05-21T01:02:29.365Z,10.39
2023-05-21T01:03:29.458Z,9.99
2023-05-21T01:04:29.364Z,10.22
2023-05-21T01:05:29.428Z,10.77
2023-05-21T01:06:29.403Z,10.27
2023-05-21T01:07:29.434Z,10.13
2023-05-21T01:08:29.509Z,10.05
2023-05-21T01:09:30.560Z,10.02
2023-05-21T01:10:29.563Z,9.86
2023-05-21T01:11:29.569Z,10.38
2023-05-21T01:12:29.583Z,10.94
2023-05-21T01:13:29.632Z,9.21
2023-05-21T01:14:29.627Z,10.29
2023-05-21T01:15:29.650Z,9.87
2023-05-21T01:16:29.678Z,9.94
2023-05-21T01:17:29.642Z,9.55
2023-05-21T01:18:29.706Z,10.91
2023-05-21T01:19:29.673Z,10.67
2023-05-21T01:20:29.622Z,10.58
2023-05-21T01:21:29.629Z,11.40
2023-05-21T01:22:29.604Z,10.66
2023-05-21T01:23:29.590Z,11.23
2023-05-21T01:24:29.635Z,10.94
2023-05-21T01:25:29.616Z,11.43
2023-05-21T01:26:29.637Z,11.25
2023-05-21T01:27:29.624Z,11.29
2023-05-21T01:28:29.621Z,11.02
2023-05-21T01:29:29.585Z,11.10
2023-05-21T01:30:29.583Z,10.69
2023-05-21T01:31:29.565Z,10.40
2023-05-21T01:32:29.619Z,10.46
2023-05-21T01:33:29.731Z,11.23
2023-05-21T01:34:29.559Z,10.73
2023-05-21T01:35:29.611Z,11.43
2023-05-21T01:36:29.563Z,11.54
2023-05-21T01:37:29.531Z,10.03
2023-05-21T01:38:29.559Z,11.61
2023-05-21T01:39:29.541Z,10.39
2023-05-21T01:40:29.674Z,10.88
2023-05-21T01:41:29.726Z,9.30
2023-05-21T01:42:29.670Z,11.05
2023-05-21T01:43:29.655Z,10.14
2023-05-21T01:44:29.634Z,10.30
2023-05-21T01:45:29.734Z,10.24
2023-05-21T01:46:29.695Z,9.99
2023-05-21T01:47:29.714Z,10.72
2023-05-21T01:48:29.704Z,10.91
2023-05-21T01:49:29.699Z,10.68
2023-05-21T01:50:29.753Z,9.85
2023-05-21T01:51:29.731Z,10.87
2023-05-21T01:52:29.758Z,10.10
2023-05-21T01:53:29.735Z,10.91
2023-05-21T01:54:29.757Z,10.43
2023-05-21T01:55:29.753Z,10.65
2023-05-21T01:56:29.758Z,10.97
2023-05-21T01:57:29.763Z,10.81
2023-05-21T01:58:29.762Z,10.85
2023-05-21T01:59:29.810Z,10.20
2023-05-21T02:00:29.855Z,9.79
2023-05-21T02:01:29.850Z,10.12
2023-05-21T02:02:29.952Z,10.87
2023-05-21T02:03:29.965Z,10.61
2023-05-21T02:04:29.853Z,9.99
2023-05-21T02:05:29.878Z,11.37
2023-05-21T02:06:29.835Z,10.09
2023-05-21T02:07:29.885Z,10.71
2023-05-21T02:08:29.852Z,10.27
2023-05-21T02:09:29.980Z,9.56
2023-05-21T02:10:30.013Z,10.74
2023-05-21T02:11:29.899Z,10.17
2023-05-21T02:12:29.962Z,10.17
2023-05-21T02:13:29.984Z,10.60
2023-05-21T02:14:29.969Z,11.21
2023-05-21T02:15:30.000Z,10.27
2023-05-21T02:16:30.135Z,10.83
2023-05-21T02:17:30.053Z,10.11
2023-05-21T02:18:30.094Z,10.45
2023-05-21T02:19:30.399Z,10.34
2023-05-21T02:20:30.177Z,10.39
2023-05-21T02:21:30.163Z,11.11
2023-05-21T02:22:30.228Z,10.13
2023-05-21T02:23:30.225Z,10.38
2023-05-21T02:24:30.224Z,10.89
2023-05-21T02:25:30.235Z,10.03
2023-05-21T02:26:30.251Z,9.92
2023-05-21T02:27:30.255Z,9.90
2023-05-21T02:28:30.275Z,10.77
2023-05-21T02:29:30.268Z,10.59
2023-05-21T02:30:30.326Z,11.32
2023-05-21T02:31:30.292Z,9.60
2023-05-21T02:32:31.182Z,11.06
2023-05-21T02:33:30.300Z,10.55
2023-05-21T02:34:30.360Z,11.39
2023-05-21T02:35:30.364Z,10.64
2023-05-21T02:36:30.381Z,10.68
2023-05-21T02:37:30.471Z,11.17
2023-05-21T02:38:30.536Z,9.64
2023-05-21T02:39:30.595Z,10.74
2023-05-21T02:40:30.635Z,10.60
2023-05-21T02:41:30.710Z,10.03
2023-05-21T02:42:30.717Z,9.73
2023-05-21T02:43:30.694Z,10.35
2023-05-21T02:44:30.744Z,10.84
2023-05-21T02:45:30.790Z,11.07
2023-05-21T02:46:30.851Z,10.31
2023-05-21T02:47:30.826Z,10.76
2023-05-21T02:48:30.787Z,10.59
2023-05-21T02:49:30.840Z,10.28
2023-05-21T02:50:30.853Z,10.87
2023-05-21T02:51:30.862Z,10.85
2023-05-21T02:52:30.816Z,11.23
2023-05-21T02:53:30.888Z,10.10
2023-05-21T02:54:30.922Z,10.47
2023-05-21T02:55:31.737Z,10.24
2023-05-21T02:56:30.894Z,10.07
2023-05-21T02:57:30.884Z,9.70
2023-05-21T02:58:30.872Z,10.01
2023-05-21T02:59:30.900Z,10.22
2023-05-21T03:00:30.961Z,9.77
2023-05-21T03:01:30.964Z,12.38
2023-05-21T03:02:31.079Z,11.41
2023-05-21T03:03:31.142Z,10.72
2023-05-21T03:04:31.036Z,10.75
2023-05-21T03:05:31.011Z,10.21
2023-05-21T03:06:31.019Z,10.55
2023-05-21T03:07:31.025Z,10.55
2023-05-21T03:08:31.053Z,10.79
2023-05-21T03:09:31.080Z,11.41
2023-05-21T03:10:31.070Z,11.15
2023-05-21T03:11:31.149Z,10.92
2023-05-21T03:12:31.230Z,11.46
2023-05-21T03:13:31.327Z,10.65
2023-05-21T03:14:31.310Z,10.70
2023-05-21T03:15:31.422Z,11.63
2023-05-21T03:16:31.441Z,10.19
2023-05-21T03:17:31.427Z,11.36
2023-05-21T03:18:31.367Z,11.32
2023-05-21T03:19:31.423Z,10.47
2023-05-21T03:20:31.373Z,11.40
2023-05-21T03:21:31.312Z,11.40
2023-05-21T03:22:31.334Z,11.53
2023-05-21T03:23:31.313Z,10.49
2023-05-21T03:24:31.365Z,11.48
2023-05-21T03:25:31.542Z,11.34
2023-05-21T03:26:31.492Z,9.45
2023-05-21T03:27:31.527Z,11.41
2023-05-21T03:28:31.582Z,10.82
2023-05-21T03:29:31.658Z,11.04
2023-05-21T03:30:31.673Z,11.22
2023-05-21T03:31:31.711Z,11.00
2023-05-21T03:32:31.822Z,10.93
2023-05-21T03:33:31.837Z,10.36
2023-05-21T03:34:31.828Z,10.46
2023-05-21T03:35:31.815Z,11.36
2023-05-21T03:36:31.921Z,11.17
2023-05-21T03:37:31.957Z,11.22
2023-05-21T03:38:31.900Z,10.63
2023-05-21T03:39:31.897Z,10.28
2023-05-21T03:40:31.968Z,10.61
2023-05-21T03:41:32.059Z,11.76
2023-05-21T03:42:32.011Z,11.24
2023-05-21T03:43:32.030Z,11.02
2023-05-21T03:44:32.094Z,11.12
2023-05-21T03:45:32.133Z,10.17
2023-05-21T03:46:32.338Z,10.99
2023-05-21T03:47:32.137Z,10.31
2023-05-21T03:48:32.149Z,11.22
2023-05-21T03:49:32.101Z,10.02
2023-05-21T03:50:32.111Z,11.17
2023-05-21T03:51:32.084Z,11.29
2023-05-21T03:52:32.070Z,10.95
2023-05-21T03:53:32.061Z,10.26
2023-05-21T03:54:32.049Z,10.92
2023-05-21T03:55:32.060Z,10.13
2023-05-21T03:56:32.071Z,11.02
2023-05-21T03:57:32.045Z,10.28
2023-05-21T03:58:32.043Z,10.81
2023-05-21T03:59:32.009Z,10.65
2023-05-21T04:00:32.030Z,11.51
2023-05-21T04:01:32.067Z,11.02
2023-05-21T04:02:32.152Z,12.24
2023-05-21T04:03:32.229Z,11.21
2023-05-21T04:04:32.048Z,11.96
2023-05-21T04:05:32.012Z,9.48
2023-05-21T04:06:32.045Z,11.61
2023-05-21T04:07:32.011Z,10.82
2023-05-21T04:08:31.992Z,12.21
2023-05-21T04:09:32.004Z,12.76
2023-05-21T04:10:32.055Z,11.94
2023-05-21T04:11:31.973Z,11.38
2023-05-21T04:12:32.008Z,11.64
2023-05-21T04:13:31.981Z,10.47
2023-05-21T04:14:31.977Z,10.66
2023-05-21T04:15:31.978Z,11.22
2023-05-21T04:16:32.073Z,11.19
2023-05-21T04:17:32.030Z,12.14
2023-05-21T04:18:32.010Z,11.70
2023-05-21T04:19:32.194Z,10.98
2023-05-21T04:20:32.032Z,11.13
2023-05-21T04:21:32.022Z,11.51
2023-05-21T04:22:32.106Z,11.60
2023-05-21T04:23:32.157Z,11.02
2023-05-21T04:24:32.129Z,12.12
2023-05-21T04:25:32.687Z,13.16
2023-05-21T04:26:32.176Z,11.72
2023-05-21T04:27:32.183Z,12.24
2023-05-21T04:28:32.167Z,12.32
2023-05-21T04:29:32.195Z,11.80
2023-05-21T04:30:32.219Z,11.41
2023-05-21T04:31:32.258Z,11.33
2023-05-21T04:32:32.241Z,12.43
2023-05-21T04:33:32.254Z,12.48
2023-05-21T04:34:32.287Z,11.77
2023-05-21T04:35:32.345Z,11.67
2023-05-21T04:36:32.401Z,11.85
2023-05-21T04:37:32.435Z,12.28
2023-05-21T04:38:32.476Z,11.88
2023-05-21T04:39:32.565Z,13.17
2023-05-21T04:40:32.592Z,13.65
2023-05-21T04:41:32.534Z,13.15
2023-05-21T04:42:32.560Z,12.75
2023-05-21T04:43:32.530Z,11.67
2023-05-21T04:44:32.520Z,13.13
2023-05-21T04:45:32.541Z,12.93
2023-05-21T04:46:32.559Z,12.11
2023-05-21T04:47:32.546Z,12.12
2023-05-21T04:48:32.503Z,13.30
2023-05-21T04:49:32.535Z,12.82
2023-05-21T04:50:32.554Z,11.39
2023-05-21T04:51:32.477Z,12.48
2023-05-21T04:52:32.462Z,11.74
2023-05-21T04:53:32.498Z,12.54
2023-05-21T04:54:32.489Z,11.81
2023-05-21T04:55:32.462Z,14.19
2023-05-21T04:56:32.486Z,12.28
2023-05-21T04:57:32.452Z,12.17
2023-05-21T04:58:32.413Z,12.25
2023-05-21T04:59:32.432Z,14.38
2023-05-21T05:00:32.461Z,13.81
2023-05-21T05:01:32.397Z,12.64
2023-05-21T05:02:32.452Z,12.52
2023-05-21T05:03:32.463Z,12.36
2023-05-21T05:04:32.474Z,12.86
2023-05-21T05:05:32.424Z,13.52
2023-05-21T05:06:32.377Z,12.42
2023-05-21T05:07:32.374Z,12.28
2023-05-21T05:08:32.372Z,12.81
2023-05-21T05:09:32.385Z,13.71
2023-05-21T05:10:32.417Z,13.39
2023-05-21T05:11:32.376Z,13.84
2023-05-21T05:12:32.392Z,13.24
2023-05-21T05:13:32.420Z,13.35
2023-05-21T05:14:32.414Z,13.73
2023-05-21T05:15:32.469Z,11.99
2023-05-21T05:16:32.549Z,12.81
2023-05-21T05:17:32.436Z,12.37
2023-05-21T05:18:32.432Z,11.69
2023-05-21T05:19:32.495Z,13.98
2023-05-21T05:20:32.475Z,14.59
2023-05-21T05:21:32.477Z,13.62
2023-05-21T05:22:32.558Z,13.94
2023-05-21T05:23:32.564Z,12.87
2023-05-21T05:24:32.595Z,12.44
2023-05-21T05:25:32.601Z,11.86
2023-05-21T05:26:32.598Z,13.66
2023-05-21T05:27:32.620Z,13.15
2023-05-21T05:28:32.638Z,12.76
2023-05-21T05:29:32.626Z,12.48
2023-05-21T05:30:32.708Z,13.85
2023-05-21T05:31:32.708Z,13.37
2023-05-21T05:32:32.661Z,12.68
2023-05-21T05:33:32.694Z,13.12
2023-05-21T05:34:32.706Z,13.71
2023-05-21T05:35:32.782Z,13.32
2023-05-21T05:36:32.813Z,12.48
2023-05-21T05:37:32.794Z,11.86
2023-05-21T05:38:32.864Z,12.52
2023-05-21T05:39:33.025Z,12.05
2023-05-21T05:40:33.037Z,12.59
2023-05-21T05:41:33.023Z,12.50
2023-05-21T05:42:32.998Z,12.55
2023-05-21T05:43:33.015Z,12.90
2023-05-21T05:44:33.028Z,11.88
2023-05-21T05:45:33.029Z,10.55
2023-05-21T05:46:33.031Z,12.49
2023-05-21T05:47:33.043Z,11.88
2023-05-21T05:48:32.959Z,11.66
2023-05-21T05:49:32.979Z,11.80
2023-05-21T05:50:32.960Z,12.58
2023-05-21T05:51:32.955Z,12.11
2023-05-21T05:52:32.986Z,13.49
2023-05-21T05:53:33.040Z,12.03
2023-05-21T05:54:33.063Z,12.29
2023-05-21T05:55:33.118Z,11.56
2023-05-21T05:56:33.115Z,11.94
2023-05-21T05:57:33.099Z,11.63
2023-05-21T05:58:33.146Z,10.44
2023-05-21T05:59:33.127Z,11.22
2023-05-21T06:00:33.182Z,11.33
2023-05-21T06:01:33.154Z,11.38
2023-05-21T06:02:33.227Z,11.92
2023-05-21T06:03:33.293Z,11.94
2023-05-21T06:04:33.208Z,10.98
2023-05-21T06:05:33.282Z,12.07
2023-05-21T06:06:33.300Z,12.17
2023-05-21T06:07:33.323Z,11.37
2023-05-21T06:08:33.998Z,12.14
2023-05-21T06:09:33.330Z,12.27
2023-05-21T06:10:33.342Z,11.98
2023-05-21T06:11:33.354Z,11.67
2023-05-21T06:12:33.371Z,12.15
2023-05-21T06:13:33.359Z,11.95
2023-05-21T06:14:33.367Z,11.43
2023-05-21T06:15:33.381Z,12.95
2023-05-21T06:16:33.412Z,13.27
2023-05-21T06:17:33.558Z,11.50
2023-05-21T06:18:33.482Z,12.38
2023-05-21T06:19:33.519Z,12.23
2023-05-21T06:20:33.535Z,13.40
2023-05-21T06:21:33.525Z,10.56
2023-05-21T06:22:33.532Z,12.02
2023-05-21T06:23:33.562Z,12.03
2023-05-21T06:24:33.586Z,12.08
2023-05-21T06:25:33.733Z,10.42
2023-05-21T06:26:33.702Z,11.89
2023-05-21T06:27:33.748Z,11.35
2023-05-21T06:28:33.788Z,11.13
2023-05-21T06:29:33.833Z,10.92
2023-05-21T06:30:33.888Z,11.51
2023-05-21T06:31:33.892Z,11.36
2023-05-21T06:32:34.002Z,12.42
2023-05-21T06:33:34.060Z,10.85
2023-05-21T06:34:33.979Z,10.18
2023-05-21T06:35:34.181Z,10.86
2023-05-21T06:36:34.110Z,11.91
2023-05-21T06:37:34.135Z,10.38
2023-05-21T06:38:34.175Z,12.09
2023-05-21T06:39:34.200Z,11.10
2023-05-21T06:40:34.272Z,11.82
2023-05-21T06:41:34.322Z,9.71
2023-05-21T06:42:34.403Z,10.54
2023-05-21T06:43:34.343Z,10.50
2023-05-21T06:44:34.337Z,9.66
2023-05-21T06:45:34.452Z,10.38
2023-05-21T06:46:35.351Z,10.76
2023-05-21T06:47:34.424Z,9.38
2023-05-21T06:48:34.300Z,10.01
2023-05-21T06:49:34.302Z,9.58
2023-05-21T06:50:34.349Z,10.36
2023-05-21T06:51:34.393Z,10.89
2023-05-21T06:52:34.383Z,9.74
2023-05-21T06:53:34.343Z,8.60
2023-05-21T06:54:34.371Z,9.66
2023-05-21T06:55:34.540Z,9.60
2023-05-21T06:56:34.427Z,9.30
2023-05-21T06:57:34.469Z,9.90
2023-05-21T06:58:34.512Z,9.62
2023-05-21T06:59:34.584Z,10.41
2023-05-21T07:00:34.651Z,9.21
2023-05-21T07:01:34.653Z,10.31
2023-05-21T07:02:34.758Z,9.73
2023-05-21T07:03:34.702Z,9.90
2023-05-21T07:04:34.700Z,11.06
2023-05-21T07:05:35.086Z,9.63
2023-05-21T07:06:34.831Z,9.19
2023-05-21T07:07:34.959Z,9.27
2023-05-21T07:08:34.902Z,9.63
2023-05-21T07:09:34.986Z,9.80
2023-05-21T07:10:34.967Z,9.68
2023-05-21T07:11:34.939Z,9.57
2023-05-21T07:12:35.016Z,8.41
2023-05-21T07:13:35.009Z,9.66
2023-05-21T07:14:34.973Z,8.71
2023-05-21T07:15:35.175Z,9.36
2023-05-21T07:16:34.982Z,9.20
2023-05-21T07:17:35.083Z,9.73
2023-05-21T07:18:34.930Z,9.56
2023-05-21T07:19:34.966Z,8.26
2023-05-21T07:20:34.958Z,8.31
2023-05-21T07:21:34.942Z,9.20
2023-05-21T07:22:34.941Z,9.50
2023-05-21T07:23:34.924Z,9.27
2023-05-21T07:24:34.920Z,8.39
2023-05-21T07:25:35.152Z,8.43
2023-05-21T07:26:34.922Z,8.52
2023-05-21T07:27:34.919Z,9.00
2023-05-21T07:28:34.909Z,8.83
2023-05-21T07:29:35.297Z,9.51
2023-05-21T07:30:34.919Z,9.45
2023-05-21T07:31:34.957Z,9.35
2023-05-21T07:32:35.058Z,9.02
2023-05-21T07:33:34.976Z,8.75
2023-05-21T07:34:35.030Z,9.02
2023-05-21T07:35:35.234Z,10.07
2023-05-21T07:36:35.064Z,8.09
2023-05-21T07:37:35.108Z,9.11
2023-05-21T07:38:35.042Z,8.15
2023-05-21T07:39:35.040Z,8.42
2023-05-21T07:40:35.045Z,8.83
2023-05-21T07:41:35.029Z,8.89
2023-05-21T07:42:35.056Z,8.37
2023-05-21T07:43:35.018Z,7.77
2023-05-21T07:44:35.035Z,7.77
2023-05-21T07:45:35.146Z,8.81
2023-05-21T07:46:35.040Z,8.64
2023-05-21T07:47:35.083Z,9.08
2023-05-21T07:48:35.771Z,8.76
2023-05-21T07:49:35.106Z,8.77
2023-05-21T07:50:35.162Z,8.03
2023-05-21T07:51:35.184Z,8.18
2023-05-21T07:52:35.167Z,7.91
2023-05-21T07:53:35.198Z,7.86
2023-05-21T07:54:35.207Z,8.44
2023-05-21T07:55:35.364Z,8.25
2023-05-21T07:56:35.261Z,7.94
2023-05-21T07:57:35.281Z,8.73
2023-05-21T07:58:35.376Z,8.00
2023-05-21T07:59:35.303Z,8.55
2023-05-21T08:00:35.397Z,8.51
2023-05-21T08:01:35.419Z,8.18
2023-05-21T08:02:35.525Z,7.64
2023-05-21T08:03:35.622Z,8.46
2023-05-21T08:04:36.535Z,8.00
2023-05-21T08:05:35.770Z,8.44
2023-05-21T08:06:35.552Z,8.46
2023-05-21T08:07:35.641Z,8.53
2023-05-21T08:08:35.673Z,8.46
2023-05-21T08:09:35.834Z,7.63
2023-05-21T08:10:35.798Z,8.27
2023-05-21T08:11:36.361Z,8.91
2023-05-21T08:12:35.766Z,9.00
2023-05-21T08:13:35.876Z,8.07
2023-05-21T08:14:35.919Z,8.27
2023-05-21T08:15:36.119Z,8.69
2023-05-21T08:16:36.137Z,8.63
2023-05-21T08:17:36.097Z,8.56
2023-05-21T08:18:36.073Z,9.34
2023-05-21T08:19:36.176Z,8.95
2023-05-21T08:20:36.159Z,9.11
2023-05-21T08:21:44.249Z,8.58
2023-05-21T08:22:36.164Z,7.74
2023-05-21T08:23:36.165Z,8.43
2023-05-21T08:24:36.106Z,7.98
2023-05-21T08:25:36.384Z,7.73
2023-05-21T08:26:36.128Z,8.67
2023-05-21T08:27:36.093Z,9.24
2023-05-21T08:28:36.084Z,9.60
2023-05-21T08:29:36.118Z,8.69
2023-05-21T08:30:36.113Z,8.90
2023-05-21T08:31:36.131Z,8.47
2023-05-21T08:32:36.098Z,8.23
2023-05-21T08:33:36.083Z,9.69
2023-05-21T08:34:36.096Z,8.58
2023-05-21T08:35:36.428Z,8.46
2023-05-21T08:36:36.220Z,8.76
2023-05-21T08:37:36.274Z,9.26
2023-05-21T08:38:36.292Z,8.42
2023-05-21T08:39:36.357Z,8.86
2023-05-21T08:40:36.329Z,9.21
2023-05-21T08:41:36.303Z,8.47
2023-05-21T08:42:37.522Z,8.63
2023-05-21T08:43:36.310Z,9.11
2023-05-21T08:44:36.321Z,9.13
2023-05-21T08:45:36.537Z,8.98
2023-05-21T08:46:36.320Z,8.13
2023-05-21T08:47:36.333Z,8.87
2023-05-21T08:48:36.301Z,7.72
2023-05-21T08:49:36.360Z,9.53
2023-05-21T08:50:36.377Z,8.42
2023-05-21T08:51:36.430Z,8.79
2023-05-21T08:52:36.421Z,8.20
2023-05-21T08:53:36.391Z,8.95
2023-05-21T08:54:36.411Z,8.86
2023-05-21T08:55:36.657Z,8.42
2023-05-21T08:56:36.458Z,9.86
2023-05-21T08:57:36.524Z,9.31
2023-05-21T08:58:36.597Z,8.76
2023-05-21T08:59:36.591Z,9.14
2023-05-21T09:00:36.590Z,9.14
2023-05-21T09:01:36.620Z,8.69
2023-05-21T09:02:36.698Z,9.12
2023-05-21T09:03:36.638Z,8.41
2023-05-21T09:04:36.760Z,9.49
2023-05-21T09:05:36.929Z,8.50
2023-05-21T09:06:36.787Z,8.61
2023-05-21T09:07:36.805Z,8.67
2023-05-21T09:08:36.849Z,9.72
2023-05-21T09:09:36.859Z,9.56
2023-05-21T09:10:44.949Z,9.76
2023-05-21T09:11:36.867Z,9.66
2023-05-21T09:12:36.904Z,9.84
2023-05-21T09:13:38.811Z,9.40
2023-05-21T09:14:36.842Z,9.71
2023-05-21T09:15:37.120Z,9.50
2023-05-21T09:16:36.939Z,9.02
2023-05-21T09:17:36.960Z,9.36
2023-05-21T09:18:36.910Z,9.61
2023-05-21T09:19:37.072Z,9.15
2023-05-21T09:20:37.041Z,9.30
2023-05-21T09:21:37.050Z,9.78
2023-05-21T09:22:37.081Z,9.78
2023-05-21T09:23:37.073Z,9.02
2023-05-21T09:24:37.102Z,9.50
2023-05-21T09:25:37.270Z,9.62
2023-05-21T09:26:37.089Z,9.03
2023-05-21T09:27:37.095Z,8.87
2023-05-21T09:28:37.206Z,9.14
2023-05-21T09:29:37.227Z,9.77
2023-05-21T09:30:37.517Z,10.51
2023-05-21T09:31:37.319Z,8.63
2023-05-21T09:32:37.276Z,8.31
2023-05-21T09:33:37.373Z,8.75
2023-05-21T09:34:37.340Z,8.23
2023-05-21T09:35:38.186Z,8.86
2023-05-21T09:36:37.410Z,8.53
2023-05-21T09:37:37.498Z,9.13
2023-05-21T09:38:37.475Z,9.19
2023-05-21T09:39:37.574Z,8.43
2023-05-21T09:40:37.773Z,9.88
2023-05-21T09:41:37.638Z,9.22
2023-05-21T09:42:37.604Z,9.18
2023-05-21T09:43:37.652Z,9.13
2023-05-21T09:44:37.654Z,8.94
2023-05-21T09:45:37.917Z,8.01
2023-05-21T09:46:37.835Z,8.55
2023-05-21T09:47:37.817Z,9.17
2023-05-21T09:48:37.781Z,9.70
2023-05-21T09:49:37.810Z,9.23
2023-05-21T09:50:38.020Z,8.69
2023-05-21T09:51:37.866Z,9.17
2023-05-21T09:52:39.103Z,9.15
2023-05-21T09:53:37.938Z,8.82
2023-05-21T09:54:38.027Z,8.52
2023-05-21T09:55:38.025Z,8.49
2023-05-21T09:56:38.030Z,8.56
2023-05-21T09:57:37.969Z,9.06
2023-05-21T09:58:37.978Z,9.63
2023-05-21T09:59:37.987Z,9.34
2023-05-21T10:00:38.157Z,7.82
2023-05-21T10:01:37.975Z,8.98
2023-05-21T10:02:38.037Z,8.83
2023-05-21T10:03:37.943Z,8.70
2023-05-21T10:04:38.009Z,8.99
2023-05-21T10:05:37.900Z,8.59
2023-05-21T10:06:37.910Z,8.05
2023-05-21T10:07:37.895Z,8.69
2023-05-21T10:08:37.934Z,8.30
2023-05-21T10:09:37.923Z,8.82
2023-05-21T10:10:38.138Z,8.97
2023-05-21T10:11:37.930Z,8.54
2023-05-21T10:12:37.914Z,9.29
2023-05-21T10:13:37.863Z,8.46
2023-05-21T10:14:37.886Z,8.77
2023-05-21T10:15:37.877Z,8.01
2023-05-21T10:16:37.949Z,8.21
2023-05-21T10:17:37.895Z,8.72
2023-05-21T10:18:37.850Z,8.83
2023-05-21T10:19:37.854Z,8.49
2023-05-21T10:20:38.092Z,9.02
2023-05-21T10:21:37.910Z,8.69
2023-05-21T10:22:37.826Z,9.15
2023-05-21T10:23:37.829Z,8.03
2023-05-21T10:24:37.841Z,8.45
2023-05-21T10:25:37.845Z,8.56
2023-05-21T10:26:37.814Z,8.29
2023-05-21T10:27:37.839Z,8.39
2023-05-21T10:28:37.808Z,8.19
2023-05-21T10:29:37.815Z,9.19
2023-05-21T10:30:38.125Z,8.63
2023-05-21T10:31:37.797Z,8.12
2023-05-21T10:32:37.946Z,8.44
2023-05-21T10:33:37.871Z,8.90
2023-05-21T10:34:37.825Z,10.20
2023-05-21T10:35:38.071Z,8.39
2023-05-21T10:36:37.994Z,9.11
2023-05-21T10:37:37.872Z,8.02
2023-05-21T10:38:37.937Z,9.72
2023-05-21T10:39:38.064Z,8.50
2023-05-21T10:40:38.187Z,8.03
2023-05-21T10:41:38.060Z,8.53
2023-05-21T10:42:38.049Z,8.34
2023-05-21T10:43:38.094Z,8.49
2023-05-21T10:44:38.037Z,8.77
2023-05-21T10:45:38.120Z,8.41
2023-05-21T10:46:38.092Z,8.00
2023-05-21T10:47:38.192Z,7.85
2023-05-21T10:48:38.141Z,8.17
2023-05-21T10:49:38.151Z,8.12
2023-05-21T10:50:38.494Z,8.41
2023-05-21T10:51:38.342Z,7.48
2023-05-21T10:52:38.352Z,8.08
2023-05-21T10:53:38.346Z,8.36
2023-05-21T10:54:38.359Z,8.52
2023-05-21T10:55:38.368Z,8.30
2023-05-21T10:56:38.363Z,7.90
2023-05-21T10:57:38.320Z,7.88
2023-05-21T10:58:38.366Z,7.48
2023-05-21T10:59:38.321Z,7.21
2023-05-21T11:00:38.523Z,8.12
2023-05-21T11:01:38.351Z,7.09
2023-05-21T11:02:38.383Z,7.28
2023-05-21T11:03:38.407Z,8.13
2023-05-21T11:04:38.256Z,8.27
2023-05-21T11:05:38.314Z,7.91
2023-05-21T11:06:38.334Z,7.86
2023-05-21T11:07:38.268Z,7.88
2023-05-21T11:08:38.273Z,7.43
2023-05-21T11:09:38.301Z,7.76
2023-05-21T11:10:38.569Z,7.50
2023-05-21T11:11:38.288Z,7.71
2023-05-21T11:12:38.264Z,7.94
2023-05-21T11:13:38.276Z,8.24
2023-05-21T11:14:38.347Z,8.29
2023-05-21T11:15:38.396Z,8.03
2023-05-21T11:16:38.429Z,7.49
2023-05-21T11:17:38.578Z,7.09
2023-05-21T11:18:38.495Z,7.40
2023-05-21T11:19:38.833Z,7.33
2023-05-21T11:20:38.799Z,6.96
2023-05-21T11:21:38.583Z,8.56
2023-05-21T11:22:38.601Z,7.71
2023-05-21T11:23:38.692Z,8.07
2023-05-21T11:24:38.708Z,7.95
2023-05-21T11:25:38.723Z,7.30
2023-05-21T11:26:38.794Z,7.36
2023-05-21T11:27:38.783Z,7.63
2023-05-21T11:28:38.800Z,7.81
2023-05-21T11:29:38.883Z,7.57
2023-05-21T11:30:40.864Z,8.31
2023-05-21T11:31:39.106Z,7.10
2023-05-21T11:32:38.928Z,6.74
2023-05-21T11:33:38.878Z,7.59
2023-05-21T11:34:38.922Z,6.44
2023-05-21T11:35:38.936Z,7.44
2023-05-21T11:36:38.981Z,6.82
2023-05-21T11:37:39.004Z,7.28
2023-05-21T11:38:39.065Z,6.72
2023-05-21T11:39:39.010Z,6.63
2023-05-21T11:40:39.086Z,7.02
2023-05-21T11:41:39.086Z,7.12
2023-05-21T11:42:39.100Z,7.54
2023-05-21T11:43:39.113Z,7.12
2023-05-21T11:44:39.205Z,6.45
2023-05-21T11:45:39.220Z,7.30
2023-05-21T11:46:39.327Z,7.10
2023-05-21T11:47:39.316Z,6.84
2023-05-21T11:48:39.307Z,7.08
2023-05-21T11:49:39.289Z,7.13
2023-05-21T11:50:39.600Z,6.69
2023-05-21T11:51:39.446Z,7.10
2023-05-21T11:52:39.428Z,7.03
2023-05-21T11:53:39.483Z,6.55
2023-05-21T11:54:39.458Z,7.46
2023-05-21T11:55:39.516Z,6.76
2023-05-21T11:56:39.513Z,7.50
2023-05-21T11:57:39.524Z,6.92
2023-05-21T11:58:39.533Z,6.83
2023-05-21T11:59:39.514Z,6.23
2023-05-21T12:00:39.522Z,7.70
2023-05-21T12:01:39.616Z,6.46
2023-05-21T12:02:39.622Z,7.26
2023-05-21T12:03:39.745Z,7.17
2023-05-21T12:04:39.597Z,7.32
2023-05-21T12:05:39.642Z,7.04
2023-05-21T12:06:39.568Z,7.20
2023-05-21T12:07:39.619Z,7.47
2023-05-21T12:08:39.706Z,7.09
2023-05-21T12:09:39.679Z,7.44
2023-05-21T12:10:39.724Z,6.99
2023-05-21T12:11:39.808Z,6.92
2023-05-21T12:12:53.344Z,7.90
2023-05-21T12:13:39.771Z,7.49
2023-05-21T12:14:39.799Z,6.91
2023-05-21T12:15:39.777Z,7.52
2023-05-21T12:16:39.877Z,7.12
2023-05-21T12:17:39.796Z,7.40
2023-05-21T12:18:39.766Z,7.08
2023-05-21T12:19:39.742Z,7.22
2023-05-21T12:20:39.753Z,7.38
2023-05-21T12:21:39.794Z,7.44
2023-05-21T12:22:39.827Z,7.41
2023-05-21T12:23:39.707Z,7.72
2023-05-21T12:24:39.726Z,7.26
2023-05-21T12:25:39.714Z,7.16
2023-05-21T12:26:39.730Z,7.53
2023-05-21T12:27:39.664Z,6.31
2023-05-21T12:28:39.665Z,7.06
2023-05-21T12:29:39.680Z,7.84
2023-05-21T12:30:39.696Z,7.50
2023-05-21T12:31:39.723Z,7.32
2023-05-21T12:32:39.785Z,7.53
2023-05-21T12:33:39.804Z,7.14
2023-05-21T12:34:39.883Z,6.72
2023-05-21T12:35:39.988Z,7.25
2023-05-21T12:36:39.906Z,8.16
2023-05-21T12:37:39.915Z,9.14
2023-05-21T12:38:39.883Z,8.80
2023-05-21T12:39:39.910Z,7.93
2023-05-21T12:40:40.619Z,7.10
2023-05-21T12:41:39.918Z,6.86
2023-05-21T12:42:39.939Z,7.11
2023-05-21T12:43:39.993Z,7.34
2023-05-21T12:44:40.039Z,7.47
2023-05-21T12:45:40.073Z,6.89
2023-05-21T12:46:40.198Z,7.30
2023-05-21T12:47:40.136Z,7.42
2023-05-21T12:48:40.074Z,7.64
2023-05-21T12:49:40.100Z,7.67
2023-05-21T12:50:40.131Z,7.45
2023-05-21T12:51:40.137Z,7.09
2023-05-21T12:52:40.116Z,7.24
2023-05-21T12:53:40.086Z,7.11
2023-05-21T12:54:40.118Z,6.98
2023-05-21T12:55:40.112Z,7.12
2023-05-21T12:56:40.104Z,7.64
2023-05-21T12:57:40.085Z,7.40
2023-05-21T12:58:40.092Z,7.85
2023-05-21T12:59:40.062Z,6.85
2023-05-21T13:00:40.207Z,7.33
2023-05-21T13:01:40.106Z,7.95
2023-05-21T13:02:40.123Z,7.50
2023-05-21T13:03:40.161Z,6.45
2023-05-21T13:04:40.121Z,7.28
2023-05-21T13:05:40.135Z,7.54
2023-05-21T13:06:40.137Z,7.93