createdAt,value
2022-11-25T00:01:51.792Z,54.10
2022-11-25T00:06:56.478Z,54.00
2022-11-25T00:11:59.749Z,54.00
2022-11-25T00:17:03.177Z,54.00
2022-11-25T00:22:07.808Z,54.00
2022-11-25T00:27:11.121Z,54.00
2022-11-25T00:32:14.856Z,54.00
2022-11-25T00:37:19.728Z,54.00
2022-11-25T00:42:40.273Z,54.00
2022-11-25T00:47:43.771Z,54.00
2022-11-25T00:52:48.445Z,54.00
2022-11-25T00:57:51.745Z,54.00
2022-11-25T01:02:54.985Z,53.90
2022-11-25T01:07:59.610Z,53.90
2022-11-25T01:13:02.874Z,53.80
2022-11-25T01:18:06.235Z,53.70
2022-11-25T01:23:11.782Z,53.70
2022-11-25T01:28:15.056Z,53.60
2022-11-25T01:33:18.452Z,53.60
2022-11-25T01:38:23.151Z,53.60
2022-11-25T01:43:26.927Z,53.50
2022-11-25T01:48:38.841Z,53.50
2022-11-25T01:53:43.514Z,54.10
2022-11-25T01:58:49.286Z,53.40
2022-11-25T02:03:54.542Z,53.30
2022-11-25T02:09:04.102Z,53.30
2022-11-25T02:14:08.156Z,53.20
2022-11-25T02:19:20.694Z,53.20
2022-11-25T02:24:32.640Z,53.80
2022-11-25T02:29:39.276Z,53.00
2022-11-25T02:34:48.099Z,53.10
2022-11-25T02:39:52.761Z,52.90
2022-11-25T02:44:57.458Z,53.10
2022-11-25T02:50:00.847Z,53.00
2022-11-25T02:55:04.210Z,53.00
2022-11-25T03:00:10.736Z,53.00
2022-11-25T03:05:14.763Z,53.00
2022-11-25T03:10:18.438Z,53.10
2022-11-25T03:15:24.105Z,53.00
2022-11-25T03:20:27.651Z,53.00
2022-11-25T03:25:31.025Z,53.00
2022-11-25T03:30:35.834Z,52.90
2022-11-25T03:35:40.852Z,52.90
2022-11-25T03:40:44.198Z,52.90
2022-11-25T03:45:51.387Z,52.90
2022-11-25T03:50:54.875Z,52.90
2022-11-25T03:56:01.412Z,52.90
2022-11-25T04:01:07.455Z,52.80
2022-11-25T04:06:10.964Z,52.90
2022-11-25T04:11:15.590Z,52.90
2022-11-25T04:16:26.135Z,52.90
2022-11-25T04:21:30.744Z,52.80
2022-11-25T04:26:35.661Z,52.90
2022-11-25T04:31:40.420Z,52.80
2022-11-25T04:36:43.822Z,52.80
2022-11-25T04:41:47.977Z,52.80
2022-11-25T04:46:52.743Z,52.80
2022-11-25T04:51:57.422Z,52.80
2022-11-25T04:57:01.793Z,52.70
2022-11-25T05:02:06.785Z,52.70
2022-11-25T05:07:14.278Z,52.60
2022-11-25T05:12:21.368Z,52.60
2022-11-25T05:17:31.030Z,52.50
2022-11-25T05:22:36.294Z,52.50
2022-11-25T05:27:42.198Z,52.50
2022-11-25T05:32:48.092Z,52.60
2022-11-25T05:37:51.613Z,52.60
2022-11-25T05:42:55.385Z,52.60
2022-11-25T05:48:00.134Z,52.60
2022-11-25T05:53:05.080Z,52.70
2022-11-25T05:58:11.492Z,53.00
2022-11-25T06:03:19.110Z,52.90
2022-11-25T06:08:23.326Z,52.70
2022-11-25T06:13:27.223Z,53.20
2022-11-25T06:18:32.089Z,52.90
2022-11-25T06:23:36.170Z,52.70
2022-11-25T06:28:40.070Z,52.60
2022-11-25T06:33:48.520Z,52.60
2022-11-25T06:38:53.778Z,52.50
2022-11-25T06:43:57.432Z,53.60
2022-11-25T06:49:02.202Z,53.40
2022-11-25T06:54:05.802Z,55.90
2022-11-25T06:59:09.607Z,57.00
2022-11-25T07:04:14.679Z,55.70
2022-11-25T07:09:19.469Z,54.30
2022-11-25T07:14:22.967Z,53.50
2022-11-25T07:19:27.847Z,53.00
2022-11-25T07:24:31.234Z,52.70
2022-11-25T07:29:54.511Z,52.60
2022-11-25T07:35:00.477Z,52.40
2022-11-25T07:40:03.808Z,52.40
2022-11-25T07:45:08.152Z,52.40
2022-11-25T07:50:22.688Z,52.60
2022-11-25T07:55:25.985Z,52.60
2022-11-25T08:00:29.338Z,52.70
2022-11-25T08:05:35.695Z,52.80
2022-11-25T08:10:41.601Z,52.90
2022-11-25T08:15:45.085Z,52.90
2022-11-25T08:20:50.047Z,53.00
2022-11-25T08:25:55.630Z,53.10
2022-11-25T08:31:03.808Z,53.20
2022-11-25T08:36:09.682Z,53.20
2022-11-25T08:41:13.822Z,53.30
2022-11-25T08:46:19.884Z,53.50
2022-11-25T08:51:27.009Z,53.50
2022-11-25T08:56:30.628Z,53.50
2022-11-25T09:01:34.303Z,53.50
2022-11-25T09:06:40.566Z,53.50
2022-11-25T09:11:44.108Z,53.50
2022-11-25T09:16:47.457Z,53.60
2022-11-25T09:21:52.302Z,53.50
2022-11-25T09:26:55.887Z,53.60
2022-11-25T09:31:59.232Z,53.60
2022-11-25T09:37:03.916Z,53.60
2022-11-25T09:42:40.920Z,53.50
2022-11-25T09:47:57.327Z,53.30
2022-11-25T09:53:09.497Z,53.30
2022-11-25T09:58:24.236Z,53.20
2022-11-25T10:03:35.861Z,53.10
2022-11-25T10:08:42.854Z,53.00
2022-11-25T10:13:54.891Z,53.10
2022-11-25T10:19:02.073Z,52.90
2022-11-25T10:24:14.627Z,52.80
2022-11-25T10:29:25.967Z,52.70
2022-11-25T10:34:35.613Z,52.40
2022-11-25T10:39:40.439Z,52.50
2022-11-25T10:44:43.980Z,52.70
2022-11-25T10:50:01.972Z,52.70
2022-11-25T10:55:15.675Z,51.90
2022-11-25T11:00:32.257Z,51.90
2022-11-25T11:05:35.707Z,51.90
2022-11-25T11:10:41.594Z,52.20
2022-11-25T11:15:48.124Z,52.00
2022-11-25T11:20:54.309Z,52.10
2022-11-25T11:26:05.172Z,52.00
2022-11-25T11:31:19.251Z,51.40
2022-11-25T11:36:39.679Z,51.80
2022-11-25T11:41:49.658Z,51.30
2022-11-25T11:47:04.698Z,51.60
2022-11-25T11:52:15.551Z,53.90
2022-11-25T11:57:29.284Z,52.20
2022-11-25T12:02:48.327Z,51.80
2022-11-25T12:08:02.846Z,51.30
2022-11-25T12:13:17.334Z,51.30
2022-11-25T12:18:36.252Z,53.90
2022-11-25T12:23:48.005Z,51.50
2022-11-25T12:28:59.238Z,53.50
2022-11-25T12:34:08.151Z,51.90
2022-11-25T12:39:23.045Z,51.60
2022-11-25T12:44:34.769Z,51.10
2022-11-25T12:49:43.971Z,51.00
2022-11-25T12:55:19.017Z,50.80
2022-11-25T13:00:41.397Z,50.40
2022-11-25T13:06:07.382Z,50.80
2022-11-25T13:11:28.921Z,50.50
2022-11-25T13:16:35.348Z,50.40
2022-11-25T13:21:55.655Z,50.70
2022-11-25T13:27:01.323Z,50.80
2022-11-25T13:32:43.375Z,50.70
2022-11-25T13:37:46.752Z,50.10
2022-11-25T13:42:51.228Z,50.60
2022-11-25T13:47:57.611Z,50.60
2022-11-25T13:53:03.340Z,50.40
2022-11-25T13:58:20.582Z,50.50
2022-11-25T14:03:58.009Z,51.60
2022-11-25T14:09:04.883Z,50.30
2022-11-25T14:14:28.821Z,50.50
2022-11-25T14:20:05.377Z,50.00
2022-11-25T14:25:23.352Z,49.90
2022-11-25T14:30:27.510Z,50.10
2022-11-25T14:35:44.869Z,50.50
2022-11-25T14:40:55.190Z,50.20
2022-11-25T14:46:11.820Z,50.20
2022-11-25T14:51:18.647Z,50.00
2022-11-25T14:56:29.703Z,50.20
2022-11-25T15:01:34.624Z,50.00
2022-11-25T15:06:42.677Z,50.20
2022-11-25T15:11:46.176Z,50.10
2022-11-25T15:16:49.687Z,50.30
2022-11-25T15:22:23.080Z,50.30
2022-11-25T15:27:26.437Z,50.10
2022-11-25T15:32:32.612Z,50.30
2022-11-25T15:37:38.736Z,50.30
2022-11-25T15:42:43.964Z,50.20
2022-11-25T15:47:47.424Z,50.20
2022-11-25T15:52:55.152Z,50.40
2022-11-25T15:58:03.802Z,50.30
2022-11-25T16:03:20.662Z,50.40
2022-11-25T16:08:37.541Z,50.20
2022-11-25T16:13:41.367Z,50.30
2022-11-25T16:18:53.124Z,53.00
2022-11-25T16:24:00.583Z,54.20
2022-11-25T16:29:15.816Z,52.70
2022-11-25T16:34:21.220Z,51.70
2022-11-25T16:39:26.691Z,51.30
2022-11-25T16:44:31.505Z,50.90
2022-11-25T16:49:35.515Z,50.70
2022-11-25T16:54:41.949Z,50.60
2022-11-25T16:59:47.063Z,50.60
2022-11-25T17:04:51.272Z,50.50
2022-11-25T17:09:58.076Z,50.50
2022-11-25T17:15:03.484Z,50.50
2022-11-25T17:20:15.602Z,50.60
2022-11-25T17:25:21.668Z,50.70
2022-11-25T17:30:27.710Z,50.70
2022-11-25T17:35:31.680Z,50.80
2022-11-25T17:40:39.802Z,50.80
2022-11-25T17:45:43.829Z,50.80
2022-11-25T17:50:48.218Z,50.90
2022-11-25T17:55:54.333Z,51.00
2022-11-25T18:00:59.742Z,51.00
2022-11-25T18:06:06.311Z,51.10
2022-11-25T18:11:17.853Z,51.20
2022-11-25T18:16:23.830Z,51.10
2022-11-25T18:21:29.308Z,51.40
2022-11-25T18:26:38.507Z,51.40
2022-11-25T18:31:44.063Z,51.30
2022-11-25T18:36:50.350Z,51.30
2022-11-25T18:42:01.140Z,51.20
2022-11-25T18:47:06.698Z,51.20
2022-11-25T18:52:11.423Z,51.30
2022-11-25T18:57:18.044Z,51.20
2022-11-25T19:02:22.874Z,51.30
2022-11-25T19:07:27.823Z,51.30
2022-11-25T19:12:34.292Z,51.30
2022-11-25T19:17:41.211Z,51.40
2022-11-25T19:22:45.945Z,51.30
2022-11-25T19:27:55.013Z,51.40
2022-11-25T19:33:05.942Z,51.80
2022-11-25T19:38:15.907Z,51.90
2022-11-25T19:43:22.768Z,51.90
2022-11-25T19:48:30.536Z,51.80
2022-11-25T19:53:34.903Z,51.80
2022-11-25T19:58:41.402Z,51.70
2022-11-25T20:03:48.559Z,51.70
2022-11-25T20:08:58.422Z,51.60
2022-11-25T20:14:08.479Z,51.60
2022-11-25T20:19:18.793Z,51.70
2022-11-25T20:24:23.945Z,51.70
2022-11-25T20:29:30.735Z,51.70
2022-11-25T20:34:41.883Z,51.60
2022-11-25T20:39:47.464Z,51.60
2022-11-25T20:44:57.584Z,51.60
2022-11-25T20:50:03.763Z,51.60
2022-11-25T20:55:21.025Z,51.90
2022-11-25T21:00:28.587Z,53.10
2022-11-25T21:05:35.398Z,52.50
2022-11-25T21:10:40.233Z,52.20
2022-11-25T21:15:45.528Z,52.00
2022-11-25T21:20:49.853Z,51.90
2022-11-25T21:25:53.978Z,51.80
2022-11-25T21:30:59.333Z,51.70
2022-11-25T21:36:03.397Z,51.60
2022-11-25T21:41:07.147Z,51.50
2022-11-25T21:46:15.332Z,51.50
2022-11-25T21:51:21.897Z,51.50
2022-11-25T21:56:28.320Z,51.50
2022-11-25T22:01:33.759Z,51.50
2022-11-25T22:06:37.065Z,51.50
2022-11-25T22:11:44.254Z,51.50
2022-11-25T22:16:49.061Z,51.50
2022-11-25T22:21:52.544Z,51.60
2022-11-25T22:26:58.257Z,51.50
2022-11-25T22:32:08.249Z,51.50
2022-11-25T22:37:19.538Z,51.50
2022-11-25T22:42:28.047Z,51.40
2022-11-25T22:47:37.092Z,51.40
2022-11-25T22:52:40.303Z,51.30
2022-11-25T22:57:43.688Z,51.30
2022-11-25T23:02:49.471Z,51.30
2022-11-25T23:07:52.982Z,51.20
2022-11-25T23:12:56.889Z,51.30
2022-11-25T23:18:03.333Z,51.30
2022-11-25T23:23:14.082Z,51.30
2022-11-25T23:28:17.453Z,51.10
2022-11-25T23:33:30.649Z,51.20
2022-11-25T23:38:34.114Z,51.10
2022-11-25T23:43:37.394Z,51.30
2022-11-25T23:48:43.380Z,51.40
2022-11-25T23:53:46.797Z,51.40
2022-11-25T23:58:50.638Z,51.60
