createdAt,value
2023-05-04T00:02:17.027Z,10.29
2023-05-04T00:04:45.308Z,10.37
2023-05-04T00:07:13.970Z,9.95
2023-05-04T00:09:42.248Z,10.28
2023-05-04T00:12:12.667Z,10.33
2023-05-04T00:14:42.614Z,10.32
2023-05-04T00:17:11.734Z,10.29
2023-05-04T00:19:42.445Z,10.23
2023-05-04T00:22:10.672Z,9.80
2023-05-04T00:24:38.978Z,10.05
2023-05-04T00:27:07.457Z,10.01
2023-05-04T00:29:37.495Z,10.00
2023-05-04T00:32:08.755Z,10.07
2023-05-04T00:34:36.806Z,10.10
2023-05-04T00:37:04.875Z,10.09
2023-05-04T00:39:35.307Z,10.23
2023-05-04T00:42:03.790Z,10.23
2023-05-04T00:44:31.840Z,10.08
2023-05-04T00:47:01.524Z,10.37
2023-05-04T00:49:31.480Z,10.40
2023-05-04T00:52:02.296Z,10.40
2023-05-04T00:54:31.184Z,10.49
2023-05-04T00:56:59.647Z,10.45
2023-05-04T00:59:27.751Z,10.77
2023-05-04T01:01:55.660Z,10.88
2023-05-04T01:04:23.869Z,10.73
2023-05-04T01:07:01.964Z,10.69
2023-05-04T01:09:38.077Z,11.08
2023-05-04T01:12:08.425Z,10.88
2023-05-04T01:14:37.460Z,10.88
2023-05-04T01:17:07.674Z,10.88
2023-05-04T01:19:37.323Z,10.86
2023-05-04T01:22:07.317Z,10.96
2023-05-04T01:24:35.854Z,10.91
2023-05-04T01:27:09.200Z,10.92
2023-05-04T01:29:45.211Z,10.81
2023-05-04T01:32:15.613Z,10.50
2023-05-04T01:34:43.951Z,10.81
2023-05-04T01:37:14.067Z,10.88
2023-05-04T01:39:42.892Z,10.92
2023-05-04T01:42:11.032Z,10.72
2023-05-04T01:44:39.134Z,10.76
2023-05-04T01:47:08.392Z,10.64
2023-05-04T01:49:36.761Z,10.60
2023-05-04T01:52:05.087Z,10.32
2023-05-04T01:54:34.854Z,10.59
2023-05-04T01:57:03.470Z,10.53
2023-05-04T01:59:31.882Z,10.42
2023-05-04T02:02:00.524Z,10.40
2023-05-04T02:04:29.408Z,10.35
2023-05-04T02:06:57.487Z,10.72
2023-05-04T02:09:26.221Z,10.59
2023-05-04T02:11:55.610Z,10.39
2023-05-04T02:14:25.261Z,10.54
2023-05-04T02:16:53.651Z,10.50
2023-05-04T02:19:22.067Z,10.37
2023-05-04T02:21:52.596Z,10.36
2023-05-04T02:24:20.806Z,10.41
2023-05-04T02:26:49.299Z,10.37
2023-05-04T02:29:18.834Z,10.28
2023-05-04T02:31:47.555Z,10.20
2023-05-04T02:34:15.682Z,10.24
2023-05-04T02:36:44.478Z,10.09
2023-05-04T02:39:13.151Z,10.15
2023-05-04T02:41:41.236Z,9.96
2023-05-04T02:44:10.583Z,10.01
2023-05-04T02:46:43.718Z,9.97
2023-05-04T02:49:11.785Z,9.92
2023-05-04T02:51:40.080Z,9.82
2023-05-04T02:54:08.596Z,9.90
2023-05-04T02:56:38.862Z,9.88
2023-05-04T02:59:07.181Z,9.33
2023-05-04T03:01:36.287Z,9.77
2023-05-04T03:04:07.214Z,9.74
2023-05-04T03:06:36.510Z,9.76
2023-05-04T03:09:05.737Z,9.38
2023-05-04T03:11:33.918Z,9.78
2023-05-04T03:14:02.406Z,9.75
2023-05-04T03:16:30.746Z,9.56
2023-05-04T03:18:59.779Z,9.60
2023-05-04T03:21:31.870Z,9.58
2023-05-04T03:24:00.268Z,9.54
2023-05-04T03:26:28.466Z,9.43
2023-05-04T03:28:56.798Z,9.43
2023-05-04T03:31:25.421Z,9.33
2023-05-04T03:33:53.584Z,9.34
2023-05-04T03:36:21.654Z,9.36
2023-05-04T03:38:51.720Z,9.30
2023-05-04T03:41:19.911Z,9.22
2023-05-04T03:43:48.620Z,9.18
2023-05-04T03:46:16.942Z,9.02
2023-05-04T03:48:44.856Z,9.06
2023-05-04T03:51:13.141Z,9.10
2023-05-04T03:53:43.427Z,9.06
2023-05-04T03:56:14.490Z,9.08
2023-05-04T03:58:42.844Z,9.03
2023-05-04T04:01:12.536Z,9.03
2023-05-04T04:03:41.152Z,9.06
2023-05-04T04:06:09.922Z,9.08
2023-05-04T04:08:38.856Z,9.06
2023-05-04T04:11:07.002Z,9.12
2023-05-04T04:13:38.673Z,9.07
2023-05-04T04:16:07.267Z,9.00
2023-05-04T04:18:35.882Z,9.06
2023-05-04T04:21:04.147Z,9.07
2023-05-04T04:23:32.358Z,9.12
2023-05-04T04:26:02.075Z,9.13
2023-05-04T04:28:30.470Z,9.13
2023-05-04T04:31:00.410Z,9.20
2023-05-04T04:33:28.896Z,8.99
2023-05-04T04:35:57.467Z,9.09
2023-05-04T04:38:26.352Z,9.10
2023-05-04T04:40:54.497Z,9.06
2023-05-04T04:43:22.460Z,9.08
2023-05-04T04:45:51.320Z,9.07
2023-05-04T04:48:25.600Z,9.07
2023-05-04T04:50:54.371Z,9.08
2023-05-04T04:53:22.452Z,9.09
2023-05-04T04:55:50.613Z,9.09
2023-05-04T04:58:18.765Z,9.06
2023-05-04T05:00:47.686Z,9.02
2023-05-04T05:03:16.101Z,8.93
2023-05-04T05:05:49.135Z,8.79
2023-05-04T05:08:17.374Z,9.10
2023-05-04T05:10:49.242Z,9.16
2023-05-04T05:13:17.939Z,9.10
2023-05-04T05:15:46.352Z,9.16
2023-05-04T05:18:14.436Z,9.09
2023-05-04T05:20:42.762Z,9.19
2023-05-04T05:23:12.520Z,9.13
2023-05-04T05:25:40.672Z,9.19
2023-05-04T05:28:09.523Z,9.18
2023-05-04T05:30:37.716Z,9.15
2023-05-04T05:33:05.912Z,9.15
2023-05-04T05:35:34.073Z,9.15
2023-05-04T05:38:03.133Z,9.14
2023-05-04T05:40:32.793Z,9.20
2023-05-04T05:43:01.346Z,9.18
2023-05-04T05:45:29.439Z,9.22
2023-05-04T05:47:59.134Z,9.22
2023-05-04T05:50:27.400Z,9.26
2023-05-04T05:52:55.665Z,9.24
2023-05-04T05:55:23.648Z,9.15
2023-05-04T05:57:53.368Z,9.22
2023-05-04T06:00:22.067Z,9.29
2023-05-04T06:02:50.144Z,9.33
2023-05-04T06:05:18.369Z,8.65
2023-05-04T06:07:47.154Z,9.44
2023-05-04T06:10:15.482Z,9.37
2023-05-04T06:12:43.591Z,9.42
2023-05-04T06:15:17.356Z,9.63
2023-05-04T06:17:45.556Z,9.63
2023-05-04T06:20:14.268Z,9.67
2023-05-04T06:22:42.912Z,9.68
2023-05-04T06:25:11.841Z,10.10
2023-05-04T06:27:40.291Z,10.13
2023-05-04T06:30:09.950Z,10.17
2023-05-04T06:32:39.738Z,10.49
2023-05-04T06:35:09.155Z,10.54
2023-05-04T06:37:37.544Z,10.53
2023-05-04T06:40:07.392Z,10.54
2023-05-04T06:42:39.615Z,10.47
2023-05-04T06:45:09.418Z,10.52
2023-05-04T06:47:37.664Z,10.62
2023-05-04T06:50:11.961Z,10.58
2023-05-04T06:52:42.366Z,10.52
2023-05-04T06:55:12.198Z,10.58
2023-05-04T06:57:40.343Z,10.58
2023-05-04T07:00:10.815Z,10.48
2023-05-04T07:02:39.163Z,10.39
2023-05-04T07:05:08.167Z,10.44
2023-05-04T07:07:40.211Z,10.43
2023-05-04T07:10:12.015Z,10.35
2023-05-04T07:12:40.220Z,10.38
2023-05-04T07:15:09.851Z,10.52
2023-05-04T07:17:39.105Z,10.42
2023-05-04T07:20:08.977Z,10.44
2023-05-04T07:22:38.789Z,10.58
2023-05-04T07:25:09.068Z,10.66
2023-05-04T07:27:37.076Z,10.65
2023-05-04T07:30:07.881Z,10.54
2023-05-04T07:32:36.401Z,10.88
2023-05-04T07:35:05.121Z,10.78
2023-05-04T07:37:33.796Z,10.65
2023-05-04T07:40:06.294Z,10.58
2023-05-04T07:42:34.753Z,10.44
2023-05-04T07:45:03.373Z,10.50
2023-05-04T07:47:32.166Z,10.48
2023-05-04T07:50:00.277Z,10.41
2023-05-04T07:52:29.058Z,10.41
2023-05-04T07:54:59.789Z,10.35
2023-05-04T07:57:30.038Z,10.10
2023-05-04T07:59:57.988Z,10.44
2023-05-04T08:02:26.255Z,10.43
2023-05-04T08:04:54.446Z,10.51
2023-05-04T08:07:22.769Z,10.38
2023-05-04T08:09:52.891Z,10.47
2023-05-04T08:12:21.481Z,10.56
2023-05-04T08:14:51.670Z,10.54
2023-05-04T08:17:20.286Z,10.57
2023-05-04T08:19:48.538Z,10.54
2023-05-04T08:22:16.708Z,10.28
2023-05-04T08:24:47.180Z,10.61
2023-05-04T08:27:18.285Z,10.73
2023-05-04T08:29:46.867Z,10.79
2023-05-04T08:32:17.714Z,10.77
2023-05-04T08:34:46.262Z,10.78
2023-05-04T08:37:14.581Z,10.22
2023-05-04T08:39:44.469Z,10.89
2023-05-04T08:42:13.209Z,11.12
2023-05-04T08:44:43.369Z,11.38
2023-05-04T08:47:13.906Z,11.50
2023-05-04T08:49:44.556Z,11.46
2023-05-04T08:52:14.586Z,11.67
2023-05-04T08:54:45.057Z,11.59
2023-05-04T08:57:14.146Z,11.96
2023-05-04T08:59:44.207Z,12.09
2023-05-04T09:02:15.069Z,12.43
2023-05-04T09:04:45.058Z,12.77
2023-05-04T09:07:13.624Z,12.95
2023-05-04T09:09:42.441Z,13.27
2023-05-04T09:12:10.898Z,13.08
2023-05-04T09:14:39.237Z,12.88
2023-05-04T09:17:18.039Z,12.88
2023-05-04T09:19:58.900Z,12.75
2023-05-04T09:22:28.699Z,13.08
2023-05-04T09:25:07.616Z,13.03
2023-05-04T09:27:36.849Z,13.05
2023-05-04T09:30:06.877Z,13.21
2023-05-04T09:32:38.133Z,12.84
2023-05-04T09:35:18.718Z,13.09
2023-05-04T09:37:54.091Z,12.73
2023-05-04T09:40:32.673Z,12.90
2023-05-04T09:43:01.224Z,13.19
2023-05-04T09:45:40.383Z,12.95
2023-05-04T09:48:19.147Z,12.97
2023-05-04T09:51:08.891Z,13.24
2023-05-04T09:53:41.267Z,12.92
2023-05-04T09:56:11.877Z,13.00
2023-05-04T09:58:41.044Z,13.05
2023-05-04T10:01:09.262Z,13.23
2023-05-04T10:03:38.731Z,13.23
2023-05-04T10:06:09.263Z,13.25
2023-05-04T10:08:41.289Z,13.24
2023-05-04T10:11:09.684Z,13.32
2023-05-04T10:13:37.801Z,13.50
2023-05-04T10:16:25.713Z,13.62
2023-05-04T10:19:12.759Z,13.75
2023-05-04T10:21:55.983Z,13.99
2023-05-04T10:24:56.463Z,13.91
2023-05-04T10:27:44.579Z,13.91
2023-05-04T10:30:15.089Z,14.24
2023-05-04T10:32:43.651Z,13.92
2023-05-04T10:35:12.970Z,13.98
2023-05-04T10:37:54.687Z,14.10
2023-05-04T10:40:35.493Z,13.94
2023-05-04T10:43:03.989Z,13.93
2023-05-04T10:45:39.664Z,13.74
2023-05-04T10:48:08.568Z,13.53
2023-05-04T10:50:44.833Z,13.63
2023-05-04T10:53:16.156Z,13.94
2023-05-04T10:55:47.091Z,14.07
2023-05-04T10:58:19.267Z,13.75
2023-05-04T11:00:51.921Z,13.83
2023-05-04T11:03:22.531Z,13.90
2023-05-04T11:05:52.907Z,13.60
2023-05-04T11:08:24.352Z,13.71
2023-05-04T11:11:02.624Z,13.49
2023-05-04T11:13:31.257Z,13.44
2023-05-04T11:15:59.721Z,13.44
2023-05-04T11:18:31.485Z,13.48
2023-05-04T11:20:59.942Z,13.74
2023-05-04T11:23:29.918Z,13.44
2023-05-04T11:25:59.255Z,13.94
2023-05-04T11:28:34.624Z,13.81
2023-05-04T11:31:03.960Z,13.68
2023-05-04T11:33:32.068Z,13.73
2023-05-04T11:36:02.572Z,13.84
2023-05-04T11:38:32.104Z,13.90
2023-05-04T11:41:00.230Z,14.03
2023-05-04T11:43:29.796Z,13.84
2023-05-04T11:46:01.175Z,13.89
2023-05-04T11:48:30.464Z,14.21
2023-05-04T11:51:00.224Z,14.15
2023-05-04T11:53:29.528Z,14.15
2023-05-04T11:56:04.636Z,14.15
2023-05-04T11:58:33.289Z,14.17
2023-05-04T12:01:01.560Z,14.14
2023-05-04T12:03:51.277Z,14.06
2023-05-04T12:06:31.761Z,14.19
2023-05-04T12:09:03.671Z,14.08
2023-05-04T12:11:33.442Z,14.05
2023-05-04T12:14:09.986Z,14.06
2023-05-04T12:16:39.143Z,14.07
2023-05-04T12:19:11.472Z,14.02
2023-05-04T12:21:51.170Z,13.96
2023-05-04T12:24:20.242Z,14.04
2023-05-04T12:26:49.910Z,14.01
2023-05-04T12:29:22.186Z,14.18
2023-05-04T12:31:51.152Z,14.41
2023-05-04T12:34:21.414Z,14.31
2023-05-04T12:36:53.546Z,14.28
2023-05-04T12:39:23.062Z,14.06
2023-05-04T12:41:53.566Z,13.98
2023-05-04T12:44:23.349Z,14.25
2023-05-04T12:46:51.647Z,14.37
2023-05-04T12:49:19.903Z,14.45
2023-05-04T12:51:49.095Z,14.55
2023-05-04T12:54:17.383Z,14.23
2023-05-04T12:56:46.058Z,14.56
2023-05-04T12:59:15.836Z,14.51
2023-05-04T13:01:44.436Z,14.51
2023-05-04T13:04:13.477Z,14.52
2023-05-04T13:06:48.231Z,14.40
2023-05-04T13:09:17.158Z,14.41
2023-05-04T13:11:45.374Z,14.28
2023-05-04T13:14:15.674Z,14.13
2023-05-04T13:16:43.714Z,13.86
2023-05-04T13:19:13.195Z,13.62
2023-05-04T13:21:41.327Z,13.57
2023-05-04T13:24:11.518Z,13.52
2023-05-04T13:26:39.690Z,13.50
2023-05-04T13:29:07.965Z,13.42
2023-05-04T13:31:44.864Z,13.30
2023-05-04T13:34:13.868Z,13.38
2023-05-04T13:36:42.925Z,13.46
2023-05-04T13:39:11.271Z,13.36
2023-05-04T13:41:39.373Z,13.28
2023-05-04T13:44:07.333Z,13.19
2023-05-04T13:46:36.695Z,13.24
2023-05-04T13:49:06.706Z,13.28
2023-05-04T13:51:37.709Z,13.28
2023-05-04T13:54:06.141Z,13.08
2023-05-04T13:56:35.093Z,13.34
2023-05-04T13:59:03.773Z,13.20
2023-05-04T14:01:32.131Z,13.39
2023-05-04T14:04:00.854Z,13.26
2023-05-04T14:06:31.031Z,13.37
2023-05-04T14:08:59.764Z,13.24
2023-05-04T14:11:28.613Z,13.32
2023-05-04T14:13:57.150Z,13.37
2023-05-04T14:16:26.004Z,13.30
2023-05-04T14:18:54.583Z,13.15
2023-05-04T14:21:22.548Z,13.10
2023-05-04T14:23:52.140Z,13.02
2023-05-04T14:26:20.263Z,13.08
2023-05-04T14:28:48.928Z,13.13
2023-05-04T14:31:17.645Z,12.57
2023-05-04T14:33:45.844Z,13.12
2023-05-04T14:36:14.205Z,13.14
2023-05-04T14:38:43.044Z,13.22
2023-05-04T14:41:13.829Z,13.27
2023-05-04T14:43:43.025Z,13.29
2023-05-04T14:46:14.193Z,13.25
2023-05-04T14:48:42.487Z,13.26
2023-05-04T14:51:10.546Z,13.26
2023-05-04T14:53:39.622Z,13.28
2023-05-04T14:56:08.678Z,13.34
2023-05-04T14:58:38.646Z,13.29
2023-05-04T15:01:08.625Z,13.31
2023-05-04T15:03:36.728Z,13.22
2023-05-04T15:06:08.966Z,13.13
2023-05-04T15:08:37.499Z,13.10
2023-05-04T15:11:05.583Z,12.99
2023-05-04T15:13:33.676Z,13.13
2023-05-04T15:16:04.696Z,13.13
2023-05-04T15:18:33.026Z,13.15
2023-05-04T15:21:01.360Z,13.09
2023-05-04T15:23:29.728Z,13.15
2023-05-04T15:25:57.788Z,13.19
2023-05-04T15:28:26.319Z,13.24
2023-05-04T15:30:54.901Z,12.94
2023-05-04T15:33:24.558Z,13.21
2023-05-04T15:35:54.997Z,13.03
2023-05-04T15:38:23.242Z,13.29
2023-05-04T15:40:53.561Z,13.30
2023-05-04T15:43:21.784Z,13.21
2023-05-04T15:45:52.144Z,13.34
2023-05-04T15:48:20.246Z,13.35
2023-05-04T15:50:50.036Z,13.28
2023-05-04T15:53:17.986Z,13.00
2023-05-04T15:55:46.135Z,13.19
2023-05-04T15:58:15.187Z,13.19
2023-05-04T16:00:43.304Z,13.10
2023-05-04T16:03:12.367Z,13.16
2023-05-04T16:05:40.845Z,13.12
2023-05-04T16:08:10.701Z,13.06
2023-05-04T16:10:38.820Z,13.01
2023-05-04T16:13:08.064Z,13.02
2023-05-04T16:15:37.065Z,13.02
2023-05-04T16:18:05.734Z,12.64
2023-05-04T16:20:33.984Z,13.06
2023-05-04T16:23:02.412Z,12.94
2023-05-04T16:25:33.165Z,12.97
2023-05-04T16:28:01.198Z,12.76
2023-05-04T16:30:33.596Z,12.80
2023-05-04T16:33:02.310Z,12.82
2023-05-04T16:35:31.800Z,12.77
2023-05-04T16:38:00.335Z,12.73
2023-05-04T16:40:29.140Z,12.67
2023-05-04T16:42:58.912Z,12.64
2023-05-04T16:45:31.419Z,12.54
2023-05-04T16:47:59.783Z,12.56
2023-05-04T16:50:28.207Z,12.48
2023-05-04T16:52:56.548Z,12.51
2023-05-04T16:55:26.593Z,12.55
2023-05-04T16:57:58.584Z,12.33
2023-05-04T17:00:27.203Z,12.50
2023-05-04T17:02:56.773Z,12.48
2023-05-04T17:05:25.290Z,12.42
2023-05-04T17:07:54.253Z,12.31
2023-05-04T17:10:22.481Z,12.32
2023-05-04T17:12:54.332Z,12.34
2023-05-04T17:15:25.990Z,12.18
2023-05-04T17:17:55.872Z,12.19
2023-05-04T17:20:28.658Z,12.11
2023-05-04T17:23:00.961Z,12.12
2023-05-04T17:25:29.364Z,12.06
2023-05-04T17:27:57.827Z,11.98
2023-05-04T18:35:11.803Z,10.82
2023-05-04T18:37:40.113Z,10.88
2023-05-04T18:40:10.000Z,11.10
2023-05-04T18:42:39.886Z,11.24
2023-05-04T18:45:10.378Z,11.49
2023-05-04T18:47:38.670Z,11.53
2023-05-04T18:50:08.963Z,11.65
2023-05-04T18:52:38.706Z,11.46
2023-05-04T18:55:08.112Z,11.32
2023-05-04T18:57:36.309Z,11.40
2023-05-04T19:00:06.733Z,11.46
2023-05-04T19:02:35.091Z,11.23
2023-05-04T19:05:03.244Z,11.02
2023-05-04T19:07:31.545Z,10.80
2023-05-04T19:10:01.430Z,10.59
2023-05-04T19:12:39.173Z,10.53
2023-05-04T19:15:08.648Z,10.45
2023-05-04T19:17:37.246Z,10.32
2023-05-04T19:20:06.243Z,10.33
2023-05-04T19:22:34.905Z,10.34
2023-05-04T19:25:06.566Z,10.22
2023-05-04T19:27:34.833Z,10.25
2023-05-04T19:30:03.521Z,10.08
2023-05-04T19:32:38.854Z,10.09
2023-05-04T19:35:09.786Z,9.32
2023-05-04T19:37:37.850Z,10.24
2023-05-04T19:40:09.912Z,10.29
2023-05-04T19:42:46.312Z,10.29
2023-05-04T19:45:15.738Z,10.28
2023-05-04T19:47:45.911Z,10.35
2023-05-04T19:50:15.944Z,10.51
2023-05-04T19:52:44.588Z,10.63
2023-05-04T19:55:14.005Z,10.55
2023-05-04T19:57:43.108Z,10.50
2023-05-04T20:00:13.095Z,10.54
2023-05-04T20:02:42.551Z,10.75
2023-05-04T20:05:11.162Z,10.33
2023-05-04T20:07:39.680Z,10.68
2023-05-04T20:10:08.317Z,10.98
2023-05-04T20:12:38.749Z,11.07
2023-05-04T20:15:09.068Z,11.19
2023-05-04T20:17:38.209Z,11.12
2023-05-04T20:20:07.676Z,10.93
2023-05-04T20:22:36.261Z,11.05
2023-05-04T20:25:05.017Z,10.94
2023-05-04T20:27:33.172Z,11.07
2023-05-04T20:30:02.533Z,11.29
2023-05-04T20:32:31.403Z,11.47
2023-05-04T20:34:59.976Z,11.33
2023-05-04T20:37:28.314Z,11.67
2023-05-04T20:39:56.796Z,11.57
2023-05-04T20:42:26.046Z,11.57
2023-05-04T20:44:54.435Z,11.75
2023-05-04T20:47:24.879Z,11.77
2023-05-04T20:49:53.008Z,11.98
2023-05-04T20:52:21.506Z,11.96
2023-05-04T20:54:50.060Z,12.01
2023-05-04T20:57:18.359Z,12.11
2023-05-04T20:59:46.472Z,12.03
2023-05-04T21:02:14.515Z,11.83
2023-05-04T21:04:48.258Z,11.69
2023-05-04T21:07:17.646Z,11.68
2023-05-04T21:09:46.888Z,11.48
2023-05-04T21:12:14.993Z,11.59
2023-05-04T21:14:44.105Z,11.74
2023-05-04T21:17:12.466Z,11.62
2023-05-04T21:19:43.761Z,11.68
2023-05-04T21:22:12.501Z,11.57
2023-05-04T21:24:40.904Z,11.46
2023-05-04T21:27:11.612Z,11.18
2023-05-04T21:29:40.383Z,11.00
2023-05-04T21:32:12.158Z,10.37
2023-05-04T21:34:40.383Z,10.84
2023-05-04T21:37:10.090Z,10.86
2023-05-04T21:39:38.225Z,10.90
2023-05-04T21:42:07.511Z,10.93
2023-05-04T21:44:37.026Z,10.84
2023-05-04T21:47:06.066Z,10.82
2023-05-04T21:49:35.294Z,10.92
2023-05-04T21:52:03.313Z,10.86
2023-05-04T21:54:32.783Z,10.91
2023-05-04T21:57:01.007Z,10.85
2023-05-04T21:59:29.332Z,11.03
2023-05-04T22:01:57.911Z,10.78
2023-05-04T22:04:26.102Z,11.04
2023-05-04T22:06:54.583Z,10.93
2023-05-04T22:09:23.338Z,11.12
2023-05-04T22:11:53.723Z,11.11
2023-05-04T22:14:22.321Z,11.35
2023-05-04T22:16:50.758Z,11.36
2023-05-04T22:19:21.528Z,11.45
2023-05-04T22:21:49.671Z,11.33
2023-05-04T22:24:18.260Z,11.55
2023-05-04T22:26:46.782Z,11.73
2023-05-04T22:29:16.635Z,11.70
2023-05-04T22:31:44.820Z,11.51
2023-05-04T22:34:12.985Z,11.65
2023-05-04T22:36:41.367Z,11.79
2023-05-04T22:39:12.090Z,11.74
2023-05-04T22:41:40.537Z,11.72
2023-05-04T22:44:09.288Z,11.64
2023-05-04T22:46:39.532Z,11.62
2023-05-04T22:49:08.059Z,11.48
2023-05-04T22:51:36.322Z,11.42
2023-05-04T22:54:05.063Z,11.31
2023-05-04T22:56:34.324Z,11.21
2023-05-04T22:59:02.704Z,11.14
2023-05-04T23:01:31.014Z,11.06
2023-05-04T23:04:03.526Z,11.35
2023-05-04T23:06:33.934Z,11.53
2023-05-04T23:09:03.966Z,11.27
2023-05-04T23:11:32.093Z,11.08
2023-05-04T23:14:00.048Z,11.04
2023-05-04T23:16:28.407Z,11.00
2023-05-04T23:18:56.816Z,10.93
2023-05-04T23:21:27.475Z,10.95
2023-05-04T23:23:55.996Z,10.96
2023-05-04T23:26:24.734Z,10.86
2023-05-04T23:28:53.112Z,11.02
2023-05-04T23:31:21.476Z,11.04
2023-05-04T23:33:51.289Z,11.01
2023-05-04T23:36:19.889Z,11.13
2023-05-04T23:38:52.641Z,11.11
2023-05-04T23:41:20.981Z,11.10
2023-05-04T23:43:50.490Z,10.48
2023-05-04T23:46:18.579Z,11.14
2023-05-04T23:48:47.478Z,11.13
2023-05-04T23:51:15.688Z,11.11
2023-05-04T23:53:43.816Z,11.01
2023-05-04T23:56:14.541Z,11.17
2023-05-04T23:58:43.850Z,11.32
