createdAt,value
2023-02-16T00:01:00.544Z,48.38
2023-02-16T00:02:02.888Z,49.67
2023-02-16T00:03:05.168Z,48.03
2023-02-16T00:04:20.847Z,43.88
2023-02-16T00:05:29.678Z,48.90
2023-02-16T00:06:31.922Z,48.72
2023-02-16T00:07:34.298Z,54.45
2023-02-16T00:08:36.502Z,52.60
2023-02-16T00:09:38.657Z,48.33
2023-02-16T00:10:41.561Z,46.17
2023-02-16T00:12:02.886Z,49.90
2023-02-16T00:13:45.366Z,45.92
2023-02-16T00:14:47.600Z,46.15
2023-02-16T00:15:50.283Z,46.17
2023-02-16T00:16:57.834Z,46.67
2023-02-16T00:18:02.775Z,47.05
2023-02-16T00:19:21.284Z,44.90
2023-02-16T00:20:23.801Z,44.17
2023-02-16T00:21:27.196Z,43.95
2023-02-16T00:22:29.664Z,45.05
2023-02-16T00:23:32.055Z,44.17
2023-02-16T00:24:35.253Z,45.47
2023-02-16T00:25:38.369Z,45.30
2023-02-16T00:26:41.318Z,47.28
2023-02-16T00:27:44.023Z,46.63
2023-02-16T00:28:50.049Z,45.42
2023-02-16T00:29:52.371Z,48.97
2023-02-16T00:30:54.726Z,44.10
2023-02-16T00:31:58.939Z,43.88
2023-02-16T00:33:01.538Z,41.75
2023-02-16T00:34:28.876Z,46.03
2023-02-16T00:35:31.073Z,45.80
2023-02-16T00:36:34.278Z,44.88
2023-02-16T00:37:36.491Z,43.15
2023-02-16T00:38:39.165Z,44.13
2023-02-16T00:39:43.187Z,42.22
2023-02-16T00:40:45.955Z,45.00
2023-02-16T00:41:51.829Z,41.05
2023-02-16T00:42:56.094Z,43.53
2023-02-16T00:43:59.608Z,45.13
2023-02-16T00:45:02.502Z,38.92
2023-02-16T00:46:05.239Z,43.00
2023-02-16T00:47:30.085Z,39.45
2023-02-16T00:48:32.481Z,41.33
2023-02-16T00:49:34.913Z,34.20
2023-02-16T00:50:37.332Z,41.90
2023-02-16T00:51:39.737Z,40.80
2023-02-16T00:52:42.964Z,37.35
2023-02-16T00:53:45.400Z,43.05
2023-02-16T00:54:47.609Z,36.10
2023-02-16T00:55:50.391Z,36.90
2023-02-16T00:56:52.721Z,38.40
2023-02-16T00:58:05.709Z,40.53
2023-02-16T00:59:16.710Z,35.78
2023-02-16T01:00:24.318Z,37.30
2023-02-16T01:01:32.648Z,38.55
2023-02-16T01:02:35.061Z,36.58
2023-02-16T01:03:37.873Z,37.20
2023-02-16T01:04:40.334Z,40.08
2023-02-16T01:05:43.146Z,38.72
2023-02-16T01:07:03.660Z,39.05
2023-02-16T01:08:35.669Z,37.15
2023-02-16T01:09:57.764Z,35.80
2023-02-16T01:11:10.416Z,39.72
2023-02-16T01:12:20.209Z,37.15
2023-02-16T01:13:23.852Z,40.70
2023-02-16T01:14:26.302Z,38.35
2023-02-16T01:15:28.797Z,40.22
2023-02-16T01:16:41.682Z,35.50
2023-02-16T01:17:43.887Z,36.78
2023-02-16T01:18:46.867Z,34.38
2023-02-16T01:19:49.374Z,33.38
2023-02-16T01:20:51.884Z,36.42
2023-02-16T01:21:54.285Z,36.30
2023-02-16T01:22:56.611Z,39.15
2023-02-16T01:23:58.815Z,36.83
2023-02-16T01:25:01.267Z,36.50
2023-02-16T01:26:04.443Z,40.67
2023-02-16T01:27:12.696Z,34.63
2023-02-16T01:28:22.969Z,34.40
2023-02-16T01:29:25.196Z,36.95
2023-02-16T01:30:28.383Z,38.38
2023-02-16T01:31:30.815Z,36.92
2023-02-16T01:32:33.771Z,36.92
2023-02-16T01:33:35.978Z,36.20
2023-02-16T01:34:38.728Z,33.15
2023-02-16T01:35:41.738Z,33.85
2023-02-16T01:36:47.108Z,38.42
2023-02-16T01:37:51.328Z,34.17
2023-02-16T01:38:53.850Z,35.70
2023-02-16T01:39:56.063Z,31.15
2023-02-16T01:41:32.182Z,37.83
2023-02-16T01:42:58.828Z,39.28
2023-02-16T01:44:13.252Z,38.15
2023-02-16T01:45:20.154Z,36.45
2023-02-16T01:47:11.929Z,40.95
2023-02-16T01:48:22.994Z,37.22
2023-02-16T01:49:25.171Z,34.65
2023-02-16T01:50:43.305Z,37.85
2023-02-16T01:51:52.224Z,41.65
2023-02-16T01:53:06.246Z,36.55
2023-02-16T01:54:31.566Z,38.42
2023-02-16T01:55:38.410Z,35.45
2023-02-16T01:56:46.189Z,38.67
2023-02-16T01:57:56.594Z,37.95
2023-02-16T01:59:21.086Z,37.90
2023-02-16T02:00:45.289Z,37.35
2023-02-16T02:01:55.401Z,38.58
2023-02-16T02:03:25.663Z,38.22
2023-02-16T02:04:49.791Z,38.25
2023-02-16T02:05:52.276Z,37.45
2023-02-16T02:06:54.479Z,36.85
2023-02-16T02:08:24.029Z,40.10
2023-02-16T02:09:39.204Z,35.63
2023-02-16T02:10:44.900Z,34.10
2023-02-16T02:11:52.693Z,35.97
2023-02-16T02:13:15.937Z,35.53
2023-02-16T02:14:24.241Z,35.33
2023-02-16T02:15:31.321Z,34.28
2023-02-16T02:16:33.593Z,33.92
2023-02-16T02:17:37.398Z,40.45
2023-02-16T02:18:40.211Z,32.88
2023-02-16T02:19:59.728Z,33.58
2023-02-16T02:21:43.756Z,35.03
2023-02-16T02:23:34.211Z,33.53
2023-02-16T02:25:15.336Z,37.15
2023-02-16T02:26:50.308Z,40.83
2023-02-16T02:28:07.846Z,36.72
2023-02-16T02:29:28.642Z,36.85
2023-02-16T02:31:12.419Z,36.65
2023-02-16T02:32:47.257Z,37.28
2023-02-16T02:34:11.781Z,36.92
2023-02-16T02:35:26.401Z,35.88
2023-02-16T02:36:42.693Z,37.28
2023-02-16T02:37:47.650Z,40.58
2023-02-16T02:39:04.456Z,35.60
2023-02-16T02:40:12.939Z,38.35
2023-02-16T02:42:05.204Z,37.08
2023-02-16T02:43:33.410Z,38.08
2023-02-16T02:44:42.183Z,41.22
2023-02-16T02:45:50.849Z,36.05
2023-02-16T02:46:53.766Z,41.65
2023-02-16T02:47:55.992Z,37.20
2023-02-16T02:48:59.699Z,39.42
2023-02-16T02:50:02.348Z,41.85
2023-02-16T02:51:27.113Z,34.70
2023-02-16T02:52:30.564Z,37.95
2023-02-16T02:53:36.154Z,37.28
2023-02-16T02:54:59.922Z,36.10
2023-02-16T02:56:22.501Z,40.05
2023-02-16T02:57:49.901Z,36.83
2023-02-16T02:59:16.077Z,34.70
2023-02-16T03:00:43.681Z,37.67
2023-02-16T03:01:53.662Z,35.88
2023-02-16T03:03:01.176Z,37.10
2023-02-16T03:04:06.117Z,36.83
2023-02-16T03:05:11.950Z,38.22
2023-02-16T03:06:28.439Z,34.53
2023-02-16T03:07:48.435Z,35.63
2023-02-16T03:09:07.007Z,34.63
2023-02-16T03:10:29.002Z,38.78
2023-02-16T03:11:57.680Z,35.72
2023-02-16T03:13:02.394Z,34.35
2023-02-16T03:14:22.956Z,33.70
2023-02-16T03:15:26.590Z,33.50
2023-02-16T03:16:44.675Z,35.42
2023-02-16T03:18:05.667Z,32.17
2023-02-16T03:20:49.241Z,35.22
2023-02-16T03:22:10.745Z,36.00
2023-02-16T03:23:31.699Z,34.83
2023-02-16T03:24:52.845Z,34.95
2023-02-16T03:26:14.171Z,34.20
2023-02-16T03:27:42.687Z,33.65
2023-02-16T03:29:04.236Z,34.65
2023-02-16T03:30:10.792Z,38.00
2023-02-16T03:31:20.799Z,32.45
2023-02-16T03:32:23.203Z,32.17
2023-02-16T03:33:26.830Z,34.28
2023-02-16T03:34:30.972Z,31.45
2023-02-16T03:35:33.556Z,35.45
2023-02-16T03:36:38.462Z,33.45
2023-02-16T03:37:41.963Z,32.55
2023-02-16T03:38:44.674Z,33.42
2023-02-16T03:40:05.621Z,31.80
2023-02-16T03:41:08.069Z,33.70
2023-02-16T03:42:10.235Z,34.15
2023-02-16T03:43:12.626Z,38.53
2023-02-16T03:44:15.654Z,32.00
2023-02-16T03:45:19.588Z,33.13
2023-02-16T03:46:21.876Z,31.75
2023-02-16T03:47:24.298Z,32.63
2023-02-16T03:48:26.968Z,30.20
2023-02-16T03:49:29.134Z,33.67
2023-02-16T03:50:31.769Z,33.22
2023-02-16T03:51:34.024Z,31.10
2023-02-16T03:52:36.640Z,35.47
2023-02-16T03:53:38.826Z,34.75
2023-02-16T03:54:40.992Z,30.55
2023-02-16T03:55:45.514Z,32.40
2023-02-16T03:56:47.912Z,31.70
2023-02-16T03:57:50.092Z,30.25
2023-02-16T03:58:52.330Z,30.40
2023-02-16T03:59:54.769Z,33.33
2023-02-16T04:00:59.134Z,31.80
2023-02-16T04:02:01.407Z,31.13
2023-02-16T04:03:05.163Z,31.40
2023-02-16T04:04:07.558Z,27.88
2023-02-16T04:05:09.741Z,33.53
2023-02-16T04:06:12.184Z,32.10
2023-02-16T04:07:14.332Z,31.40
2023-02-16T04:08:16.690Z,31.50
2023-02-16T04:09:19.119Z,32.30
2023-02-16T04:10:21.702Z,28.77
2023-02-16T04:11:43.027Z,27.58
2023-02-16T04:12:45.635Z,28.73
2023-02-16T04:13:47.797Z,29.65
2023-02-16T04:14:50.375Z,27.73
2023-02-16T04:15:52.913Z,29.55
2023-02-16T04:16:56.829Z,30.45
2023-02-16T04:17:59.484Z,28.95
2023-02-16T04:19:01.685Z,30.50
2023-02-16T04:20:05.287Z,31.67
2023-02-16T04:21:07.744Z,35.75
2023-02-16T04:22:09.960Z,29.92
2023-02-16T04:23:12.368Z,26.08
2023-02-16T04:24:14.581Z,27.30
2023-02-16T04:25:18.768Z,27.13
2023-02-16T04:26:21.421Z,28.42
2023-02-16T04:27:23.616Z,27.20
2023-02-16T04:28:26.283Z,31.33
2023-02-16T04:29:29.343Z,27.58
2023-02-16T04:30:32.201Z,27.70
2023-02-16T04:31:35.122Z,28.17
2023-02-16T04:32:37.949Z,23.20
2023-02-16T04:33:40.579Z,27.60
2023-02-16T04:34:42.929Z,29.25
2023-02-16T04:35:45.602Z,23.83
2023-02-16T04:36:47.786Z,27.70
2023-02-16T04:37:49.979Z,27.52
2023-02-16T04:38:52.229Z,27.20
2023-02-16T04:39:54.513Z,27.35
2023-02-16T04:40:56.927Z,25.52
2023-02-16T04:41:59.136Z,25.55
2023-02-16T04:43:01.320Z,27.48
2023-02-16T04:44:03.511Z,26.13
2023-02-16T04:45:06.964Z,26.30
2023-02-16T04:46:09.372Z,25.65
2023-02-16T04:47:11.796Z,26.45
2023-02-16T04:48:14.265Z,24.80
2023-02-16T04:49:16.550Z,28.08
2023-02-16T04:50:19.031Z,30.83
2023-02-16T04:51:21.229Z,32.00
2023-02-16T04:52:23.621Z,24.30
2023-02-16T04:53:26.133Z,28.80
2023-02-16T04:54:28.334Z,25.45
2023-02-16T04:55:31.204Z,25.52
2023-02-16T04:56:33.531Z,29.23
2023-02-16T04:57:36.236Z,26.65
2023-02-16T04:58:39.173Z,28.05
2023-02-16T04:59:41.380Z,23.58
2023-02-16T05:00:43.885Z,28.15
2023-02-16T05:01:46.596Z,28.73
2023-02-16T05:02:48.852Z,26.00
2023-02-16T05:03:51.395Z,29.42
2023-02-16T05:04:53.794Z,25.88
2023-02-16T05:05:56.199Z,26.38
2023-02-16T05:06:58.667Z,27.98
2023-02-16T05:08:02.396Z,28.27
2023-02-16T05:09:06.347Z,28.10
2023-02-16T05:10:09.161Z,26.90
2023-02-16T05:11:30.457Z,27.80
2023-02-16T05:12:51.444Z,24.27
2023-02-16T05:14:16.374Z,25.55
2023-02-16T05:15:18.758Z,26.38
2023-02-16T05:16:22.897Z,27.10
2023-02-16T05:17:26.916Z,27.48
2023-02-16T05:18:29.097Z,28.90
2023-02-16T05:19:31.600Z,26.48
2023-02-16T05:20:52.485Z,27.38
2023-02-16T05:22:56.828Z,24.30
2023-02-16T05:24:00.859Z,25.20
2023-02-16T05:25:03.591Z,27.27
2023-02-16T05:26:05.765Z,25.27
2023-02-16T05:27:11.849Z,31.63
2023-02-16T05:28:14.520Z,29.58
2023-02-16T05:29:16.691Z,28.90
2023-02-16T05:30:19.142Z,30.92
2023-02-16T05:31:22.665Z,28.77
2023-02-16T05:32:25.633Z,24.02
2023-02-16T05:33:28.082Z,29.38
2023-02-16T05:34:30.298Z,25.17
2023-02-16T05:35:34.576Z,26.80
2023-02-16T05:36:36.766Z,24.55
2023-02-16T05:37:41.682Z,26.42
2023-02-16T05:38:44.961Z,30.05
2023-02-16T05:39:47.451Z,24.95
2023-02-16T05:40:49.915Z,26.08
2023-02-16T05:41:52.107Z,28.58
2023-02-16T05:42:55.725Z,25.65
2023-02-16T05:44:03.509Z,27.33
2023-02-16T05:45:06.342Z,28.30
2023-02-16T05:46:09.552Z,23.38
2023-02-16T05:47:12.578Z,26.05
2023-02-16T05:48:15.025Z,26.13
2023-02-16T05:49:18.031Z,24.42
2023-02-16T05:50:20.707Z,28.70
2023-02-16T05:51:25.147Z,27.88
2023-02-16T05:52:27.534Z,31.60
2023-02-16T05:53:29.696Z,28.38
2023-02-16T05:54:32.231Z,25.10
2023-02-16T05:55:34.624Z,24.92
2023-02-16T05:56:37.078Z,25.27
2023-02-16T05:57:39.720Z,24.95
2023-02-16T05:58:41.933Z,26.63
2023-02-16T05:59:44.109Z,26.95
2023-02-16T06:00:46.870Z,24.65
2023-02-16T06:01:51.840Z,26.25
2023-02-16T06:02:55.119Z,22.65
2023-02-16T06:03:57.384Z,26.67
2023-02-16T06:04:59.542Z,28.77
2023-02-16T06:06:04.058Z,26.73
2023-02-16T06:07:06.503Z,27.45
2023-02-16T06:08:09.067Z,25.52
2023-02-16T06:09:11.719Z,24.98
2023-02-16T06:10:16.266Z,26.40
2023-02-16T06:11:37.242Z,26.38
2023-02-16T06:12:39.446Z,25.92
2023-02-16T06:13:41.630Z,26.20
2023-02-16T06:14:44.327Z,27.58
2023-02-16T06:15:47.529Z,25.05
2023-02-16T06:16:54.225Z,27.92
2023-02-16T06:17:56.412Z,26.17
2023-02-16T06:19:00.149Z,26.50
2023-02-16T06:20:03.246Z,23.55
2023-02-16T06:21:05.896Z,24.90
2023-02-16T06:22:08.443Z,26.60
2023-02-16T06:23:13.091Z,28.77
2023-02-16T06:24:15.540Z,25.10
2023-02-16T06:25:20.426Z,29.95
2023-02-16T06:26:22.907Z,22.52
2023-02-16T06:27:25.087Z,27.90
2023-02-16T06:28:27.299Z,23.27
2023-02-16T06:29:30.089Z,22.23
2023-02-16T06:30:33.005Z,27.25
2023-02-16T06:31:36.721Z,28.15
2023-02-16T06:32:39.344Z,27.58
2023-02-16T06:33:43.556Z,30.08
2023-02-16T06:34:45.838Z,27.50
2023-02-16T06:35:48.752Z,31.42
2023-02-16T06:36:50.981Z,29.63
2023-02-16T06:37:53.394Z,32.42
2023-02-16T06:38:55.755Z,27.52
2023-02-16T06:39:57.937Z,23.95
2023-02-16T06:41:00.415Z,36.88
2023-02-16T06:42:02.853Z,25.17
2023-02-16T06:43:05.070Z,27.77
2023-02-16T06:44:13.522Z,23.00
2023-02-16T06:45:16.070Z,26.75
2023-02-16T06:46:18.604Z,26.75
2023-02-16T06:47:20.937Z,28.27
2023-02-16T06:48:23.316Z,25.73
2023-02-16T06:49:27.809Z,26.42
2023-02-16T06:50:30.493Z,26.73
2023-02-16T06:51:33.104Z,33.25
2023-02-16T06:52:35.971Z,38.47
2023-02-16T06:53:38.376Z,27.67
2023-02-16T06:54:41.152Z,28.05
2023-02-16T06:55:43.338Z,26.75
2023-02-16T06:56:45.574Z,27.23
2023-02-16T06:57:47.808Z,27.38
2023-02-16T06:58:50.476Z,24.45
2023-02-16T06:59:52.787Z,26.52
2023-02-16T07:00:55.559Z,27.50
2023-02-16T07:01:57.979Z,28.52
2023-02-16T07:03:00.475Z,26.50
2023-02-16T07:04:02.984Z,24.63
2023-02-16T07:05:05.840Z,24.73
2023-02-16T07:06:08.338Z,31.75
2023-02-16T07:07:10.530Z,23.63
2023-02-16T07:08:12.962Z,27.05
2023-02-16T07:09:15.167Z,28.08
2023-02-16T07:10:17.803Z,27.77
2023-02-16T07:11:20.759Z,24.63
2023-02-16T07:12:22.961Z,25.83
2023-02-16T07:13:25.574Z,24.85
2023-02-16T07:14:28.151Z,21.92
2023-02-16T07:15:30.342Z,27.23
2023-02-16T07:16:32.569Z,28.27
2023-02-16T07:17:35.057Z,26.58
2023-02-16T07:18:37.256Z,27.70
2023-02-16T07:19:39.650Z,31.00
2023-02-16T07:20:41.971Z,33.55
2023-02-16T07:21:44.938Z,27.80
2023-02-16T07:22:47.150Z,23.65
2023-02-16T07:23:49.593Z,28.77
2023-02-16T07:24:52.056Z,28.55
2023-02-16T07:25:54.233Z,30.48
2023-02-16T07:26:56.657Z,27.83
2023-02-16T07:27:59.163Z,28.20
2023-02-16T07:29:01.362Z,27.27
2023-02-16T07:30:04.416Z,29.30
2023-02-16T07:31:10.903Z,26.83
2023-02-16T07:32:13.283Z,29.42
2023-02-16T07:33:16.052Z,28.63
2023-02-16T07:34:20.840Z,31.73
2023-02-16T07:35:23.571Z,27.90
2023-02-16T07:36:25.895Z,30.58
2023-02-16T07:37:28.181Z,33.72
2023-02-16T07:38:30.850Z,24.10
2023-02-16T07:39:34.105Z,28.23
2023-02-16T07:40:36.453Z,29.67
2023-02-16T07:41:38.837Z,30.73
2023-02-16T07:42:43.298Z,28.40
2023-02-16T07:43:45.473Z,26.20
2023-02-16T07:44:47.897Z,32.13
2023-02-16T07:45:50.516Z,23.20
2023-02-16T07:46:52.713Z,26.90
2023-02-16T07:47:54.893Z,26.60
2023-02-16T07:48:57.270Z,29.58
2023-02-16T07:49:59.751Z,26.75
2023-02-16T07:51:02.704Z,28.35
2023-02-16T07:52:05.278Z,26.05
2023-02-16T07:53:07.748Z,27.38
2023-02-16T07:54:10.063Z,31.90
2023-02-16T07:55:12.283Z,29.15
2023-02-16T07:56:32.216Z,30.77
2023-02-16T07:57:34.439Z,27.48
2023-02-16T07:58:36.772Z,28.67
2023-02-16T07:59:39.005Z,27.48
2023-02-16T08:00:41.419Z,25.30
2023-02-16T08:01:43.592Z,28.40
2023-02-16T08:02:45.897Z,25.08
2023-02-16T08:03:48.579Z,25.65
2023-02-16T08:04:52.850Z,28.80
2023-02-16T08:05:55.581Z,29.20
2023-02-16T08:06:58.079Z,26.25
2023-02-16T08:08:00.297Z,26.63
2023-02-16T08:09:03.582Z,25.00
2023-02-16T08:10:06.858Z,25.65
2023-02-16T08:11:13.238Z,24.30
2023-02-16T08:12:16.312Z,25.40
2023-02-16T08:13:18.542Z,26.33
2023-02-16T08:14:20.930Z,29.98
2023-02-16T08:15:23.945Z,25.63
2023-02-16T08:16:29.073Z,25.40
2023-02-16T08:17:31.306Z,22.55
2023-02-16T08:18:33.696Z,24.27
2023-02-16T08:19:37.203Z,31.70
2023-02-16T08:21:01.042Z,24.08
2023-02-16T08:22:02.812Z,27.58
2023-02-16T08:23:05.540Z,28.80
2023-02-16T08:24:08.770Z,24.35
2023-02-16T08:25:11.685Z,27.35
2023-02-16T08:26:17.328Z,26.75
2023-02-16T08:27:19.884Z,25.73
2023-02-16T08:28:22.069Z,26.30
2023-02-16T08:29:24.606Z,29.63
2023-02-16T08:30:27.260Z,24.92
2023-02-16T08:31:31.979Z,26.67
2023-02-16T08:32:34.371Z,26.48
2023-02-16T08:33:37.021Z,28.33
2023-02-16T08:34:41.533Z,27.23
2023-02-16T08:35:45.588Z,31.98
2023-02-16T08:36:53.574Z,24.65
2023-02-16T08:37:55.714Z,25.85
2023-02-16T08:38:58.946Z,27.75
2023-02-16T08:40:02.814Z,27.60
2023-02-16T08:41:05.017Z,30.00
2023-02-16T08:42:07.228Z,30.23
2023-02-16T08:43:09.403Z,37.05
2023-02-16T08:44:12.380Z,33.83
2023-02-16T08:45:15.451Z,32.60
2023-02-16T08:46:18.502Z,29.27
2023-02-16T08:47:21.468Z,28.15
2023-02-16T08:48:23.642Z,36.30
2023-02-16T08:49:26.289Z,32.22
2023-02-16T08:50:29.217Z,24.67
2023-02-16T08:51:34.707Z,26.90
2023-02-16T08:52:38.513Z,36.00
2023-02-16T08:53:40.737Z,31.98
2023-02-16T08:54:42.975Z,31.05
2023-02-16T08:55:55.882Z,31.77
2023-02-16T08:56:59.041Z,33.28
2023-02-16T08:58:01.583Z,29.55
2023-02-16T08:59:03.964Z,33.03
2023-02-16T09:00:25.692Z,24.85
2023-02-16T09:01:28.584Z,31.08
2023-02-16T09:02:30.846Z,26.38
2023-02-16T09:03:33.112Z,27.83
2023-02-16T09:04:36.818Z,26.55
2023-02-16T09:05:39.545Z,27.42
2023-02-16T09:06:44.387Z,25.92
2023-02-16T09:07:46.618Z,26.35
2023-02-16T09:08:54.084Z,30.95
2023-02-16T09:09:56.285Z,31.13
2023-02-16T09:11:03.753Z,27.08
2023-02-16T09:12:06.798Z,26.35
2023-02-16T09:13:14.050Z,26.67
2023-02-16T09:14:19.977Z,26.80
2023-02-16T09:15:22.615Z,27.23
2023-02-16T09:16:27.867Z,26.35
2023-02-16T09:17:30.926Z,30.98
2023-02-16T09:18:33.128Z,30.92
2023-02-16T09:19:35.533Z,28.23
2023-02-16T09:20:39.569Z,29.80
2023-02-16T09:21:43.039Z,28.27
2023-02-16T09:22:47.177Z,29.80
2023-02-16T09:23:51.004Z,31.25
2023-02-16T09:24:53.748Z,26.90
2023-02-16T09:25:56.318Z,26.10
2023-02-16T09:26:58.569Z,29.85
2023-02-16T09:28:01.075Z,30.80
2023-02-16T09:29:04.095Z,29.75
2023-02-16T09:30:07.391Z,28.20
2023-02-16T09:31:25.621Z,26.42
2023-02-16T09:32:29.582Z,26.40
2023-02-16T09:33:31.977Z,29.80
2023-02-16T09:34:34.261Z,29.65
2023-02-16T09:35:39.480Z,30.10
2023-02-16T09:36:42.532Z,32.17
2023-02-16T09:37:44.778Z,29.27
2023-02-16T09:38:49.023Z,31.25
2023-02-16T09:39:51.424Z,33.00
2023-02-16T09:40:53.990Z,29.67
2023-02-16T09:42:05.358Z,30.15
2023-02-16T09:43:24.822Z,29.23
2023-02-16T09:44:39.384Z,29.20
2023-02-16T09:45:46.303Z,30.50
2023-02-16T09:46:49.605Z,26.67
2023-02-16T09:47:54.365Z,31.48
2023-02-16T09:48:57.408Z,29.52
2023-02-16T09:50:05.041Z,34.53
2023-02-16T09:51:09.094Z,29.08
2023-02-16T09:52:40.700Z,26.05
2023-02-16T09:53:45.059Z,22.73
2023-02-16T09:54:57.641Z,27.65
2023-02-16T09:56:08.720Z,30.40
2023-02-16T09:57:33.439Z,35.85
2023-02-16T09:58:48.873Z,28.48
2023-02-16T09:59:58.812Z,38.55
2023-02-16T10:01:40.874Z,27.73
2023-02-16T10:02:55.754Z,24.83
2023-02-16T10:04:03.423Z,28.63
2023-02-16T10:05:30.299Z,30.10
2023-02-16T10:06:52.294Z,29.55
2023-02-16T10:08:00.440Z,31.45
2023-02-16T10:09:12.754Z,29.67
2023-02-16T10:10:21.490Z,34.70
2023-02-16T10:11:38.716Z,33.88
2023-02-16T10:12:46.599Z,31.52
2023-02-16T10:13:57.277Z,28.73
2023-02-16T10:15:08.360Z,34.90
2023-02-16T10:16:17.220Z,28.05
2023-02-16T10:17:37.814Z,31.60
2023-02-16T10:18:45.034Z,28.75
2023-02-16T10:19:56.283Z,25.80
2023-02-16T10:21:02.952Z,31.48
2023-02-16T10:22:13.057Z,29.33
2023-02-16T10:23:33.769Z,27.60
2023-02-16T10:24:47.865Z,30.65
2023-02-16T10:26:13.880Z,29.05
2023-02-16T10:27:16.901Z,28.25
2023-02-16T10:28:46.784Z,49.47
2023-02-16T10:29:49.111Z,30.77
2023-02-16T10:30:56.518Z,32.17
2023-02-16T10:32:07.826Z,30.10
2023-02-16T10:33:17.964Z,33.13
2023-02-16T10:34:22.612Z,31.03
2023-02-16T10:35:45.475Z,33.05
2023-02-16T10:36:56.016Z,33.17
2023-02-16T10:38:12.470Z,28.92
2023-02-16T10:39:33.219Z,32.60
2023-02-16T10:42:09.878Z,27.95
2023-02-16T10:43:25.411Z,30.23
2023-02-16T10:44:42.263Z,32.30
2023-02-16T10:45:52.898Z,31.48
2023-02-16T10:47:02.610Z,31.08
2023-02-16T10:48:05.637Z,34.80
2023-02-16T10:49:15.787Z,36.22
2023-02-16T10:50:23.965Z,30.02
2023-02-16T10:51:32.708Z,29.77
2023-02-16T10:52:40.697Z,34.92
2023-02-16T10:53:50.464Z,34.33
2023-02-16T10:54:52.658Z,31.38
2023-02-16T10:55:57.416Z,34.85
2023-02-16T10:57:06.291Z,32.15
2023-02-16T10:58:24.721Z,33.03
2023-02-16T10:59:42.686Z,33.15
2023-02-16T11:01:13.907Z,31.88
2023-02-16T11:02:37.634Z,30.20
2023-02-16T11:03:46.604Z,35.22
2023-02-16T11:04:52.513Z,33.53
2023-02-16T11:05:55.469Z,28.85
2023-02-16T11:07:06.560Z,37.55
2023-02-16T11:09:15.692Z,34.50
2023-02-16T11:10:31.070Z,41.72
2023-02-16T11:11:42.599Z,33.33
2023-02-16T11:12:45.326Z,39.17
2023-02-16T11:13:50.016Z,38.85
2023-02-16T11:14:56.846Z,38.47
2023-02-16T11:16:11.986Z,34.78
2023-02-16T11:17:17.426Z,35.90
2023-02-16T11:18:34.469Z,39.25
2023-02-16T11:19:38.837Z,31.90
2023-02-16T11:20:47.573Z,33.45
2023-02-16T11:21:55.576Z,31.70
2023-02-16T11:23:29.085Z,40.45
2023-02-16T11:24:33.540Z,30.08
2023-02-16T11:25:35.751Z,31.30
2023-02-16T11:26:38.181Z,32.78
2023-02-16T11:27:51.539Z,33.58
2023-02-16T11:28:53.794Z,37.42
2023-02-16T11:30:24.097Z,32.92
2023-02-16T11:31:37.147Z,36.88
2023-02-16T11:32:39.665Z,33.85
2023-02-16T11:33:43.630Z,34.53
2023-02-16T11:34:47.553Z,44.63
2023-02-16T11:35:50.294Z,35.88
2023-02-16T11:37:03.361Z,36.75
2023-02-16T11:38:06.434Z,35.58
2023-02-16T11:39:20.463Z,34.25
2023-02-16T11:40:31.881Z,34.20
2023-02-16T11:41:35.218Z,36.75
2023-02-16T11:42:47.293Z,39.03
2023-02-16T11:43:49.644Z,33.70
2023-02-16T11:44:55.735Z,32.58
2023-02-16T11:46:16.904Z,35.50
2023-02-16T11:47:22.283Z,33.53
2023-02-16T11:48:31.290Z,36.38
2023-02-16T11:49:33.466Z,35.35
2023-02-16T11:50:54.667Z,34.17
2023-02-16T11:51:57.471Z,34.20
2023-02-16T11:53:12.185Z,40.05
2023-02-16T11:54:18.625Z,37.17
2023-02-16T11:55:27.278Z,39.63
2023-02-16T11:56:33.180Z,34.40
2023-02-16T11:57:37.014Z,34.95
2023-02-16T11:58:39.826Z,35.47
2023-02-16T11:59:42.422Z,40.40
2023-02-16T12:01:09.433Z,40.25
2023-02-16T12:02:45.123Z,37.08
2023-02-16T12:04:18.401Z,36.50
2023-02-16T12:06:01.345Z,34.88
2023-02-16T12:07:23.104Z,46.38
2023-02-16T12:08:35.668Z,31.58
2023-02-16T12:09:40.768Z,36.78
2023-02-16T12:11:17.879Z,32.83
2023-02-16T12:12:25.663Z,33.15
2023-02-16T12:13:40.531Z,31.58
2023-02-16T12:14:53.622Z,33.78
2023-02-16T12:16:37.827Z,36.78
2023-02-16T12:18:07.639Z,32.72
2023-02-16T12:19:31.873Z,31.38
2023-02-16T12:20:54.823Z,30.63
2023-02-16T12:22:16.828Z,30.40
2023-02-16T12:23:39.106Z,32.13
2023-02-16T12:24:44.190Z,32.28
2023-02-16T12:26:04.187Z,31.35
2023-02-16T12:27:18.205Z,30.67
2023-02-16T12:28:27.306Z,35.00
2023-02-16T12:29:46.157Z,36.85
2023-02-16T12:31:00.797Z,31.30
2023-02-16T12:32:07.537Z,34.97
2023-02-16T12:33:49.671Z,35.45
2023-02-16T12:35:04.134Z,35.20
2023-02-16T12:37:05.968Z,30.65
2023-02-16T12:38:26.964Z,33.72
2023-02-16T12:40:14.485Z,35.50
2023-02-16T12:41:53.886Z,39.88
2023-02-16T12:43:19.510Z,41.75
2023-02-16T12:44:36.840Z,34.72
2023-02-16T12:45:44.324Z,34.13
2023-02-16T12:47:01.934Z,32.15
2023-02-16T12:48:13.272Z,33.58
2023-02-16T12:49:18.206Z,39.65
2023-02-16T12:50:25.949Z,36.17
2023-02-16T12:51:36.266Z,30.88
2023-02-16T12:52:43.178Z,30.77
2023-02-16T12:54:10.202Z,36.95
2023-02-16T12:55:25.556Z,33.60
2023-02-16T12:56:41.757Z,33.42
2023-02-16T12:57:51.467Z,33.13
2023-02-16T12:59:05.216Z,34.35
2023-02-16T13:00:25.608Z,35.75
2023-02-16T13:01:33.461Z,30.92
2023-02-16T13:02:50.800Z,33.65
2023-02-16T13:04:15.237Z,38.88
2023-02-16T13:05:30.691Z,32.17
2023-02-16T13:06:45.505Z,50.78
2023-02-16T13:07:52.871Z,43.95
2023-02-16T13:09:00.636Z,41.03
2023-02-16T13:10:20.738Z,39.30
2023-02-16T13:11:33.589Z,35.07
2023-02-16T13:12:54.033Z,38.38
2023-02-16T13:14:05.618Z,34.22
2023-02-16T13:15:14.994Z,32.22
2023-02-16T13:16:30.546Z,34.20
2023-02-16T13:17:39.597Z,34.20
2023-02-16T13:18:44.734Z,34.38
2023-02-16T13:19:47.987Z,33.10
2023-02-16T13:20:59.121Z,35.92
2023-02-16T13:22:17.049Z,33.30
2023-02-16T13:23:41.228Z,34.80
2023-02-16T13:24:54.048Z,37.58
2023-02-16T13:26:47.558Z,31.50
2023-02-16T13:28:27.814Z,28.55
2023-02-16T13:29:55.719Z,33.22
2023-02-16T13:31:01.144Z,40.70
2023-02-16T13:32:20.169Z,43.40
2023-02-16T13:33:56.726Z,41.03
2023-02-16T13:35:04.694Z,44.05
2023-02-16T13:36:24.758Z,34.67
2023-02-16T13:37:32.951Z,37.08
2023-02-16T13:39:12.760Z,45.08
2023-02-16T13:40:54.921Z,39.97
2023-02-16T13:42:09.928Z,32.75
2023-02-16T13:43:27.066Z,45.10
2023-02-16T13:44:50.946Z,34.05
2023-02-16T13:45:54.556Z,30.90
2023-02-16T13:46:57.582Z,33.22
2023-02-16T13:48:00.973Z,32.78
2023-02-16T13:49:03.772Z,45.95
2023-02-16T13:50:09.779Z,26.25
2023-02-16T13:51:18.456Z,33.65
2023-02-16T13:52:31.039Z,33.17
2023-02-16T13:53:40.095Z,30.77
2023-02-16T13:54:45.585Z,30.95
2023-02-16T13:55:49.626Z,27.95
2023-02-16T13:56:52.187Z,32.70
2023-02-16T13:58:26.897Z,32.17
2023-02-16T13:59:29.074Z,31.48
2023-02-16T14:00:53.315Z,28.35
2023-02-16T14:01:57.480Z,30.23
2023-02-16T14:03:12.126Z,28.83
2023-02-16T14:04:23.872Z,32.88
2023-02-16T14:05:30.601Z,29.80
2023-02-16T14:06:38.076Z,35.92
2023-02-16T14:07:40.594Z,36.65
2023-02-16T14:08:44.435Z,32.58
2023-02-16T14:09:49.183Z,30.73
2023-02-16T14:10:55.103Z,32.00
2023-02-16T14:11:59.377Z,27.15
2023-02-16T14:13:13.151Z,29.42
2023-02-16T14:14:31.346Z,33.33
2023-02-16T14:15:33.842Z,26.17
2023-02-16T14:16:36.463Z,24.17
2023-02-16T14:17:38.725Z,24.88
2023-02-16T14:18:53.991Z,28.67
2023-02-16T14:20:04.205Z,28.27
2023-02-16T14:21:21.045Z,32.75
2023-02-16T14:22:53.411Z,32.22
2023-02-16T14:23:57.805Z,31.20
2023-02-16T14:25:03.973Z,32.60
2023-02-16T14:26:08.222Z,37.33
2023-02-16T14:27:13.221Z,29.92
2023-02-16T14:28:21.482Z,31.88
2023-02-16T14:29:38.759Z,25.35
2023-02-16T14:30:50.232Z,24.27
2023-02-16T14:32:05.852Z,26.65
2023-02-16T14:33:16.759Z,28.13
2023-02-16T14:35:35.539Z,26.30
2023-02-16T14:37:23.606Z,26.08
2023-02-16T14:38:43.572Z,23.80
2023-02-16T14:40:06.828Z,22.63
2023-02-16T14:41:33.930Z,22.85
2023-02-16T14:42:36.935Z,25.33
2023-02-16T14:43:44.382Z,20.45
2023-02-16T14:45:00.790Z,22.35
2023-02-16T14:46:24.500Z,18.92
2023-02-16T14:47:55.586Z,23.02
2023-02-16T14:49:35.016Z,25.95
2023-02-16T14:50:56.597Z,22.20
2023-02-16T14:51:58.942Z,19.77