createdAt,value
2018-07-05T00:00:46.559Z,15.50
2018-07-05T00:03:26.370Z,15.60
2018-07-05T00:06:05.954Z,15.50
2018-07-05T00:08:45.576Z,15.40
2018-07-05T00:11:25.156Z,15.40
2018-07-05T00:14:04.922Z,15.40
2018-07-05T00:16:44.850Z,15.30
2018-07-05T00:19:24.641Z,15.30
2018-07-05T00:22:04.488Z,15.30
2018-07-05T00:24:44.308Z,15.20
2018-07-05T00:27:24.282Z,15.10
2018-07-05T00:30:04.118Z,15.10
2018-07-05T00:32:44.115Z,15.10
2018-07-05T00:35:24.010Z,15.20
2018-07-05T00:38:03.839Z,15.10
2018-07-05T00:40:43.934Z,15.10
2018-07-05T00:43:23.874Z,15.00
2018-07-05T00:46:04.095Z,14.90
2018-07-05T00:48:44.172Z,14.90
2018-07-05T00:51:24.143Z,14.90
2018-07-05T00:54:04.214Z,14.90
2018-07-05T00:56:44.235Z,14.90
2018-07-05T00:59:24.131Z,14.80
2018-07-05T01:02:03.894Z,14.90
2018-07-05T01:04:43.950Z,14.80
2018-07-05T01:07:24.090Z,14.80
2018-07-05T01:10:03.993Z,14.70
2018-07-05T01:12:43.679Z,14.60
2018-07-05T01:15:23.441Z,14.60
2018-07-05T01:18:03.707Z,14.50
2018-07-05T01:23:17.486Z,14.50
2018-07-05T01:25:57.245Z,14.40
2018-07-05T01:28:37.293Z,14.40
2018-07-05T01:31:17.162Z,14.40
2018-07-05T01:33:56.967Z,14.20
2018-07-05T01:36:37.014Z,14.20
2018-07-05T01:39:17.037Z,14.20
2018-07-05T01:44:30.956Z,14.20
2018-07-05T01:47:11.229Z,14.20
2018-07-05T01:49:51.089Z,14.20
2018-07-05T01:52:30.875Z,14.20
2018-07-05T01:55:10.800Z,14.10
2018-07-05T01:57:50.884Z,14.20
2018-07-05T02:00:30.796Z,14.20
2018-07-05T02:05:44.532Z,14.00
2018-07-05T02:08:24.430Z,14.00
2018-07-05T02:11:04.854Z,14.00
2018-07-05T02:13:44.734Z,14.00
2018-07-05T02:16:24.791Z,14.00
2018-07-05T02:19:04.921Z,14.00
2018-07-05T02:24:18.668Z,13.80
2018-07-05T02:26:58.280Z,13.80
2018-07-05T02:29:38.177Z,13.80
2018-07-05T02:32:17.951Z,13.70
2018-07-05T02:34:57.714Z,13.60
2018-07-05T02:37:42.679Z,13.60
2018-07-05T02:40:22.760Z,13.50
2018-07-05T02:43:02.476Z,13.50
2018-07-05T02:45:42.258Z,13.50
2018-07-05T02:48:21.895Z,13.60
2018-07-05T02:51:01.574Z,13.60
2018-07-05T02:53:41.444Z,13.70
2018-07-05T02:56:21.475Z,13.70
2018-07-05T02:59:01.440Z,13.70
2018-07-05T03:01:41.712Z,13.60
2018-07-05T03:04:21.577Z,13.60
2018-07-05T03:07:01.371Z,13.50
2018-07-05T03:09:41.350Z,13.50
2018-07-05T03:12:21.362Z,13.40
2018-07-05T03:15:01.418Z,13.40
2018-07-05T03:17:41.159Z,13.40
2018-07-05T03:20:21.348Z,13.40
2018-07-05T03:23:01.329Z,13.40
2018-07-05T03:25:41.207Z,13.40
2018-07-05T03:28:21.294Z,13.40
2018-07-05T03:31:01.169Z,13.40
2018-07-05T03:33:41.121Z,13.40
2018-07-05T03:36:21.401Z,13.40
2018-07-05T03:39:01.264Z,13.40
2018-07-05T03:41:41.119Z,13.40
2018-07-05T03:44:21.033Z,13.40
2018-07-05T03:47:00.665Z,13.50
2018-07-05T03:49:40.227Z,13.50
2018-07-05T03:52:20.004Z,13.50
2018-07-05T03:54:59.861Z,13.50
2018-07-05T03:57:39.677Z,13.50
2018-07-05T04:00:19.327Z,13.60
2018-07-05T04:02:58.945Z,13.70
2018-07-05T04:05:38.611Z,13.70
2018-07-05T04:08:18.383Z,13.80
2018-07-05T04:10:58.024Z,13.80
2018-07-05T04:13:38.007Z,13.80
2018-07-05T04:16:17.920Z,13.70
2018-07-05T04:18:57.902Z,13.80
2018-07-05T04:21:37.991Z,13.90
2018-07-05T04:24:17.922Z,14.00
2018-07-05T04:26:57.923Z,14.10
2018-07-05T04:29:37.983Z,14.20
2018-07-05T04:32:18.110Z,14.20
2018-07-05T04:34:58.101Z,14.30
2018-07-05T04:37:38.129Z,14.50
2018-07-05T04:40:20.064Z,14.50
2018-07-05T04:43:00.041Z,14.50
2018-07-05T04:45:39.951Z,14.60
2018-07-05T04:48:19.843Z,14.70
2018-07-05T04:50:59.837Z,14.70
2018-07-05T04:53:39.840Z,14.80
2018-07-05T04:56:19.634Z,14.90
2018-07-05T04:58:59.683Z,15.00
2018-07-05T05:01:39.753Z,15.10
2018-07-05T05:04:19.664Z,15.30
2018-07-05T05:06:59.678Z,15.30
2018-07-05T05:12:13.722Z,15.40
2018-07-05T05:14:53.740Z,15.50
2018-07-05T05:17:33.580Z,15.70
2018-07-05T05:20:13.791Z,15.70
2018-07-05T05:25:27.559Z,15.70
2018-07-05T05:28:07.364Z,15.60
2018-07-05T05:30:47.179Z,15.70
2018-07-05T05:33:27.262Z,15.60
2018-07-05T05:36:07.223Z,15.70
2018-07-05T05:38:47.422Z,15.80
2018-07-05T05:41:27.326Z,16.00
2018-07-05T05:44:07.341Z,15.90
2018-07-05T05:46:47.314Z,15.90
2018-07-05T05:49:27.311Z,15.90
2018-07-05T05:52:07.177Z,16.00
2018-07-05T05:54:46.950Z,16.00
2018-07-05T05:57:27.055Z,16.20
2018-07-05T06:00:07.114Z,16.30
2018-07-05T06:02:46.944Z,16.30
2018-07-05T06:05:26.859Z,16.40
2018-07-05T06:08:06.751Z,16.40
2018-07-05T06:10:46.558Z,16.60
2018-07-05T06:13:26.450Z,16.70
2018-07-05T06:16:07.038Z,16.90
2018-07-05T06:18:47.035Z,17.00
2018-07-05T06:21:26.863Z,17.30
2018-07-05T06:26:40.776Z,17.10
2018-07-05T06:29:20.682Z,17.30
2018-07-05T06:32:00.396Z,17.50
2018-07-05T06:34:40.473Z,17.70
2018-07-05T06:37:20.264Z,17.90
2018-07-05T06:40:00.435Z,18.00
2018-07-05T06:42:40.384Z,18.10
2018-07-05T06:45:20.391Z,18.20
2018-07-05T06:48:00.445Z,18.30
2018-07-05T06:50:40.172Z,18.50
2018-07-05T06:53:20.029Z,18.50
2018-07-05T06:56:00.163Z,18.60
2018-07-05T06:58:40.315Z,18.80
2018-07-05T07:01:20.348Z,18.90
2018-07-05T07:04:00.465Z,18.90
2018-07-05T07:06:40.357Z,18.70
2018-07-05T07:09:20.259Z,18.60
2018-07-05T07:12:00.261Z,18.70
2018-07-05T07:14:40.245Z,18.60
2018-07-05T07:17:20.066Z,18.70
2018-07-05T07:19:59.907Z,18.60
2018-07-05T07:22:40.009Z,18.70
2018-07-05T07:25:19.772Z,18.80
2018-07-05T07:27:59.411Z,18.90
2018-07-05T07:30:40.603Z,19.00
2018-07-05T07:33:20.199Z,19.00
2018-07-05T07:36:00.111Z,19.30
2018-07-05T07:38:39.911Z,19.50
2018-07-05T07:41:19.731Z,19.40
2018-07-05T07:43:47.147Z,19.70
2018-07-05T07:46:15.039Z,19.90
2018-07-05T07:48:42.430Z,20.00
2018-07-05T07:51:10.016Z,20.00
2018-07-05T07:53:37.834Z,20.20
2018-07-05T07:56:05.260Z,20.10
2018-07-05T07:58:32.990Z,19.90
2018-07-05T08:01:00.488Z,19.90
2018-07-05T08:03:27.930Z,20.00
2018-07-05T08:05:55.479Z,20.20
2018-07-05T08:08:22.930Z,20.40
2018-07-05T08:10:50.619Z,20.50
2018-07-05T08:13:19.824Z,20.60
2018-07-05T08:20:42.849Z,20.60
2018-07-05T08:23:10.379Z,20.50
2018-07-05T08:25:37.808Z,20.60
2018-07-05T08:28:05.260Z,20.70
2018-07-05T08:30:32.666Z,20.80
2018-07-05T08:33:00.861Z,20.70
2018-07-05T08:35:28.380Z,20.90
2018-07-05T08:37:55.953Z,21.00
2018-07-05T08:42:51.248Z,20.90
2018-07-05T08:47:47.380Z,21.10
2018-07-05T08:52:42.700Z,21.30
2018-07-05T08:55:10.197Z,21.30
2018-07-05T08:57:37.621Z,21.40
2018-07-05T09:00:05.089Z,21.30
2018-07-05T09:02:32.520Z,21.50
2018-07-05T09:04:59.956Z,21.70
2018-07-05T09:07:27.343Z,21.60
2018-07-05T09:09:54.816Z,21.50
2018-07-05T09:12:22.226Z,21.80
2018-07-05T09:14:50.096Z,21.60
2018-07-05T09:17:17.813Z,21.60
2018-07-05T09:19:45.323Z,21.50
2018-07-05T09:22:12.753Z,21.60
2018-07-05T09:24:40.271Z,21.90
2018-07-05T09:27:07.654Z,21.90
2018-07-05T09:29:35.101Z,21.70
2018-07-05T09:32:02.484Z,21.70
2018-07-05T09:34:29.895Z,21.70
2018-07-05T09:36:57.356Z,21.70
2018-07-05T09:39:24.858Z,21.80
2018-07-05T09:41:52.373Z,21.90
2018-07-05T09:44:19.807Z,22.10
2018-07-05T09:49:15.137Z,22.10
2018-07-05T09:51:42.546Z,22.20
2018-07-05T09:54:10.190Z,22.20
2018-07-05T09:56:37.752Z,22.10
2018-07-05T09:59:05.256Z,22.20
2018-07-05T10:01:32.698Z,22.20
2018-07-05T10:04:00.104Z,22.20
2018-07-05T10:06:27.488Z,22.30
2018-07-05T10:08:54.907Z,22.40
2018-07-05T10:11:22.294Z,22.80
2018-07-05T10:13:50.134Z,22.60
2018-07-05T10:16:17.134Z,22.60
2018-07-05T10:18:44.607Z,22.80
2018-07-05T10:21:11.988Z,22.90
2018-07-05T10:23:39.397Z,23.30
2018-07-05T10:26:06.817Z,23.40
2018-07-05T10:28:34.439Z,23.40
2018-07-05T10:31:14.157Z,23.40
2018-07-05T10:33:46.217Z,23.20
2018-07-05T10:36:13.714Z,23.40
2018-07-05T10:38:41.398Z,23.40
2018-07-05T10:41:21.001Z,23.60
2018-07-05T10:44:01.386Z,23.50
2018-07-05T10:46:41.136Z,23.50
2018-07-05T10:49:21.089Z,23.30
2018-07-05T10:52:00.891Z,23.30
2018-07-05T10:57:14.790Z,23.30
2018-07-05T10:59:54.683Z,23.20
2018-07-05T11:02:34.771Z,23.40
2018-07-05T11:05:14.545Z,23.70
2018-07-05T11:07:54.362Z,23.90
2018-07-05T11:10:34.322Z,23.90
2018-07-05T11:13:14.348Z,23.80
2018-07-05T11:15:54.065Z,24.00
2018-07-05T11:18:33.790Z,24.00
2018-07-05T11:21:13.796Z,23.90
2018-07-05T11:26:27.751Z,23.90
2018-07-05T11:31:41.719Z,23.80
2018-07-05T11:34:21.496Z,23.90
2018-07-05T11:37:01.739Z,24.00
2018-07-05T11:39:41.671Z,23.90
2018-07-05T11:42:21.748Z,23.70
2018-07-05T11:45:02.207Z,23.70
2018-07-05T11:47:42.087Z,23.90
2018-07-05T11:50:22.151Z,24.40
2018-07-05T11:53:02.118Z,24.30
2018-07-05T11:58:15.950Z,24.60
2018-07-05T12:00:55.752Z,24.50
2018-07-05T12:03:35.810Z,24.20
2018-07-05T12:06:15.687Z,24.20
2018-07-05T12:08:55.582Z,24.40
2018-07-05T12:11:36.110Z,24.50
2018-07-05T12:14:15.778Z,24.50
2018-07-05T12:19:29.393Z,24.70
2018-07-05T12:22:12.191Z,24.60
2018-07-05T12:24:51.931Z,24.60
2018-07-05T12:27:31.800Z,24.80
2018-07-05T12:30:11.650Z,25.10
2018-07-05T12:32:51.565Z,25.30
2018-07-05T12:35:31.454Z,25.20
2018-07-05T12:40:45.321Z,24.70
2018-07-05T12:43:25.415Z,24.80
2018-07-05T12:46:05.198Z,25.30
2018-07-05T12:51:18.908Z,26.60
2018-07-05T12:53:58.811Z,26.50
2018-07-05T12:56:38.589Z,26.30
2018-07-05T12:59:18.538Z,26.10
2018-07-05T13:01:58.348Z,26.70
2018-07-05T13:04:38.560Z,26.40
2018-07-05T13:07:18.440Z,26.80
2018-07-05T13:09:58.542Z,26.20
2018-07-05T13:12:38.623Z,26.50
2018-07-05T13:15:19.157Z,27.40
2018-07-05T13:17:58.987Z,27.90
2018-07-05T13:20:40.890Z,28.30
2018-07-05T13:23:20.946Z,29.80
2018-07-05T13:26:01.020Z,28.80
2018-07-05T13:28:41.355Z,28.60
2018-07-05T13:31:21.326Z,28.90
2018-07-05T13:34:01.054Z,28.70
2018-07-05T13:36:41.116Z,27.20
2018-07-05T13:39:21.333Z,26.30
2018-07-05T13:42:01.661Z,27.90
2018-07-05T13:44:41.572Z,28.70
2018-07-05T13:47:21.488Z,28.60
2018-07-05T13:50:01.290Z,28.50
2018-07-05T13:52:41.076Z,28.80
2018-07-05T13:55:20.961Z,29.40
2018-07-05T13:58:00.808Z,29.70
2018-07-05T14:00:40.907Z,30.20
2018-07-05T14:03:21.119Z,30.50
2018-07-05T14:06:00.844Z,30.20
2018-07-05T14:08:40.818Z,29.40
2018-07-05T14:11:20.917Z,28.00
2018-07-05T14:14:00.901Z,28.50
2018-07-05T14:16:40.715Z,28.20
2018-07-05T14:19:20.720Z,28.40
2018-07-05T14:22:01.062Z,28.60
2018-07-05T14:24:41.135Z,30.40
2018-07-05T14:27:21.000Z,28.30
2018-07-05T14:30:00.887Z,29.40
2018-07-05T14:32:41.142Z,30.80
2018-07-05T14:35:20.844Z,30.60
2018-07-05T14:38:00.929Z,29.60
2018-07-05T14:40:40.845Z,30.00
2018-07-05T14:43:20.875Z,29.40
2018-07-05T14:46:00.785Z,29.70
2018-07-05T14:51:14.618Z,29.60
2018-07-05T14:53:54.124Z,30.40
2018-07-05T14:56:34.165Z,30.20
2018-07-05T14:59:14.057Z,30.50
2018-07-05T15:01:53.965Z,31.10
2018-07-05T15:04:33.823Z,31.60
2018-07-05T15:07:13.990Z,30.60
2018-07-05T15:09:54.043Z,30.40
2018-07-05T15:12:34.107Z,30.20
2018-07-05T15:15:14.992Z,32.00
2018-07-05T15:17:54.973Z,32.50
2018-07-05T15:20:35.197Z,31.40
2018-07-05T15:23:15.231Z,31.70
2018-07-05T15:25:54.933Z,31.00
2018-07-05T15:28:34.774Z,29.80
2018-07-05T15:31:14.813Z,31.50
2018-07-05T15:36:28.906Z,31.40
2018-07-05T15:39:08.817Z,32.60
2018-07-05T15:41:48.755Z,32.00
2018-07-05T15:44:28.432Z,32.10
2018-07-05T15:47:08.636Z,30.70
2018-07-05T15:49:48.657Z,31.20
2018-07-05T15:52:28.457Z,32.60
2018-07-05T15:57:42.199Z,31.00
2018-07-05T16:00:22.221Z,30.60
2018-07-05T16:03:02.095Z,31.00
2018-07-05T16:05:42.096Z,32.20
2018-07-05T16:08:21.885Z,30.70
2018-07-05T16:11:01.879Z,30.50
2018-07-05T16:13:41.904Z,30.60
2018-07-05T16:16:21.796Z,31.60
2018-07-05T16:19:01.799Z,32.00
2018-07-05T16:21:41.773Z,31.60
2018-07-05T16:24:21.505Z,31.40
2018-07-05T16:27:01.702Z,30.90
2018-07-05T16:29:41.727Z,31.30
2018-07-05T16:32:22.131Z,30.80
2018-07-05T16:35:01.885Z,31.60
2018-07-05T16:37:41.891Z,31.90
2018-07-05T16:40:21.884Z,30.40
2018-07-05T16:43:01.675Z,31.10
2018-07-05T16:45:42.746Z,31.20
2018-07-05T16:48:22.504Z,32.30
2018-07-05T16:51:02.171Z,31.90
2018-07-05T16:53:42.187Z,31.50
2018-07-05T16:56:22.194Z,28.80
2018-07-05T16:59:02.264Z,29.20
2018-07-05T17:01:42.105Z,30.20
2018-07-05T17:04:21.765Z,29.90
2018-07-05T17:09:35.292Z,29.20
2018-07-05T17:12:15.331Z,29.60
2018-07-05T17:14:55.451Z,28.50
2018-07-05T17:17:35.391Z,29.10
2018-07-05T17:20:15.340Z,29.10
2018-07-05T17:22:55.044Z,28.50
2018-07-05T17:25:35.019Z,27.60
2018-07-05T17:28:14.952Z,27.50
2018-07-05T17:38:36.420Z,28.10
2018-07-05T17:41:17.085Z,27.80
2018-07-05T17:43:57.162Z,28.70
2018-07-05T17:46:36.999Z,27.60
2018-07-05T17:51:50.831Z,27.90
2018-07-05T17:54:31.403Z,27.60
2018-07-05T17:57:11.382Z,27.30
2018-07-05T17:59:51.133Z,27.90
2018-07-05T18:02:31.218Z,28.20
2018-07-05T18:05:11.242Z,28.50
2018-07-05T18:07:51.170Z,27.90
2018-07-05T18:10:31.222Z,27.20
2018-07-05T18:13:11.243Z,27.40
2018-07-05T18:15:51.154Z,26.30
2018-07-05T18:18:31.284Z,25.20
2018-07-05T18:21:11.070Z,24.70
2018-07-05T18:23:51.064Z,24.30
2018-07-05T18:29:04.894Z,24.60
2018-07-05T18:31:44.977Z,25.10
2018-07-05T18:34:24.676Z,25.40
2018-07-05T18:37:04.804Z,26.20
2018-07-05T18:39:44.382Z,27.00
2018-07-05T18:42:24.593Z,26.70
2018-07-05T18:45:04.370Z,26.10
2018-07-05T18:47:44.360Z,26.10
2018-07-05T18:50:24.090Z,26.20
2018-07-05T18:53:03.844Z,25.80
2018-07-05T18:55:43.795Z,24.90
2018-07-05T18:58:24.093Z,22.90
2018-07-05T19:01:05.487Z,21.70
2018-07-05T19:03:45.583Z,21.30
2018-07-05T19:06:25.632Z,21.10
2018-07-05T19:09:05.570Z,21.10
2018-07-05T19:11:45.607Z,21.30
2018-07-05T19:14:25.540Z,21.80
2018-07-05T19:17:05.658Z,22.40
2018-07-05T19:19:46.088Z,23.20
2018-07-05T19:22:29.982Z,23.60
2018-07-05T19:25:09.801Z,23.80
2018-07-05T19:27:49.851Z,23.60
2018-07-05T19:30:29.874Z,22.90
2018-07-05T19:33:09.982Z,21.40
2018-07-05T19:38:23.586Z,19.90
2018-07-05T19:41:03.420Z,19.40
2018-07-05T19:43:43.323Z,19.30
2018-07-05T19:46:23.357Z,19.00
2018-07-05T19:49:04.033Z,18.90
2018-07-05T19:51:43.735Z,18.50
2018-07-05T19:54:23.852Z,18.40
2018-07-05T19:57:03.659Z,18.10
2018-07-05T20:02:17.690Z,17.70
2018-07-05T20:04:57.805Z,17.70
2018-07-05T20:07:37.815Z,17.60
2018-07-05T20:10:17.795Z,17.50
2018-07-05T20:12:57.598Z,17.30
2018-07-05T20:15:37.572Z,17.30
2018-07-05T20:18:17.864Z,17.20
2018-07-05T20:20:58.212Z,17.10
2018-07-05T20:23:38.230Z,16.90
2018-07-05T20:26:18.306Z,16.80
2018-07-05T20:28:58.069Z,16.80
2018-07-05T20:31:38.285Z,16.80
2018-07-05T20:34:18.308Z,16.70
2018-07-05T20:36:58.175Z,16.70
2018-07-05T20:39:38.188Z,16.70
2018-07-05T20:42:17.973Z,16.70
2018-07-05T20:44:57.856Z,16.60
2018-07-05T20:47:38.179Z,16.50
2018-07-05T20:50:17.962Z,16.40
2018-07-05T20:52:58.195Z,16.40
2018-07-05T20:55:38.162Z,16.40
2018-07-05T20:58:17.907Z,16.40
2018-07-05T21:00:57.626Z,16.30
2018-07-05T21:03:37.668Z,16.20
2018-07-05T21:06:17.266Z,16.20
2018-07-05T21:08:56.831Z,16.10
2018-07-05T21:11:36.722Z,16.10
2018-07-05T21:14:16.782Z,16.10
2018-07-05T21:16:56.869Z,16.00
2018-07-05T21:19:36.752Z,15.90
2018-07-05T21:22:18.361Z,15.90
2018-07-05T21:24:58.313Z,15.90
2018-07-05T21:27:38.095Z,15.90
2018-07-05T21:30:18.113Z,15.70
2018-07-05T21:32:58.373Z,15.70
2018-07-05T21:35:38.440Z,15.70
2018-07-05T21:38:18.242Z,15.70
2018-07-05T21:43:32.223Z,15.60
2018-07-05T21:46:12.177Z,15.60
2018-07-05T21:48:52.248Z,15.50
2018-07-05T21:51:32.263Z,15.50
2018-07-05T21:54:12.135Z,15.50
2018-07-05T21:56:52.051Z,15.50
2018-07-05T22:02:05.678Z,15.40
2018-07-05T22:04:46.776Z,15.40
2018-07-05T22:07:26.491Z,15.40
2018-07-05T22:10:06.257Z,15.40
2018-07-05T22:12:46.025Z,15.40
2018-07-05T22:15:25.851Z,15.40
2018-07-05T22:18:10.820Z,15.40
2018-07-05T22:20:55.731Z,15.40
2018-07-05T22:23:40.979Z,15.30
2018-07-05T22:26:25.831Z,15.30
2018-07-05T22:29:11.016Z,15.30
2018-07-05T22:31:56.303Z,15.20
2018-07-05T22:34:36.117Z,15.20
2018-07-05T22:37:15.740Z,15.20
2018-07-05T22:39:55.791Z,15.30
2018-07-05T22:42:35.544Z,15.20
2018-07-05T22:45:15.236Z,15.20
2018-07-05T22:47:55.278Z,15.20
2018-07-05T22:50:35.021Z,15.20
2018-07-05T22:53:15.423Z,15.20
2018-07-05T22:55:55.182Z,15.20
2018-07-05T22:58:35.360Z,15.20
2018-07-05T23:03:48.944Z,15.10
2018-07-05T23:06:28.669Z,15.10
2018-07-05T23:09:08.393Z,15.10
2018-07-05T23:11:48.255Z,15.00
2018-07-05T23:14:28.213Z,15.00
2018-07-05T23:17:08.127Z,15.10
2018-07-05T23:19:48.336Z,15.20
2018-07-05T23:22:28.319Z,15.30
2018-07-05T23:25:08.012Z,15.50
2018-07-05T23:27:47.928Z,15.50
2018-07-05T23:30:27.542Z,15.60
2018-07-05T23:33:07.104Z,15.60
2018-07-05T23:35:46.735Z,15.70
2018-07-05T23:38:26.608Z,15.80
2018-07-05T23:41:06.487Z,15.80
2018-07-05T23:43:46.212Z,16.00
2018-07-05T23:46:26.129Z,16.00
2018-07-05T23:49:05.846Z,16.00
2018-07-05T23:51:45.685Z,16.00
2018-07-05T23:54:25.399Z,16.00
2018-07-05T23:57:05.238Z,16.00
2018-07-05T23:59:44.981Z,16.00
