createdAt,value
2017-11-09T00:00:42.972Z,0
2017-11-09T00:01:52.939Z,0
2017-11-09T00:03:03.262Z,0
2017-11-09T00:04:13.249Z,0
2017-11-09T00:05:23.543Z,0
2017-11-09T00:06:33.522Z,0
2017-11-09T00:07:43.503Z,0
2017-11-09T00:08:53.480Z,0
2017-11-09T00:10:03.792Z,0
2017-11-09T00:11:13.755Z,0
2017-11-09T00:12:23.725Z,0
2017-11-09T00:13:33.367Z,0
2017-11-09T00:14:43.361Z,0
2017-11-09T00:15:53.670Z,0
2017-11-09T00:17:03.317Z,0
2017-11-09T00:18:13.640Z,0
2017-11-09T00:19:23.975Z,0
2017-11-09T00:20:33.624Z,0
2017-11-09T00:21:43.607Z,0
2017-11-09T00:22:53.571Z,0
2017-11-09T00:24:02.895Z,0
2017-11-09T00:25:13.412Z,0
2017-11-09T00:26:23.749Z,0
2017-11-09T00:27:34.053Z,0
2017-11-09T00:28:44.035Z,0
2017-11-09T00:29:54.009Z,0
2017-11-09T00:31:04.353Z,0
2017-11-09T00:32:14.335Z,0
2017-11-09T00:33:23.646Z,0
2017-11-09T00:34:33.627Z,0
2017-11-09T00:35:43.944Z,0
2017-11-09T00:36:54.249Z,0
2017-11-09T00:38:04.216Z,0
2017-11-09T00:39:14.200Z,0
2017-11-09T00:40:24.177Z,0
2017-11-09T00:41:34.487Z,0
2017-11-09T00:42:44.807Z,0
2017-11-09T00:43:55.098Z,0
2017-11-09T00:45:05.400Z,0
2017-11-09T00:46:15.379Z,0
2017-11-09T00:47:24.693Z,0
2017-11-09T00:48:34.672Z,0
2017-11-09T00:49:44.980Z,0
2017-11-09T00:50:55.310Z,0
2017-11-09T00:52:05.290Z,0
2017-11-09T00:53:15.279Z,0
2017-11-09T00:54:24.928Z,0
2017-11-09T00:55:35.233Z,0
2017-11-09T00:56:45.427Z,0
2017-11-09T00:57:55.087Z,0
2017-11-09T00:59:05.055Z,0
2017-11-09T01:00:14.373Z,0
2017-11-09T01:01:24.666Z,0
2017-11-09T01:02:34.650Z,0
2017-11-09T01:03:44.296Z,0
2017-11-09T01:04:54.269Z,0
2017-11-09T01:06:04.274Z,0
2017-11-09T01:07:14.260Z,0
2017-11-09T01:08:24.252Z,0
2017-11-09T01:09:33.938Z,0
2017-11-09T01:10:44.300Z,0
2017-11-09T01:11:54.269Z,0
2017-11-09T01:13:04.751Z,0
2017-11-09T01:14:15.059Z,0
2017-11-09T01:15:25.362Z,0
2017-11-09T01:16:35.700Z,0
2017-11-09T01:17:45.675Z,0
2017-11-09T01:18:55.979Z,0
2017-11-09T01:20:05.958Z,0
2017-11-09T01:21:15.928Z,0
2017-11-09T01:22:26.238Z,0
2017-11-09T01:23:36.238Z,0
2017-11-09T01:24:46.596Z,0
2017-11-09T01:25:56.567Z,0
2017-11-09T01:27:06.892Z,0
2017-11-09T01:28:16.882Z,0
2017-11-09T01:29:26.858Z,0
2017-11-09T01:30:36.512Z,0
2017-11-09T01:31:45.836Z,0
2017-11-09T01:32:55.808Z,0
2017-11-09T01:34:05.808Z,0
2017-11-09T01:35:16.110Z,0
2017-11-09T01:36:26.095Z,0
2017-11-09T01:37:36.392Z,0
2017-11-09T01:38:46.695Z,0
2017-11-09T01:39:56.919Z,0
2017-11-09T01:41:06.898Z,0
2017-11-09T01:42:17.201Z,0
2017-11-09T01:43:27.184Z,0
2017-11-09T01:44:37.499Z,0
2017-11-09T01:45:47.826Z,0
2017-11-09T01:46:58.133Z,0
2017-11-09T01:48:08.127Z,0
2017-11-09T01:49:18.117Z,0
2017-11-09T01:50:27.809Z,0
2017-11-09T01:51:38.111Z,0
2017-11-09T01:52:48.094Z,0
2017-11-09T01:53:58.411Z,0
2017-11-09T01:55:08.710Z,0
2017-11-09T01:56:18.685Z,0
2017-11-09T01:57:28.666Z,0
2017-11-09T01:58:37.982Z,0
2017-11-09T01:59:47.974Z,0
2017-11-09T02:00:58.522Z,0
2017-11-09T02:02:08.502Z,0
2017-11-09T02:03:18.802Z,0
2017-11-09T02:04:29.103Z,0
2017-11-09T02:05:39.085Z,0
2017-11-09T02:06:49.069Z,0
2017-11-09T02:07:58.720Z,0
2017-11-09T02:09:09.024Z,0
2017-11-09T02:10:19.342Z,0
2017-11-09T02:11:29.006Z,0
2017-11-09T02:12:38.974Z,0
2017-11-09T02:13:48.954Z,0
2017-11-09T02:14:58.934Z,0
2017-11-09T02:16:09.243Z,0
2017-11-09T02:17:18.912Z,0
2017-11-09T02:18:28.896Z,0
2017-11-09T02:19:38.216Z,0
2017-11-09T02:20:48.534Z,0
2017-11-09T02:21:58.177Z,0
2017-11-09T02:23:08.180Z,0
2017-11-09T02:24:18.158Z,0
2017-11-09T02:25:27.799Z,0
2017-11-09T02:26:37.772Z,0
2017-11-09T02:27:48.005Z,0
2017-11-09T02:28:57.643Z,0
2017-11-09T02:30:07.614Z,0
2017-11-09T02:31:17.642Z,0
2017-11-09T02:32:27.304Z,0
2017-11-09T02:33:37.612Z,0
2017-11-09T02:34:47.586Z,0
2017-11-09T02:35:57.919Z,0
2017-11-09T02:37:07.579Z,0
2017-11-09T02:38:17.554Z,0
2017-11-09T02:39:27.550Z,0
2017-11-09T02:40:37.228Z,0
2017-11-09T02:41:47.202Z,0
2017-11-09T02:42:57.169Z,0
2017-11-09T02:44:07.474Z,0
2017-11-09T02:45:17.777Z,0
2017-11-09T02:46:27.755Z,0
2017-11-09T02:47:37.728Z,0
2017-11-09T02:48:48.031Z,0
2017-11-09T02:49:58.019Z,0
2017-11-09T02:51:08.019Z,0
2017-11-09T02:52:17.682Z,0
2017-11-09T02:53:27.992Z,0
2017-11-09T02:54:38.336Z,0
2017-11-09T02:55:47.980Z,0
2017-11-09T02:56:57.956Z,0
2017-11-09T02:58:07.937Z,0
2017-11-09T02:59:18.234Z,0
2017-11-09T03:00:28.208Z,0
2017-11-09T03:01:38.171Z,0
2017-11-09T03:02:48.476Z,0
2017-11-09T03:03:58.786Z,0
2017-11-09T03:05:08.118Z,0
2017-11-09T03:06:17.105Z,0
2017-11-09T03:07:27.079Z,0
2017-11-09T03:08:37.627Z,0
2017-11-09T03:09:47.602Z,0
2017-11-09T03:10:57.912Z,0
2017-11-09T03:12:07.905Z,0
2017-11-09T03:13:17.886Z,0
2017-11-09T03:14:27.861Z,0
2017-11-09T03:15:38.390Z,0
2017-11-09T03:16:48.366Z,0
2017-11-09T03:17:58.699Z,0
2017-11-09T03:19:08.660Z,0
2017-11-09T03:20:18.643Z,0
2017-11-09T03:21:28.618Z,0
2017-11-09T03:22:38.951Z,0
2017-11-09T03:23:48.277Z,0
2017-11-09T03:24:58.601Z,0
2017-11-09T03:26:08.254Z,0
2017-11-09T03:27:18.561Z,0
2017-11-09T03:28:28.567Z,0
2017-11-09T03:29:38.877Z,0
2017-11-09T03:30:48.890Z,0
2017-11-09T03:31:58.872Z,0
2017-11-09T03:33:09.170Z,0
2017-11-09T03:34:19.147Z,0
2017-11-09T03:35:28.795Z,0
2017-11-09T03:36:38.763Z,0
2017-11-09T03:37:48.418Z,0
2017-11-09T03:38:58.388Z,0
2017-11-09T03:40:08.054Z,0
2017-11-09T03:41:18.041Z,0
2017-11-09T03:42:28.361Z,0
2017-11-09T03:43:38.688Z,0
2017-11-09T03:44:48.335Z,0
2017-11-09T03:45:58.664Z,0
2017-11-09T03:47:08.974Z,0
2017-11-09T03:48:18.951Z,0
2017-11-09T03:49:28.596Z,0
2017-11-09T03:50:38.919Z,0
2017-11-09T03:51:49.256Z,0
2017-11-09T03:52:59.221Z,0
2017-11-09T03:54:09.247Z,0
2017-11-09T03:55:19.570Z,0
2017-11-09T03:56:29.544Z,0
2017-11-09T03:57:39.521Z,0
2017-11-09T03:58:49.482Z,0
2017-11-09T03:59:59.447Z,0
2017-11-09T04:01:09.812Z,0
2017-11-09T04:02:19.792Z,0
2017-11-09T04:03:29.769Z,0
2017-11-09T04:04:39.748Z,0
2017-11-09T04:05:49.720Z,0
2017-11-09T04:06:59.370Z,0
2017-11-09T04:08:09.674Z,0
2017-11-09T04:09:19.316Z,0
2017-11-09T04:10:29.634Z,0
2017-11-09T04:11:39.295Z,0
2017-11-09T04:12:49.289Z,0
2017-11-09T04:13:58.925Z,0
2017-11-09T04:15:09.156Z,0
2017-11-09T04:16:19.139Z,0
2017-11-09T04:17:29.470Z,0
2017-11-09T04:18:39.781Z,0
2017-11-09T04:19:49.761Z,0
2017-11-09T04:21:00.076Z,0
2017-11-09T04:22:10.061Z,0
2017-11-09T04:23:20.372Z,0
2017-11-09T04:24:30.687Z,0
2017-11-09T04:25:40.989Z,0
2017-11-09T04:26:50.973Z,0
2017-11-09T04:28:00.640Z,0
2017-11-09T04:29:10.611Z,0
2017-11-09T04:30:20.909Z,0
2017-11-09T04:31:30.880Z,0
2017-11-09T04:32:40.872Z,0
2017-11-09T04:33:51.179Z,0
2017-11-09T04:35:01.190Z,0
2017-11-09T04:36:10.833Z,0
2017-11-09T04:37:20.798Z,0
2017-11-09T04:38:30.774Z,0
2017-11-09T04:39:40.418Z,0
2017-11-09T04:40:50.066Z,0
2017-11-09T04:42:00.385Z,0
2017-11-09T04:43:10.365Z,0
2017-11-09T04:44:20.035Z,0
2017-11-09T04:45:29.996Z,0
2017-11-09T04:46:40.289Z,0
2017-11-09T04:47:50.620Z,0
2017-11-09T04:49:00.588Z,0
2017-11-09T04:50:10.611Z,0
2017-11-09T04:51:20.256Z,0
2017-11-09T04:52:30.555Z,0
2017-11-09T04:53:40.187Z,0
2017-11-09T04:54:50.499Z,0
2017-11-09T04:56:00.829Z,0
2017-11-09T04:57:11.130Z,0
2017-11-09T04:58:21.450Z,0
2017-11-09T04:59:31.757Z,0
2017-11-09T05:00:41.420Z,0
2017-11-09T05:01:51.068Z,0
2017-11-09T05:03:01.088Z,0
2017-11-09T05:04:11.386Z,0
2017-11-09T05:05:21.361Z,0
2017-11-09T05:06:31.349Z,0
2017-11-09T05:07:41.320Z,0
2017-11-09T05:08:51.645Z,0
2017-11-09T05:10:01.648Z,0
2017-11-09T05:11:11.637Z,0
2017-11-09T05:12:21.301Z,0
2017-11-09T05:13:31.604Z,0
2017-11-09T05:14:41.910Z,0
2017-11-09T05:15:52.209Z,0
2017-11-09T05:17:02.517Z,0
2017-11-09T05:18:12.815Z,0
2017-11-09T05:19:23.120Z,0
2017-11-09T05:20:33.098Z,0
2017-11-09T05:21:43.425Z,0
2017-11-09T05:22:53.404Z,0
2017-11-09T05:24:03.715Z,0
2017-11-09T05:25:13.037Z,0
2017-11-09T05:26:23.337Z,0
2017-11-09T05:27:33.638Z,0
2017-11-09T05:28:43.616Z,0
2017-11-09T05:29:53.934Z,0
2017-11-09T05:31:04.237Z,0
2017-11-09T05:32:14.538Z,0
2017-11-09T05:33:24.841Z,0
2017-11-09T05:34:35.166Z,0
2017-11-09T05:35:45.150Z,0
2017-11-09T05:36:55.455Z,0
2017-11-09T05:38:05.443Z,0
2017-11-09T05:39:15.423Z,0
2017-11-09T05:40:25.082Z,0
2017-11-09T05:41:35.400Z,0
2017-11-09T05:42:45.703Z,0
2017-11-09T05:43:55.682Z,0
2017-11-09T05:45:05.661Z,0
2017-11-09T05:46:15.982Z,0
2017-11-09T05:47:25.305Z,0
2017-11-09T05:48:35.293Z,0
2017-11-09T05:49:45.260Z,0
2017-11-09T05:50:54.575Z,0
2017-11-09T05:52:04.869Z,0
2017-11-09T05:53:14.853Z,0
2017-11-09T05:54:24.846Z,0
2017-11-09T05:55:34.829Z,0
2017-11-09T05:56:45.400Z,0
2017-11-09T05:57:55.702Z,0
2017-11-09T05:59:06.041Z,0
2017-11-09T06:00:16.342Z,0
2017-11-09T06:01:26.643Z,0
2017-11-09T06:02:36.642Z,0
2017-11-09T06:03:46.655Z,0
2017-11-09T06:04:56.627Z,0
2017-11-09T06:06:06.611Z,0
2017-11-09T06:07:16.927Z,0
2017-11-09T06:08:27.238Z,0
2017-11-09T06:09:37.537Z,0
2017-11-09T06:10:47.843Z,0
2017-11-09T06:11:57.155Z,0
2017-11-09T06:13:07.467Z,0
2017-11-09T06:14:17.785Z,0
2017-11-09T06:15:28.092Z,0
2017-11-09T06:16:38.400Z,0
2017-11-09T06:17:48.702Z,0
2017-11-09T06:18:58.722Z,0
2017-11-09T06:20:09.022Z,0
2017-11-09T06:21:19.322Z,0
2017-11-09T06:22:28.971Z,0
2017-11-09T06:23:39.280Z,0
2017-11-09T06:24:49.598Z,0
2017-11-09T06:25:59.915Z,5
2017-11-09T06:27:09.896Z,5
2017-11-09T06:28:20.222Z,5
2017-11-09T06:29:30.930Z,5
2017-11-09T06:30:40.917Z,5
2017-11-09T06:31:51.215Z,5
2017-11-09T06:33:01.522Z,5
2017-11-09T06:34:11.498Z,5
2017-11-09T06:35:20.809Z,5
2017-11-09T06:36:31.109Z,5
2017-11-09T06:37:40.767Z,5
2017-11-09T06:38:50.419Z,5
2017-11-09T06:40:00.733Z,5
2017-11-09T06:41:11.035Z,10
2017-11-09T06:42:21.357Z,10
2017-11-09T06:43:31.676Z,10
2017-11-09T06:44:41.685Z,10
2017-11-09T06:45:52.016Z,10
2017-11-09T06:47:01.999Z,10
2017-11-09T06:48:12.312Z,10
2017-11-09T06:49:22.546Z,10
2017-11-09T06:50:32.864Z,10
2017-11-09T06:51:43.193Z,10
2017-11-09T06:52:53.172Z,15
2017-11-09T06:54:03.138Z,15
2017-11-09T06:55:13.450Z,15
2017-11-09T06:56:23.464Z,15
2017-11-09T06:57:32.779Z,15
2017-11-09T06:58:43.087Z,15
2017-11-09T06:59:53.083Z,15
2017-11-09T07:01:03.075Z,15
2017-11-09T07:02:13.391Z,15
2017-11-09T07:03:23.074Z,15
2017-11-09T07:04:33.382Z,20
2017-11-09T07:05:43.358Z,20
2017-11-09T07:06:53.670Z,20
2017-11-09T07:08:03.319Z,20
2017-11-09T07:09:12.978Z,20
2017-11-09T07:10:22.968Z,20
2017-11-09T07:11:32.636Z,25
2017-11-09T07:12:42.297Z,25
2017-11-09T07:13:52.280Z,25
2017-11-09T07:15:02.613Z,25
2017-11-09T07:16:12.930Z,25
2017-11-09T07:17:22.609Z,25
2017-11-09T07:18:32.273Z,25
2017-11-09T07:19:42.122Z,30
2017-11-09T07:20:52.445Z,30
2017-11-09T07:22:02.761Z,30
2017-11-09T07:23:13.093Z,30
2017-11-09T07:24:23.405Z,30
2017-11-09T07:25:33.736Z,35
2017-11-09T07:26:44.062Z,35
2017-11-09T07:27:54.378Z,35
2017-11-09T07:29:04.692Z,35
2017-11-09T07:30:15.014Z,30
2017-11-09T07:31:25.345Z,30
2017-11-09T07:32:35.663Z,30
2017-11-09T07:33:45.988Z,25
2017-11-09T07:34:55.992Z,25
2017-11-09T07:36:06.341Z,30
2017-11-09T07:37:16.342Z,30
2017-11-09T07:38:26.011Z,35
2017-11-09T07:39:36.012Z,40
2017-11-09T07:40:46.353Z,35
2017-11-09T07:41:56.703Z,35
2017-11-09T07:43:06.429Z,35
2017-11-09T07:44:16.432Z,35
2017-11-09T07:45:26.758Z,35
2017-11-09T07:46:36.786Z,35
2017-11-09T07:47:46.793Z,40
2017-11-09T07:48:56.781Z,40
2017-11-09T07:50:06.779Z,40
2017-11-09T07:51:17.099Z,45
2017-11-09T07:52:26.818Z,45
2017-11-09T07:53:36.852Z,45
2017-11-09T07:54:47.204Z,50
2017-11-09T07:55:57.200Z,50
2017-11-09T07:57:07.603Z,50
2017-11-09T07:58:18.345Z,50
2017-11-09T07:59:28.346Z,50
2017-11-09T08:00:38.340Z,55
2017-11-09T08:01:48.008Z,60
2017-11-09T08:02:58.341Z,60
2017-11-09T08:04:08.352Z,60
2017-11-09T08:05:18.739Z,55
2017-11-09T08:06:28.734Z,55
2017-11-09T08:07:38.098Z,55
2017-11-09T08:08:48.484Z,55
2017-11-09T08:09:58.827Z,55
2017-11-09T08:11:09.135Z,60
2017-11-09T08:12:19.128Z,60
2017-11-09T08:13:29.498Z,65
2017-11-09T08:14:39.498Z,70
2017-11-09T08:15:48.838Z,70
2017-11-09T08:16:59.164Z,70
2017-11-09T08:18:09.512Z,70
2017-11-09T08:19:19.840Z,70
2017-11-09T08:20:30.171Z,70
2017-11-09T08:21:40.159Z,70
2017-11-09T08:22:50.479Z,70
2017-11-09T08:24:00.809Z,75
2017-11-09T08:25:10.807Z,75
2017-11-09T08:26:20.869Z,75
2017-11-09T08:27:30.859Z,75
2017-11-09T08:28:40.851Z,75
2017-11-09T08:29:50.848Z,75
2017-11-09T08:31:00.844Z,75
2017-11-09T08:32:10.867Z,75
2017-11-09T08:33:21.216Z,75
2017-11-09T08:34:31.212Z,80
2017-11-09T08:35:41.534Z,80
2017-11-09T08:36:51.843Z,80
2017-11-09T08:38:01.850Z,85
2017-11-09T08:39:11.515Z,90
2017-11-09T08:40:21.504Z,95
2017-11-09T08:41:31.822Z,90
2017-11-09T08:42:41.490Z,90
2017-11-09T08:43:52.024Z,90
2017-11-09T08:45:02.383Z,90
2017-11-09T08:46:12.714Z,95
2017-11-09T08:47:23.037Z,90
2017-11-09T08:48:33.062Z,90
2017-11-09T08:49:42.740Z,85
2017-11-09T08:50:52.718Z,90
2017-11-09T08:52:02.707Z,90
2017-11-09T08:53:12.687Z,95
2017-11-09T08:54:22.992Z,90
2017-11-09T08:55:33.371Z,95
2017-11-09T08:56:43.729Z,95
2017-11-09T08:57:53.718Z,100
2017-11-09T08:59:04.092Z,105
2017-11-09T09:00:14.430Z,115
2017-11-09T09:01:24.779Z,115
2017-11-09T09:02:34.449Z,120
2017-11-09T09:03:43.790Z,120
2017-11-09T09:04:53.779Z,120
2017-11-09T09:06:03.755Z,125
2017-11-09T09:07:14.100Z,130
2017-11-09T09:08:23.764Z,130
2017-11-09T09:09:34.120Z,130
2017-11-09T09:10:44.209Z,135
2017-11-09T09:11:54.186Z,135
2017-11-09T09:13:04.531Z,130
2017-11-09T09:14:14.220Z,130
2017-11-09T09:15:24.209Z,125
2017-11-09T09:16:34.230Z,125
2017-11-09T09:17:44.258Z,125
2017-11-09T09:18:54.580Z,125
2017-11-09T09:20:04.931Z,135
2017-11-09T09:21:14.988Z,140
2017-11-09T09:22:25.544Z,140
2017-11-09T09:23:35.847Z,140
2017-11-09T09:24:46.174Z,140
2017-11-09T09:25:56.181Z,145
2017-11-09T09:27:06.175Z,155
2017-11-09T09:28:16.158Z,160
2017-11-09T09:29:25.807Z,175
2017-11-09T09:30:36.118Z,190
2017-11-09T09:31:46.114Z,195
2017-11-09T09:32:56.105Z,165
2017-11-09T09:34:06.422Z,145
2017-11-09T09:35:16.406Z,150
2017-11-09T09:36:26.748Z,150
2017-11-09T09:37:36.758Z,150
2017-11-09T09:38:46.744Z,155
2017-11-09T09:39:56.752Z,155
2017-11-09T09:41:06.403Z,155
2017-11-09T09:42:16.323Z,160
2017-11-09T09:43:26.008Z,165
2017-11-09T09:44:35.995Z,150
2017-11-09T09:45:45.707Z,140
2017-11-09T09:46:56.098Z,145
2017-11-09T09:48:06.435Z,145
2017-11-09T09:49:16.753Z,145
2017-11-09T09:50:27.062Z,140
2017-11-09T09:51:37.081Z,145
2017-11-09T09:52:47.400Z,145
2017-11-09T09:53:57.443Z,140
2017-11-09T09:55:06.752Z,140
2017-11-09T09:56:16.415Z,140
2017-11-09T09:57:26.415Z,145
2017-11-09T09:58:36.729Z,145
2017-11-09T09:59:47.055Z,145
2017-11-09T10:00:57.389Z,155
2017-11-09T10:02:07.382Z,155
2017-11-09T10:03:17.362Z,155
2017-11-09T10:04:27.689Z,160
2017-11-09T10:05:37.337Z,155
2017-11-09T10:06:47.345Z,150
2017-11-09T10:07:57.335Z,150
2017-11-09T10:09:07.331Z,150
2017-11-09T10:10:17.331Z,150
2017-11-09T10:11:27.024Z,150
2017-11-09T10:12:37.113Z,155
2017-11-09T10:13:47.120Z,145
2017-11-09T10:14:57.665Z,150
2017-11-09T10:16:07.655Z,150
2017-11-09T10:17:18.022Z,150
2017-11-09T10:18:27.706Z,150
2017-11-09T10:19:37.737Z,150
2017-11-09T10:20:48.107Z,150
2017-11-09T10:21:57.766Z,150
2017-11-09T10:23:07.750Z,145
2017-11-09T10:24:18.086Z,140
2017-11-09T10:25:28.066Z,140
2017-11-09T10:26:38.042Z,150
2017-11-09T10:27:47.700Z,150
2017-11-09T10:28:57.807Z,150
2017-11-09T10:30:07.789Z,145
2017-11-09T10:31:18.105Z,135
2017-11-09T10:32:28.098Z,125
2017-11-09T10:33:38.084Z,120
2017-11-09T10:34:47.745Z,115
2017-11-09T10:35:57.741Z,110
2017-11-09T10:37:07.724Z,115
2017-11-09T10:38:18.063Z,115
2017-11-09T10:39:28.420Z,115
2017-11-09T10:40:38.429Z,120
2017-11-09T10:41:48.444Z,125
2017-11-09T10:42:58.764Z,120
2017-11-09T10:44:09.120Z,115
2017-11-09T10:45:19.446Z,110
2017-11-09T10:46:29.768Z,110
2017-11-09T10:47:40.107Z,110
2017-11-09T10:48:50.080Z,105
2017-11-09T10:50:00.406Z,110
2017-11-09T10:51:10.384Z,110
2017-11-09T10:52:20.704Z,105
2017-11-09T10:53:31.026Z,105
2017-11-09T10:54:51.754Z,100
2017-11-09T10:56:02.078Z,100
2017-11-09T10:57:12.058Z,110
2017-11-09T10:58:22.388Z,110
2017-11-09T10:59:32.693Z,115
2017-11-09T11:00:42.271Z,115
2017-11-09T11:01:51.601Z,110
2017-11-09T11:03:01.941Z,110
2017-11-09T11:04:12.249Z,110
2017-11-09T11:05:22.307Z,105
2017-11-09T11:06:32.645Z,110
2017-11-09T11:07:42.633Z,110
2017-11-09T11:08:52.935Z,110
2017-11-09T11:10:02.618Z,105
2017-11-09T11:11:12.940Z,105
2017-11-09T11:12:23.252Z,100
2017-11-09T11:13:33.241Z,100
2017-11-09T11:14:43.565Z,100
2017-11-09T11:15:53.231Z,100
2017-11-09T11:17:03.560Z,95
2017-11-09T11:18:13.944Z,90
2017-11-09T11:19:23.953Z,85
2017-11-09T11:20:34.290Z,85
2017-11-09T11:21:44.618Z,90
2017-11-09T11:22:54.595Z,95
2017-11-09T11:24:04.918Z,100
2017-11-09T11:25:14.568Z,110
2017-11-09T11:26:24.867Z,110
2017-11-09T11:27:35.200Z,115
2017-11-09T11:28:45.589Z,115
2017-11-09T11:29:55.606Z,110
2017-11-09T11:31:05.600Z,120
2017-11-09T11:32:15.269Z,115
2017-11-09T11:33:25.588Z,110
2017-11-09T11:34:35.585Z,110
2017-11-09T11:35:45.554Z,110
2017-11-09T11:36:55.547Z,115
2017-11-09T11:38:05.189Z,115
2017-11-09T11:39:15.180Z,105
2017-11-09T11:40:25.498Z,100
2017-11-09T11:41:35.833Z,100
2017-11-09T11:42:46.153Z,100
2017-11-09T11:43:55.842Z,100
2017-11-09T11:45:05.839Z,100
2017-11-09T11:46:16.148Z,100
2017-11-09T11:47:26.466Z,100
2017-11-09T11:48:36.467Z,95
2017-11-09T11:49:46.784Z,85
2017-11-09T11:50:56.445Z,85
2017-11-09T11:52:05.812Z,90
2017-11-09T11:53:15.133Z,95
2017-11-09T11:54:25.102Z,100
2017-11-09T11:55:35.412Z,105
2017-11-09T11:56:45.404Z,100
2017-11-09T11:57:55.064Z,95
2017-11-09T11:59:05.370Z,90
2017-11-09T12:00:15.030Z,90
2017-11-09T12:01:25.340Z,85
2017-11-09T12:02:34.992Z,90
2017-11-09T12:03:44.978Z,90
2017-11-09T12:04:54.736Z,90
2017-11-09T12:06:05.086Z,90
2017-11-09T12:07:15.408Z,95
2017-11-09T12:08:25.715Z,100
2017-11-09T12:09:36.059Z,105
2017-11-09T12:10:45.723Z,105
2017-11-09T12:11:55.698Z,105
2017-11-09T12:13:05.685Z,105
2017-11-09T12:14:16.013Z,100
2017-11-09T12:15:26.337Z,100
2017-11-09T12:16:36.344Z,95
2017-11-09T12:17:46.661Z,85
2017-11-09T12:18:56.994Z,75
2017-11-09T12:20:06.665Z,80
2017-11-09T12:21:16.984Z,90
2017-11-09T12:22:27.296Z,95
2017-11-09T12:23:37.286Z,100
2017-11-09T12:24:46.923Z,110
2017-11-09T12:25:56.901Z,115
2017-11-09T12:27:07.241Z,120
2017-11-09T12:28:17.224Z,120
2017-11-09T12:29:27.218Z,125
2017-11-09T12:30:37.786Z,125
2017-11-09T12:31:47.426Z,130
2017-11-09T12:32:57.072Z,130
2017-11-09T12:34:07.382Z,125
2017-11-09T12:35:17.036Z,115
2017-11-09T12:36:26.695Z,115
2017-11-09T12:37:36.677Z,105
2017-11-09T12:38:46.661Z,105
2017-11-09T12:39:56.646Z,100
2017-11-09T12:41:06.629Z,95
2017-11-09T12:42:16.271Z,90
2017-11-09T12:43:26.265Z,95
2017-11-09T12:44:36.253Z,105
2017-11-09T12:45:46.550Z,105
2017-11-09T12:46:56.545Z,105
2017-11-09T12:48:06.863Z,105
2017-11-09T12:49:17.179Z,95
2017-11-09T12:50:27.183Z,95
2017-11-09T12:51:37.172Z,105
2017-11-09T12:52:46.835Z,100
2017-11-09T12:53:56.495Z,100
2017-11-09T12:55:06.821Z,100
2017-11-09T12:56:17.144Z,100
2017-11-09T12:57:26.794Z,100
2017-11-09T12:58:37.111Z,100
2017-11-09T12:59:47.667Z,90
2017-11-09T13:00:57.643Z,95
2017-11-09T13:02:08.228Z,100
2017-11-09T13:03:18.765Z,90
2017-11-09T13:04:29.084Z,85
2017-11-09T13:05:39.070Z,85
2017-11-09T13:06:49.075Z,75
2017-11-09T13:07:59.278Z,75
2017-11-09T13:09:09.241Z,70
2017-11-09T13:10:19.222Z,70
2017-11-09T13:11:28.875Z,70
2017-11-09T13:12:39.204Z,70
2017-11-09T13:13:49.537Z,70
2017-11-09T13:14:59.545Z,75
2017-11-09T13:16:09.997Z,80
2017-11-09T13:17:20.372Z,95
2017-11-09T13:18:29.696Z,100
2017-11-09T13:19:39.013Z,100
2017-11-09T13:20:49.383Z,95
2017-11-09T13:21:59.370Z,85
2017-11-09T13:23:09.765Z,80
2017-11-09T13:24:19.778Z,75
2017-11-09T13:25:30.118Z,75
2017-11-09T13:26:40.429Z,80
2017-11-09T13:27:50.422Z,80
2017-11-09T13:29:00.757Z,80
2017-11-09T13:30:11.090Z,80
2017-11-09T13:31:21.075Z,80
2017-11-09T13:32:31.394Z,80
2017-11-09T13:33:41.372Z,75
2017-11-09T13:34:51.366Z,75
2017-11-09T13:36:01.349Z,75
2017-11-09T13:37:11.685Z,80
2017-11-09T13:38:21.336Z,80
2017-11-09T13:39:31.648Z,80
2017-11-09T13:40:41.301Z,80
2017-11-09T13:41:51.626Z,90
2017-11-09T13:43:01.620Z,85
2017-11-09T13:44:11.948Z,75
2017-11-09T13:45:22.269Z,75
2017-11-09T13:46:32.581Z,75
2017-11-09T13:47:42.892Z,75
2017-11-09T13:48:53.203Z,80
2017-11-09T13:50:02.847Z,75
2017-11-09T13:51:12.827Z,70
2017-11-09T13:52:23.136Z,60
2017-11-09T13:53:32.797Z,60
2017-11-09T13:54:42.778Z,55
2017-11-09T13:55:53.094Z,55
2017-11-09T13:57:03.088Z,50
2017-11-09T13:58:13.106Z,50
2017-11-09T13:59:23.445Z,55
2017-11-09T14:00:33.431Z,55
2017-11-09T14:01:43.778Z,55
2017-11-09T14:02:53.768Z,55
2017-11-09T14:04:03.415Z,55
2017-11-09T14:05:13.060Z,50
2017-11-09T14:06:23.049Z,50
2017-11-09T14:07:32.369Z,50
2017-11-09T14:08:42.696Z,50
2017-11-09T14:09:52.343Z,50
2017-11-09T14:11:01.669Z,50
2017-11-09T14:12:11.649Z,45
2017-11-09T14:13:21.983Z,45
2017-11-09T14:14:32.295Z,50
2017-11-09T14:15:42.597Z,45
2017-11-09T14:16:52.581Z,55
2017-11-09T14:18:02.240Z,50
2017-11-09T14:19:12.598Z,45
2017-11-09T14:20:22.922Z,40
2017-11-09T14:21:32.903Z,35
2017-11-09T14:22:42.906Z,35
2017-11-09T14:23:52.577Z,35
2017-11-09T14:25:02.911Z,30
2017-11-09T14:26:12.910Z,25
2017-11-09T14:27:22.927Z,25
2017-11-09T14:28:33.245Z,25
2017-11-09T14:29:42.891Z,25
2017-11-09T14:30:53.247Z,20
2017-11-09T14:32:03.576Z,15
2017-11-09T14:33:13.872Z,15
2017-11-09T14:34:23.861Z,15
2017-11-09T14:35:33.843Z,15
2017-11-09T14:36:43.827Z,15
2017-11-09T14:37:53.840Z,10
2017-11-09T14:39:04.155Z,10
2017-11-09T14:40:13.805Z,15
2017-11-09T14:41:24.127Z,15
2017-11-09T14:42:33.780Z,10
2017-11-09T14:43:43.436Z,15
2017-11-09T14:44:53.795Z,15
2017-11-09T14:46:04.112Z,15
2017-11-09T14:47:13.770Z,15
2017-11-09T14:48:23.433Z,15
2017-11-09T14:49:33.740Z,15
2017-11-09T14:50:44.075Z,15
2017-11-09T14:51:54.070Z,10
2017-11-09T14:53:04.403Z,15
2017-11-09T14:54:14.401Z,15
2017-11-09T14:55:24.741Z,15
2017-11-09T14:56:34.733Z,15
2017-11-09T14:57:44.386Z,15
2017-11-09T14:58:54.703Z,15
2017-11-09T15:00:04.684Z,15
2017-11-09T15:01:14.676Z,10
2017-11-09T15:02:24.661Z,10
2017-11-09T15:03:34.648Z,10
2017-11-09T15:04:44.972Z,5
2017-11-09T15:05:54.610Z,5
2017-11-09T15:07:04.653Z,5
2017-11-09T15:08:14.631Z,5
2017-11-09T15:09:24.956Z,5
2017-11-09T15:10:35.295Z,5
2017-11-09T15:11:45.609Z,0
2017-11-09T15:12:55.607Z,0
2017-11-09T15:14:05.608Z,0
2017-11-09T15:15:15.597Z,0
2017-11-09T15:16:25.264Z,0
2017-11-09T15:17:35.229Z,0
2017-11-09T15:18:45.195Z,0
2017-11-09T15:19:55.506Z,0
2017-11-09T15:21:05.494Z,0
2017-11-09T15:22:15.809Z,0
2017-11-09T15:23:25.466Z,0
2017-11-09T15:24:35.460Z,0
2017-11-09T15:25:45.464Z,0
2017-11-09T15:26:55.459Z,0
2017-11-09T15:28:05.094Z,0
2017-11-09T15:29:14.745Z,0
2017-11-09T15:30:24.719Z,0
2017-11-09T15:31:35.028Z,0
2017-11-09T15:32:45.353Z,0
2017-11-09T15:33:55.329Z,0
2017-11-09T15:35:04.645Z,0
2017-11-09T15:36:14.957Z,0
2017-11-09T15:37:25.283Z,0
2017-11-09T15:38:35.287Z,0
2017-11-09T15:39:45.264Z,0
2017-11-09T15:40:55.570Z,0
2017-11-09T15:42:05.560Z,0
2017-11-09T15:43:15.223Z,0
2017-11-09T15:44:25.545Z,0
2017-11-09T15:45:35.531Z,0
2017-11-09T15:46:45.169Z,0
2017-11-09T15:47:55.465Z,0
2017-11-09T15:49:05.768Z,0
2017-11-09T15:50:16.085Z,0
2017-11-09T15:51:26.066Z,0
2017-11-09T15:52:36.053Z,0
2017-11-09T15:53:46.369Z,0
2017-11-09T15:54:56.446Z,0
2017-11-09T15:56:06.753Z,0
2017-11-09T15:57:16.759Z,0
2017-11-09T15:58:26.734Z,0
2017-11-09T15:59:36.730Z,0
2017-11-09T16:00:46.708Z,0
2017-11-09T16:01:56.703Z,0
2017-11-09T16:03:06.681Z,0
2017-11-09T16:04:17.001Z,0
2017-11-09T16:05:26.971Z,0
2017-11-09T16:06:37.271Z,0
2017-11-09T16:07:47.242Z,0
2017-11-09T16:08:57.234Z,0
2017-11-09T16:10:07.208Z,0
2017-11-09T16:11:17.187Z,0
2017-11-09T16:12:27.507Z,0
2017-11-09T16:13:37.820Z,0
2017-11-09T16:14:48.142Z,0
2017-11-09T16:15:58.131Z,0
2017-11-09T16:17:07.786Z,0
2017-11-09T16:18:17.791Z,0
2017-11-09T16:19:27.763Z,0
2017-11-09T16:20:37.768Z,0
2017-11-09T16:21:47.772Z,0
2017-11-09T16:22:58.090Z,0
2017-11-09T16:24:08.434Z,0
2017-11-09T16:25:18.415Z,0
2017-11-09T16:26:28.734Z,0
2017-11-09T16:27:38.725Z,0
2017-11-09T16:28:48.718Z,0
2017-11-09T16:29:59.030Z,0
2017-11-09T16:31:08.680Z,0
2017-11-09T16:32:18.257Z,0
2017-11-09T16:33:28.556Z,0
2017-11-09T16:34:38.210Z,0
2017-11-09T16:35:48.539Z,0
2017-11-09T16:36:58.193Z,0
2017-11-09T16:38:08.181Z,0
2017-11-09T16:39:18.184Z,0
2017-11-09T16:40:28.506Z,0
2017-11-09T16:41:38.532Z,0
2017-11-09T16:42:48.856Z,0
2017-11-09T16:43:58.836Z,0
2017-11-09T16:45:08.824Z,0
2017-11-09T16:46:19.124Z,0
2017-11-09T16:47:28.772Z,0
2017-11-09T16:48:38.750Z,0
2017-11-09T16:49:49.063Z,0