createdAt,value
2019-03-27T00:00:38.597Z,1.50
2019-03-27T00:03:12.598Z,1.05
2019-03-27T00:05:45.028Z,0.90
2019-03-27T00:08:17.275Z,1.37
2019-03-27T00:10:49.604Z,0.95
2019-03-27T00:13:21.914Z,1.45
2019-03-27T00:15:54.159Z,1.90
2019-03-27T00:18:26.505Z,1.25
2019-03-27T00:20:59.149Z,0.88
2019-03-27T00:23:31.499Z,1.30
2019-03-27T00:26:03.779Z,1.10
2019-03-27T00:28:36.035Z,1.30
2019-03-27T00:31:11.624Z,1.10
2019-03-27T00:33:42.235Z,1.25
2019-03-27T00:36:14.520Z,1.15
2019-03-27T00:38:46.767Z,1.15
2019-03-27T00:41:19.006Z,1.22
2019-03-27T00:43:51.457Z,1.50
2019-03-27T00:46:25.379Z,1.20
2019-03-27T00:48:57.734Z,0.98
2019-03-27T00:51:30.146Z,0.57
2019-03-27T00:54:02.446Z,1.25
2019-03-27T00:56:34.727Z,1.60
2019-03-27T00:59:07.841Z,0.93
2019-03-27T01:01:40.106Z,1.57
2019-03-27T01:04:12.345Z,1.40
2019-03-27T01:06:44.632Z,1.47
2019-03-27T01:09:16.929Z,1.10
2019-03-27T01:11:51.414Z,1.10
2019-03-27T01:14:23.699Z,1.12
2019-03-27T01:16:56.013Z,1.50
2019-03-27T01:19:28.257Z,1.10
2019-03-27T01:22:09.642Z,1.45
2019-03-27T01:24:49.509Z,1.30
2019-03-27T01:27:29.499Z,1.45
2019-03-27T01:33:30.652Z,1.75
2019-03-27T01:36:09.702Z,2.27
2019-03-27T01:38:42.001Z,2.27
2019-03-27T01:41:14.332Z,2.27
2019-03-27T01:43:48.908Z,2.10
2019-03-27T01:46:21.259Z,1.90
2019-03-27T01:48:53.627Z,5.00
2019-03-27T01:51:32.511Z,1.98
2019-03-27T01:55:26.921Z,1.90
2019-03-27T01:58:20.151Z,2.50
2019-03-27T02:00:54.168Z,2.50
2019-03-27T02:03:26.473Z,2.35
2019-03-27T02:05:59.187Z,3.45
2019-03-27T02:08:31.469Z,2.80
2019-03-27T02:11:04.767Z,2.65
2019-03-27T02:13:37.048Z,2.17
2019-03-27T02:16:45.252Z,2.98
2019-03-27T02:19:19.911Z,2.60
2019-03-27T02:22:02.298Z,2.90
2019-03-27T02:24:36.836Z,2.65
2019-03-27T02:27:16.190Z,4.20
2019-03-27T02:29:56.956Z,3.55
2019-03-27T02:32:35.356Z,3.72
2019-03-27T02:35:32.469Z,4.47
2019-03-27T02:38:07.923Z,3.70
2019-03-27T02:40:41.274Z,3.45
2019-03-27T02:43:31.702Z,2.55
2019-03-27T02:46:04.132Z,2.00
2019-03-27T02:48:40.491Z,2.42
2019-03-27T02:51:30.828Z,2.95
2019-03-27T02:54:03.599Z,2.80
2019-03-27T02:56:35.888Z,2.62
2019-03-27T02:59:09.636Z,3.65
2019-03-27T03:02:02.852Z,3.70
2019-03-27T03:04:58.817Z,3.47
2019-03-27T03:07:34.366Z,3.02
2019-03-27T03:10:57.328Z,2.67
2019-03-27T03:12:54.582Z,2.98
2019-03-27T03:15:28.651Z,2.58
2019-03-27T03:18:09.741Z,2.83
2019-03-27T03:20:42.026Z,2.77
2019-03-27T03:23:24.887Z,2.35
2019-03-27T03:26:06.408Z,2.52
2019-03-27T03:28:38.743Z,2.55
2019-03-27T03:31:18.792Z,2.35
2019-03-27T03:36:59.266Z,2.52
2019-03-27T03:39:31.553Z,2.10
2019-03-27T03:42:03.861Z,1.80
2019-03-27T03:44:36.182Z,2.80
2019-03-27T03:47:08.526Z,2.65
2019-03-27T03:50:01.154Z,2.95
2019-03-27T03:52:38.310Z,2.72
2019-03-27T03:55:24.080Z,1.82
2019-03-27T03:59:36.548Z,1.90
2019-03-27T04:01:22.268Z,2.90
2019-03-27T04:04:03.647Z,2.17
2019-03-27T04:06:37.861Z,2.22
2019-03-27T04:09:12.076Z,1.85
2019-03-27T04:12:11.229Z,2.22
2019-03-27T04:14:43.681Z,2.20
2019-03-27T04:17:18.120Z,2.33
2019-03-27T04:19:50.462Z,2.50
2019-03-27T04:22:23.414Z,2.45
2019-03-27T04:25:14.905Z,2.70
2019-03-27T04:27:47.204Z,3.45
2019-03-27T04:30:19.836Z,3.20
2019-03-27T04:32:52.634Z,2.85
2019-03-27T04:35:27.118Z,3.22
2019-03-27T04:38:03.582Z,3.02
2019-03-27T04:40:36.209Z,2.70
2019-03-27T04:43:16.472Z,2.65
2019-03-27T04:45:48.759Z,2.67
2019-03-27T04:48:21.143Z,2.40
2019-03-27T04:50:55.502Z,2.42
2019-03-27T04:53:28.444Z,2.65
2019-03-27T04:56:01.142Z,2.37
2019-03-27T04:58:33.723Z,2.10
2019-03-27T05:01:06.006Z,2.17
2019-03-27T05:03:38.852Z,2.02
2019-03-27T05:06:11.625Z,2.05
2019-03-27T05:08:43.987Z,2.45
2019-03-27T05:11:16.224Z,2.10
2019-03-27T05:13:48.494Z,1.90
2019-03-27T05:16:20.765Z,2.77
2019-03-27T05:18:53.052Z,2.40
2019-03-27T05:21:25.333Z,2.30
2019-03-27T05:23:57.639Z,1.80
2019-03-27T05:26:29.999Z,1.90
2019-03-27T05:29:02.456Z,2.47
2019-03-27T05:31:35.104Z,1.75
2019-03-27T05:34:07.414Z,1.85
2019-03-27T05:36:41.277Z,1.80
2019-03-27T05:39:14.661Z,1.85
2019-03-27T05:41:47.580Z,2.10
2019-03-27T05:44:19.892Z,2.00
2019-03-27T05:46:52.228Z,2.05
2019-03-27T05:49:24.549Z,1.95
2019-03-27T05:51:56.839Z,2.00
2019-03-27T05:54:29.561Z,1.85
2019-03-27T05:57:02.956Z,2.47
2019-03-27T05:59:39.082Z,2.42
2019-03-27T06:02:11.383Z,2.00
2019-03-27T06:04:43.671Z,2.05
2019-03-27T06:07:15.971Z,2.50
2019-03-27T06:09:48.263Z,2.00
2019-03-27T06:12:21.956Z,1.80
2019-03-27T06:14:54.196Z,2.08
2019-03-27T06:17:27.698Z,1.80
2019-03-27T06:19:59.933Z,2.10
2019-03-27T06:22:32.457Z,2.08
2019-03-27T06:25:05.219Z,2.35
2019-03-27T06:27:38.611Z,1.92
2019-03-27T06:30:11.002Z,1.98
2019-03-27T06:32:43.324Z,2.42
2019-03-27T06:35:20.076Z,2.30
2019-03-27T06:37:51.467Z,2.42
2019-03-27T06:40:23.762Z,2.22
2019-03-27T06:42:56.053Z,2.08
2019-03-27T06:45:28.354Z,2.33
2019-03-27T06:48:00.612Z,2.35
2019-03-27T06:50:32.941Z,2.20
2019-03-27T06:53:05.593Z,2.10
2019-03-27T06:55:37.846Z,1.80
2019-03-27T06:58:11.846Z,1.62
2019-03-27T07:00:44.098Z,1.92
2019-03-27T07:03:16.402Z,2.42
2019-03-27T07:05:49.637Z,1.77
2019-03-27T07:08:21.944Z,3.22
2019-03-27T07:10:54.197Z,1.60
2019-03-27T07:13:26.574Z,2.12
2019-03-27T07:15:58.866Z,2.58
2019-03-27T07:18:40.058Z,2.30
2019-03-27T07:21:05.170Z,1.57
2019-03-27T07:23:37.643Z,1.80
2019-03-27T07:26:09.935Z,1.50
2019-03-27T07:28:42.318Z,1.52
2019-03-27T07:31:14.636Z,1.82
2019-03-27T07:33:46.887Z,2.12
2019-03-27T07:36:19.198Z,1.65
2019-03-27T07:38:51.514Z,1.85
2019-03-27T07:41:23.860Z,1.77
2019-03-27T07:43:57.245Z,1.70
2019-03-27T07:46:29.538Z,2.52
2019-03-27T07:49:01.853Z,1.87
2019-03-27T07:51:34.407Z,1.82
2019-03-27T07:54:06.794Z,1.60
2019-03-27T07:56:40.463Z,2.05
2019-03-27T07:59:12.829Z,2.10
2019-03-27T08:01:45.133Z,1.42
2019-03-27T08:04:17.381Z,1.98
2019-03-27T08:06:49.626Z,1.77
2019-03-27T08:09:23.128Z,1.85
2019-03-27T08:11:55.608Z,2.72
2019-03-27T08:14:27.910Z,1.60
2019-03-27T08:17:00.204Z,2.25
2019-03-27T08:19:32.460Z,1.87
2019-03-27T08:22:04.773Z,1.82
2019-03-27T08:24:37.075Z,1.67
2019-03-27T08:32:00.361Z,1.72
2019-03-27T08:35:10.504Z,1.92
2019-03-27T08:37:44.534Z,1.85
2019-03-27T08:40:16.762Z,1.52
2019-03-27T08:42:49.044Z,1.62
2019-03-27T08:45:21.304Z,2.10
2019-03-27T08:47:53.544Z,1.65
2019-03-27T08:50:25.796Z,1.82
2019-03-27T08:52:58.058Z,1.80
2019-03-27T08:55:30.328Z,1.87
2019-03-27T08:58:02.595Z,2.22
2019-03-27T09:00:54.643Z,1.60
2019-03-27T09:03:26.897Z,1.52
2019-03-27T09:05:59.271Z,1.92
2019-03-27T09:08:31.557Z,1.50
2019-03-27T09:11:04.803Z,1.57
2019-03-27T09:13:37.269Z,1.45
2019-03-27T09:16:11.164Z,1.50
2019-03-27T09:18:43.413Z,1.70
2019-03-27T09:21:15.729Z,1.50
2019-03-27T09:23:47.984Z,1.85
2019-03-27T09:26:20.270Z,1.75
2019-03-27T09:28:52.530Z,2.42
2019-03-27T09:31:25.269Z,1.85
2019-03-27T09:33:57.663Z,1.75
2019-03-27T09:36:30.088Z,2.25
2019-03-27T09:39:02.371Z,1.72
2019-03-27T09:41:35.832Z,1.72
2019-03-27T09:44:08.128Z,1.95
2019-03-27T09:46:40.376Z,1.77
2019-03-27T09:49:12.709Z,1.90
2019-03-27T09:51:44.945Z,1.87
2019-03-27T09:54:17.262Z,2.08
2019-03-27T09:56:49.516Z,1.57
2019-03-27T09:59:21.803Z,1.90
2019-03-27T10:01:54.137Z,1.72
2019-03-27T10:04:27.542Z,2.00
2019-03-27T10:06:59.840Z,2.20
2019-03-27T10:09:32.106Z,2.55
2019-03-27T10:12:05.082Z,2.67
2019-03-27T10:14:37.362Z,2.10
2019-03-27T10:17:10.142Z,1.30
2019-03-27T10:19:42.409Z,2.00
2019-03-27T10:22:14.682Z,1.60
2019-03-27T10:24:47.022Z,1.98
2019-03-27T10:27:19.294Z,1.45
2019-03-27T10:29:51.636Z,3.30
2019-03-27T10:32:23.903Z,1.98
2019-03-27T10:34:56.210Z,1.95
2019-03-27T10:37:28.460Z,2.02
2019-03-27T10:40:00.761Z,2.22
2019-03-27T10:42:33.015Z,1.67
2019-03-27T10:45:05.384Z,1.90
2019-03-27T10:47:37.709Z,1.80
2019-03-27T10:50:17.660Z,1.67
2019-03-27T10:52:43.996Z,2.08
2019-03-27T10:55:16.301Z,1.70
2019-03-27T10:57:48.540Z,1.98
2019-03-27T11:00:20.839Z,1.82
2019-03-27T11:02:53.189Z,1.70
2019-03-27T11:05:25.618Z,1.92
2019-03-27T11:07:57.890Z,2.10
2019-03-27T11:10:30.165Z,1.95
2019-03-27T11:13:02.540Z,2.67
2019-03-27T11:15:34.772Z,1.87
2019-03-27T11:18:07.948Z,1.80
2019-03-27T11:20:42.046Z,2.70
2019-03-27T11:23:14.324Z,2.90
2019-03-27T11:25:46.568Z,2.37
2019-03-27T11:28:18.858Z,2.12
2019-03-27T11:30:51.109Z,1.72
2019-03-27T11:33:23.398Z,1.98
2019-03-27T11:35:55.642Z,2.37
2019-03-27T11:38:27.965Z,1.77
2019-03-27T11:41:00.264Z,2.05
2019-03-27T11:43:32.583Z,2.02
2019-03-27T11:46:05.611Z,2.10
2019-03-27T11:48:37.903Z,1.90
2019-03-27T11:51:10.281Z,2.50
2019-03-27T11:53:42.570Z,2.10
2019-03-27T11:56:14.868Z,1.80
2019-03-27T11:58:47.172Z,1.92
2019-03-27T12:01:19.471Z,2.27
2019-03-27T12:03:51.725Z,1.65
2019-03-27T12:06:24.025Z,2.02
2019-03-27T12:08:56.612Z,2.00
2019-03-27T12:11:28.919Z,1.98
2019-03-27T12:14:01.148Z,2.27
2019-03-27T12:16:33.586Z,2.25
2019-03-27T12:19:05.946Z,2.00
2019-03-27T12:21:38.268Z,1.77
2019-03-27T12:24:10.862Z,2.10
2019-03-27T12:26:43.829Z,2.75
2019-03-27T12:29:18.140Z,2.20
2019-03-27T12:31:51.134Z,2.22
2019-03-27T12:34:23.452Z,2.17
2019-03-27T12:36:55.767Z,1.75
2019-03-27T12:39:28.110Z,1.60
2019-03-27T12:42:00.420Z,2.10
2019-03-27T12:44:32.696Z,1.90
2019-03-27T12:47:06.531Z,1.90
2019-03-27T12:49:38.933Z,1.92
2019-03-27T12:52:11.232Z,1.67
2019-03-27T12:54:43.688Z,2.05
2019-03-27T12:57:16.010Z,1.60
2019-03-27T12:59:48.287Z,1.70
2019-03-27T13:02:20.890Z,2.50
2019-03-27T13:04:53.134Z,1.95
2019-03-27T13:07:25.393Z,1.50
2019-03-27T13:09:57.690Z,1.82
2019-03-27T13:12:30.098Z,1.70
2019-03-27T13:15:02.372Z,1.90
2019-03-27T13:17:34.765Z,1.47
2019-03-27T13:20:07.553Z,2.62
2019-03-27T13:22:39.880Z,1.62
2019-03-27T13:25:12.133Z,2.25
2019-03-27T13:27:47.370Z,1.82
2019-03-27T13:30:19.663Z,2.27
2019-03-27T13:32:51.929Z,2.02
2019-03-27T13:35:24.178Z,2.22
2019-03-27T13:37:56.511Z,2.55
2019-03-27T13:40:28.752Z,2.55
2019-03-27T13:43:01.033Z,2.55
2019-03-27T13:45:33.343Z,2.60
2019-03-27T13:48:05.677Z,2.33
2019-03-27T13:50:38.129Z,2.37
2019-03-27T13:53:10.499Z,2.30
2019-03-27T13:55:42.817Z,2.33
2019-03-27T13:58:15.227Z,2.37
2019-03-27T14:00:47.511Z,2.85
2019-03-27T14:03:19.849Z,2.60
2019-03-27T14:05:52.135Z,1.82
2019-03-27T14:08:24.413Z,1.72
2019-03-27T14:10:57.030Z,1.92
2019-03-27T14:13:29.487Z,1.82
2019-03-27T14:16:01.928Z,2.22
2019-03-27T14:18:34.242Z,2.10
2019-03-27T14:21:06.851Z,2.72
2019-03-27T14:23:39.117Z,3.67
2019-03-27T14:26:13.109Z,2.52
2019-03-27T14:28:45.357Z,3.47
2019-03-27T14:31:18.602Z,3.33
2019-03-27T14:33:50.883Z,1.92
2019-03-27T14:36:23.157Z,1.92
2019-03-27T14:38:55.443Z,1.50
2019-03-27T14:41:27.755Z,1.95
2019-03-27T14:44:00.020Z,1.62
2019-03-27T14:46:32.331Z,2.30
2019-03-27T14:49:04.605Z,2.22
2019-03-27T14:51:36.905Z,2.00
2019-03-27T14:54:09.208Z,2.00
2019-03-27T14:56:41.518Z,1.60
2019-03-27T14:59:13.800Z,1.98
2019-03-27T15:01:47.351Z,1.60
2019-03-27T15:04:19.922Z,2.27
2019-03-27T15:06:52.228Z,2.27
2019-03-27T15:09:24.548Z,1.47
2019-03-27T15:11:57.230Z,1.72
2019-03-27T15:14:29.524Z,1.50
2019-03-27T15:17:01.818Z,1.55
2019-03-27T15:19:35.164Z,1.80
2019-03-27T15:22:21.455Z,1.72
2019-03-27T15:24:41.386Z,2.00
2019-03-27T15:27:13.674Z,2.60
2019-03-27T15:29:45.990Z,1.95
2019-03-27T15:32:18.233Z,1.52
2019-03-27T15:34:50.571Z,1.40
2019-03-27T15:37:22.918Z,1.70
2019-03-27T15:39:55.342Z,1.98
2019-03-27T15:42:27.629Z,1.70
2019-03-27T15:44:59.898Z,1.70
2019-03-27T15:47:32.151Z,1.80
2019-03-27T15:50:05.125Z,1.65
2019-03-27T15:52:37.505Z,1.65
2019-03-27T15:55:10.145Z,1.70
2019-03-27T15:57:42.444Z,1.90
2019-03-27T16:00:14.837Z,2.22
2019-03-27T16:02:47.179Z,1.37
2019-03-27T16:05:19.423Z,1.70
2019-03-27T16:07:52.246Z,1.60
2019-03-27T16:10:24.680Z,1.52
2019-03-27T16:12:57.159Z,1.80
2019-03-27T16:15:30.022Z,1.50
2019-03-27T16:18:02.669Z,1.75
2019-03-27T16:20:35.469Z,1.72
2019-03-27T16:23:07.868Z,2.00
2019-03-27T16:25:40.167Z,1.40
2019-03-27T16:28:12.409Z,1.60
2019-03-27T16:30:44.703Z,1.80
2019-03-27T16:33:16.975Z,18.02
2019-03-27T16:35:49.465Z,2.10
2019-03-27T16:38:21.698Z,1.65
2019-03-27T16:40:54.656Z,1.87
2019-03-27T16:43:27.167Z,1.60
2019-03-27T16:45:59.522Z,1.60
2019-03-27T16:48:32.112Z,1.55
2019-03-27T16:51:05.785Z,1.55
2019-03-27T16:53:38.188Z,1.62
2019-03-27T16:56:10.458Z,1.67
2019-03-27T16:58:42.849Z,1.30
2019-03-27T17:01:15.137Z,1.50
2019-03-27T17:03:47.395Z,1.40
2019-03-27T17:06:19.636Z,1.50
2019-03-27T17:08:51.883Z,1.87
2019-03-27T17:11:24.580Z,2.50
2019-03-27T17:13:56.849Z,1.45
2019-03-27T17:16:29.092Z,1.50
2019-03-27T17:19:01.386Z,1.60
2019-03-27T17:21:33.651Z,2.20
2019-03-27T17:24:05.980Z,2.22
2019-03-27T17:26:38.637Z,2.30
2019-03-27T17:29:11.295Z,2.70
2019-03-27T17:31:43.602Z,2.20
2019-03-27T17:34:15.959Z,2.90
2019-03-27T17:36:48.301Z,3.47
2019-03-27T17:39:20.415Z,2.47
2019-03-27T17:41:52.676Z,2.35
2019-03-27T17:44:24.936Z,3.22
2019-03-27T17:46:57.789Z,3.42
2019-03-27T17:49:30.032Z,4.70
2019-03-27T17:52:02.332Z,10.18
2019-03-27T17:54:34.602Z,11.08
2019-03-27T17:57:06.858Z,7.60
2019-03-27T17:59:39.145Z,9.35
2019-03-27T18:02:11.412Z,32.23
2019-03-27T18:04:43.721Z,28.45
2019-03-27T18:07:15.997Z,7.22
2019-03-27T18:09:48.283Z,3.80
2019-03-27T18:12:22.523Z,3.58
2019-03-27T18:14:54.768Z,2.52
2019-03-27T18:17:27.027Z,2.58
2019-03-27T18:19:59.368Z,2.12
2019-03-27T18:22:31.621Z,2.42
2019-03-27T18:25:06.510Z,3.27
2019-03-27T18:27:38.758Z,2.40
2019-03-27T18:30:11.016Z,2.52
2019-03-27T18:32:43.351Z,2.40
2019-03-27T18:35:15.631Z,3.05
2019-03-27T18:37:47.928Z,3.52
2019-03-27T18:40:20.628Z,3.58
2019-03-27T18:42:52.907Z,30.32
2019-03-27T18:45:25.349Z,19.07
2019-03-27T18:47:57.663Z,11.25
2019-03-27T18:50:29.922Z,6.97
2019-03-27T18:53:02.163Z,6.85
2019-03-27T18:55:34.424Z,6.53
2019-03-27T18:58:07.130Z,7.50
2019-03-27T19:00:39.386Z,18.25
2019-03-27T19:03:11.692Z,17.37
2019-03-27T19:05:43.975Z,12.45
2019-03-27T19:08:16.261Z,21.87
2019-03-27T19:10:48.509Z,9.93
2019-03-27T19:13:20.791Z,8.33
2019-03-27T19:15:53.586Z,9.08
2019-03-27T19:18:25.856Z,17.70
2019-03-27T19:20:58.115Z,14.33
2019-03-27T19:23:30.407Z,11.00
2019-03-27T19:26:02.671Z,9.85
2019-03-27T19:28:34.889Z,9.00
2019-03-27T19:31:07.308Z,9.03
2019-03-27T19:33:40.886Z,7.83
2019-03-27T19:36:13.146Z,10.60
2019-03-27T19:38:45.431Z,11.22
2019-03-27T19:41:17.769Z,9.78
2019-03-27T19:43:50.049Z,102.32
2019-03-27T19:46:22.375Z,32.23
2019-03-27T19:48:55.129Z,45.05
2019-03-27T19:51:27.390Z,15.95
2019-03-27T19:53:59.688Z,14.58
2019-03-27T19:56:31.967Z,17.27
2019-03-27T19:59:04.228Z,14.50
2019-03-27T20:01:36.561Z,14.68
2019-03-27T20:04:10.073Z,13.30
2019-03-27T20:06:42.384Z,10.08
2019-03-27T20:09:14.653Z,11.73
2019-03-27T20:11:47.147Z,10.20
2019-03-27T20:14:19.549Z,9.68
2019-03-27T20:16:51.832Z,11.18
2019-03-27T20:19:24.208Z,10.78
2019-03-27T20:21:56.487Z,11.65
2019-03-27T20:24:40.458Z,9.98
2019-03-27T20:27:02.675Z,10.20
2019-03-27T20:29:35.036Z,11.22
2019-03-27T20:32:08.136Z,11.28
2019-03-27T20:34:40.390Z,11.48
2019-03-27T20:37:12.768Z,11.65
2019-03-27T20:39:45.126Z,10.72
2019-03-27T20:42:17.410Z,10.23
2019-03-27T20:44:49.873Z,11.57
2019-03-27T20:47:22.153Z,10.80
2019-03-27T20:49:54.433Z,12.65
2019-03-27T20:52:26.696Z,13.03
2019-03-27T20:54:58.980Z,12.58
2019-03-27T20:57:31.370Z,11.95
2019-03-27T21:00:03.769Z,13.32
2019-03-27T21:02:36.075Z,12.03
2019-03-27T21:05:08.973Z,11.40
2019-03-27T21:07:41.242Z,10.78
2019-03-27T21:10:15.319Z,11.22
2019-03-27T21:12:47.590Z,11.25
2019-03-27T21:15:19.903Z,12.68
2019-03-27T21:17:52.202Z,11.68
2019-03-27T21:20:24.489Z,11.80
2019-03-27T21:22:56.925Z,11.95
2019-03-27T21:25:29.208Z,11.05
2019-03-27T21:28:04.708Z,11.70
2019-03-27T21:30:38.464Z,13.08
2019-03-27T21:33:10.847Z,12.88
2019-03-27T21:35:43.224Z,13.10
2019-03-27T21:38:15.531Z,12.15
2019-03-27T21:40:47.895Z,16.55
2019-03-27T21:43:20.222Z,17.25
2019-03-27T21:45:52.876Z,14.05
2019-03-27T21:48:25.171Z,16.32
2019-03-27T21:50:57.499Z,17.52
2019-03-27T21:53:29.848Z,13.93
2019-03-27T21:56:02.153Z,13.80
2019-03-27T21:58:34.541Z,12.68
2019-03-27T22:01:08.086Z,11.55
2019-03-27T22:03:40.418Z,12.43
2019-03-27T22:06:12.776Z,11.97
2019-03-27T22:08:45.071Z,12.07
2019-03-27T22:11:18.272Z,11.30
2019-03-27T22:13:50.634Z,10.28
2019-03-27T22:16:23.022Z,10.30
2019-03-27T22:18:55.395Z,12.80
2019-03-27T22:21:27.750Z,11.10
2019-03-27T22:24:00.131Z,10.40
2019-03-27T22:26:32.458Z,15.10
2019-03-27T22:29:05.305Z,13.62
2019-03-27T22:31:37.673Z,14.00
2019-03-27T22:34:10.538Z,14.73
2019-03-27T22:36:42.924Z,12.03
2019-03-27T22:39:15.238Z,11.83
2019-03-27T22:41:48.022Z,12.05
2019-03-27T22:44:20.370Z,13.98
2019-03-27T22:46:52.696Z,14.30
2019-03-27T22:49:25.064Z,14.85
2019-03-27T22:51:57.844Z,14.55
2019-03-27T22:54:30.143Z,12.90
2019-03-27T22:57:02.481Z,12.40
2019-03-27T22:59:34.870Z,13.13
2019-03-27T23:02:07.158Z,12.37
2019-03-27T23:04:39.435Z,12.85
2019-03-27T23:07:11.792Z,13.25
2019-03-27T23:09:44.121Z,14.35
2019-03-27T23:12:16.456Z,13.50
2019-03-27T23:14:48.802Z,14.98
2019-03-27T23:17:21.231Z,16.12
2019-03-27T23:19:53.525Z,14.87
2019-03-27T23:22:25.895Z,14.98
2019-03-27T23:24:58.250Z,14.18
2019-03-27T23:27:30.559Z,14.75
2019-03-27T23:30:04.078Z,13.65
2019-03-27T23:32:36.445Z,16.10
2019-03-27T23:35:11.999Z,16.25
2019-03-27T23:37:44.340Z,16.42
2019-03-27T23:40:17.187Z,15.88
2019-03-27T23:42:49.647Z,14.53
2019-03-27T23:45:21.982Z,14.70
2019-03-27T23:47:54.383Z,14.75
2019-03-27T23:50:26.785Z,16.93
2019-03-27T23:52:59.115Z,15.65
2019-03-27T23:55:31.426Z,14.93
2019-03-27T23:58:03.752Z,14.40
