createdAt,value
2019-02-09T00:00:08.666Z,62.30
2019-02-09T00:02:38.104Z,62.00
2019-02-09T00:05:06.171Z,61.80
2019-02-09T00:07:33.827Z,59.30
2019-02-09T00:10:01.297Z,58.00
2019-02-09T00:12:29.820Z,57.70
2019-02-09T00:14:57.428Z,56.00
2019-02-09T00:17:24.929Z,54.80
2019-02-09T00:19:52.283Z,54.00
2019-02-09T00:22:20.745Z,52.80
2019-02-09T00:24:48.176Z,51.90
2019-02-09T00:27:15.686Z,51.60
2019-02-09T00:29:46.274Z,51.40
2019-02-09T00:32:13.486Z,51.70
2019-02-09T00:34:40.950Z,51.70
2019-02-09T00:37:08.354Z,51.40
2019-02-09T00:39:35.822Z,51.40
2019-02-09T00:42:03.565Z,51.60
2019-02-09T00:44:31.049Z,51.40
2019-02-09T00:46:58.673Z,51.40
2019-02-09T00:49:26.099Z,51.60
2019-02-09T00:51:53.553Z,51.40
2019-02-09T00:54:21.170Z,51.30
2019-02-09T00:56:48.562Z,51.30
2019-02-09T00:59:16.013Z,51.10
2019-02-09T01:01:43.546Z,51.10
2019-02-09T01:04:10.994Z,50.50
2019-02-09T01:06:38.482Z,51.00
2019-02-09T01:09:10.549Z,51.30
2019-02-09T01:11:38.031Z,51.00
2019-02-09T01:14:05.466Z,51.00
2019-02-09T01:16:32.946Z,50.80
2019-02-09T01:19:00.362Z,50.50
2019-02-09T01:21:27.822Z,50.20
2019-02-09T01:23:55.235Z,50.30
2019-02-09T01:26:22.644Z,49.90
2019-02-09T01:28:50.173Z,49.90
2019-02-09T01:31:17.600Z,49.60
2019-02-09T01:33:45.070Z,49.60
2019-02-09T01:36:12.496Z,49.10
2019-02-09T01:38:39.902Z,49.10
2019-02-09T01:41:07.461Z,48.50
2019-02-09T01:43:35.015Z,48.20
2019-02-09T01:46:03.181Z,48.10
2019-02-09T01:48:30.712Z,47.60
2019-02-09T01:50:58.171Z,47.20
2019-02-09T01:53:25.605Z,46.40
2019-02-09T01:55:53.037Z,45.80
2019-02-09T01:58:20.478Z,45.00
2019-02-09T02:01:08.924Z,44.30
2019-02-09T02:03:40.070Z,44.30
2019-02-09T02:06:07.517Z,43.60
2019-02-09T02:08:35.074Z,44.00
2019-02-09T02:11:02.789Z,43.50
2019-02-09T02:13:30.668Z,42.90
2019-02-09T02:15:58.143Z,42.30
2019-02-09T02:18:25.564Z,41.70
2019-02-09T02:20:52.993Z,41.50
2019-02-09T02:23:20.448Z,41.20
2019-02-09T02:25:47.899Z,40.80
2019-02-09T02:28:15.534Z,40.80
2019-02-09T02:30:44.018Z,40.60
2019-02-09T02:33:11.625Z,40.60
2019-02-09T02:35:39.107Z,40.00
2019-02-09T02:38:06.557Z,40.10
2019-02-09T02:40:34.230Z,40.00
2019-02-09T02:43:01.677Z,39.80
2019-02-09T02:45:29.336Z,39.50
2019-02-09T02:47:56.813Z,39.80
2019-02-09T02:50:24.321Z,39.50
2019-02-09T02:52:51.959Z,39.40
2019-02-09T02:55:21.209Z,38.90
2019-02-09T02:57:50.922Z,38.90
2019-02-09T03:00:32.518Z,38.60
2019-02-09T03:02:55.917Z,38.80
2019-02-09T03:05:23.742Z,38.80
2019-02-09T03:07:51.851Z,38.50
2019-02-09T03:10:19.433Z,38.80
2019-02-09T03:12:46.957Z,38.80
2019-02-09T03:15:19.721Z,38.80
2019-02-09T03:17:47.376Z,38.50
2019-02-09T03:20:15.999Z,38.30
2019-02-09T03:22:43.726Z,37.70
2019-02-09T03:25:14.086Z,37.70
2019-02-09T03:27:41.846Z,37.90
2019-02-09T03:30:10.790Z,38.20
2019-02-09T03:32:38.355Z,38.20
2019-02-09T03:35:07.317Z,38.00
2019-02-09T03:37:34.768Z,37.90
2019-02-09T03:40:02.285Z,38.30
2019-02-09T03:42:29.738Z,38.50
2019-02-09T03:44:57.189Z,38.30
2019-02-09T03:47:24.739Z,38.80
2019-02-09T03:49:52.397Z,38.90
2019-02-09T03:52:20.038Z,39.70
2019-02-09T03:54:47.958Z,39.50
2019-02-09T03:57:15.709Z,39.70
2019-02-09T03:59:43.272Z,39.50
2019-02-09T04:02:42.013Z,39.80
2019-02-09T04:05:14.518Z,40.30
2019-02-09T04:07:42.386Z,42.40
2019-02-09T04:10:10.925Z,44.70
2019-02-09T04:12:38.476Z,47.90
2019-02-09T04:15:07.137Z,49.30
2019-02-09T04:17:34.867Z,51.70
2019-02-09T04:20:03.474Z,53.20
2019-02-09T04:22:31.068Z,54.00
2019-02-09T04:25:11.789Z,54.00
2019-02-09T04:27:39.281Z,54.20
2019-02-09T04:30:10.644Z,53.90
2019-02-09T04:32:38.193Z,53.40
2019-02-09T04:35:05.948Z,54.20
2019-02-09T04:37:33.446Z,55.50
2019-02-09T04:40:00.916Z,57.20
2019-02-09T04:42:28.325Z,56.90
2019-02-09T04:44:55.926Z,58.00
2019-02-09T04:47:23.345Z,58.90
2019-02-09T04:49:50.875Z,60.30
2019-02-09T04:52:18.331Z,63.70
2019-02-09T04:54:45.792Z,66.80
2019-02-09T04:57:13.293Z,68.30
2019-02-09T04:59:40.876Z,69.20
2019-02-09T05:02:08.313Z,69.60
2019-02-09T05:04:35.769Z,69.80
2019-02-09T05:07:03.205Z,69.80
2019-02-09T05:09:30.629Z,70.20
2019-02-09T05:11:58.048Z,70.40
2019-02-09T05:14:25.540Z,70.40
2019-02-09T05:16:53.007Z,70.50
2019-02-09T05:19:20.525Z,70.50
2019-02-09T05:21:47.990Z,70.90
2019-02-09T05:24:15.508Z,70.50
2019-02-09T05:26:42.909Z,70.90
2019-02-09T05:29:10.390Z,71.10
2019-02-09T05:31:37.842Z,71.30
2019-02-09T05:34:05.398Z,71.50
2019-02-09T05:36:32.862Z,71.80
2019-02-09T05:39:00.340Z,72.00
2019-02-09T05:41:27.766Z,72.60
2019-02-09T05:43:55.181Z,73.00
2019-02-09T05:46:22.742Z,73.00
2019-02-09T05:48:50.245Z,73.20
2019-02-09T05:51:17.847Z,73.30
2019-02-09T05:53:45.408Z,73.50
2019-02-09T05:56:12.919Z,73.70
2019-02-09T05:58:40.463Z,73.50
2019-02-09T06:01:07.927Z,73.50
2019-02-09T06:03:35.425Z,73.50
2019-02-09T06:06:02.966Z,73.50
2019-02-09T06:08:30.395Z,73.30
2019-02-09T06:10:57.927Z,73.30
2019-02-09T06:13:25.411Z,73.00
2019-02-09T06:15:52.779Z,73.20
2019-02-09T06:18:20.196Z,73.20
2019-02-09T06:20:47.702Z,73.20
2019-02-09T06:23:15.140Z,73.20
2019-02-09T06:25:42.575Z,73.30
2019-02-09T06:28:10.186Z,73.00
2019-02-09T06:30:37.665Z,73.00
2019-02-09T06:33:05.084Z,72.80
2019-02-09T06:35:32.509Z,72.60
2019-02-09T06:37:59.980Z,72.60
2019-02-09T06:40:27.532Z,72.60
2019-02-09T06:42:55.965Z,72.00
2019-02-09T06:45:23.505Z,71.70
2019-02-09T06:47:51.075Z,71.80
2019-02-09T06:50:21.200Z,71.80
2019-02-09T06:52:49.873Z,71.80
2019-02-09T06:55:17.365Z,71.70
2019-02-09T06:57:45.042Z,71.50
2019-02-09T07:00:14.906Z,71.70
2019-02-09T07:02:42.438Z,71.30
2019-02-09T07:05:12.733Z,71.50
2019-02-09T07:07:40.457Z,70.90
2019-02-09T07:10:08.555Z,71.10
2019-02-09T07:12:36.174Z,71.10
2019-02-09T07:15:05.530Z,70.70
2019-02-09T07:17:33.088Z,70.50
2019-02-09T07:20:00.520Z,70.50
2019-02-09T07:22:27.968Z,70.20
2019-02-09T07:24:55.387Z,69.80
2019-02-09T07:27:24.057Z,67.70
2019-02-09T07:29:53.564Z,63.80
2019-02-09T07:32:21.394Z,62.50
2019-02-09T07:34:48.905Z,59.20
2019-02-09T07:37:17.337Z,56.30
2019-02-09T07:39:44.770Z,53.20
2019-02-09T07:42:12.173Z,52.60
2019-02-09T07:44:39.652Z,52.90
2019-02-09T07:47:07.123Z,53.90
2019-02-09T07:49:34.569Z,53.50
2019-02-09T07:52:02.109Z,53.50
2019-02-09T07:54:29.567Z,53.50
2019-02-09T07:56:57.022Z,54.80
2019-02-09T07:59:24.466Z,54.80
2019-02-09T08:02:14.376Z,53.50
2019-02-09T08:04:44.935Z,53.90
2019-02-09T08:07:12.525Z,53.20
2019-02-09T08:09:39.945Z,52.20
2019-02-09T08:12:07.466Z,47.80
2019-02-09T08:14:35.083Z,43.50
2019-02-09T08:17:02.587Z,38.90
2019-02-09T08:19:30.225Z,36.60
2019-02-09T08:21:58.121Z,36.20
2019-02-09T08:24:25.678Z,34.80
2019-02-09T08:26:53.168Z,33.40
2019-02-09T08:29:21.751Z,32.20
2019-02-09T08:31:49.276Z,31.00
2019-02-09T08:34:16.826Z,30.90
2019-02-09T08:36:44.680Z,31.00
2019-02-09T08:39:12.315Z,33.40
2019-02-09T08:41:39.801Z,35.30
2019-02-09T08:44:07.281Z,36.00
2019-02-09T08:46:37.331Z,36.60
2019-02-09T08:49:07.569Z,34.70
2019-02-09T08:51:35.008Z,32.70
2019-02-09T08:54:02.507Z,32.10
2019-02-09T08:56:30.264Z,33.90
2019-02-09T08:58:57.680Z,37.40
2019-02-09T09:01:25.135Z,40.90
2019-02-09T09:03:52.581Z,43.50
2019-02-09T09:06:20.359Z,46.10
2019-02-09T09:08:47.889Z,46.80
2019-02-09T09:11:16.310Z,48.80
2019-02-09T09:13:44.059Z,48.50
2019-02-09T09:16:12.175Z,48.40
2019-02-09T09:18:39.693Z,49.10
2019-02-09T09:21:07.511Z,43.20
2019-02-09T09:23:35.117Z,35.90
2019-02-09T09:26:05.056Z,29.40
2019-02-09T09:28:32.790Z,27.40
2019-02-09T09:31:00.218Z,25.60
2019-02-09T09:33:27.650Z,25.50
2019-02-09T09:35:55.257Z,24.50
2019-02-09T09:38:22.861Z,25.10
2019-02-09T09:40:50.474Z,26.00
2019-02-09T09:43:18.160Z,27.20
2019-02-09T09:45:45.742Z,28.40
2019-02-09T09:48:14.574Z,29.90
2019-02-09T09:50:42.045Z,31.20
2019-02-09T09:53:09.640Z,31.30
2019-02-09T09:55:37.135Z,31.20
2019-02-09T09:58:04.988Z,32.10
2019-02-09T10:00:32.735Z,33.30
2019-02-09T10:03:00.390Z,34.80
2019-02-09T10:05:28.042Z,36.80
2019-02-09T10:07:55.730Z,37.60
2019-02-09T10:10:23.392Z,38.90
2019-02-09T10:12:50.965Z,40.10
2019-02-09T10:15:19.961Z,40.80
2019-02-09T10:17:47.391Z,41.20
2019-02-09T10:20:17.267Z,42.30
2019-02-09T10:22:44.932Z,43.20
2019-02-09T10:25:13.093Z,44.00
2019-02-09T10:27:40.676Z,46.80
2019-02-09T10:30:11.455Z,48.70
2019-02-09T10:32:44.304Z,49.00
2019-02-09T10:35:09.395Z,49.90
2019-02-09T10:37:36.948Z,48.20
2019-02-09T10:40:05.731Z,47.20
2019-02-09T10:42:33.266Z,46.70
2019-02-09T10:45:01.019Z,46.80
2019-02-09T10:47:29.039Z,46.50
2019-02-09T10:49:57.136Z,46.80
2019-02-09T10:52:24.686Z,46.70
2019-02-09T10:54:52.903Z,48.70
2019-02-09T10:57:20.753Z,48.70
2019-02-09T10:59:48.349Z,48.40
2019-02-09T11:02:15.828Z,49.10
2019-02-09T11:04:43.520Z,48.10
2019-02-09T11:07:11.093Z,47.60
2019-02-09T11:09:38.687Z,48.10
2019-02-09T11:12:06.431Z,46.40
2019-02-09T11:14:33.923Z,45.50
2019-02-09T11:17:01.551Z,43.00
2019-02-09T11:19:28.998Z,42.40
2019-02-09T11:21:56.458Z,43.20
2019-02-09T11:24:23.943Z,44.00
2019-02-09T11:26:51.474Z,43.00
2019-02-09T11:29:18.986Z,43.50
2019-02-09T11:31:46.656Z,43.60
2019-02-09T11:34:14.545Z,42.60
2019-02-09T11:36:42.078Z,42.60
2019-02-09T11:39:09.680Z,42.40
2019-02-09T11:41:37.661Z,42.30
2019-02-09T11:44:05.304Z,42.40
2019-02-09T11:46:32.794Z,41.80
2019-02-09T11:49:00.220Z,41.80
2019-02-09T11:51:27.669Z,41.50
2019-02-09T11:53:55.261Z,40.50
2019-02-09T11:56:22.699Z,40.80
2019-02-09T11:58:50.195Z,41.20
2019-02-09T12:01:17.691Z,40.90
2019-02-09T12:04:05.365Z,41.10
2019-02-09T12:06:36.333Z,41.40
2019-02-09T12:09:07.577Z,41.80
2019-02-09T12:11:35.192Z,41.10
2019-02-09T12:14:02.605Z,41.20
2019-02-09T12:16:30.042Z,40.30
2019-02-09T12:18:57.682Z,40.90
2019-02-09T12:21:25.139Z,40.50
2019-02-09T12:23:52.575Z,41.70
2019-02-09T12:26:20.012Z,41.50
2019-02-09T12:28:47.482Z,42.30
2019-02-09T12:31:14.946Z,40.00
2019-02-09T12:33:42.400Z,39.50
2019-02-09T12:36:25.929Z,39.20
2019-02-09T12:38:54.353Z,38.80
2019-02-09T12:41:21.994Z,38.00
2019-02-09T12:43:49.683Z,37.90
2019-02-09T12:46:17.596Z,38.50
2019-02-09T12:48:45.708Z,38.80
2019-02-09T12:51:13.546Z,38.80
2019-02-09T12:53:41.178Z,40.00
2019-02-09T12:56:09.055Z,40.60
2019-02-09T12:58:36.763Z,40.00
2019-02-09T13:01:04.501Z,40.00
2019-02-09T13:03:32.251Z,38.90
2019-02-09T13:05:59.985Z,38.50
2019-02-09T13:08:27.721Z,37.30
2019-02-09T13:10:55.463Z,35.60
2019-02-09T13:13:23.505Z,32.80
2019-02-09T13:15:51.262Z,33.30
2019-02-09T13:18:19.219Z,33.60
2019-02-09T13:20:47.189Z,34.70
2019-02-09T13:23:15.121Z,33.10
2019-02-09T13:25:42.822Z,34.40
2019-02-09T13:28:10.646Z,36.80
2019-02-09T13:30:38.643Z,36.20
2019-02-09T13:33:08.186Z,36.60
2019-02-09T13:35:35.871Z,36.60
2019-02-09T13:38:03.722Z,38.60
2019-02-09T13:40:31.429Z,39.20
2019-02-09T13:42:59.217Z,40.30
2019-02-09T13:45:38.066Z,40.90
2019-02-09T13:48:06.097Z,41.70
2019-02-09T13:50:34.246Z,42.10
2019-02-09T13:53:02.200Z,42.60
2019-02-09T13:55:29.933Z,43.30
2019-02-09T13:57:57.630Z,43.20
2019-02-09T14:00:25.394Z,43.80
2019-02-09T14:02:53.554Z,44.30
2019-02-09T14:05:21.260Z,44.40
2019-02-09T14:07:49.202Z,44.40
2019-02-09T14:10:18.716Z,44.10
2019-02-09T14:12:46.537Z,43.60
2019-02-09T14:15:20.212Z,44.10
2019-02-09T14:17:50.024Z,43.50
2019-02-09T14:20:18.062Z,44.30
2019-02-09T14:22:45.817Z,44.30
2019-02-09T14:25:13.828Z,44.10
2019-02-09T14:27:41.570Z,44.30
2019-02-09T14:30:18.446Z,45.20
2019-02-09T14:32:46.155Z,45.20
2019-02-09T14:35:14.239Z,44.90
2019-02-09T14:37:42.219Z,44.70
2019-02-09T14:40:13.161Z,45.20
2019-02-09T14:42:41.033Z,45.50
2019-02-09T14:45:16.342Z,45.20
2019-02-09T14:47:44.202Z,44.90
2019-02-09T14:50:13.019Z,44.90
2019-02-09T14:52:40.963Z,45.50
2019-02-09T14:55:11.258Z,45.80
2019-02-09T14:57:39.273Z,46.20
2019-02-09T15:00:10.108Z,45.60
2019-02-09T15:02:38.277Z,46.20
2019-02-09T15:05:07.131Z,46.40
2019-02-09T15:07:34.957Z,46.70
2019-02-09T15:10:03.946Z,46.50
2019-02-09T15:12:31.681Z,46.50
2019-02-09T15:14:59.382Z,46.40
2019-02-09T15:17:27.118Z,47.00
2019-02-09T15:19:54.843Z,47.80
2019-02-09T15:22:22.612Z,48.40
2019-02-09T15:24:50.362Z,48.70
2019-02-09T15:27:18.347Z,48.80
2019-02-09T15:29:47.172Z,48.50
2019-02-09T15:32:14.874Z,48.80
2019-02-09T15:34:42.575Z,48.80
2019-02-09T15:37:11.492Z,49.30
2019-02-09T15:39:39.607Z,49.60
2019-02-09T15:42:07.462Z,49.40
2019-02-09T15:44:35.380Z,49.40
2019-02-09T15:47:03.387Z,49.40
2019-02-09T15:49:31.133Z,49.70
2019-02-09T15:51:58.850Z,49.90
2019-02-09T15:54:26.542Z,50.50
2019-02-09T15:56:55.533Z,50.50
2019-02-09T15:59:23.375Z,51.00
2019-02-09T16:01:51.146Z,51.00
2019-02-09T16:04:19.068Z,51.40
2019-02-09T16:06:46.913Z,51.60
2019-02-09T16:09:14.775Z,51.90
2019-02-09T16:11:42.589Z,52.00
2019-02-09T16:14:10.339Z,52.20
2019-02-09T16:16:38.039Z,52.20
2019-02-09T16:19:05.711Z,52.20
2019-02-09T16:21:33.521Z,52.00
2019-02-09T16:24:01.211Z,52.20
2019-02-09T16:26:28.914Z,52.00
2019-02-09T16:28:56.620Z,52.30
2019-02-09T16:31:24.330Z,52.50
2019-02-09T16:33:52.204Z,52.60
2019-02-09T16:36:19.973Z,52.90
2019-02-09T16:38:47.807Z,53.10
2019-02-09T16:41:15.462Z,53.20
2019-02-09T16:43:43.372Z,53.70
2019-02-09T16:46:11.138Z,54.00
2019-02-09T16:48:38.848Z,54.30
2019-02-09T16:51:06.565Z,54.30
2019-02-09T16:53:34.437Z,54.30
2019-02-09T16:56:02.265Z,54.50
2019-02-09T16:58:29.994Z,54.80
2019-02-09T17:00:58.019Z,54.90
2019-02-09T17:03:25.657Z,55.40
2019-02-09T17:05:53.680Z,55.70
2019-02-09T17:08:21.435Z,56.00
2019-02-09T17:10:49.141Z,56.10
2019-02-09T17:13:17.096Z,56.30
2019-02-09T17:15:45.980Z,56.60
2019-02-09T17:18:13.939Z,56.60
2019-02-09T17:20:41.744Z,56.60
2019-02-09T17:23:09.621Z,56.70
2019-02-09T17:25:37.474Z,56.90
2019-02-09T17:28:06.100Z,57.00
2019-02-09T17:30:33.867Z,57.00
2019-02-09T17:33:01.607Z,56.90
2019-02-09T17:35:29.466Z,56.90
2019-02-09T17:37:57.472Z,57.00
2019-02-09T17:40:27.508Z,57.40
2019-02-09T17:42:55.186Z,57.40
2019-02-09T17:45:28.366Z,57.70
2019-02-09T17:47:56.168Z,57.80
2019-02-09T17:50:23.915Z,57.20
2019-02-09T17:52:51.748Z,57.20
2019-02-09T17:55:19.616Z,56.90
2019-02-09T17:57:47.805Z,56.90
2019-02-09T18:00:21.568Z,56.40
2019-02-09T18:02:49.547Z,56.30
2019-02-09T18:05:17.523Z,56.10
2019-02-09T18:07:45.343Z,55.80
2019-02-09T18:10:14.462Z,55.70
2019-02-09T18:12:42.192Z,55.20
2019-02-09T18:15:12.011Z,54.80
2019-02-09T18:17:39.853Z,54.00
2019-02-09T18:20:09.056Z,54.00
2019-02-09T18:22:36.902Z,53.70
2019-02-09T18:25:05.143Z,53.90
2019-02-09T18:27:32.837Z,53.70
2019-02-09T18:30:00.551Z,53.90
2019-02-09T18:32:28.214Z,53.40
2019-02-09T18:34:56.353Z,52.80
2019-02-09T18:37:24.119Z,52.50
2019-02-09T18:39:51.743Z,52.50
2019-02-09T18:42:19.448Z,52.30
2019-02-09T18:44:47.105Z,52.00
2019-02-09T18:47:14.776Z,51.60
2019-02-09T18:49:43.611Z,51.70
2019-02-09T18:52:11.279Z,52.00
2019-02-09T18:54:38.942Z,52.00
2019-02-09T18:57:06.683Z,52.00
2019-02-09T18:59:34.392Z,52.20
2019-02-09T19:02:02.012Z,52.00
2019-02-09T19:04:29.742Z,52.20
2019-02-09T19:06:57.630Z,52.30
2019-02-09T19:09:25.416Z,52.30
2019-02-09T19:11:53.830Z,52.60
2019-02-09T19:14:21.619Z,52.60
2019-02-09T19:16:49.360Z,52.80
2019-02-09T19:19:17.160Z,53.10
2019-02-09T19:21:44.778Z,53.20
2019-02-09T19:24:12.483Z,53.50
2019-02-09T19:26:40.188Z,54.00
2019-02-09T19:29:07.921Z,54.00
2019-02-09T19:31:35.560Z,54.30
2019-02-09T19:34:04.311Z,54.30
2019-02-09T19:36:32.036Z,54.60
2019-02-09T19:38:59.743Z,54.60
2019-02-09T19:41:27.507Z,54.90
2019-02-09T19:43:55.152Z,54.90
2019-02-09T19:46:22.855Z,55.10
2019-02-09T19:48:50.497Z,55.20
2019-02-09T19:51:18.248Z,55.20
2019-02-09T19:53:45.935Z,54.90
2019-02-09T19:56:13.656Z,55.20
2019-02-09T19:58:41.252Z,55.40
2019-02-09T20:01:08.978Z,55.20
2019-02-09T20:03:36.637Z,55.20
2019-02-09T20:06:04.330Z,55.50
2019-02-09T20:08:32.118Z,55.10
2019-02-09T20:10:59.856Z,55.50
2019-02-09T20:13:27.665Z,55.50
2019-02-09T20:15:55.380Z,55.20
2019-02-09T20:18:23.357Z,55.20
2019-02-09T20:20:51.059Z,55.80
2019-02-09T20:23:19.780Z,55.70
2019-02-09T20:25:47.476Z,55.80
2019-02-09T20:28:15.336Z,56.00
2019-02-09T20:30:43.070Z,56.10
2019-02-09T20:33:10.929Z,56.30
2019-02-09T20:35:38.634Z,56.40
2019-02-09T20:38:07.323Z,56.60
2019-02-09T20:40:47.756Z,56.70
2019-02-09T20:43:16.959Z,57.00
2019-02-09T20:45:44.981Z,57.50
2019-02-09T20:48:12.692Z,57.80
2019-02-09T20:50:40.331Z,58.00
2019-02-09T20:53:08.314Z,58.30
2019-02-09T20:55:36.180Z,58.30
2019-02-09T20:58:06.076Z,58.60
2019-02-09T21:00:33.775Z,58.70
2019-02-09T21:03:01.448Z,58.90
2019-02-09T21:05:35.994Z,59.30
2019-02-09T21:07:59.050Z,59.60
2019-02-09T21:10:27.827Z,59.60
2019-02-09T21:12:55.533Z,59.90
2019-02-09T21:15:24.254Z,60.10
2019-02-09T21:17:51.988Z,62.70
2019-02-09T21:20:19.678Z,60.70
2019-02-09T21:22:47.394Z,60.70
2019-02-09T21:25:20.462Z,60.70
2019-02-09T21:27:48.259Z,60.70
2019-02-09T21:30:17.326Z,60.90
2019-02-09T21:32:45.050Z,60.90
2019-02-09T21:35:12.934Z,61.00
2019-02-09T21:37:40.796Z,61.20
2019-02-09T21:40:11.622Z,61.20
2019-02-09T21:42:39.356Z,61.60
2019-02-09T21:45:08.499Z,61.80
2019-02-09T21:47:36.335Z,62.00
2019-02-09T21:50:07.201Z,62.20
2019-02-09T21:52:35.926Z,62.30
2019-02-09T21:55:04.890Z,62.30
2019-02-09T21:57:32.737Z,62.50
2019-02-09T22:00:00.522Z,62.50
2019-02-09T22:02:28.393Z,62.70
2019-02-09T22:04:56.127Z,62.30
2019-02-09T22:07:24.045Z,62.50
2019-02-09T22:09:51.805Z,62.30
2019-02-09T22:12:20.645Z,62.50
2019-02-09T22:14:48.508Z,62.70
2019-02-09T22:17:16.453Z,62.50
2019-02-09T22:19:44.340Z,63.30
2019-02-09T22:22:12.180Z,62.30
2019-02-09T22:24:39.981Z,62.70
2019-02-09T22:27:07.750Z,62.70
2019-02-09T22:29:35.619Z,62.50
2019-02-09T22:32:03.848Z,62.50
2019-02-09T22:34:31.665Z,62.30
2019-02-09T22:36:59.571Z,62.20
2019-02-09T22:39:27.346Z,62.00
2019-02-09T22:41:55.241Z,61.80
2019-02-09T22:44:22.878Z,61.00
2019-02-09T22:46:50.652Z,61.00
2019-02-09T22:49:18.450Z,60.90
2019-02-09T22:51:46.160Z,60.90
2019-02-09T22:54:13.990Z,60.70
2019-02-09T22:56:41.643Z,60.70
2019-02-09T22:59:09.420Z,60.90
2019-02-09T23:01:46.171Z,60.70
2019-02-09T23:04:44.274Z,60.50
2019-02-09T23:07:15.000Z,60.70
2019-02-09T23:09:43.055Z,60.50
2019-02-09T23:12:10.655Z,60.50
2019-02-09T23:14:38.395Z,60.70
2019-02-09T23:17:06.042Z,60.30
2019-02-09T23:19:33.794Z,60.50
2019-02-09T23:22:01.585Z,60.70
2019-02-09T23:24:29.312Z,60.70
2019-02-09T23:26:56.924Z,60.70
2019-02-09T23:29:24.655Z,61.00
2019-02-09T23:31:52.362Z,61.20
2019-02-09T23:34:20.153Z,61.20
2019-02-09T23:36:47.915Z,61.40
2019-02-09T23:39:15.727Z,61.40
2019-02-09T23:41:43.526Z,61.60
2019-02-09T23:44:11.327Z,61.80
2019-02-09T23:46:39.266Z,62.00
2019-02-09T23:49:07.476Z,62.20
2019-02-09T23:51:35.346Z,62.50
2019-02-09T23:54:03.271Z,62.50
2019-02-09T23:56:30.998Z,63.10
2019-02-09T23:58:58.707Z,63.10
