createdAt,value
2022-08-22T00:12:28.857Z,15.12
2022-08-22T00:28:11.865Z,14.98
2022-08-22T00:43:54.567Z,14.82
2022-08-22T00:59:37.069Z,14.66
2022-08-22T01:15:19.649Z,14.54
2022-08-22T01:31:01.951Z,14.46
2022-08-22T01:46:44.982Z,14.32
2022-08-22T02:02:27.776Z,14.23
2022-08-22T02:18:10.265Z,14.11
2022-08-22T02:33:53.226Z,14.02
2022-08-22T02:49:35.821Z,13.98
2022-08-22T03:05:18.063Z,13.94
2022-08-22T03:21:00.816Z,13.91
2022-08-22T03:36:43.535Z,13.85
2022-08-22T03:52:25.661Z,13.9
2022-08-22T04:08:08.542Z,13.99
2022-08-22T04:23:51.404Z,14.05
2022-08-22T04:24:38.710Z,14.19
2022-08-22T04:40:20.895Z,14.19
2022-08-22T04:56:03.289Z,14.44
2022-08-22T05:11:46.269Z,14.65
2022-08-22T05:27:28.354Z,15.05
2022-08-22T05:43:11.312Z,15.53
2022-08-22T05:58:54.005Z,16.19
2022-08-22T06:14:36.555Z,17.01
2022-08-22T06:30:18.889Z,17.95
2022-08-22T06:46:01.434Z,18.95
2022-08-22T07:01:44.090Z,19.84
2022-08-22T07:17:26.680Z,20.79
2022-08-22T07:33:09.615Z,21.58
2022-08-22T07:48:52.075Z,22.21
2022-08-22T08:04:34.042Z,22.92
2022-08-22T08:20:16.071Z,23.55
2022-08-22T08:35:58.470Z,23.92
2022-08-22T08:51:40.867Z,25.06
2022-08-22T09:07:23.312Z,26.1
2022-08-22T09:23:05.765Z,26.75
2022-08-22T09:38:48.294Z,27.58
2022-08-22T09:54:30.459Z,28.75
2022-08-22T10:10:13.320Z,29.5
2022-08-22T10:25:55.776Z,30.25
2022-08-22T10:41:37.894Z,31.29
2022-08-22T10:57:20.135Z,32.8
2022-08-22T11:13:02.110Z,31.92
2022-08-22T11:28:44.828Z,31.53
2022-08-22T11:44:27.648Z,31.43
2022-08-22T12:00:09.995Z,31.8
2022-08-22T12:15:51.909Z,32.12
2022-08-22T12:47:16.758Z,30.87
2022-08-22T13:02:59.502Z,31.12
2022-08-22T13:18:44.570Z,32.24
2022-08-22T13:34:24.849Z,31.78
2022-08-22T13:50:07.268Z,30.1
2022-08-22T14:05:49.813Z,29.41
2022-08-22T14:21:31.649Z,30.12
2022-08-22T14:37:13.801Z,28.98
2022-08-22T14:52:56.013Z,28.03
2022-08-22T15:08:42.123Z,27.98
2022-08-22T15:24:20.733Z,28.72
2022-08-22T15:40:02.968Z,28.8
2022-08-22T15:55:45.818Z,28.5
2022-08-22T16:11:28.252Z,27.95
2022-08-22T16:27:10.279Z,26.55
2022-08-22T16:42:52.223Z,25.04
2022-08-22T16:58:34.348Z,24.06
2022-08-22T17:14:16.533Z,23.2
2022-08-22T17:29:59.022Z,22.6
2022-08-22T17:45:41.667Z,22.08
2022-08-22T18:01:23.666Z,21.59
2022-08-22T18:17:05.780Z,21.2
2022-08-22T18:32:47.812Z,20.85
2022-08-22T18:48:30.772Z,20.55
2022-08-22T19:04:13.161Z,20.29
2022-08-22T19:19:55.164Z,20.04
2022-08-22T19:35:37.618Z,19.81
2022-08-22T19:51:19.961Z,19.62
2022-08-22T20:07:02.674Z,19.46
2022-08-22T20:22:44.852Z,19.37
2022-08-22T20:38:27.718Z,19.29
2022-08-22T20:54:09.829Z,19.2
2022-08-22T21:09:52.642Z,19.07
2022-08-22T21:25:35.239Z,18.96
2022-08-22T21:41:17.988Z,18.86
2022-08-22T21:57:00.157Z,18.77
2022-08-22T22:12:42.200Z,18.68
2022-08-22T22:28:24.915Z,18.57
2022-08-22T22:44:07.864Z,18.5
2022-08-22T22:59:50.002Z,18.43
2022-08-22T23:15:32.395Z,18.36
2022-08-22T23:31:15.310Z,18.29
2022-08-22T23:46:57.300Z,18.24
