createdAt,value
2019-05-13T00:01:34.486Z,10.70
2019-05-13T00:04:03.724Z,10.70
2019-05-13T00:06:34.303Z,10.60
2019-05-13T00:09:05.757Z,10.50
2019-05-13T00:11:34.722Z,10.60
2019-05-13T00:14:04.410Z,10.60
2019-05-13T00:16:34.131Z,10.60
2019-05-13T00:19:04.137Z,10.60
2019-05-13T00:21:33.882Z,10.60
2019-05-13T00:24:04.154Z,10.60
2019-05-13T00:26:33.779Z,10.60
2019-05-13T00:29:04.243Z,10.60
2019-05-13T00:31:33.664Z,10.60
2019-05-13T00:34:03.723Z,10.60
2019-05-13T00:36:33.705Z,10.60
2019-05-13T00:39:03.985Z,10.60
2019-05-13T00:41:33.720Z,10.60
2019-05-13T00:44:03.849Z,10.50
2019-05-13T00:46:34.027Z,10.50
2019-05-13T00:49:04.792Z,10.50
2019-05-13T00:51:33.928Z,10.50
2019-05-13T00:54:04.353Z,10.50
2019-05-13T00:56:34.641Z,10.50
2019-05-13T00:59:03.883Z,10.60
2019-05-13T01:01:33.515Z,10.60
2019-05-13T01:04:04.003Z,10.60
2019-05-13T01:06:34.119Z,10.60
2019-05-13T01:09:05.038Z,10.50
2019-05-13T01:11:34.379Z,10.50
2019-05-13T01:14:04.269Z,10.60
2019-05-13T01:16:34.112Z,10.60
2019-05-13T01:19:04.207Z,10.50
2019-05-13T01:21:34.525Z,10.50
2019-05-13T01:24:03.942Z,10.50
2019-05-13T01:26:33.716Z,10.40
2019-05-13T01:29:04.124Z,10.40
2019-05-13T01:31:34.356Z,10.40
2019-05-13T01:34:04.041Z,10.30
2019-05-13T01:36:34.101Z,10.30
2019-05-13T01:39:04.928Z,10.30
2019-05-13T01:41:33.819Z,10.20
2019-05-13T01:44:03.989Z,10.20
2019-05-13T01:46:34.687Z,10.20
2019-05-13T01:49:04.945Z,10.20
2019-05-13T01:51:34.175Z,10.20
2019-05-13T01:54:04.121Z,10.10
2019-05-13T01:56:33.973Z,10.10
2019-05-13T01:59:03.766Z,10.10
2019-05-13T02:01:33.713Z,10.00
2019-05-13T02:04:03.995Z,10.00
2019-05-13T02:06:33.757Z,10.00
2019-05-13T02:09:04.986Z,9.90
2019-05-13T02:11:34.208Z,9.90
2019-05-13T02:14:05.647Z,9.90
2019-05-13T02:16:33.973Z,10.00
2019-05-13T02:19:03.834Z,9.90
2019-05-13T02:21:33.611Z,9.90
2019-05-13T02:24:04.372Z,9.90
2019-05-13T02:26:34.572Z,9.90
2019-05-13T02:29:03.853Z,9.90
2019-05-13T02:31:45.270Z,9.90
2019-05-13T02:34:03.728Z,9.90
2019-05-13T02:36:33.183Z,9.90
2019-05-13T02:39:02.810Z,9.90
2019-05-13T02:41:34.107Z,9.90
2019-05-13T02:44:03.574Z,9.90
2019-05-13T02:46:33.721Z,10.00
2019-05-13T02:49:03.469Z,10.00
2019-05-13T02:51:32.952Z,10.00
2019-05-13T02:54:03.666Z,10.00
2019-05-13T02:56:33.211Z,10.00
2019-05-13T02:59:04.028Z,10.00
2019-05-13T03:01:33.384Z,10.00
2019-05-13T03:04:03.286Z,10.20
2019-05-13T03:06:33.454Z,10.10
2019-05-13T03:09:03.185Z,10.20
2019-05-13T03:11:33.155Z,10.20
2019-05-13T03:14:03.649Z,10.20
2019-05-13T03:16:37.549Z,10.30
2019-05-13T03:19:06.884Z,10.30
2019-05-13T03:21:35.875Z,10.40
2019-05-13T03:24:05.008Z,10.40
2019-05-13T03:26:33.913Z,10.40
2019-05-13T03:29:03.030Z,10.30
2019-05-13T03:31:35.831Z,10.30
2019-05-13T03:34:06.483Z,10.30
2019-05-13T03:36:36.613Z,10.30
2019-05-13T03:39:14.550Z,10.40
2019-05-13T03:41:42.206Z,10.40
2019-05-13T03:44:13.602Z,10.40
2019-05-13T03:46:42.718Z,10.40
2019-05-13T03:49:13.696Z,10.40
2019-05-13T03:51:43.021Z,10.50
2019-05-13T03:54:13.070Z,10.50
2019-05-13T03:56:42.688Z,10.60
2019-05-13T03:59:13.308Z,10.60
2019-05-13T04:01:42.991Z,10.60
2019-05-13T04:04:12.718Z,10.70
2019-05-13T04:06:42.919Z,10.70
2019-05-13T04:09:25.083Z,10.90
2019-05-13T04:11:43.010Z,11.00
2019-05-13T04:14:12.601Z,11.00
2019-05-13T04:16:42.859Z,11.10
2019-05-13T04:19:12.470Z,11.20
2019-05-13T04:21:42.965Z,11.30
2019-05-13T04:24:13.182Z,11.30
2019-05-13T04:26:43.213Z,11.20
2019-05-13T04:29:13.381Z,11.10
2019-05-13T04:31:42.672Z,11.10
2019-05-13T04:34:12.654Z,11.20
2019-05-13T04:36:43.030Z,11.20
2019-05-13T04:39:13.026Z,11.30
2019-05-13T04:41:42.508Z,11.30
2019-05-13T04:44:13.105Z,11.30
2019-05-13T04:46:43.385Z,11.30
2019-05-13T04:49:12.718Z,11.30
2019-05-13T04:51:42.228Z,11.20
2019-05-13T04:54:13.037Z,11.20
2019-05-13T04:56:42.297Z,11.10
2019-05-13T04:59:12.558Z,11.00
2019-05-13T05:02:05.132Z,11.00
2019-05-13T05:04:43.355Z,10.90
2019-05-13T05:07:41.852Z,10.70
2019-05-13T05:10:43.147Z,10.70
2019-05-13T05:13:27.077Z,10.70
2019-05-13T05:16:08.145Z,10.60
2019-05-13T05:18:43.009Z,10.50
2019-05-13T05:21:14.883Z,10.50
2019-05-13T05:23:55.954Z,10.50
2019-05-13T05:27:01.520Z,10.50
2019-05-13T05:30:01.909Z,10.40
2019-05-13T05:33:02.107Z,10.40
2019-05-13T05:36:11.792Z,10.40
2019-05-13T05:38:46.143Z,10.40
2019-05-13T05:41:17.508Z,10.40
2019-05-13T05:43:46.841Z,10.30
2019-05-13T05:46:17.265Z,10.30
2019-05-13T05:48:50.753Z,10.30
2019-05-13T05:51:22.241Z,10.40
2019-05-13T05:53:53.998Z,10.40
2019-05-13T05:56:23.731Z,10.30
2019-05-13T05:58:54.788Z,10.30
2019-05-13T06:01:24.943Z,10.30
2019-05-13T06:03:57.020Z,10.20
2019-05-13T06:06:25.925Z,10.10
2019-05-13T06:08:54.836Z,10.10
2019-05-13T06:11:24.769Z,10.10
2019-05-13T06:13:54.707Z,10.10
2019-05-13T06:16:23.809Z,10.00
2019-05-13T06:18:53.037Z,10.10
2019-05-13T06:21:21.931Z,10.00
2019-05-13T06:23:51.812Z,10.00
2019-05-13T06:26:23.552Z,9.90
2019-05-13T06:28:52.171Z,9.90
2019-05-13T06:31:21.675Z,9.90
2019-05-13T06:33:51.444Z,9.90
2019-05-13T06:36:22.113Z,9.90
2019-05-13T06:38:51.466Z,9.90
2019-05-13T06:41:21.945Z,9.90
2019-05-13T06:43:52.406Z,9.90
2019-05-13T06:46:23.190Z,9.90
2019-05-13T06:48:52.784Z,9.90
2019-05-13T06:51:22.991Z,9.90
2019-05-13T06:53:51.964Z,9.90
2019-05-13T06:56:21.808Z,9.80
2019-05-13T06:58:51.979Z,9.70
2019-05-13T07:01:21.795Z,9.70
2019-05-13T07:03:51.770Z,9.70
2019-05-13T07:06:21.730Z,9.60
2019-05-13T07:08:52.089Z,9.50
2019-05-13T07:11:24.086Z,9.40
2019-05-13T07:13:51.828Z,9.40
2019-05-13T07:16:22.344Z,9.20
2019-05-13T07:18:52.361Z,9.20
2019-05-13T07:21:21.801Z,9.10
2019-05-13T07:23:54.625Z,9.00
2019-05-13T07:26:22.142Z,8.80
2019-05-13T07:28:52.596Z,8.70
2019-05-13T07:31:21.938Z,8.60
2019-05-13T07:33:51.762Z,8.50
2019-05-13T07:36:22.570Z,8.40
2019-05-13T07:38:52.282Z,8.40
2019-05-13T07:41:35.630Z,8.30
2019-05-13T07:43:51.803Z,8.20
2019-05-13T07:46:21.772Z,8.20
2019-05-13T07:48:52.071Z,8.20
2019-05-13T07:51:22.207Z,8.20
2019-05-13T07:53:52.394Z,8.20
2019-05-13T07:56:21.994Z,8.20
2019-05-13T07:58:52.343Z,8.20
2019-05-13T08:01:22.170Z,8.20
2019-05-13T08:03:51.710Z,8.10
2019-05-13T08:06:22.066Z,8.10
2019-05-13T08:08:52.334Z,8.10
2019-05-13T08:11:22.373Z,8.10
2019-05-13T08:13:51.999Z,8.20
2019-05-13T08:16:22.281Z,8.20
2019-05-13T08:18:52.297Z,8.20
2019-05-13T08:21:21.670Z,8.20
2019-05-13T08:23:52.543Z,8.30
2019-05-13T08:26:21.803Z,8.20
2019-05-13T08:29:00.271Z,8.30
2019-05-13T08:31:21.801Z,8.30
2019-05-13T08:33:51.883Z,8.30
2019-05-13T08:36:23.250Z,8.40
2019-05-13T08:38:52.581Z,8.40
2019-05-13T08:41:23.442Z,8.40
2019-05-13T08:43:52.725Z,8.40
2019-05-13T08:46:21.943Z,8.40
2019-05-13T08:48:51.781Z,8.40
2019-05-13T08:51:22.082Z,8.40
2019-05-13T08:53:51.719Z,8.40
2019-05-13T08:56:21.753Z,8.40
2019-05-13T08:58:52.054Z,8.40
2019-05-13T09:01:22.675Z,8.40
2019-05-13T09:03:52.291Z,8.30
2019-05-13T09:06:22.102Z,8.30
2019-05-13T09:08:54.000Z,8.30
2019-05-13T09:11:22.475Z,8.30
2019-05-13T09:13:51.704Z,8.30
2019-05-13T09:16:21.453Z,8.20
2019-05-13T09:18:52.006Z,8.20
2019-05-13T09:21:22.456Z,8.20
2019-05-13T09:23:51.667Z,8.30
2019-05-13T09:26:22.580Z,8.30
2019-05-13T09:28:52.141Z,8.30
2019-05-13T09:31:22.155Z,8.30
2019-05-13T09:33:52.055Z,8.30
2019-05-13T09:36:21.871Z,8.30
2019-05-13T09:38:52.648Z,8.40
2019-05-13T09:41:21.749Z,8.40
2019-05-13T09:43:51.341Z,8.50
2019-05-13T09:46:22.618Z,8.40
2019-05-13T09:48:51.757Z,8.40
2019-05-13T09:51:21.648Z,8.30
2019-05-13T09:53:52.021Z,8.30
2019-05-13T09:56:22.746Z,8.20
2019-05-13T09:58:51.677Z,8.30
2019-05-13T10:01:22.546Z,8.20
2019-05-13T10:03:54.782Z,8.20
2019-05-13T10:06:22.263Z,8.10
2019-05-13T10:08:52.668Z,8.20
2019-05-13T10:11:21.969Z,8.10
2019-05-13T10:13:52.277Z,8.20
2019-05-13T10:16:22.041Z,8.20
2019-05-13T10:18:52.375Z,8.20
2019-05-13T10:21:22.032Z,8.10
2019-05-13T10:23:51.603Z,8.00
2019-05-13T10:26:22.619Z,8.00
2019-05-13T10:28:51.261Z,8.00
2019-05-13T10:31:21.973Z,8.10
2019-05-13T10:33:51.300Z,7.90
2019-05-13T10:36:22.270Z,7.90
2019-05-13T10:38:52.177Z,8.00
2019-05-13T10:41:22.645Z,8.00
2019-05-13T10:43:52.016Z,7.90
2019-05-13T10:46:22.142Z,7.90
2019-05-13T10:48:52.729Z,8.00
2019-05-13T10:51:22.497Z,8.00
2019-05-13T10:53:54.590Z,8.00
2019-05-13T10:56:22.145Z,7.90
2019-05-13T10:58:53.343Z,7.90
2019-05-13T11:01:22.550Z,7.90
2019-05-13T11:03:52.470Z,7.80
2019-05-13T11:06:22.099Z,7.90
2019-05-13T11:08:53.140Z,7.90
2019-05-13T11:11:22.088Z,7.90
2019-05-13T11:13:58.853Z,7.90
2019-05-13T11:16:22.546Z,7.80
2019-05-13T11:18:52.011Z,7.80
2019-05-13T11:21:22.134Z,7.80
2019-05-13T11:23:51.758Z,7.90
2019-05-13T11:26:22.174Z,7.90
2019-05-13T11:28:52.209Z,7.90
2019-05-13T11:31:22.438Z,7.90
2019-05-13T11:33:52.216Z,7.90
2019-05-13T11:36:23.312Z,7.90
2019-05-13T11:38:53.056Z,7.90
2019-05-13T11:41:22.986Z,7.90
2019-05-13T11:44:11.924Z,7.90
2019-05-13T11:46:23.735Z,7.80
2019-05-13T11:48:52.656Z,7.80
2019-05-13T11:51:24.239Z,7.90
2019-05-13T11:53:52.413Z,7.90
2019-05-13T11:56:23.011Z,7.90
2019-05-13T11:58:53.438Z,7.90
2019-05-13T12:01:22.988Z,7.90
2019-05-13T12:03:53.201Z,7.90
2019-05-13T12:06:23.152Z,7.90
2019-05-13T12:08:55.196Z,7.90
2019-05-13T12:11:23.259Z,7.90
2019-05-13T12:13:52.802Z,7.90
2019-05-13T12:16:22.885Z,7.80
2019-05-13T12:18:52.823Z,7.80
2019-05-13T12:21:22.158Z,7.80
2019-05-13T12:23:52.657Z,7.80
2019-05-13T12:26:23.778Z,7.80
2019-05-13T12:28:54.291Z,7.80
2019-05-13T12:31:23.341Z,7.70
2019-05-13T12:33:52.608Z,7.80
2019-05-13T12:36:23.621Z,7.80
2019-05-13T12:38:53.690Z,7.80
2019-05-13T12:41:23.204Z,7.80
2019-05-13T12:43:54.045Z,7.70
2019-05-13T12:46:24.739Z,7.70
2019-05-13T12:48:53.553Z,7.70
2019-05-13T12:51:22.872Z,7.70
2019-05-13T12:53:52.810Z,7.70
2019-05-13T12:56:23.461Z,7.70
2019-05-13T12:58:52.866Z,7.80
2019-05-13T13:01:23.921Z,7.80
2019-05-13T13:03:52.317Z,7.70
2019-05-13T13:06:31.190Z,7.70
2019-05-13T13:08:51.773Z,7.80
2019-05-13T13:11:22.795Z,7.70
2019-05-13T13:13:59.714Z,7.70
2019-05-13T13:16:21.767Z,7.70
2019-05-13T13:18:52.118Z,7.70
2019-05-13T13:21:24.297Z,7.80
2019-05-13T13:23:51.767Z,7.80
2019-05-13T13:26:21.750Z,7.70
2019-05-13T13:28:55.921Z,7.80
2019-05-13T13:31:25.084Z,7.80
2019-05-13T13:33:55.327Z,7.80
2019-05-13T13:36:24.210Z,7.80
2019-05-13T13:38:56.099Z,7.80
2019-05-13T13:41:23.945Z,7.80
2019-05-13T13:43:53.837Z,7.80
2019-05-13T13:46:36.941Z,7.80
2019-05-13T13:48:55.767Z,7.80
2019-05-13T13:51:26.651Z,7.80
2019-05-13T13:53:56.671Z,7.80
2019-05-13T13:56:25.807Z,7.70
2019-05-13T13:58:54.690Z,7.80
2019-05-13T14:01:27.214Z,7.80
2019-05-13T14:03:54.452Z,7.80
2019-05-13T14:07:22.013Z,7.80
2019-05-13T14:08:54.006Z,7.90
2019-05-13T14:11:23.395Z,7.80
2019-05-13T14:13:52.313Z,7.80
2019-05-13T14:16:29.693Z,7.80
2019-05-13T14:18:52.336Z,7.80
2019-05-13T14:21:23.064Z,7.80
2019-05-13T14:23:52.178Z,7.80
2019-05-13T14:26:22.808Z,7.80
2019-05-13T14:28:53.550Z,7.80
2019-05-13T14:31:22.263Z,7.80
2019-05-13T14:33:52.173Z,7.80
2019-05-13T14:36:23.059Z,7.80
2019-05-13T14:38:52.698Z,7.80
2019-05-13T14:41:22.120Z,7.70
2019-05-13T14:43:51.725Z,7.80
2019-05-13T14:46:25.210Z,7.80
2019-05-13T14:48:51.370Z,7.80
2019-05-13T14:51:21.867Z,7.80
2019-05-13T14:53:51.979Z,7.80
2019-05-13T14:56:22.153Z,7.80
2019-05-13T14:58:52.066Z,7.80
2019-05-13T15:01:22.705Z,7.80
2019-05-13T15:03:52.121Z,7.80
2019-05-13T15:06:22.222Z,7.80
2019-05-13T15:08:52.615Z,7.90
2019-05-13T15:11:22.109Z,7.80
2019-05-13T15:13:51.791Z,7.80
2019-05-13T15:16:22.370Z,7.80
2019-05-13T15:18:52.518Z,7.70
2019-05-13T15:21:21.704Z,7.80
2019-05-13T15:23:51.745Z,7.80
2019-05-13T15:26:22.264Z,7.80
2019-05-13T15:28:52.047Z,7.80
2019-05-13T15:31:22.048Z,7.80
2019-05-13T15:33:52.424Z,7.80
2019-05-13T15:36:22.531Z,7.80
2019-05-13T15:38:52.155Z,7.80
2019-05-13T15:41:21.256Z,7.80
2019-05-13T15:43:51.847Z,7.80
2019-05-13T15:46:22.004Z,7.80
2019-05-13T15:48:51.532Z,7.80
2019-05-13T15:51:22.164Z,7.80
2019-05-13T15:53:51.945Z,7.80
2019-05-13T15:56:22.335Z,7.80
2019-05-13T15:58:52.871Z,7.80
2019-05-13T16:01:23.103Z,7.80
2019-05-13T16:03:52.673Z,7.80
2019-05-13T16:06:21.903Z,7.80
2019-05-13T16:11:22.784Z,7.80
2019-05-13T16:13:52.022Z,7.80
2019-05-13T16:16:22.118Z,7.80
2019-05-13T16:18:51.667Z,7.80
2019-05-13T16:21:20.772Z,7.80
2019-05-13T16:23:51.329Z,7.80
2019-05-13T16:26:22.495Z,7.80
2019-05-13T16:28:52.310Z,7.80
2019-05-13T16:31:21.312Z,7.80
2019-05-13T16:33:52.101Z,7.80
2019-05-13T16:36:22.154Z,7.80
2019-05-13T16:38:51.195Z,7.80
2019-05-13T16:41:22.078Z,7.80
2019-05-13T16:43:50.661Z,7.80
2019-05-13T16:46:21.447Z,7.80
2019-05-13T16:48:50.114Z,7.80
2019-05-13T16:51:21.569Z,7.80
2019-05-13T16:53:52.297Z,7.80
2019-05-13T16:56:27.830Z,7.90
2019-05-13T16:58:52.216Z,7.80
2019-05-13T17:01:21.962Z,7.80
2019-05-13T17:03:51.363Z,7.80
2019-05-13T17:06:21.707Z,7.80
2019-05-13T17:08:51.653Z,7.80
2019-05-13T17:11:21.711Z,7.90
2019-05-13T17:13:51.422Z,7.80
2019-05-13T17:16:21.292Z,7.80
2019-05-13T17:18:52.066Z,7.90
2019-05-13T17:21:21.245Z,7.80
2019-05-13T17:23:52.284Z,7.80
2019-05-13T17:26:22.117Z,7.80
2019-05-13T17:28:51.947Z,7.80
2019-05-13T17:31:21.904Z,7.80
2019-05-13T17:33:51.998Z,7.80
2019-05-13T17:36:21.722Z,7.80
2019-05-13T17:38:50.889Z,7.70
2019-05-13T17:41:21.331Z,7.70
2019-05-13T17:43:51.830Z,7.70
2019-05-13T17:46:22.606Z,7.70
2019-05-13T17:48:52.076Z,7.70
2019-05-13T17:51:22.516Z,7.70
2019-05-13T17:53:51.998Z,7.70
2019-05-13T17:56:21.727Z,7.70
2019-05-13T17:58:50.748Z,7.70
2019-05-13T18:01:21.451Z,7.70
2019-05-13T18:03:51.769Z,7.70
2019-05-13T18:06:21.053Z,7.70
2019-05-13T18:08:51.815Z,7.60
2019-05-13T18:11:21.914Z,7.70
2019-05-13T18:13:51.833Z,7.70
2019-05-13T18:16:21.760Z,7.70
2019-05-13T18:18:52.151Z,7.70
2019-05-13T18:21:21.157Z,7.60
2019-05-13T18:23:52.234Z,7.60
2019-05-13T18:26:21.632Z,7.60
2019-05-13T18:28:51.527Z,7.60
2019-05-13T18:31:20.671Z,7.60
2019-05-13T18:33:51.078Z,7.60
2019-05-13T18:36:22.111Z,7.60
2019-05-13T18:38:50.783Z,7.50
2019-05-13T18:41:21.366Z,7.50
2019-05-13T18:43:52.916Z,7.50
2019-05-13T18:46:21.745Z,7.50
2019-05-13T18:48:58.775Z,7.50
2019-05-13T18:51:21.350Z,7.50
2019-05-13T18:53:51.938Z,7.50
2019-05-13T18:56:21.801Z,7.40
2019-05-13T18:58:51.044Z,7.40
2019-05-13T19:01:21.569Z,7.50
2019-05-13T19:03:50.759Z,7.40
2019-05-13T19:06:22.213Z,7.40
2019-05-13T19:08:52.680Z,7.50
2019-05-13T19:11:22.229Z,7.50
2019-05-13T19:13:52.188Z,7.40
2019-05-13T19:16:21.512Z,7.40
2019-05-13T19:18:50.696Z,7.40
2019-05-13T19:21:21.750Z,7.40
2019-05-13T19:23:51.347Z,7.40
2019-05-13T19:26:21.837Z,7.30
2019-05-13T19:28:51.600Z,7.30
2019-05-13T19:31:22.102Z,7.30
2019-05-13T19:33:52.092Z,7.30
2019-05-13T19:36:21.189Z,7.30
2019-05-13T19:38:51.266Z,7.30
2019-05-13T19:41:22.242Z,7.20
2019-05-13T19:43:51.148Z,7.20
2019-05-13T19:46:21.641Z,7.20
2019-05-13T19:48:52.168Z,7.20
2019-05-13T19:51:21.686Z,7.20
2019-05-13T19:53:51.666Z,7.20
2019-05-13T19:56:21.408Z,7.30
2019-05-13T19:58:50.723Z,7.30
2019-05-13T20:01:21.690Z,7.20
2019-05-13T20:03:51.580Z,7.20
2019-05-13T20:06:21.402Z,7.10
2019-05-13T20:08:51.794Z,7.00
2019-05-13T20:11:21.823Z,7.00
2019-05-13T20:13:52.140Z,7.00
2019-05-13T20:16:22.190Z,7.00
2019-05-13T20:18:51.770Z,7.00
2019-05-13T20:21:20.924Z,6.90
2019-05-13T20:23:51.756Z,6.90
2019-05-13T20:26:21.675Z,6.90
2019-05-13T20:28:51.339Z,6.90
2019-05-13T20:31:21.679Z,6.90
2019-05-13T20:33:51.607Z,6.80
2019-05-13T20:36:22.196Z,6.80
2019-05-13T20:38:51.693Z,6.80
2019-05-13T20:41:22.347Z,6.90
2019-05-13T20:43:52.067Z,6.80
2019-05-13T20:46:23.166Z,6.80
2019-05-13T20:48:52.012Z,6.80
2019-05-13T20:51:21.997Z,6.80
2019-05-13T20:53:51.783Z,6.80
2019-05-13T20:56:21.436Z,6.80
2019-05-13T20:58:51.522Z,6.80
2019-05-13T21:01:20.725Z,6.70
2019-05-13T21:03:51.496Z,6.70
2019-05-13T21:06:22.015Z,6.70
2019-05-13T21:08:52.212Z,6.70
2019-05-13T21:11:21.389Z,6.70
2019-05-13T21:13:51.729Z,6.70
2019-05-13T21:16:21.865Z,6.70
2019-05-13T21:18:51.076Z,6.70
2019-05-13T21:21:22.021Z,6.70
2019-05-13T21:23:52.177Z,6.70
2019-05-13T21:26:22.504Z,6.70
2019-05-13T21:28:52.165Z,6.70
2019-05-13T21:31:21.564Z,6.70
2019-05-13T21:33:51.351Z,6.70
2019-05-13T21:36:21.592Z,6.70
2019-05-13T21:38:50.834Z,6.70
2019-05-13T21:41:21.211Z,6.70
2019-05-13T21:43:52.049Z,6.70
2019-05-13T21:46:21.314Z,6.70
2019-05-13T21:48:52.071Z,6.60
2019-05-13T21:51:22.158Z,6.60
2019-05-13T21:53:51.997Z,6.60
2019-05-13T21:56:23.139Z,6.60
2019-05-13T21:58:52.201Z,6.70
2019-05-13T22:01:23.376Z,6.70
2019-05-13T22:03:52.501Z,6.70
2019-05-13T22:06:21.800Z,6.70
2019-05-13T22:08:51.823Z,6.70
2019-05-13T22:11:22.241Z,6.80
2019-05-13T22:13:51.542Z,6.70
2019-05-13T22:16:21.470Z,6.80
2019-05-13T22:18:52.416Z,6.80
2019-05-13T22:21:21.125Z,6.80
2019-05-13T22:23:51.798Z,6.80
2019-05-13T22:26:22.205Z,6.80
2019-05-13T22:28:51.331Z,6.80
2019-05-13T22:31:22.189Z,6.80
2019-05-13T22:33:51.882Z,6.80
2019-05-13T22:36:21.375Z,6.80
2019-05-13T22:38:51.635Z,6.80
2019-05-13T22:41:22.263Z,6.70
2019-05-13T22:43:58.219Z,6.80
2019-05-13T22:46:21.943Z,6.70
2019-05-13T22:48:51.337Z,6.70
2019-05-13T22:51:21.408Z,6.70
2019-05-13T22:53:50.510Z,6.70
2019-05-13T22:56:19.419Z,6.70
2019-05-13T22:58:48.325Z,6.70
2019-05-13T23:01:21.658Z,6.70
2019-05-13T23:03:47.782Z,6.70
2019-05-13T23:06:16.889Z,6.80
2019-05-13T23:08:45.797Z,6.80
2019-05-13T23:11:14.707Z,6.80
2019-05-13T23:13:43.613Z,6.80
2019-05-13T23:16:12.623Z,6.80
2019-05-13T23:18:42.072Z,6.80
2019-05-13T23:21:11.502Z,6.80
2019-05-13T23:23:40.578Z,6.80
2019-05-13T23:26:11.709Z,6.80
2019-05-13T23:28:41.604Z,6.80
2019-05-13T23:31:12.378Z,6.80
2019-05-13T23:33:41.680Z,6.80
2019-05-13T23:36:11.981Z,6.80
2019-05-13T23:38:41.493Z,6.80
2019-05-13T23:41:11.512Z,6.80
2019-05-13T23:43:40.623Z,6.80
2019-05-13T23:46:11.606Z,6.80
2019-05-13T23:48:41.319Z,6.80
2019-05-13T23:51:12.894Z,6.80
2019-05-13T23:53:42.107Z,6.80
2019-05-13T23:56:11.260Z,6.80
2019-05-13T23:58:41.393Z,6.80
