createdAt,value
2019-05-22T00:00:05.871Z,6.53
2019-05-22T00:02:37.658Z,4.87
2019-05-22T00:05:18.689Z,3.30
2019-05-22T00:07:50.966Z,3.80
2019-05-22T00:10:26.678Z,3.90
2019-05-22T00:12:58.193Z,3.33
2019-05-22T00:15:30.196Z,4.10
2019-05-22T00:18:02.862Z,4.60
2019-05-22T00:20:33.982Z,3.53
2019-05-22T00:23:07.608Z,4.63
2019-05-22T00:25:37.897Z,4.60
2019-05-22T00:28:08.231Z,3.60
2019-05-22T00:30:40.177Z,4.57
2019-05-22T00:33:11.886Z,3.07
2019-05-22T00:35:42.162Z,4.20
2019-05-22T00:38:12.111Z,4.63
2019-05-22T00:40:51.488Z,4.43
2019-05-22T00:43:30.045Z,4.87
2019-05-22T00:46:05.080Z,3.53
2019-05-22T00:48:36.297Z,3.70
2019-05-22T00:51:36.579Z,4.20
2019-05-22T00:54:38.373Z,3.57
2019-05-22T00:57:17.500Z,3.03
2019-05-22T00:59:51.014Z,3.97
2019-05-22T01:02:26.850Z,4.00
2019-05-22T01:04:58.211Z,3.43
2019-05-22T01:07:37.258Z,3.60
2019-05-22T01:10:11.354Z,4.27
2019-05-22T01:12:43.414Z,4.07
2019-05-22T01:15:18.606Z,4.37
2019-05-22T01:17:50.647Z,5.23
2019-05-22T01:20:25.417Z,6.00
2019-05-22T01:22:58.129Z,5.20
2019-05-22T01:25:28.968Z,4.93
2019-05-22T01:27:59.373Z,5.93
2019-05-22T01:30:36.813Z,5.93
2019-05-22T01:33:14.310Z,5.07
2019-05-22T01:35:52.926Z,7.33
2019-05-22T01:38:23.920Z,7.13
2019-05-22T01:40:58.483Z,7.53
2019-05-22T01:43:29.793Z,6.83
2019-05-22T01:46:01.473Z,7.93
2019-05-22T01:48:36.792Z,7.70
2019-05-22T01:51:07.368Z,8.80
2019-05-22T01:53:38.590Z,7.93
2019-05-22T01:56:11.514Z,9.13
2019-05-22T01:58:42.886Z,8.87
2019-05-22T02:01:18.727Z,9.00
2019-05-22T02:03:50.466Z,11.40
2019-05-22T02:06:23.209Z,11.90
2019-05-22T02:08:59.950Z,11.70
2019-05-22T02:11:30.349Z,11.67
2019-05-22T02:14:08.055Z,12.17
2019-05-22T02:16:55.515Z,14.50
2019-05-22T02:19:13.059Z,11.80
2019-05-22T02:21:44.164Z,14.37
2019-05-22T02:24:14.106Z,12.63
2019-05-22T02:26:45.531Z,15.03
2019-05-22T02:29:17.595Z,16.47
2019-05-22T02:31:48.118Z,15.17
2019-05-22T02:34:18.337Z,16.17
2019-05-22T02:36:48.596Z,15.33
2019-05-22T02:39:35.227Z,20.03
2019-05-22T02:42:12.769Z,16.50
2019-05-22T02:44:45.152Z,18.33
2019-05-22T02:47:20.428Z,25.63
2019-05-22T02:49:50.189Z,27.77
2019-05-22T02:52:22.442Z,28.77
2019-05-22T02:54:53.555Z,27.07
2019-05-22T02:57:26.419Z,32.17
2019-05-22T02:59:57.003Z,34.40
2019-05-22T03:02:28.159Z,35.70
2019-05-22T03:05:08.209Z,39.93
2019-05-22T03:07:40.804Z,40.27
2019-05-22T03:10:15.895Z,43.03
2019-05-22T03:12:48.381Z,35.70
2019-05-22T03:15:20.226Z,38.20
2019-05-22T03:17:52.137Z,38.37
2019-05-22T03:20:27.477Z,47.40
2019-05-22T03:23:35.736Z,44.00
2019-05-22T03:26:09.671Z,46.83
2019-05-22T03:28:41.032Z,45.70
2019-05-22T03:31:12.711Z,48.13
2019-05-22T03:33:44.290Z,46.73
2019-05-22T03:36:21.222Z,43.50
2019-05-22T03:38:51.687Z,46.93
2019-05-22T03:41:23.046Z,43.80
2019-05-22T03:43:55.641Z,44.23
2019-05-22T03:46:35.893Z,44.47
2019-05-22T03:49:06.203Z,41.20
2019-05-22T03:51:36.327Z,40.70
2019-05-22T03:54:06.787Z,38.53
2019-05-22T03:56:40.965Z,34.90
2019-05-22T03:59:12.053Z,42.80
2019-05-22T04:01:43.753Z,34.13
2019-05-22T04:04:16.819Z,37.70
2019-05-22T04:06:48.085Z,37.30
2019-05-22T04:09:22.654Z,39.30
2019-05-22T04:11:55.215Z,43.97
2019-05-22T04:14:34.899Z,38.13
2019-05-22T04:17:06.218Z,43.97
2019-05-22T04:19:48.768Z,43.27
2019-05-22T04:22:08.939Z,47.67
2019-05-22T04:24:40.943Z,45.63
2019-05-22T04:27:11.960Z,45.20
2019-05-22T04:29:42.931Z,42.67
2019-05-22T04:32:45.057Z,38.40
2019-05-22T04:35:18.318Z,43.50
2019-05-22T04:37:50.585Z,45.87
2019-05-22T04:40:47.774Z,42.80
2019-05-22T04:43:20.661Z,47.53
2019-05-22T04:45:51.422Z,48.83
2019-05-22T04:48:21.860Z,42.83
2019-05-22T04:50:52.018Z,47.70
2019-05-22T04:53:22.427Z,49.20
2019-05-22T04:55:53.223Z,42.97
2019-05-22T04:58:26.599Z,48.53
2019-05-22T05:00:56.942Z,41.40
2019-05-22T05:03:27.099Z,39.17
2019-05-22T05:06:00.016Z,40.20
2019-05-22T05:08:30.794Z,41.30
2019-05-22T05:11:03.024Z,35.93
2019-05-22T05:13:32.984Z,38.73
2019-05-22T05:16:03.510Z,37.53
2019-05-22T05:18:34.284Z,34.07
2019-05-22T05:21:04.316Z,32.37
2019-05-22T05:23:34.714Z,31.53
2019-05-22T05:26:04.878Z,30.77
2019-05-22T05:28:35.233Z,32.57
2019-05-22T05:31:06.128Z,33.17
2019-05-22T05:33:46.940Z,32.53
2019-05-22T05:36:16.818Z,32.10
2019-05-22T05:38:47.118Z,31.30
2019-05-22T05:41:17.397Z,34.30
2019-05-22T05:43:47.632Z,33.70
2019-05-22T05:46:17.702Z,43.53
2019-05-22T05:48:48.719Z,35.90
2019-05-22T05:51:24.091Z,41.40
2019-05-22T05:54:04.091Z,40.90
2019-05-22T05:56:35.616Z,47.00
2019-05-22T05:59:07.494Z,45.83
2019-05-22T06:01:41.919Z,45.03
2019-05-22T06:04:12.491Z,49.50
2019-05-22T06:07:20.881Z,40.23
2019-05-22T06:10:42.505Z,52.97
2019-05-22T06:13:12.811Z,53.03
2019-05-22T06:16:31.135Z,51.97
2019-05-22T06:19:01.830Z,53.50
2019-05-22T06:21:33.476Z,48.67
2019-05-22T06:24:25.262Z,55.57
2019-05-22T06:27:11.115Z,48.20
2019-05-22T06:29:54.048Z,55.20
2019-05-22T06:33:02.485Z,47.27
2019-05-22T06:35:36.156Z,46.53
2019-05-22T06:38:27.115Z,51.93
2019-05-22T06:40:57.905Z,43.63
2019-05-22T06:44:37.514Z,49.40
2019-05-22T06:47:11.447Z,43.80
2019-05-22T06:49:43.861Z,42.53
2019-05-22T06:52:14.447Z,42.50
2019-05-22T06:54:45.278Z,39.80
2019-05-22T06:57:34.551Z,34.73
2019-05-22T07:00:15.397Z,36.97
2019-05-22T07:02:45.663Z,37.03
2019-05-22T07:05:16.190Z,36.37
2019-05-22T07:07:46.831Z,36.40
2019-05-22T07:10:16.787Z,30.83
2019-05-22T07:12:50.225Z,33.97
2019-05-22T07:15:21.451Z,36.47
2019-05-22T07:17:53.389Z,30.30
2019-05-22T07:20:27.423Z,31.13
2019-05-22T07:22:58.912Z,34.30
2019-05-22T07:25:31.224Z,31.43
2019-05-22T07:28:01.254Z,35.17
2019-05-22T07:30:31.971Z,36.93
2019-05-22T07:33:02.860Z,36.90
2019-05-22T07:35:46.110Z,36.00
2019-05-22T07:38:04.841Z,34.13
2019-05-22T07:40:35.673Z,36.20
2019-05-22T07:43:06.795Z,29.27
2019-05-22T07:45:37.965Z,32.37
2019-05-22T07:48:08.662Z,29.77
2019-05-22T07:50:42.328Z,28.40
2019-05-22T07:53:12.730Z,30.40
2019-05-22T07:55:42.883Z,26.37
2019-05-22T07:58:17.199Z,27.53
2019-05-22T08:00:51.737Z,28.80
2019-05-22T08:03:22.932Z,26.60
2019-05-22T08:05:58.504Z,30.17
2019-05-22T08:08:31.846Z,26.73
2019-05-22T08:11:02.150Z,25.73
2019-05-22T08:13:32.262Z,25.33
2019-05-22T08:16:02.671Z,25.20
2019-05-22T08:18:35.430Z,24.57
2019-05-22T08:21:05.775Z,24.07
2019-05-22T08:23:36.638Z,24.47
2019-05-22T08:26:07.414Z,25.93
2019-05-22T08:28:37.900Z,23.67
2019-05-22T08:31:09.130Z,22.83
2019-05-22T08:33:39.964Z,23.73
2019-05-22T08:36:10.570Z,20.80
2019-05-22T08:38:41.912Z,22.60
2019-05-22T08:41:13.643Z,28.47
2019-05-22T08:44:11.558Z,27.50
2019-05-22T08:46:17.556Z,27.23
2019-05-22T08:48:49.334Z,27.37
2019-05-22T08:51:19.664Z,28.50
2019-05-22T08:53:49.830Z,31.20
2019-05-22T08:56:21.204Z,37.23
2019-05-22T08:58:52.159Z,27.07
2019-05-22T09:01:22.617Z,28.67
2019-05-22T09:03:52.709Z,28.23
2019-05-22T09:06:22.963Z,28.67
2019-05-22T09:08:52.951Z,39.90
2019-05-22T09:11:22.930Z,31.60
2019-05-22T09:13:53.006Z,29.30
2019-05-22T09:16:23.970Z,28.17
2019-05-22T09:18:54.264Z,21.97
2019-05-22T09:21:25.203Z,21.97
2019-05-22T09:23:55.928Z,20.67
2019-05-22T09:26:26.134Z,23.30
2019-05-22T09:28:56.139Z,18.67
2019-05-22T09:31:26.095Z,19.60
2019-05-22T09:33:56.169Z,20.67
2019-05-22T09:36:26.082Z,19.00
2019-05-22T09:38:56.151Z,19.17
2019-05-22T09:41:26.495Z,27.90
2019-05-22T09:43:56.439Z,25.37
2019-05-22T09:46:26.417Z,18.40
2019-05-22T09:48:56.781Z,19.87
2019-05-22T09:51:27.475Z,21.67
2019-05-22T09:53:58.335Z,23.17
2019-05-22T09:56:30.187Z,21.30
2019-05-22T09:59:00.257Z,31.60
2019-05-22T10:01:30.164Z,32.40
2019-05-22T10:04:00.606Z,32.47
2019-05-22T10:06:30.555Z,32.77
2019-05-22T10:09:00.808Z,35.10
2019-05-22T10:11:31.122Z,29.83
2019-05-22T10:14:01.810Z,29.30
2019-05-22T10:16:31.921Z,24.03
2019-05-22T10:19:02.187Z,27.43
2019-05-22T10:21:32.684Z,23.33
2019-05-22T10:24:02.833Z,23.77
2019-05-22T10:26:32.926Z,21.03
2019-05-22T10:29:03.302Z,26.27
2019-05-22T10:31:33.571Z,22.03
2019-05-22T10:34:03.552Z,21.77
2019-05-22T10:36:34.211Z,24.20
2019-05-22T10:39:05.527Z,23.10
2019-05-22T10:41:35.860Z,22.97
2019-05-22T10:44:07.423Z,23.83
2019-05-22T10:46:37.862Z,25.90
2019-05-22T10:49:07.934Z,23.97
2019-05-22T10:51:38.490Z,24.10
2019-05-22T10:54:08.649Z,25.77
2019-05-22T10:56:38.762Z,22.83
2019-05-22T10:59:08.751Z,22.47
2019-05-22T11:01:39.169Z,23.60
2019-05-22T11:04:09.147Z,23.27
2019-05-22T11:06:39.246Z,21.33
2019-05-22T11:09:12.170Z,22.27
2019-05-22T11:11:42.729Z,21.57
2019-05-22T11:14:13.387Z,25.97
2019-05-22T11:16:43.293Z,23.03
2019-05-22T11:19:13.533Z,22.03
2019-05-22T11:21:43.462Z,25.40
2019-05-22T11:24:13.400Z,24.43
2019-05-22T11:26:43.847Z,28.30
2019-05-22T11:29:14.105Z,27.77
2019-05-22T11:31:44.348Z,29.80
2019-05-22T11:34:16.410Z,29.97
2019-05-22T11:36:46.285Z,29.67
2019-05-22T11:39:18.088Z,28.43
2019-05-22T11:41:48.601Z,27.87
2019-05-22T11:44:19.117Z,26.87
2019-05-22T11:46:49.361Z,28.30
2019-05-22T11:49:19.299Z,29.77
2019-05-22T11:51:49.749Z,30.37
2019-05-22T11:54:19.912Z,25.30
2019-05-22T11:56:50.477Z,24.27
2019-05-22T11:59:21.376Z,25.23
2019-05-22T12:01:51.898Z,23.90
2019-05-22T12:04:21.919Z,28.33
2019-05-22T12:06:53.695Z,25.23
2019-05-22T12:09:25.249Z,25.70
2019-05-22T12:11:56.169Z,22.77
2019-05-22T12:14:26.127Z,26.20
2019-05-22T12:16:57.050Z,24.30
2019-05-22T12:19:28.275Z,23.83
2019-05-22T12:21:58.175Z,25.73
2019-05-22T12:24:36.446Z,23.80
2019-05-22T12:26:59.691Z,26.77
2019-05-22T12:29:30.100Z,22.43
2019-05-22T12:32:00.697Z,25.17
2019-05-22T12:34:30.989Z,23.73
2019-05-22T12:37:01.423Z,24.37
2019-05-22T12:39:31.979Z,22.93
2019-05-22T12:42:03.290Z,25.03
2019-05-22T12:44:33.544Z,17.93
2019-05-22T12:47:05.104Z,17.70
2019-05-22T12:49:35.762Z,19.87
2019-05-22T12:52:06.210Z,16.77
2019-05-22T12:54:47.223Z,22.10
2019-05-22T12:57:08.527Z,20.77
2019-05-22T12:59:38.481Z,17.90
2019-05-22T13:02:10.874Z,21.70
2019-05-22T13:04:41.974Z,15.33
2019-05-22T13:07:12.563Z,17.87
2019-05-22T13:09:42.530Z,14.63
2019-05-22T13:12:14.819Z,17.97
2019-05-22T13:14:45.171Z,17.13
2019-05-22T13:17:15.771Z,18.20
2019-05-22T13:19:47.561Z,19.17
2019-05-22T13:22:20.401Z,18.33
2019-05-22T13:24:50.651Z,17.70
2019-05-22T13:27:22.509Z,17.13
2019-05-22T13:29:53.754Z,20.70
2019-05-22T13:32:24.199Z,17.30
2019-05-22T13:34:55.764Z,17.23
2019-05-22T13:37:26.111Z,18.27
2019-05-22T13:39:56.640Z,20.27
2019-05-22T13:42:27.260Z,22.90
2019-05-22T13:44:58.432Z,23.13
2019-05-22T13:47:28.383Z,24.13
2019-05-22T13:49:58.618Z,20.87
2019-05-22T13:52:29.066Z,19.87
2019-05-22T13:54:59.396Z,21.37
2019-05-22T13:57:30.309Z,20.23
2019-05-22T14:00:00.368Z,21.33
2019-05-22T14:02:30.606Z,20.47
2019-05-22T14:05:00.861Z,21.07
2019-05-22T14:07:30.964Z,19.37
2019-05-22T14:10:01.365Z,20.40
2019-05-22T14:12:31.428Z,22.63
2019-05-22T14:15:01.614Z,26.13
2019-05-22T14:17:31.739Z,22.57
2019-05-22T14:20:01.721Z,20.83
2019-05-22T14:22:31.927Z,20.93
2019-05-22T14:25:05.144Z,21.20
2019-05-22T14:27:35.646Z,20.20
2019-05-22T14:30:07.955Z,22.77
2019-05-22T14:32:41.367Z,18.60
2019-05-22T14:35:11.918Z,21.67
2019-05-22T14:37:44.518Z,20.63
2019-05-22T14:40:15.383Z,22.40
2019-05-22T14:42:45.891Z,20.90
2019-05-22T14:45:16.371Z,25.53
2019-05-22T14:47:46.449Z,22.63
2019-05-22T14:50:17.220Z,21.43
2019-05-22T14:52:47.157Z,22.30
2019-05-22T14:55:17.137Z,21.87
2019-05-22T14:57:47.670Z,18.07
2019-05-22T15:00:19.643Z,20.47
2019-05-22T15:02:54.986Z,20.30
2019-05-22T15:05:22.958Z,20.53
2019-05-22T15:07:53.003Z,22.23
2019-05-22T15:10:25.176Z,19.83
2019-05-22T15:12:55.227Z,19.27
2019-05-22T15:15:25.660Z,18.00
2019-05-22T15:17:55.707Z,18.67
2019-05-22T15:20:33.087Z,18.00
2019-05-22T15:23:03.234Z,17.97
2019-05-22T15:25:33.201Z,19.07
2019-05-22T15:28:03.659Z,15.40
2019-05-22T15:30:33.734Z,16.73
2019-05-22T15:33:04.184Z,16.87
2019-05-22T15:35:34.527Z,18.47
2019-05-22T15:38:04.724Z,17.10
2019-05-22T15:40:36.266Z,16.20
2019-05-22T15:43:06.602Z,16.80
2019-05-22T15:45:37.420Z,15.93
2019-05-22T15:48:10.802Z,16.83
2019-05-22T15:50:45.036Z,14.60
2019-05-22T15:53:15.545Z,15.70
2019-05-22T15:55:47.550Z,20.50
2019-05-22T15:58:18.121Z,20.17
2019-05-22T16:00:50.443Z,17.13
2019-05-22T16:03:22.598Z,15.60
2019-05-22T16:05:54.987Z,16.47
2019-05-22T16:08:25.206Z,19.13
2019-05-22T16:10:59.699Z,16.07
2019-05-22T16:24:51.536Z,14.07
2019-05-22T16:27:21.184Z,14.23
2019-05-22T16:29:51.536Z,15.37
2019-05-22T16:32:23.298Z,12.33
2019-05-22T16:34:53.232Z,11.10
2019-05-22T16:37:23.061Z,13.77
2019-05-22T16:39:52.625Z,12.37
2019-05-22T16:42:22.537Z,11.50
2019-05-22T16:44:51.726Z,13.67
2019-05-22T16:47:22.948Z,11.07
2019-05-22T16:49:52.937Z,11.27
2019-05-22T16:52:23.837Z,11.77
2019-05-22T16:54:54.057Z,11.17
2019-05-22T16:57:25.806Z,10.57
2019-05-22T16:59:56.100Z,10.40
2019-05-22T17:02:25.754Z,10.70
2019-05-22T17:04:54.889Z,9.03
2019-05-22T17:07:27.932Z,10.03
2019-05-22T17:09:55.817Z,8.50
2019-05-22T17:12:27.404Z,10.03
2019-05-22T17:14:56.932Z,11.17
2019-05-22T17:17:26.765Z,10.30
2019-05-22T17:19:56.126Z,9.07
2019-05-22T17:22:26.604Z,8.33
2019-05-22T17:24:56.835Z,8.63
2019-05-22T17:27:26.839Z,11.37
2019-05-22T17:29:56.870Z,10.53
2019-05-22T17:32:27.387Z,9.20
2019-05-22T17:34:57.026Z,10.00
2019-05-22T17:37:28.598Z,11.43
2019-05-22T17:39:58.706Z,11.63
2019-05-22T17:42:29.324Z,10.43
2019-05-22T17:45:00.064Z,9.60
2019-05-22T17:47:31.505Z,11.30
2019-05-22T17:50:04.699Z,7.90
2019-05-22T17:52:35.140Z,8.90
2019-05-22T17:55:05.456Z,7.83
2019-05-22T17:57:36.497Z,10.07
2019-05-22T18:00:08.969Z,10.03
2019-05-22T18:02:38.640Z,7.57
2019-05-22T18:05:08.465Z,8.70
2019-05-22T18:07:40.173Z,8.80
2019-05-22T18:10:11.623Z,8.60
2019-05-22T18:12:41.859Z,8.60
2019-05-22T18:15:14.705Z,7.47
2019-05-22T18:17:46.178Z,8.27
2019-05-22T18:20:17.390Z,8.07
2019-05-22T18:22:47.728Z,7.70
2019-05-22T18:25:18.737Z,8.73
2019-05-22T18:27:48.676Z,8.57
2019-05-22T18:30:19.751Z,7.57
2019-05-22T18:32:49.524Z,7.70
2019-05-22T18:35:19.821Z,8.67
2019-05-22T18:37:49.105Z,9.40
2019-05-22T18:40:20.490Z,7.83
2019-05-22T18:42:51.780Z,8.50
2019-05-22T18:45:23.182Z,9.50
2019-05-22T18:47:54.397Z,12.03
2019-05-22T18:50:24.146Z,7.67
2019-05-22T18:52:54.727Z,7.47
2019-05-22T18:55:25.150Z,7.67
2019-05-22T18:57:54.563Z,7.77
2019-05-22T19:00:26.962Z,7.73
2019-05-22T19:02:57.636Z,7.70
2019-05-22T19:05:30.303Z,8.30
2019-05-22T19:08:00.820Z,8.63
2019-05-22T19:10:37.084Z,10.10
2019-05-22T19:13:07.405Z,10.30
2019-05-22T19:15:39.753Z,8.67
2019-05-22T19:18:11.317Z,8.27
2019-05-22T19:20:41.021Z,12.33
2019-05-22T19:23:11.859Z,8.23
2019-05-22T19:25:41.232Z,12.57
2019-05-22T19:28:11.578Z,9.27
2019-05-22T19:30:41.921Z,11.03
2019-05-22T19:33:14.695Z,11.10
2019-05-22T19:35:42.476Z,10.77
2019-05-22T19:38:11.680Z,11.63
2019-05-22T19:40:41.824Z,10.70
2019-05-22T19:43:11.772Z,10.23
2019-05-22T19:45:41.273Z,10.63
2019-05-22T19:48:11.204Z,11.47
2019-05-22T19:50:40.677Z,10.43
2019-05-22T19:53:18.823Z,10.10
2019-05-22T19:55:45.776Z,11.63
2019-05-22T19:58:21.630Z,12.37
2019-05-22T20:00:48.323Z,10.73
2019-05-22T20:03:20.247Z,11.53
2019-05-22T20:05:49.953Z,13.07
2019-05-22T20:08:21.714Z,15.03
2019-05-22T20:10:52.380Z,11.83
2019-05-22T20:13:23.595Z,13.27
2019-05-22T20:15:54.365Z,16.33
2019-05-22T20:18:24.969Z,16.93
2019-05-22T20:20:55.629Z,13.17
2019-05-22T20:23:36.314Z,14.17
2019-05-22T20:25:58.865Z,17.37
2019-05-22T20:28:28.478Z,14.07
2019-05-22T20:30:58.919Z,13.27
2019-05-22T20:33:28.692Z,13.33
2019-05-22T20:35:59.960Z,12.57
2019-05-22T20:38:30.161Z,12.47
2019-05-22T20:41:00.347Z,13.40
2019-05-22T20:43:35.673Z,14.57
2019-05-22T20:46:06.900Z,14.40
2019-05-22T20:48:37.088Z,12.47
2019-05-22T20:51:09.255Z,14.37
2019-05-22T20:53:53.048Z,13.70
2019-05-22T20:56:12.905Z,13.30
2019-05-22T20:58:44.721Z,15.57
2019-05-22T21:01:15.409Z,11.73
2019-05-22T21:03:48.200Z,13.53
2019-05-22T21:06:21.179Z,14.97
2019-05-22T21:08:51.639Z,15.27
2019-05-22T21:11:22.412Z,17.63
2019-05-22T21:13:52.732Z,14.90
2019-05-22T21:16:26.564Z,17.73
2019-05-22T21:18:57.474Z,15.80
2019-05-22T21:21:27.835Z,17.90
2019-05-22T21:24:09.931Z,14.50
2019-05-22T21:26:29.852Z,18.03
2019-05-22T21:29:00.277Z,15.97
2019-05-22T21:31:30.415Z,13.50
2019-05-22T21:34:00.517Z,18.63
2019-05-22T21:36:30.478Z,16.30
2019-05-22T21:39:03.649Z,16.27
2019-05-22T21:41:34.688Z,16.97
2019-05-22T21:44:05.369Z,15.93
2019-05-22T21:46:35.962Z,13.50
2019-05-22T21:49:06.487Z,14.47
2019-05-22T21:51:36.671Z,18.80
2019-05-22T21:54:06.337Z,16.77
2019-05-22T21:56:35.555Z,16.67
2019-05-22T21:59:05.177Z,17.17
2019-05-22T22:01:52.207Z,18.70
2019-05-22T22:04:27.469Z,16.87
2019-05-22T22:06:56.979Z,17.57
2019-05-22T22:09:27.606Z,15.13
2019-05-22T22:11:58.663Z,16.87
2019-05-22T22:14:28.869Z,16.87
2019-05-22T22:17:00.538Z,14.67
2019-05-22T22:19:34.278Z,14.23
2019-05-22T22:22:07.512Z,19.97
2019-05-22T22:24:40.202Z,18.50
2019-05-22T22:27:12.038Z,16.93
2019-05-22T22:29:42.596Z,21.17
2019-05-22T22:32:13.302Z,18.67
2019-05-22T22:34:48.950Z,15.93
2019-05-22T22:37:19.786Z,17.40
2019-05-22T22:39:56.806Z,16.63
2019-05-22T22:42:29.107Z,19.10
2019-05-22T22:45:00.493Z,18.17
2019-05-22T22:47:37.498Z,16.57
2019-05-22T22:50:09.537Z,17.57
2019-05-22T22:52:40.757Z,18.67
2019-05-22T22:55:14.529Z,19.33
2019-05-22T22:57:44.645Z,24.03
2019-05-22T23:00:18.726Z,19.30
2019-05-22T23:02:49.494Z,20.77
2019-05-22T23:05:19.993Z,23.27
2019-05-22T23:07:51.367Z,20.00
2019-05-22T23:10:23.197Z,19.30
2019-05-22T23:12:55.049Z,19.67
2019-05-22T23:15:26.708Z,17.77
2019-05-22T23:17:56.537Z,18.77
2019-05-22T23:20:26.266Z,20.00
2019-05-22T23:22:54.778Z,21.10
2019-05-22T23:25:26.102Z,25.43
2019-05-22T23:27:57.033Z,17.43
2019-05-22T23:30:27.688Z,18.50
2019-05-22T23:32:58.100Z,19.37
2019-05-22T23:35:30.330Z,18.53
2019-05-22T23:38:02.133Z,19.93
2019-05-22T23:40:34.307Z,20.07
2019-05-22T23:43:04.840Z,20.93
2019-05-22T23:45:35.519Z,20.77
2019-05-22T23:48:14.521Z,23.83
2019-05-22T23:50:46.525Z,19.60
2019-05-22T23:53:18.697Z,22.27
2019-05-22T23:55:50.080Z,20.87
2019-05-22T23:58:22.837Z,22.33
