createdAt,value
2022-10-17T00:01:16.156Z,99.90
2022-10-17T00:05:00.563Z,99.90
2022-10-17T00:08:43.795Z,99.90
2022-10-17T00:12:25.657Z,99.90
2022-10-17T00:16:07.838Z,99.90
2022-10-17T00:19:50.019Z,99.90
2022-10-17T00:23:33.182Z,99.90
2022-10-17T00:27:17.219Z,99.90
2022-10-17T00:31:00.689Z,99.90
2022-10-17T00:34:42.713Z,99.90
2022-10-17T00:38:24.498Z,99.90
2022-10-17T00:42:06.960Z,99.90
2022-10-17T00:45:48.783Z,99.90
2022-10-17T00:49:34.742Z,99.90
2022-10-17T00:53:17.436Z,99.90
2022-10-17T00:57:00.117Z,99.90
2022-10-17T01:00:43.636Z,99.90
2022-10-17T01:04:25.506Z,99.90
2022-10-17T01:08:08.169Z,99.90
2022-10-17T01:11:59.891Z,99.90
2022-10-17T01:15:47.779Z,99.90
2022-10-17T01:19:35.202Z,99.90
2022-10-17T01:27:37.496Z,99.90
2022-10-17T01:31:42.047Z,99.90
2022-10-17T01:35:26.679Z,99.90
2022-10-17T01:39:24.293Z,99.90
2022-10-17T01:43:26.088Z,99.90
2022-10-17T01:47:17.797Z,99.90
2022-10-17T01:51:06.446Z,99.90
2022-10-17T01:54:56.113Z,99.90
2022-10-17T01:58:49.486Z,99.90
2022-10-17T02:02:32.152Z,99.90
2022-10-17T02:06:14.055Z,99.90
2022-10-17T02:09:55.853Z,99.90
2022-10-17T02:13:52.403Z,99.90
2022-10-17T02:17:43.079Z,99.90
2022-10-17T02:21:44.979Z,99.90
2022-10-17T02:25:41.644Z,99.90
2022-10-17T02:29:31.380Z,99.90
2022-10-17T02:33:20.749Z,99.90
2022-10-17T02:37:05.665Z,99.90
2022-10-17T02:40:50.223Z,99.90
2022-10-17T02:44:33.755Z,99.90
2022-10-17T02:48:44.206Z,99.90
2022-10-17T02:52:41.970Z,99.90
2022-10-17T02:56:26.295Z,99.90
2022-10-17T03:00:12.061Z,99.90
2022-10-17T03:04:05.872Z,99.90
2022-10-17T03:07:48.064Z,99.90
2022-10-17T03:11:29.931Z,99.90
2022-10-17T03:15:12.157Z,99.90
2022-10-17T03:18:59.971Z,99.90
2022-10-17T03:22:41.737Z,99.90
2022-10-17T03:26:23.519Z,99.90
2022-10-17T03:30:05.832Z,99.90
2022-10-17T03:33:47.654Z,99.90
2022-10-17T03:37:30.047Z,99.90
2022-10-17T03:41:12.025Z,99.90
2022-10-17T03:44:53.773Z,99.90
2022-10-17T03:48:35.654Z,99.90
2022-10-17T03:52:23.640Z,99.90
2022-10-17T03:56:24.538Z,99.90
2022-10-17T04:03:51.262Z,99.90
2022-10-17T04:07:33.092Z,99.90
2022-10-17T04:11:17.752Z,99.90
2022-10-17T04:14:59.540Z,99.90
2022-10-17T04:18:42.514Z,99.90
2022-10-17T04:22:24.279Z,99.90
2022-10-17T04:29:49.451Z,99.90
2022-10-17T04:33:32.470Z,99.90
2022-10-17T04:37:14.266Z,99.90
2022-10-17T04:41:03.193Z,99.90
2022-10-17T04:44:44.989Z,99.90
2022-10-17T04:48:27.676Z,99.90
2022-10-17T04:52:09.453Z,99.90
2022-10-17T04:55:51.708Z,99.90
2022-10-17T04:59:33.455Z,99.90
2022-10-17T05:03:15.625Z,99.90
2022-10-17T05:06:57.484Z,99.90
2022-10-17T05:10:46.224Z,99.90
2022-10-17T05:14:28.250Z,99.90
2022-10-17T05:18:10.053Z,99.90
2022-10-17T05:21:51.807Z,99.90
2022-10-17T05:25:33.558Z,99.90
2022-10-17T05:29:15.366Z,99.90
2022-10-17T05:32:57.303Z,99.90
2022-10-17T05:36:39.101Z,99.90
2022-10-17T05:40:20.965Z,99.90
2022-10-17T05:44:05.359Z,99.90
2022-10-17T05:47:47.543Z,99.90
2022-10-17T05:51:29.380Z,99.90
2022-10-17T05:55:11.212Z,99.90
2022-10-17T05:58:56.235Z,99.90
2022-10-17T06:02:40.551Z,99.90
2022-10-17T06:06:22.763Z,99.90
2022-10-17T06:10:04.844Z,99.90
2022-10-17T06:13:46.595Z,99.90
2022-10-17T06:17:29.211Z,99.90
2022-10-17T06:21:14.249Z,99.90
2022-10-17T06:24:56.017Z,99.90
2022-10-17T06:28:37.924Z,99.90
2022-10-17T06:32:19.712Z,99.90
2022-10-17T06:36:02.259Z,99.90
2022-10-17T06:39:44.154Z,99.90
2022-10-17T06:43:28.190Z,99.90
2022-10-17T06:47:10.269Z,99.90
2022-10-17T06:50:51.971Z,99.90
2022-10-17T06:54:33.780Z,99.90
2022-10-17T06:58:15.494Z,99.90
2022-10-17T07:01:57.283Z,99.90
2022-10-17T07:05:39.064Z,99.90
2022-10-17T07:09:21.106Z,99.90
2022-10-17T07:13:02.842Z,99.90
2022-10-17T07:16:45.449Z,99.90
2022-10-17T07:20:27.176Z,99.90
2022-10-17T07:24:08.977Z,99.90
2022-10-17T07:27:51.759Z,99.90
2022-10-17T07:31:34.070Z,99.90
2022-10-17T07:35:15.907Z,99.90
2022-10-17T07:38:57.605Z,99.90
2022-10-17T07:46:26.124Z,99.90
2022-10-17T07:50:08.668Z,99.90
2022-10-17T07:53:50.399Z,99.90
2022-10-17T07:57:32.151Z,99.90
2022-10-17T08:01:15.675Z,99.90
2022-10-17T08:04:58.113Z,99.90
2022-10-17T08:08:40.036Z,99.90
2022-10-17T08:12:22.278Z,99.90
2022-10-17T08:16:07.953Z,99.90
2022-10-17T08:19:49.662Z,99.90
2022-10-17T08:23:31.443Z,99.90
2022-10-17T08:27:13.770Z,99.90
2022-10-17T08:31:03.899Z,99.90
2022-10-17T08:34:45.691Z,99.90
2022-10-17T08:38:33.235Z,99.90
2022-10-17T08:42:59.616Z,99.90
2022-10-17T08:46:44.343Z,99.90
2022-10-17T08:50:35.742Z,99.90
2022-10-17T08:54:22.223Z,99.90
2022-10-17T08:58:17.069Z,99.90
2022-10-17T09:02:10.232Z,99.90
2022-10-17T09:06:05.883Z,99.90
2022-10-17T09:09:59.470Z,99.90
2022-10-17T09:13:53.247Z,99.90
2022-10-17T09:18:03.207Z,98.20
2022-10-17T09:22:02.450Z,99.90
2022-10-17T09:25:47.130Z,99.90
2022-10-17T09:29:39.014Z,99.90
2022-10-17T09:33:35.495Z,99.90
2022-10-17T09:37:32.862Z,99.90
2022-10-17T09:41:51.272Z,99.90
2022-10-17T09:45:38.749Z,99.90
2022-10-17T09:49:29.266Z,99.90
2022-10-17T09:53:20.723Z,99.90
2022-10-17T09:57:10.655Z,99.90
2022-10-17T10:00:52.517Z,99.90
2022-10-17T10:05:04.182Z,99.90
2022-10-17T10:08:53.171Z,99.90
2022-10-17T10:12:38.704Z,98.50
2022-10-17T10:16:22.646Z,99.90
2022-10-17T10:20:29.917Z,99.90
2022-10-17T10:24:14.749Z,98.20
2022-10-17T10:27:58.223Z,99.90
2022-10-17T10:31:42.401Z,99.90
2022-10-17T10:35:36.932Z,99.90
2022-10-17T10:39:28.710Z,90.20
2022-10-17T10:43:22.527Z,83.60
2022-10-17T10:47:28.915Z,88.20
2022-10-17T10:51:16.422Z,81.80
2022-10-17T10:55:22.587Z,83.30
2022-10-17T10:59:20.625Z,71.50
2022-10-17T11:03:12.988Z,92.10
2022-10-17T11:07:05.462Z,87.10
2022-10-17T11:11:13.689Z,71.50
2022-10-17T11:15:07.581Z,67.90
2022-10-17T11:19:04.670Z,76.10
2022-10-17T11:22:57.681Z,72.90
2022-10-17T11:26:46.301Z,68.90
2022-10-17T11:30:39.708Z,67.70
2022-10-17T11:34:26.427Z,60.90
2022-10-17T11:38:24.606Z,58.90
2022-10-17T11:42:12.495Z,60.80
2022-10-17T11:46:03.367Z,57.80
2022-10-17T11:49:54.045Z,49.00
2022-10-17T11:53:45.081Z,55.00
2022-10-17T11:57:39.467Z,57.90
2022-10-17T12:01:36.270Z,60.00
2022-10-17T12:05:38.323Z,52.10
2022-10-17T12:09:43.205Z,52.50
2022-10-17T12:13:28.060Z,49.50
2022-10-17T12:17:34.040Z,58.50
2022-10-17T12:21:16.034Z,58.10
2022-10-17T12:25:04.897Z,59.50
2022-10-17T12:28:49.719Z,58.80
2022-10-17T12:32:46.825Z,60.00
2022-10-17T12:36:34.068Z,62.30
2022-10-17T12:40:37.587Z,63.80
2022-10-17T12:44:22.004Z,55.10
2022-10-17T12:48:03.846Z,59.10
2022-10-17T12:52:16.475Z,57.90
2022-10-17T12:56:01.578Z,54.40
2022-10-17T12:59:45.276Z,54.90
2022-10-17T13:03:34.951Z,56.40
2022-10-17T13:07:22.122Z,51.20
2022-10-17T13:11:05.147Z,49.80
2022-10-17T13:14:47.944Z,54.80
2022-10-17T13:18:30.337Z,51.60
2022-10-17T13:22:15.873Z,55.40
2022-10-17T13:26:15.388Z,50.50
2022-10-17T13:29:59.176Z,47.60
2022-10-17T13:33:42.328Z,51.20
2022-10-17T13:37:24.500Z,51.60
2022-10-17T13:41:45.914Z,52.40
2022-10-17T13:45:32.960Z,47.30
2022-10-17T13:49:30.940Z,52.00
2022-10-17T13:53:24.391Z,52.00
2022-10-17T13:57:29.554Z,47.00
2022-10-17T14:01:12.856Z,50.30
2022-10-17T14:05:17.271Z,52.00
2022-10-17T14:09:06.650Z,50.00
2022-10-17T14:12:51.049Z,49.80
2022-10-17T14:16:42.562Z,53.90
2022-10-17T14:20:57.496Z,50.60
2022-10-17T14:24:31.417Z,52.70
2022-10-17T14:28:14.433Z,53.30
2022-10-17T14:32:10.507Z,53.30
2022-10-17T14:35:54.784Z,52.00
2022-10-17T14:39:36.657Z,54.10
2022-10-17T14:43:24.249Z,54.50
2022-10-17T14:47:38.026Z,54.40
2022-10-17T14:51:12.882Z,56.30
2022-10-17T14:54:55.396Z,56.20
2022-10-17T14:58:37.285Z,56.70
2022-10-17T15:02:19.810Z,56.90
2022-10-17T15:06:32.555Z,55.90
2022-10-17T15:10:35.758Z,55.50
2022-10-17T15:14:17.560Z,56.00
2022-10-17T15:17:59.688Z,56.40
2022-10-17T15:21:44.802Z,56.70
2022-10-17T15:25:31.263Z,57.00
2022-10-17T15:29:16.221Z,57.50
2022-10-17T15:32:59.013Z,58.00
2022-10-17T15:36:42.731Z,58.30
2022-10-17T15:40:29.719Z,59.10
2022-10-17T15:44:11.495Z,60.00
2022-10-17T15:47:56.776Z,60.30
2022-10-17T15:51:38.631Z,61.20
2022-10-17T15:55:20.664Z,61.90
2022-10-17T15:59:18.407Z,61.60
2022-10-17T16:03:00.522Z,62.90
2022-10-17T16:06:42.916Z,62.70
2022-10-17T16:10:25.987Z,62.90
2022-10-17T16:14:14.354Z,63.50
2022-10-17T16:17:57.879Z,63.90
2022-10-17T16:21:41.861Z,64.30
2022-10-17T16:25:26.307Z,64.30
2022-10-17T16:29:10.256Z,63.30
2022-10-17T16:32:53.056Z,62.20
2022-10-17T16:36:35.467Z,61.20
2022-10-17T16:40:17.821Z,61.00
2022-10-17T16:44:04.630Z,61.80
2022-10-17T16:47:46.852Z,61.80
2022-10-17T16:51:29.221Z,62.10
2022-10-17T16:55:11.005Z,62.80
2022-10-17T16:58:53.807Z,63.30
2022-10-17T17:02:35.579Z,64.00
2022-10-17T17:06:24.827Z,64.40
2022-10-17T17:14:12.790Z,66.60
2022-10-17T17:17:55.682Z,66.20
2022-10-17T17:21:38.767Z,66.50
2022-10-17T17:25:21.262Z,67.30
2022-10-17T17:29:03.393Z,68.00
2022-10-17T17:33:19.203Z,68.70
2022-10-17T17:37:00.913Z,72.60
2022-10-17T17:40:50.764Z,70.00
2022-10-17T17:44:33.120Z,73.20
2022-10-17T17:48:15.220Z,71.50
2022-10-17T17:51:57.055Z,72.50
2022-10-17T17:55:38.991Z,73.40
2022-10-17T17:59:20.745Z,74.20
2022-10-17T18:03:04.013Z,74.80
2022-10-17T18:06:47.086Z,75.80
2022-10-17T18:10:29.469Z,76.20
2022-10-17T18:14:13.603Z,77.10
2022-10-17T18:17:55.444Z,79.60
2022-10-17T18:21:37.919Z,80.70
2022-10-17T18:25:19.843Z,83.10
2022-10-17T18:29:04.761Z,84.10
2022-10-17T18:32:46.559Z,88.60
2022-10-17T18:36:30.075Z,87.50
2022-10-17T18:40:12.179Z,88.40
2022-10-17T18:43:55.639Z,87.90
2022-10-17T18:47:43.327Z,90.00
2022-10-17T18:51:26.466Z,89.60
2022-10-17T18:55:10.017Z,90.00
2022-10-17T18:58:52.165Z,89.20
2022-10-17T19:02:35.677Z,90.00
2022-10-17T19:06:23.328Z,90.20
2022-10-17T19:10:05.848Z,93.30
2022-10-17T19:13:50.202Z,92.20
2022-10-17T19:17:32.270Z,91.90
2022-10-17T19:21:18.029Z,91.60
2022-10-17T19:25:02.323Z,91.70
2022-10-17T19:28:44.386Z,91.90
2022-10-17T19:32:26.266Z,92.50
2022-10-17T19:36:10.859Z,92.50
2022-10-17T19:39:52.613Z,93.30
2022-10-17T19:43:37.074Z,93.10
2022-10-17T19:47:18.785Z,94.90
2022-10-17T19:51:00.896Z,93.80
2022-10-17T19:54:42.675Z,94.50
2022-10-17T19:58:27.933Z,94.50
2022-10-17T20:02:12.868Z,94.80
2022-10-17T20:05:55.031Z,96.20
2022-10-17T20:09:38.723Z,95.50
2022-10-17T20:13:20.540Z,96.20
2022-10-17T20:17:02.307Z,97.20
2022-10-17T20:20:44.101Z,98.10
2022-10-17T20:24:25.805Z,98.70
2022-10-17T20:28:07.872Z,99.30
2022-10-17T20:31:50.519Z,99.90
2022-10-17T20:35:34.773Z,99.90
2022-10-17T20:39:18.932Z,99.90
2022-10-17T20:43:05.401Z,99.90
2022-10-17T20:47:00.668Z,99.90
2022-10-17T20:50:43.861Z,99.90
2022-10-17T20:54:27.731Z,99.90
2022-10-17T20:58:13.623Z,99.90
2022-10-17T21:01:55.472Z,99.90
2022-10-17T21:05:40.748Z,99.90
2022-10-17T21:09:23.049Z,99.90
2022-10-17T21:13:04.784Z,99.90
2022-10-17T21:16:46.887Z,99.90
2022-10-17T21:20:28.626Z,99.90
2022-10-17T21:24:14.071Z,99.90
2022-10-17T21:27:55.903Z,99.90
2022-10-17T21:31:39.293Z,99.90
2022-10-17T21:35:21.020Z,99.90
2022-10-17T21:39:03.666Z,99.90
2022-10-17T21:42:45.459Z,99.90
2022-10-17T21:46:27.850Z,99.90
2022-10-17T21:50:09.897Z,99.90
2022-10-17T21:53:53.623Z,99.90
2022-10-17T21:57:36.432Z,99.90
2022-10-17T22:01:23.762Z,99.90
2022-10-17T22:05:05.851Z,99.90
2022-10-17T22:08:48.089Z,99.90
2022-10-17T22:12:30.137Z,99.90
2022-10-17T22:16:15.129Z,99.90
2022-10-17T22:19:56.846Z,99.90
2022-10-17T22:23:38.955Z,99.90
2022-10-17T22:27:21.002Z,99.90
2022-10-17T22:31:03.755Z,99.90
2022-10-17T22:38:25.951Z,99.90
2022-10-17T22:42:07.647Z,99.90
2022-10-17T22:45:57.637Z,99.90
2022-10-17T22:49:39.353Z,99.90
2022-10-17T22:53:26.802Z,99.90
2022-10-17T22:57:08.603Z,99.90
2022-10-17T23:00:51.698Z,99.90
2022-10-17T23:04:33.706Z,99.90
2022-10-17T23:08:18.014Z,99.90
2022-10-17T23:11:59.777Z,99.90
2022-10-17T23:15:42.395Z,99.90
2022-10-17T23:19:25.135Z,99.90
2022-10-17T23:23:06.983Z,99.90
2022-10-17T23:26:48.683Z,99.90
2022-10-17T23:30:32.623Z,99.90
2022-10-17T23:34:14.485Z,99.90
2022-10-17T23:41:36.855Z,99.90
2022-10-17T23:45:18.803Z,99.90
2022-10-17T23:49:00.710Z,99.90
2022-10-17T23:52:42.459Z,99.90
2022-10-17T23:56:24.272Z,99.90
