createdAt,value
2022-07-26T06:27:05.623Z,2.95
2022-07-26T06:29:40.713Z,2.70
2022-07-26T06:32:08.322Z,3.03
2022-07-26T06:34:44.352Z,2.80
2022-07-26T06:37:41.417Z,2.75
2022-07-26T06:40:18.431Z,3.00
2022-07-26T06:42:52.908Z,2.83
2022-07-26T06:45:29.167Z,2.80
2022-07-26T06:48:17.513Z,2.40
2022-07-26T06:51:00.614Z,3.05
2022-07-26T06:53:27.507Z,3.70
2022-07-26T06:55:54.977Z,4.28
2022-07-26T07:26:31.027Z,3.60
2022-07-26T07:29:12.226Z,3.40
2022-07-26T07:35:17.085Z,3.15
2022-07-26T07:38:28.748Z,3.63
2022-07-26T07:41:24.293Z,4.20
2022-07-26T07:49:49.936Z,4.22
2022-07-26T07:52:28.307Z,3.50
2022-07-26T08:04:38.945Z,3.40
2022-07-26T08:07:21.193Z,3.80
2022-07-26T08:10:02.480Z,3.35
2022-07-26T08:12:34.666Z,3.33
2022-07-26T08:15:23.903Z,3.17
2022-07-26T08:18:26.417Z,3.03
2022-07-26T08:20:55.156Z,3.63
2022-07-26T08:23:24.751Z,3.85
2022-07-26T08:26:09.352Z,3.70
2022-07-26T08:28:49.306Z,3.63
2022-07-26T08:31:33.413Z,3.40
2022-07-26T08:39:48.043Z,3.10
2022-07-26T08:42:22.750Z,2.58
2022-07-26T08:44:50.802Z,2.83
2022-07-26T08:49:55.951Z,2.92
2022-07-26T08:52:38.728Z,3.05
2022-07-26T08:55:32.255Z,3.40
2022-07-26T08:58:28.105Z,2.50
2022-07-26T09:01:16.456Z,2.28
2022-07-26T09:03:48.374Z,2.30
2022-07-26T09:06:25.521Z,2.20
2022-07-26T09:09:04.515Z,2.15
2022-07-26T09:11:37.222Z,2.40
2022-07-26T09:14:12.969Z,2.30
2022-07-26T09:16:42.365Z,2.42
2022-07-26T09:19:22.607Z,2.30
2022-07-26T09:22:05.028Z,3.50
2022-07-26T09:24:47.358Z,2.47
2022-07-26T09:31:02.900Z,2.45
2022-07-26T09:38:05.150Z,2.85
2022-07-26T09:40:39.471Z,3.15
2022-07-26T09:43:35.931Z,2.60
2022-07-26T09:46:16.090Z,3.28
2022-07-26T09:49:12.009Z,2.90
2022-07-26T09:51:48.329Z,6.25
2022-07-26T09:54:36.676Z,3.35
2022-07-26T09:57:06.109Z,2.67
2022-07-26T09:59:33.574Z,2.40
2022-07-26T10:02:04.297Z,2.33
2022-07-26T10:04:33.868Z,2.90
2022-07-26T10:07:03.671Z,2.40
2022-07-26T10:09:36.299Z,2.60
2022-07-26T10:12:07.358Z,2.35
2022-07-26T10:14:40.096Z,2.25
2022-07-26T10:17:31.182Z,2.00
2022-07-26T10:20:09.397Z,1.70
2022-07-26T10:22:52.691Z,2.25
2022-07-26T10:25:20.148Z,2.17
2022-07-26T10:27:51.344Z,2.15
2022-07-26T10:30:18.210Z,2.30
2022-07-26T10:32:51.352Z,1.80
2022-07-26T10:35:34.248Z,1.80
2022-07-26T10:38:03.714Z,2.05
2022-07-26T10:40:35.338Z,1.75
2022-07-26T10:43:39.449Z,2.03
2022-07-26T10:46:26.664Z,2.28
2022-07-26T10:49:25.221Z,2.00
2022-07-26T10:52:13.158Z,1.63
2022-07-26T10:54:58.859Z,1.80
2022-07-26T10:57:35.358Z,1.60
2022-07-26T11:00:16.050Z,1.80
2022-07-26T11:02:44.332Z,1.70
2022-07-26T11:05:16.427Z,1.30
2022-07-26T11:08:10.939Z,1.30
2022-07-26T11:13:22.335Z,1.50
2022-07-26T11:16:01.965Z,1.20
2022-07-26T11:18:35.218Z,1.10
2022-07-26T11:21:14.045Z,1.20
2022-07-26T11:23:53.252Z,0.63
2022-07-26T11:26:41.674Z,0.73
2022-07-26T11:29:16.897Z,1.00
2022-07-26T11:31:58.179Z,0.98
2022-07-26T11:34:36.383Z,0.70
2022-07-26T11:37:07.854Z,0.63
2022-07-26T11:39:38.181Z,0.88
2022-07-26T11:42:19.375Z,0.50
2022-07-26T11:44:54.234Z,0.60
2022-07-26T11:47:25.742Z,0.65
2022-07-26T11:50:16.855Z,1.20
2022-07-26T11:52:48.985Z,0.60
2022-07-26T11:55:31.916Z,0.43
2022-07-26T12:00:40.167Z,0.30
2022-07-26T12:03:07.203Z,0.40
2022-07-26T12:05:42.324Z,0.25
2022-07-26T12:08:24.765Z,0.17
2022-07-26T12:11:01.749Z,0.35
2022-07-26T12:13:28.701Z,0.30
2022-07-26T12:16:16.856Z,0.47
2022-07-26T12:22:04.094Z,0.30
2022-07-26T12:25:02.239Z,0.10
2022-07-26T12:27:35.051Z,0.30
2022-07-26T12:30:12.119Z,0.20
2022-07-26T12:32:42.210Z,0.30
2022-07-26T12:40:22.814Z,0.15
2022-07-26T12:43:01.999Z,0.30
2022-07-26T12:45:36.478Z,0.28
2022-07-26T12:48:12.778Z,0.30
2022-07-26T12:50:54.621Z,0.20
2022-07-26T12:53:38.737Z,0.20
2022-07-26T13:01:37.451Z,0.30
2022-07-26T13:04:41.071Z,0.45
2022-07-26T13:07:15.906Z,0.30
2022-07-26T13:10:08.209Z,0.50
2022-07-26T13:12:37.176Z,0.47
2022-07-26T13:15:05.432Z,0.30
2022-07-26T13:17:40.162Z,0.20
2022-07-26T13:22:48.618Z,0.80
2022-07-26T13:28:17.640Z,0.50
2022-07-26T13:30:48.510Z,0.40
2022-07-26T13:33:27.078Z,0.40
2022-07-26T13:35:53.924Z,0.40
2022-07-26T13:38:28.056Z,0.55
2022-07-26T13:40:57.621Z,0.30
