createdAt,value
2023-11-07T00:00:13.784Z,5.23
2023-11-07T00:02:41.062Z,5.69
2023-11-07T00:05:10.331Z,4.52
2023-11-07T00:07:37.869Z,6.01
2023-11-07T00:10:04.971Z,5.07
2023-11-07T00:12:31.785Z,5.72
2023-11-07T00:14:58.681Z,5.73
2023-11-07T00:17:25.391Z,4.32
2023-11-07T00:19:52.040Z,5.25
2023-11-07T00:22:19.309Z,5.49
2023-11-07T00:24:46.515Z,5.49
2023-11-07T00:27:13.177Z,5.57
2023-11-07T00:29:39.881Z,5.85
2023-11-07T00:32:07.151Z,5.94
2023-11-07T00:34:33.881Z,5.38
2023-11-07T00:37:00.552Z,5.67
2023-11-07T00:39:27.190Z,5.20
2023-11-07T00:41:53.940Z,4.97
2023-11-07T00:44:20.565Z,5.76
2023-11-07T00:46:47.712Z,5.27
2023-11-07T00:49:14.830Z,5.48
2023-11-07T00:51:41.499Z,5.73
2023-11-07T00:54:09.460Z,5.73
2023-11-07T00:56:36.256Z,5.04
2023-11-07T00:59:04.193Z,5.18
2023-11-07T01:01:32.754Z,5.40
2023-11-07T01:03:59.710Z,5.68
2023-11-07T01:06:26.690Z,5.51
2023-11-07T01:08:53.556Z,5.82
2023-11-07T01:11:20.188Z,5.03
2023-11-07T01:13:46.850Z,4.03
2023-11-07T01:16:13.639Z,5.77
2023-11-07T01:18:40.520Z,3.61
2023-11-07T01:21:07.394Z,5.53
2023-11-07T01:23:34.286Z,3.48
2023-11-07T01:26:04.095Z,5.81
2023-11-07T01:28:30.868Z,5.86
2023-11-07T01:30:57.600Z,5.32
2023-11-07T01:33:24.357Z,5.32
2023-11-07T01:35:51.087Z,5.37
2023-11-07T01:38:17.764Z,4.62
2023-11-07T01:40:44.386Z,3.68
2023-11-07T01:43:17.348Z,6.01
2023-11-07T01:45:44.245Z,5.92
2023-11-07T01:48:14.592Z,5.65
2023-11-07T01:50:41.729Z,5.78
2023-11-07T01:53:08.446Z,5.88
2023-11-07T01:55:35.136Z,5.93
2023-11-07T01:58:01.983Z,6.22
2023-11-07T02:00:29.174Z,6.07
2023-11-07T02:02:56.700Z,6.38
2023-11-07T02:05:23.379Z,6.42
2023-11-07T02:07:50.056Z,6.52
2023-11-07T02:10:16.680Z,6.23
2023-11-07T02:12:43.360Z,5.83
2023-11-07T02:15:19.568Z,6.94
2023-11-07T02:17:46.499Z,6.75
2023-11-07T02:20:16.876Z,6.46
2023-11-07T02:22:43.525Z,6.13
2023-11-07T02:25:17.570Z,6.59
2023-11-07T02:27:44.290Z,5.21
2023-11-07T02:30:13.590Z,6.78
2023-11-07T02:32:40.887Z,6.88
2023-11-07T02:35:08.165Z,6.69
2023-11-07T02:37:35.485Z,6.72
2023-11-07T02:40:02.275Z,6.49
2023-11-07T02:42:29.743Z,5.69
2023-11-07T02:44:57.309Z,6.55
2023-11-07T02:47:24.508Z,6.41
2023-11-07T02:49:51.350Z,4.83
2023-11-07T02:52:18.629Z,6.67
2023-11-07T02:54:46.417Z,6.83
2023-11-07T02:57:13.392Z,6.30
2023-11-07T02:59:40.733Z,6.80
2023-11-07T03:02:07.700Z,6.32
2023-11-07T03:04:34.369Z,6.53
2023-11-07T03:07:01.927Z,6.32
2023-11-07T03:09:28.661Z,6.47
2023-11-07T03:11:55.313Z,6.78
2023-11-07T03:14:22.094Z,6.88
2023-11-07T03:16:48.870Z,6.83
2023-11-07T03:19:15.652Z,6.75
2023-11-07T03:21:42.349Z,6.18
2023-11-07T03:24:09.845Z,6.76
2023-11-07T03:26:36.832Z,5.86
2023-11-07T03:29:03.764Z,6.73
2023-11-07T03:31:31.419Z,6.41
2023-11-07T03:33:58.159Z,6.23
2023-11-07T03:36:24.826Z,6.63
2023-11-07T03:38:51.994Z,4.87
2023-11-07T03:41:18.758Z,6.34
2023-11-07T03:43:45.446Z,6.42
2023-11-07T03:46:13.693Z,5.37
2023-11-07T03:48:40.397Z,6.15
2023-11-07T03:51:07.329Z,6.28
2023-11-07T03:53:34.146Z,6.28
2023-11-07T03:56:01.095Z,5.99
2023-11-07T03:58:27.756Z,6.31
2023-11-07T04:00:54.526Z,5.94
2023-11-07T04:03:23.540Z,5.94
2023-11-07T04:05:50.622Z,6.10
2023-11-07T04:08:17.542Z,6.29
2023-11-07T04:10:44.373Z,6.14
2023-11-07T04:13:11.420Z,5.86
2023-11-07T04:15:38.133Z,6.04
2023-11-07T04:18:04.973Z,5.94
2023-11-07T04:20:34.316Z,6.15
2023-11-07T04:23:01.228Z,6.20
2023-11-07T04:25:27.864Z,6.10
2023-11-07T04:27:54.534Z,6.09
2023-11-07T04:30:21.554Z,5.82
2023-11-07T04:32:48.560Z,6.18
2023-11-07T04:35:16.451Z,5.44
2023-11-07T04:37:43.441Z,5.96
2023-11-07T04:40:10.570Z,5.78
2023-11-07T04:42:38.044Z,5.88
2023-11-07T04:45:08.333Z,6.01
2023-11-07T04:47:35.312Z,5.70
2023-11-07T04:50:02.237Z,5.44
2023-11-07T04:52:28.914Z,5.92
2023-11-07T04:54:55.559Z,6.38
2023-11-07T04:57:22.384Z,5.81
2023-11-07T04:59:49.199Z,5.89
2023-11-07T05:02:16.850Z,6.03
2023-11-07T05:04:47.027Z,6.25
2023-11-07T05:07:14.630Z,5.97
2023-11-07T05:09:41.347Z,5.83
2023-11-07T05:12:09.409Z,5.87
2023-11-07T05:14:36.222Z,5.89
2023-11-07T05:17:02.888Z,5.84
2023-11-07T05:19:29.593Z,5.78
2023-11-07T05:21:56.243Z,3.87
2023-11-07T05:24:24.310Z,5.25
2023-11-07T05:26:51.025Z,5.36
2023-11-07T05:29:17.853Z,5.81
2023-11-07T05:31:44.841Z,5.02
2023-11-07T05:34:11.766Z,3.34
2023-11-07T05:36:38.688Z,4.97
2023-11-07T05:39:05.536Z,5.32
2023-11-07T05:41:32.240Z,5.44
2023-11-07T05:43:58.944Z,4.03
2023-11-07T05:46:25.601Z,4.89
2023-11-07T05:48:53.127Z,3.80
2023-11-07T05:51:20.929Z,5.08
2023-11-07T05:53:47.813Z,5.49
2023-11-07T05:56:14.511Z,5.18
2023-11-07T05:58:41.517Z,5.66
2023-11-07T06:01:08.321Z,5.16
2023-11-07T06:03:35.336Z,5.38
2023-11-07T06:06:03.284Z,5.17
2023-11-07T06:08:30.156Z,5.13
2023-11-07T06:10:56.951Z,4.57
2023-11-07T06:13:23.694Z,5.17
2023-11-07T06:15:50.336Z,5.35
2023-11-07T06:18:17.152Z,5.17
2023-11-07T06:20:44.013Z,5.49
2023-11-07T06:23:10.987Z,5.72
2023-11-07T06:25:37.698Z,5.13
2023-11-07T06:28:09.628Z,4.61
2023-11-07T06:30:37.572Z,4.63
2023-11-07T06:33:04.781Z,5.32
2023-11-07T06:35:32.389Z,4.92
2023-11-07T06:37:59.455Z,4.58
2023-11-07T06:40:26.187Z,5.53
2023-11-07T06:42:54.074Z,5.22
2023-11-07T06:45:20.846Z,5.20
2023-11-07T06:47:48.267Z,5.74
2023-11-07T06:50:15.769Z,5.73
2023-11-07T06:52:43.820Z,5.45
2023-11-07T06:55:13.661Z,5.34
2023-11-07T06:57:41.223Z,5.30
2023-11-07T07:00:09.998Z,4.26
2023-11-07T07:02:37.295Z,4.65
2023-11-07T07:05:05.358Z,5.68
2023-11-07T07:07:32.294Z,5.48
2023-11-07T07:09:59.380Z,5.35
2023-11-07T07:12:26.184Z,5.44
2023-11-07T07:14:53.182Z,5.17
2023-11-07T07:17:20.516Z,5.50
2023-11-07T07:19:47.360Z,5.87
2023-11-07T07:22:14.041Z,5.91
2023-11-07T07:24:41.716Z,6.44
2023-11-07T07:27:12.954Z,6.21
2023-11-07T07:29:39.751Z,6.89
2023-11-07T07:32:06.598Z,7.36
2023-11-07T07:34:33.640Z,7.98
2023-11-07T07:37:00.267Z,8.78
2023-11-07T07:39:35.983Z,10.32
2023-11-07T07:42:12.022Z,11.11
2023-11-07T07:44:40.688Z,12.70
2023-11-07T07:47:09.066Z,13.90
2023-11-07T07:49:38.092Z,14.86
2023-11-07T07:52:10.406Z,16.06
2023-11-07T07:57:10.209Z,18.07
2023-11-07T07:59:42.044Z,19.17
2023-11-07T08:02:09.208Z,19.87
2023-11-07T08:04:35.893Z,20.90
2023-11-07T08:07:02.606Z,21.34
2023-11-07T08:09:30.379Z,21.87
2023-11-07T08:12:01.488Z,22.34
2023-11-07T08:14:30.244Z,23.26
2023-11-07T08:16:56.982Z,23.45
2023-11-07T08:19:25.750Z,24.09
2023-11-07T08:21:52.486Z,23.80
2023-11-07T08:24:19.278Z,24.77
2023-11-07T08:26:46.100Z,25.69
2023-11-07T08:29:12.742Z,25.28
2023-11-07T08:31:39.892Z,25.74
2023-11-07T08:34:10.493Z,26.36
2023-11-07T08:36:43.810Z,26.26
2023-11-07T08:39:25.556Z,26.61
2023-11-07T08:41:52.423Z,26.88
2023-11-07T08:44:20.373Z,26.66
2023-11-07T08:46:47.098Z,26.70
2023-11-07T08:49:15.052Z,25.81
2023-11-07T08:51:41.715Z,24.45
2023-11-07T08:54:09.222Z,23.05
2023-11-07T08:56:36.249Z,22.45
2023-11-07T08:59:02.989Z,21.32
2023-11-07T09:01:29.682Z,20.30
2023-11-07T09:03:56.494Z,18.73
2023-11-07T09:06:23.856Z,18.43
2023-11-07T09:08:50.523Z,16.58
2023-11-07T09:11:17.310Z,16.10
2023-11-07T09:13:44.011Z,15.76
2023-11-07T09:16:10.665Z,14.88
2023-11-07T09:18:39.327Z,15.82
2023-11-07T09:21:07.255Z,14.69
2023-11-07T09:23:34.259Z,15.14
2023-11-07T09:26:00.975Z,14.49
2023-11-07T09:28:27.647Z,14.52
2023-11-07T09:30:54.439Z,14.08
2023-11-07T09:33:21.261Z,13.68
2023-11-07T09:35:49.780Z,13.63
2023-11-07T09:38:16.470Z,13.81
2023-11-07T09:40:45.656Z,13.81
2023-11-07T09:43:13.608Z,14.07
2023-11-07T09:45:40.902Z,12.80
2023-11-07T09:48:11.388Z,13.15
2023-11-07T09:50:43.024Z,13.13
2023-11-07T09:53:09.777Z,13.64
2023-11-07T09:55:39.114Z,12.58
2023-11-07T09:58:15.054Z,12.22
2023-11-07T10:00:47.679Z,13.27
2023-11-07T10:03:15.273Z,13.42
2023-11-07T10:05:42.924Z,13.53
2023-11-07T10:08:09.659Z,12.88
2023-11-07T10:10:36.384Z,12.24
2023-11-07T10:13:13.061Z,13.14
2023-11-07T10:15:41.982Z,13.02
2023-11-07T10:18:10.718Z,13.17
2023-11-07T10:20:58.074Z,13.07
2023-11-07T10:23:25.240Z,13.08
2023-11-07T10:25:52.548Z,13.16
2023-11-07T10:28:21.525Z,13.69
2023-11-07T10:30:49.696Z,12.91
2023-11-07T10:33:30.756Z,13.18
2023-11-07T10:36:00.213Z,13.51
2023-11-07T10:38:27.816Z,13.47
2023-11-07T10:40:54.458Z,13.13
2023-11-07T10:43:40.509Z,13.36
2023-11-07T10:46:09.337Z,12.74
2023-11-07T10:48:40.316Z,13.53
2023-11-07T10:51:09.396Z,12.95
2023-11-07T10:53:38.036Z,13.16
2023-11-07T10:56:15.238Z,13.52
2023-11-07T10:58:44.860Z,13.07
2023-11-07T11:01:12.845Z,12.88
2023-11-07T11:03:39.624Z,13.45
2023-11-07T11:06:07.373Z,13.04
2023-11-07T11:08:34.990Z,12.89
2023-11-07T11:11:04.405Z,13.12
2023-11-07T11:13:32.492Z,13.37
2023-11-07T11:15:59.999Z,13.23
2023-11-07T11:18:32.972Z,13.05
2023-11-07T11:21:05.846Z,13.29
2023-11-07T11:23:55.310Z,12.71
2023-11-07T11:26:55.903Z,13.17
2023-11-07T11:29:29.884Z,12.91
2023-11-07T11:31:57.822Z,13.07
2023-11-07T11:34:26.631Z,12.76
2023-11-07T11:37:18.588Z,13.40
2023-11-07T11:39:46.537Z,13.31
2023-11-07T11:42:13.305Z,13.30
2023-11-07T11:44:40.443Z,12.52
2023-11-07T11:47:09.299Z,12.98
2023-11-07T11:49:37.921Z,13.08
2023-11-07T11:52:08.746Z,13.55
2023-11-07T11:54:35.442Z,13.57
2023-11-07T11:57:02.168Z,13.60
2023-11-07T11:59:30.004Z,13.00
2023-11-07T12:01:59.733Z,13.11
2023-11-07T12:04:34.387Z,13.64
2023-11-07T12:07:10.605Z,13.65
2023-11-07T12:09:41.977Z,12.67
2023-11-07T12:12:08.995Z,13.23
2023-11-07T12:14:58.390Z,13.05
2023-11-07T12:17:27.401Z,13.40
2023-11-07T12:20:08.602Z,12.79
2023-11-07T12:22:35.866Z,12.54
2023-11-07T12:25:18.228Z,13.11
2023-11-07T12:27:46.434Z,12.95
2023-11-07T12:30:20.283Z,13.14
2023-11-07T12:32:47.261Z,13.40
2023-11-07T12:35:21.446Z,13.16
2023-11-07T12:37:48.430Z,12.94
2023-11-07T12:40:15.265Z,12.69
2023-11-07T12:42:54.174Z,13.29
2023-11-07T12:45:30.726Z,12.89
2023-11-07T12:47:59.819Z,11.53
2023-11-07T12:50:48.535Z,12.99
2023-11-07T12:53:18.848Z,12.29
2023-11-07T12:55:52.299Z,12.37
2023-11-07T12:58:29.063Z,12.51
2023-11-07T13:01:00.270Z,12.76
2023-11-07T13:03:33.588Z,12.24
2023-11-07T13:06:12.021Z,12.48
2023-11-07T13:08:40.131Z,13.08
2023-11-07T13:11:15.486Z,12.51
2023-11-07T13:13:48.909Z,13.04
2023-11-07T13:16:16.244Z,11.64
2023-11-07T13:18:47.095Z,12.91
2023-11-07T13:21:14.425Z,12.44
2023-11-07T13:23:41.459Z,11.74
2023-11-07T13:26:11.074Z,12.38
2023-11-07T13:28:42.469Z,12.16
2023-11-07T13:31:09.752Z,10.65
2023-11-07T13:33:37.173Z,12.47
2023-11-07T13:36:05.214Z,12.63
2023-11-07T13:38:31.959Z,12.54
2023-11-07T13:40:58.704Z,12.41
2023-11-07T13:43:25.493Z,12.18
2023-11-07T13:45:55.139Z,12.27
2023-11-07T13:48:22.832Z,12.49
2023-11-07T13:50:49.772Z,12.35
2023-11-07T13:53:16.917Z,12.26
2023-11-07T13:55:44.453Z,12.32
2023-11-07T13:58:11.928Z,11.44
2023-11-07T14:00:38.641Z,12.01
2023-11-07T14:03:05.500Z,12.58
2023-11-07T14:05:32.489Z,11.90
2023-11-07T14:08:00.547Z,11.99
2023-11-07T14:10:28.202Z,12.04
2023-11-07T14:12:56.868Z,11.64
2023-11-07T14:15:34.391Z,11.38
2023-11-07T14:18:13.202Z,11.74
2023-11-07T14:20:51.044Z,11.66
2023-11-07T14:23:17.822Z,12.00
2023-11-07T14:25:45.224Z,11.53
2023-11-07T14:28:12.588Z,11.44
2023-11-07T14:30:46.027Z,11.88
2023-11-07T14:33:20.141Z,11.17
2023-11-07T14:35:47.448Z,11.65
2023-11-07T14:38:17.075Z,11.77
2023-11-07T14:40:46.928Z,11.58
2023-11-07T14:43:17.326Z,11.52
2023-11-07T14:45:45.467Z,11.63
2023-11-07T14:48:12.760Z,11.64
2023-11-07T14:50:40.539Z,11.64
2023-11-07T14:53:07.793Z,11.50
2023-11-07T14:55:36.288Z,10.99
2023-11-07T14:58:06.925Z,11.37
2023-11-07T15:00:41.643Z,11.54
2023-11-07T15:03:11.407Z,10.90
2023-11-07T15:05:40.421Z,10.62
2023-11-07T15:08:08.970Z,11.19
2023-11-07T15:10:36.823Z,10.65
2023-11-07T15:13:06.360Z,10.86
2023-11-07T15:15:34.412Z,10.72
2023-11-07T15:18:11.501Z,10.80
2023-11-07T15:20:41.350Z,10.93
2023-11-07T15:23:08.618Z,10.45
2023-11-07T15:25:36.305Z,9.92
2023-11-07T15:28:03.592Z,10.01
2023-11-07T15:30:31.882Z,9.61
2023-11-07T15:33:01.031Z,10.01
2023-11-07T15:35:30.320Z,9.51
2023-11-07T15:37:57.109Z,10.01
2023-11-07T15:40:24.345Z,9.80
2023-11-07T15:42:51.360Z,10.01
2023-11-07T15:45:19.973Z,9.92
2023-11-07T15:47:47.389Z,10.41
2023-11-07T15:50:18.318Z,9.91
2023-11-07T15:52:55.840Z,9.94
2023-11-07T15:55:31.464Z,9.88
2023-11-07T15:57:58.146Z,10.00
2023-11-07T16:00:27.697Z,9.98
2023-11-07T16:02:54.636Z,10.02
2023-11-07T16:05:23.316Z,9.78
2023-11-07T16:07:50.191Z,8.12
2023-11-07T16:10:16.876Z,10.20
2023-11-07T16:12:43.827Z,10.16
2023-11-07T16:15:10.933Z,9.72
2023-11-07T16:17:38.222Z,9.65
2023-11-07T16:20:09.505Z,9.84
2023-11-07T16:22:36.162Z,10.03
2023-11-07T16:25:04.394Z,9.95
2023-11-07T16:27:31.093Z,9.45
2023-11-07T16:30:00.518Z,9.77
2023-11-07T16:32:27.895Z,9.46
2023-11-07T16:34:54.588Z,9.59
2023-11-07T16:37:21.253Z,9.74
2023-11-07T16:39:47.951Z,9.88
2023-11-07T16:42:14.823Z,9.72
2023-11-07T16:44:43.435Z,9.09
2023-11-07T16:47:11.428Z,9.42
2023-11-07T16:49:42.678Z,9.70
2023-11-07T16:52:12.309Z,9.86
2023-11-07T16:54:39.370Z,9.46
2023-11-07T16:57:07.089Z,9.70
2023-11-07T16:59:34.503Z,9.39
2023-11-07T17:02:01.236Z,9.50
2023-11-07T17:04:29.136Z,9.27
2023-11-07T17:06:55.960Z,9.86
2023-11-07T17:09:22.683Z,9.77
2023-11-07T17:11:49.323Z,9.65
2023-11-07T17:14:15.999Z,9.53
2023-11-07T17:16:42.620Z,9.50
2023-11-07T17:19:09.440Z,9.60
2023-11-07T17:21:36.387Z,9.67
2023-11-07T17:24:03.076Z,9.87
2023-11-07T17:26:33.536Z,9.86
2023-11-07T17:29:00.743Z,9.97
2023-11-07T17:31:27.415Z,9.68
2023-11-07T17:33:54.440Z,9.77
2023-11-07T17:36:21.623Z,9.62
2023-11-07T17:38:48.963Z,9.91
2023-11-07T17:41:15.677Z,9.10
2023-11-07T17:43:42.540Z,9.89
2023-11-07T17:46:10.776Z,9.87
2023-11-07T17:48:37.513Z,9.89
2023-11-07T17:51:07.460Z,9.72
2023-11-07T17:53:34.113Z,10.28
2023-11-07T17:56:00.721Z,9.72
2023-11-07T17:58:27.382Z,10.17
2023-11-07T18:00:54.956Z,9.67
2023-11-07T18:03:22.694Z,9.15
2023-11-07T18:05:49.507Z,9.96
2023-11-07T18:08:16.358Z,9.35
2023-11-07T18:10:43.337Z,9.40
2023-11-07T18:13:12.130Z,9.91
2023-11-07T18:15:41.588Z,9.45
2023-11-07T18:18:08.374Z,10.05
2023-11-07T18:20:35.073Z,8.68
2023-11-07T18:23:10.927Z,9.85
2023-11-07T18:25:38.232Z,9.54
2023-11-07T18:28:05.039Z,9.89
2023-11-07T18:30:31.736Z,8.27
2023-11-07T18:32:58.469Z,9.63
2023-11-07T18:35:25.697Z,9.65
2023-11-07T18:37:52.402Z,9.80
2023-11-07T18:40:19.030Z,8.40
2023-11-07T18:42:45.743Z,9.69
2023-11-07T18:45:14.046Z,8.10
2023-11-07T18:47:41.705Z,9.21
2023-11-07T18:50:09.052Z,9.46
2023-11-07T18:52:36.003Z,9.03
2023-11-07T18:55:06.496Z,9.38
2023-11-07T18:57:33.909Z,9.37
2023-11-07T19:00:00.836Z,9.42
2023-11-07T19:02:28.227Z,9.19
2023-11-07T19:04:55.099Z,9.68
2023-11-07T19:07:21.888Z,9.21
2023-11-07T19:09:50.323Z,8.84
2023-11-07T19:12:17.476Z,9.56
2023-11-07T19:14:44.731Z,9.46
2023-11-07T19:17:11.531Z,9.26
2023-11-07T19:19:38.380Z,9.50
2023-11-07T19:22:05.202Z,9.44
2023-11-07T19:24:32.200Z,9.08
2023-11-07T19:27:00.180Z,7.91
2023-11-07T19:29:27.039Z,8.98
2023-11-07T19:31:54.049Z,8.73
2023-11-07T19:34:21.997Z,7.75
2023-11-07T19:36:49.533Z,8.53
2023-11-07T19:39:16.331Z,7.27
2023-11-07T19:41:44.313Z,8.86
2023-11-07T19:44:13.046Z,9.11
2023-11-07T19:46:39.745Z,9.07
2023-11-07T19:49:09.302Z,9.45
2023-11-07T19:51:36.050Z,8.74
2023-11-07T19:54:04.079Z,8.87
2023-11-07T19:56:31.577Z,9.04
2023-11-07T19:59:00.695Z,8.82
2023-11-07T20:01:28.841Z,8.34
2023-11-07T20:03:57.786Z,8.67
2023-11-07T20:06:24.894Z,8.92
2023-11-07T20:08:51.897Z,9.11
2023-11-07T20:11:18.613Z,9.09
2023-11-07T20:13:45.428Z,8.27
2023-11-07T20:16:12.378Z,8.98
2023-11-07T20:18:39.227Z,8.73
2023-11-07T20:21:05.954Z,8.95
2023-11-07T20:23:34.015Z,8.54
2023-11-07T20:26:00.735Z,8.60
2023-11-07T20:28:27.429Z,8.52
2023-11-07T20:30:54.265Z,8.39
2023-11-07T20:33:21.775Z,8.80
2023-11-07T20:35:48.519Z,8.49
2023-11-07T20:38:15.139Z,8.55
2023-11-07T20:40:41.868Z,8.16
2023-11-07T20:43:10.647Z,8.19
2023-11-07T20:45:40.106Z,8.62
2023-11-07T20:48:08.298Z,8.61
2023-11-07T20:50:35.106Z,8.71
2023-11-07T20:53:04.780Z,8.07
2023-11-07T20:55:31.623Z,8.08
2023-11-07T20:58:02.334Z,8.28
2023-11-07T21:00:35.112Z,8.58
2023-11-07T21:03:02.575Z,6.94
2023-11-07T21:05:29.543Z,8.44
2023-11-07T21:07:56.228Z,8.42
2023-11-07T21:10:23.925Z,8.35
2023-11-07T21:12:51.360Z,7.83
2023-11-07T21:15:18.056Z,7.68
2023-11-07T21:17:44.911Z,8.41
2023-11-07T21:20:11.989Z,8.02
2023-11-07T21:22:50.038Z,8.16
2023-11-07T21:25:16.805Z,8.16
2023-11-07T21:27:43.616Z,7.79
2023-11-07T21:30:12.392Z,8.14
2023-11-07T21:32:39.123Z,8.15
2023-11-07T21:35:10.610Z,7.95
2023-11-07T21:37:38.651Z,8.36
2023-11-07T21:40:08.991Z,7.03
2023-11-07T21:42:37.281Z,8.48
2023-11-07T21:45:05.342Z,8.35
2023-11-07T21:47:32.064Z,7.93
2023-11-07T21:49:58.718Z,8.44
2023-11-07T21:52:25.353Z,7.59
2023-11-07T21:54:52.087Z,7.33
2023-11-07T21:57:18.814Z,8.03
2023-11-07T21:59:45.497Z,8.28
2023-11-07T22:02:12.182Z,7.69
2023-11-07T22:04:40.736Z,8.18
2023-11-07T22:07:07.534Z,7.86
2023-11-07T22:09:34.429Z,7.20
2023-11-07T22:12:01.152Z,7.86
2023-11-07T22:14:27.804Z,7.75
2023-11-07T22:16:54.411Z,8.34
2023-11-07T22:19:21.221Z,8.24
2023-11-07T22:21:47.991Z,7.45
2023-11-07T22:24:15.736Z,7.40
2023-11-07T22:26:42.400Z,7.90
2023-11-07T22:29:09.128Z,7.95
2023-11-07T22:31:35.850Z,8.17
2023-11-07T22:34:02.651Z,8.18
2023-11-07T22:36:29.396Z,8.21
2023-11-07T22:38:56.217Z,8.34
2023-11-07T22:41:23.037Z,8.07
2023-11-07T22:43:49.736Z,7.84
2023-11-07T22:46:16.914Z,7.81
2023-11-07T22:48:43.569Z,7.22
2023-11-07T22:51:10.289Z,5.80
2023-11-07T22:53:36.934Z,7.57
2023-11-07T22:56:03.801Z,8.20
2023-11-07T22:58:30.594Z,8.13
2023-11-07T23:00:57.263Z,8.17
2023-11-07T23:03:26.737Z,8.18
2023-11-07T23:05:53.796Z,7.70
2023-11-07T23:08:20.548Z,6.49
2023-11-07T23:10:47.539Z,7.83
2023-11-07T23:13:19.755Z,7.67
2023-11-07T23:15:49.782Z,8.08
2023-11-07T23:18:16.946Z,8.18
2023-11-07T23:20:45.176Z,8.16
2023-11-07T23:23:11.833Z,8.45
2023-11-07T23:25:38.725Z,7.94
2023-11-07T23:28:05.525Z,8.03
2023-11-07T23:30:32.206Z,8.36
2023-11-07T23:33:01.234Z,7.86
2023-11-07T23:35:28.563Z,8.44
2023-11-07T23:37:57.641Z,8.20
2023-11-07T23:40:25.171Z,8.06
2023-11-07T23:42:51.849Z,8.45
2023-11-07T23:45:20.046Z,7.62
2023-11-07T23:47:46.914Z,8.11
2023-11-07T23:50:13.721Z,7.83
2023-11-07T23:52:40.939Z,7.85
2023-11-07T23:55:09.098Z,7.06
2023-11-07T23:57:36.118Z,8.44
