createdAt,value
2019-01-20T00:00:38.729Z,99.90
2019-01-20T00:03:07.655Z,99.90
2019-01-20T00:05:36.757Z,99.90
2019-01-20T00:08:05.844Z,99.90
2019-01-20T00:10:34.725Z,99.90
2019-01-20T00:13:03.691Z,99.90
2019-01-20T00:15:32.517Z,99.90
2019-01-20T00:18:01.440Z,99.90
2019-01-20T00:20:30.301Z,99.90
2019-01-20T00:22:59.151Z,99.90
2019-01-20T00:25:27.963Z,99.90
2019-01-20T00:27:56.834Z,99.90
2019-01-20T00:30:25.812Z,99.90
2019-01-20T00:32:54.578Z,99.90
2019-01-20T00:35:23.434Z,99.90
2019-01-20T00:37:52.247Z,99.90
2019-01-20T00:40:21.109Z,99.90
2019-01-20T00:42:49.910Z,99.90
2019-01-20T00:45:18.921Z,99.90
2019-01-20T00:47:47.794Z,99.90
2019-01-20T00:50:17.577Z,99.90
2019-01-20T00:52:46.463Z,99.90
2019-01-20T00:55:16.406Z,99.90
2019-01-20T00:57:45.378Z,99.90
2019-01-20T01:00:17.526Z,99.90
2019-01-20T01:02:46.465Z,99.90
2019-01-20T01:05:17.073Z,99.90
2019-01-20T01:07:45.985Z,99.90
2019-01-20T01:10:15.077Z,99.90
2019-01-20T01:12:44.203Z,99.90
2019-01-20T01:15:13.158Z,99.90
2019-01-20T01:17:42.089Z,99.90
2019-01-20T01:20:12.663Z,99.90
2019-01-20T01:22:43.046Z,99.90
2019-01-20T01:25:13.237Z,99.90
2019-01-20T01:27:42.177Z,99.90
2019-01-20T01:30:17.237Z,99.90
2019-01-20T01:32:46.190Z,99.90
2019-01-20T01:35:15.175Z,99.90
2019-01-20T01:37:44.018Z,99.90
2019-01-20T01:40:13.422Z,99.90
2019-01-20T01:42:42.333Z,99.90
2019-01-20T01:45:13.894Z,99.90
2019-01-20T01:47:42.887Z,99.90
2019-01-20T01:50:13.034Z,99.90
2019-01-20T01:52:41.895Z,99.90
2019-01-20T01:55:11.217Z,99.90
2019-01-20T01:57:40.243Z,99.90
2019-01-20T02:00:15.681Z,99.90
2019-01-20T02:02:44.649Z,99.90
2019-01-20T02:05:13.690Z,99.90
2019-01-20T02:07:42.749Z,99.90
2019-01-20T02:10:14.390Z,99.90
2019-01-20T02:12:43.346Z,99.90
2019-01-20T02:15:13.867Z,99.90
2019-01-20T02:17:42.671Z,99.90
2019-01-20T02:20:13.805Z,99.90
2019-01-20T02:22:42.739Z,99.90
2019-01-20T02:25:11.657Z,99.90
2019-01-20T02:27:40.517Z,99.90
2019-01-20T02:30:17.995Z,99.90
2019-01-20T02:32:46.873Z,99.90
2019-01-20T02:35:15.634Z,99.90
2019-01-20T02:37:44.571Z,99.90
2019-01-20T02:40:14.153Z,99.90
2019-01-20T02:42:43.019Z,99.90
2019-01-20T02:45:13.161Z,99.90
2019-01-20T02:47:42.102Z,99.90
2019-01-20T02:50:12.654Z,99.90
2019-01-20T02:52:41.811Z,99.90
2019-01-20T02:55:10.874Z,99.90
2019-01-20T02:57:39.727Z,99.90
2019-01-20T03:00:21.281Z,99.90
2019-01-20T03:02:50.558Z,99.90
2019-01-20T03:05:20.657Z,99.90
2019-01-20T03:07:49.584Z,99.90
2019-01-20T03:10:18.564Z,99.90
2019-01-20T03:12:47.485Z,99.90
2019-01-20T03:15:16.549Z,99.90
2019-01-20T03:17:45.486Z,99.90
2019-01-20T03:20:16.903Z,99.90
2019-01-20T03:22:45.921Z,99.90
2019-01-20T03:25:15.534Z,99.90
2019-01-20T03:27:44.553Z,99.90
2019-01-20T03:30:15.746Z,99.90
2019-01-20T03:32:44.707Z,99.90
2019-01-20T03:35:14.331Z,99.90
2019-01-20T03:37:43.174Z,99.90
2019-01-20T03:40:14.011Z,99.90
2019-01-20T03:42:42.946Z,99.90
2019-01-20T03:45:13.993Z,99.90
2019-01-20T03:47:42.925Z,99.90
2019-01-20T03:50:12.653Z,99.90
2019-01-20T03:52:41.575Z,99.90
2019-01-20T03:55:12.268Z,99.90
2019-01-20T03:57:41.218Z,99.90
2019-01-20T04:00:13.703Z,99.90
2019-01-20T04:02:43.016Z,99.90
2019-01-20T04:05:12.036Z,99.90
2019-01-20T04:07:41.014Z,99.90
2019-01-20T04:10:11.974Z,99.90
2019-01-20T04:12:40.955Z,99.90
2019-01-20T04:15:10.406Z,99.90
2019-01-20T04:17:39.295Z,99.90
2019-01-20T04:20:08.496Z,99.90
2019-01-20T04:22:37.391Z,99.90
2019-01-20T04:25:08.502Z,99.90
2019-01-20T04:27:37.427Z,99.90
2019-01-20T04:30:07.856Z,99.90
2019-01-20T04:32:36.722Z,99.90
2019-01-20T04:35:06.291Z,99.90
2019-01-20T04:37:35.118Z,99.90
2019-01-20T04:40:05.411Z,99.90
2019-01-20T04:42:34.274Z,99.90
2019-01-20T04:45:03.342Z,99.90
2019-01-20T04:47:32.157Z,99.90
2019-01-20T04:50:00.941Z,99.90
2019-01-20T04:52:29.785Z,99.90
2019-01-20T04:54:58.713Z,99.90
2019-01-20T04:57:27.585Z,99.90
2019-01-20T04:59:56.416Z,99.90
2019-01-20T05:02:25.379Z,99.90
2019-01-20T05:04:54.757Z,99.90
2019-01-20T05:07:23.709Z,99.90
2019-01-20T05:09:52.541Z,99.90
2019-01-20T05:12:21.369Z,99.90
2019-01-20T05:14:50.234Z,99.90
2019-01-20T05:17:19.018Z,99.90
2019-01-20T05:19:47.806Z,99.90
2019-01-20T05:22:16.621Z,99.90
2019-01-20T05:24:45.563Z,99.90
2019-01-20T05:27:14.432Z,99.90
2019-01-20T05:29:43.205Z,99.90
2019-01-20T05:32:11.988Z,99.90
2019-01-20T05:34:40.770Z,99.90
2019-01-20T05:37:09.702Z,99.90
2019-01-20T05:39:38.485Z,99.90
2019-01-20T05:42:07.286Z,99.90
2019-01-20T05:44:36.130Z,99.90
2019-01-20T05:47:05.103Z,99.90
2019-01-20T05:49:34.032Z,99.90
2019-01-20T05:52:02.785Z,99.90
2019-01-20T05:54:31.604Z,99.90
2019-01-20T05:57:00.582Z,99.90
2019-01-20T05:59:29.474Z,99.90
2019-01-20T06:01:58.298Z,99.90
2019-01-20T06:04:27.133Z,99.90
2019-01-20T06:06:55.923Z,99.90
2019-01-20T06:09:24.711Z,99.90
2019-01-20T06:11:53.588Z,99.90
2019-01-20T06:14:22.454Z,99.90
2019-01-20T06:16:51.242Z,99.90
2019-01-20T06:19:20.250Z,99.90
2019-01-20T06:21:49.033Z,99.90
2019-01-20T06:24:18.173Z,99.90
2019-01-20T06:26:46.970Z,99.90
2019-01-20T06:29:15.760Z,99.90
2019-01-20T06:31:44.626Z,99.90
2019-01-20T06:34:13.513Z,99.90
2019-01-20T06:36:42.411Z,99.90
2019-01-20T06:39:11.221Z,99.90
2019-01-20T06:41:40.109Z,99.90
2019-01-20T06:44:08.894Z,99.90
2019-01-20T06:46:37.698Z,99.90
2019-01-20T06:49:06.477Z,99.90
2019-01-20T06:51:35.373Z,99.90
2019-01-20T06:54:04.253Z,99.90
2019-01-20T06:56:33.133Z,99.90
2019-01-20T06:59:01.943Z,99.90
2019-01-20T07:01:30.729Z,99.90
2019-01-20T07:03:59.504Z,99.90
2019-01-20T07:06:28.481Z,99.90
2019-01-20T07:08:57.270Z,99.90
2019-01-20T07:11:26.122Z,99.90
2019-01-20T07:13:54.910Z,99.90
2019-01-20T07:16:23.774Z,99.90
2019-01-20T07:18:52.570Z,99.90
2019-01-20T07:21:21.362Z,99.90
2019-01-20T07:23:50.169Z,99.90
2019-01-20T07:26:19.058Z,99.90
2019-01-20T07:28:47.850Z,99.90
2019-01-20T07:31:16.828Z,99.90
2019-01-20T07:33:45.654Z,99.90
2019-01-20T07:36:14.522Z,99.90
2019-01-20T07:38:43.295Z,99.90
2019-01-20T07:41:12.106Z,99.90
2019-01-20T07:43:40.970Z,99.90
2019-01-20T07:46:09.866Z,99.90
2019-01-20T07:48:38.753Z,99.90
2019-01-20T07:51:07.590Z,99.90
2019-01-20T07:53:36.382Z,99.90
2019-01-20T07:56:05.317Z,99.90
2019-01-20T07:58:34.150Z,99.90
2019-01-20T08:01:02.982Z,99.90
2019-01-20T08:03:32.198Z,99.90
2019-01-20T08:06:01.075Z,99.90
2019-01-20T08:08:29.854Z,99.90
2019-01-20T08:10:58.945Z,99.90
2019-01-20T08:13:27.747Z,99.90
2019-01-20T08:15:56.670Z,99.90
2019-01-20T08:18:25.464Z,99.90
2019-01-20T08:20:54.260Z,99.90
2019-01-20T08:23:23.058Z,99.90
2019-01-20T08:25:52.230Z,99.90
2019-01-20T08:28:21.129Z,99.90
2019-01-20T08:30:49.897Z,99.90
2019-01-20T08:33:18.829Z,99.90
2019-01-20T08:35:47.602Z,99.90
2019-01-20T08:38:16.477Z,99.90
2019-01-20T08:40:45.454Z,99.90
2019-01-20T08:43:14.570Z,99.90
2019-01-20T08:46:23.627Z,99.90
2019-01-20T08:48:52.786Z,99.90
2019-01-20T08:51:22.110Z,99.90
2019-01-20T08:53:51.178Z,99.90
2019-01-20T08:56:20.202Z,99.90
2019-01-20T08:58:49.512Z,99.90
2019-01-20T09:01:18.712Z,99.90
2019-01-20T09:03:47.755Z,99.90
2019-01-20T09:06:16.827Z,99.90
2019-01-20T09:08:45.859Z,99.90
2019-01-20T09:11:14.922Z,99.90
2019-01-20T09:13:43.868Z,99.90
2019-01-20T09:16:13.024Z,99.90
2019-01-20T09:18:42.513Z,99.90
2019-01-20T09:21:11.612Z,99.90
2019-01-20T09:23:40.562Z,99.90
2019-01-20T09:26:09.611Z,99.90
2019-01-20T09:28:38.698Z,99.90
2019-01-20T09:31:07.751Z,99.90
2019-01-20T09:33:36.806Z,99.90
2019-01-20T09:36:06.148Z,99.90
2019-01-20T09:38:35.270Z,99.90
2019-01-20T09:41:06.050Z,99.90
2019-01-20T09:43:34.838Z,99.90
2019-01-20T09:46:03.952Z,99.90
2019-01-20T09:48:32.876Z,99.90
2019-01-20T09:51:02.111Z,99.90
2019-01-20T09:53:30.950Z,99.90
2019-01-20T09:56:00.439Z,99.90
2019-01-20T09:58:29.250Z,99.90
2019-01-20T10:00:58.348Z,99.90
2019-01-20T10:03:27.267Z,99.90
2019-01-20T10:05:57.301Z,99.90
2019-01-20T10:08:26.205Z,99.90
2019-01-20T10:10:55.316Z,99.90
2019-01-20T10:13:24.404Z,99.90
2019-01-20T10:15:53.588Z,99.90
2019-01-20T10:18:22.652Z,99.90
2019-01-20T10:20:51.703Z,99.90
2019-01-20T10:23:20.810Z,99.90
2019-01-20T10:25:49.928Z,99.90
2019-01-20T10:28:21.878Z,99.90
2019-01-20T10:30:50.898Z,99.90
2019-01-20T10:33:20.016Z,99.90
2019-01-20T10:36:00.826Z,99.90
2019-01-20T10:38:30.050Z,99.90
2019-01-20T10:40:59.362Z,99.90
2019-01-20T10:43:28.482Z,99.90
2019-01-20T12:27:55.987Z,99.90
2019-01-20T12:30:26.566Z,99.90
2019-01-20T12:32:55.415Z,99.90
2019-01-20T12:35:24.461Z,99.90
2019-01-20T12:37:53.389Z,99.90
2019-01-20T12:40:29.526Z,99.90
2019-01-20T12:42:58.554Z,99.90
2019-01-20T12:45:27.785Z,99.90
2019-01-20T12:47:56.750Z,99.90
2019-01-20T12:50:44.840Z,99.90
2019-01-20T12:53:13.778Z,99.90
2019-01-20T12:55:42.953Z,99.90
2019-01-20T12:58:12.281Z,99.90
2019-01-20T13:00:41.054Z,99.90
2019-01-20T13:03:09.993Z,99.90
2019-01-20T13:05:38.848Z,99.90
2019-01-20T13:08:07.780Z,99.90
2019-01-20T13:10:36.873Z,99.90
2019-01-20T13:13:05.783Z,99.90
2019-01-20T13:15:34.978Z,99.80
2019-01-20T13:18:04.077Z,99.40
2019-01-20T13:20:53.028Z,98.90
2019-01-20T13:23:21.803Z,98.40
2019-01-20T13:25:50.582Z,98.00
2019-01-20T13:28:19.617Z,97.60
2019-01-20T13:30:48.419Z,97.30
2019-01-20T13:33:36.462Z,97.00
2019-01-20T13:36:07.369Z,96.80
2019-01-20T13:38:36.399Z,96.50
2019-01-20T13:41:16.466Z,96.20
2019-01-20T13:43:45.354Z,96.00
2019-01-20T13:46:14.313Z,95.70
2019-01-20T13:48:43.120Z,95.50
2019-01-20T13:51:12.178Z,95.30
2019-01-20T13:53:41.060Z,95.10
2019-01-20T13:56:09.881Z,95.00
2019-01-20T13:58:38.830Z,94.90
2019-01-20T14:01:07.782Z,94.70
2019-01-20T14:03:37.228Z,94.60
2019-01-20T14:06:06.475Z,94.40
2019-01-20T14:08:35.377Z,94.40
2019-01-20T14:11:04.619Z,94.20
2019-01-20T14:13:33.844Z,94.10
2019-01-20T14:16:03.406Z,94.10
2019-01-20T14:18:45.235Z,93.90
2019-01-20T14:21:10.183Z,93.80
2019-01-20T14:23:39.169Z,93.70
2019-01-20T14:26:08.032Z,93.60
2019-01-20T14:28:36.884Z,93.50
2019-01-20T14:31:05.677Z,93.40
2019-01-20T14:33:34.457Z,93.30
2019-01-20T14:36:04.265Z,93.20
2019-01-20T14:38:39.521Z,93.20
2019-01-20T14:41:08.411Z,93.00
2019-01-20T14:43:37.340Z,92.90
2019-01-20T14:46:06.269Z,92.90
2019-01-20T14:48:35.118Z,92.80
2019-01-20T14:51:04.170Z,92.70
2019-01-20T14:53:33.011Z,92.60
2019-01-20T14:56:02.158Z,92.60
2019-01-20T14:58:30.938Z,92.50
2019-01-20T15:00:59.702Z,92.40
2019-01-20T15:03:28.498Z,92.20
2019-01-20T15:05:57.295Z,92.20
2019-01-20T15:08:26.174Z,92.10
2019-01-20T15:10:54.950Z,92.00
2019-01-20T15:13:23.934Z,91.80
2019-01-20T15:15:52.777Z,91.50
2019-01-20T15:18:41.189Z,91.40
2019-01-20T15:21:10.130Z,91.30
2019-01-20T15:23:38.889Z,90.30
2019-01-20T15:26:07.766Z,87.80
2019-01-20T15:28:36.588Z,85.70
2019-01-20T15:31:05.497Z,86.10
2019-01-20T15:33:34.391Z,86.80
2019-01-20T15:36:15.289Z,87.60
2019-01-20T15:38:44.042Z,88.30
2019-01-20T15:41:12.906Z,88.80
2019-01-20T15:43:41.827Z,89.10
2019-01-20T15:46:10.673Z,89.30
2019-01-20T15:48:39.610Z,89.30
2019-01-20T15:51:08.591Z,89.50
2019-01-20T15:53:37.350Z,89.70
2019-01-20T15:56:06.222Z,90.00
2019-01-20T15:58:35.166Z,90.00
2019-01-20T16:01:04.198Z,90.10
2019-01-20T16:03:33.130Z,90.10
2019-01-20T16:06:13.342Z,90.20
2019-01-20T16:08:42.129Z,90.50
2019-01-20T16:11:11.254Z,90.20
2019-01-20T16:13:40.091Z,90.30
2019-01-20T16:16:08.918Z,90.30
2019-01-20T16:18:37.722Z,90.30
2019-01-20T16:21:06.841Z,90.40
2019-01-20T16:23:42.890Z,90.40
2019-01-20T16:26:11.809Z,90.30
2019-01-20T16:28:40.685Z,90.30
2019-01-20T16:31:10.023Z,90.20
2019-01-20T16:33:40.342Z,90.10
2019-01-20T16:36:09.226Z,89.80
2019-01-20T16:38:38.332Z,88.40
2019-01-20T16:41:07.205Z,86.80
2019-01-20T16:43:36.196Z,86.20
2019-01-20T16:46:17.313Z,86.20
2019-01-20T16:48:46.385Z,86.40
2019-01-20T16:51:15.577Z,86.60
2019-01-20T16:53:44.610Z,86.90
2019-01-20T16:56:13.465Z,87.70
2019-01-20T16:58:42.234Z,87.60
2019-01-20T17:01:11.068Z,87.10
2019-01-20T17:03:39.933Z,87.10
2019-01-20T17:06:08.852Z,86.60
2019-01-20T17:08:37.729Z,86.20
2019-01-20T17:11:06.653Z,86.20
2019-01-20T17:13:35.506Z,86.30
2019-01-20T17:16:04.592Z,86.40
2019-01-20T17:18:40.860Z,86.60
2019-01-20T17:21:10.027Z,86.60
2019-01-20T17:23:39.083Z,86.60
2019-01-20T17:26:08.297Z,86.70
2019-01-20T17:28:37.347Z,86.70
2019-01-20T17:31:25.401Z,86.70
2019-01-20T17:33:54.180Z,86.80
2019-01-20T17:36:23.062Z,87.30
2019-01-20T17:38:52.077Z,86.70
2019-01-20T17:41:20.846Z,86.60
2019-01-20T17:43:49.645Z,86.60
2019-01-20T17:46:18.447Z,86.60
2019-01-20T17:48:47.293Z,86.60
2019-01-20T17:51:16.062Z,86.60
2019-01-20T17:53:44.910Z,86.50
2019-01-20T17:56:13.766Z,86.70
2019-01-20T17:58:42.738Z,86.60
2019-01-20T18:01:11.769Z,84.30
2019-01-20T18:03:40.606Z,82.90
2019-01-20T18:06:09.575Z,81.20
2019-01-20T18:08:38.461Z,81.30
2019-01-20T18:11:07.303Z,81.70
2019-01-20T18:13:36.136Z,81.80
2019-01-20T18:16:05.169Z,82.00
2019-01-20T18:18:34.034Z,81.90
2019-01-20T18:21:02.806Z,81.60
2019-01-20T18:23:31.709Z,81.60
2019-01-20T18:26:00.518Z,81.70
2019-01-20T18:28:29.368Z,81.80
2019-01-20T18:30:58.342Z,81.90
2019-01-20T18:33:27.191Z,82.10
2019-01-20T18:35:55.953Z,82.10
2019-01-20T18:38:24.805Z,82.30
2019-01-20T18:40:53.642Z,82.50
2019-01-20T18:43:22.499Z,82.60
2019-01-20T18:45:51.290Z,82.70
2019-01-20T18:48:20.070Z,82.80
2019-01-20T18:50:48.944Z,82.90
2019-01-20T18:53:17.874Z,82.90
2019-01-20T18:56:06.133Z,82.90
2019-01-20T18:58:34.978Z,83.10
2019-01-20T19:01:04.122Z,83.10
2019-01-20T19:03:33.143Z,83.10
2019-01-20T19:06:02.048Z,83.20
2019-01-20T19:08:30.846Z,83.30
2019-01-20T19:10:59.645Z,83.20
2019-01-20T19:13:28.429Z,83.20
2019-01-20T19:15:57.327Z,83.20
2019-01-20T19:18:31.969Z,83.20
2019-01-20T19:21:01.203Z,83.30
2019-01-20T19:23:30.377Z,83.40
2019-01-20T19:25:59.594Z,83.50
2019-01-20T19:28:29.387Z,83.60
2019-01-20T19:30:59.631Z,83.70
2019-01-20T19:33:29.753Z,83.80
2019-01-20T19:36:00.673Z,83.90
2019-01-20T19:38:31.387Z,83.80
2019-01-20T19:41:02.583Z,83.50
2019-01-20T19:43:32.849Z,83.50
2019-01-20T19:46:03.444Z,83.70
2019-01-20T19:48:34.060Z,83.80
2019-01-20T19:51:04.779Z,83.60
2019-01-20T19:53:35.377Z,83.20
2019-01-20T19:56:06.081Z,83.20
2019-01-20T19:58:55.549Z,83.40
2019-01-20T20:01:30.721Z,83.50
2019-01-20T20:03:57.656Z,83.60
2019-01-20T20:06:27.817Z,83.70
2019-01-20T20:08:57.887Z,83.60
2019-01-20T20:11:27.878Z,83.60
2019-01-20T20:13:57.797Z,83.60
2019-01-20T20:16:27.208Z,83.60
2019-01-20T20:18:56.424Z,83.70
2019-01-20T20:21:25.424Z,83.80
2019-01-20T20:24:13.591Z,83.90
2019-01-20T20:26:42.394Z,84.00
2019-01-20T20:29:11.249Z,84.10
2019-01-20T20:31:40.248Z,84.20
2019-01-20T20:34:09.016Z,86.70
2019-01-20T20:36:37.977Z,83.70
2019-01-20T20:39:08.618Z,83.40
2019-01-20T20:41:41.022Z,84.00
2019-01-20T20:44:09.897Z,84.10
2019-01-20T20:46:38.655Z,84.50
2019-01-20T20:49:07.538Z,84.60
2019-01-20T20:51:54.865Z,84.80
2019-01-20T20:54:23.633Z,84.70
2019-01-20T20:57:11.650Z,85.20
2019-01-20T20:59:40.510Z,85.00
2019-01-20T21:02:09.462Z,85.00
2019-01-20T21:04:38.317Z,85.10
2019-01-20T21:07:07.229Z,85.20
2019-01-20T21:09:36.113Z,85.30
2019-01-20T21:12:05.187Z,85.30
2019-01-20T21:14:53.174Z,85.40
2019-01-20T21:17:47.917Z,85.30
2019-01-20T21:20:15.005Z,85.40
2019-01-20T21:22:43.890Z,85.40
2019-01-20T21:25:12.978Z,85.50
2019-01-20T21:27:41.873Z,85.50
2019-01-20T21:30:14.001Z,85.50
2019-01-20T21:32:42.777Z,85.60
2019-01-20T21:35:12.152Z,85.50
2019-01-20T21:38:06.550Z,86.10
2019-01-20T21:40:31.125Z,85.60
2019-01-20T21:43:00.049Z,85.70
2019-01-20T21:45:28.961Z,85.70
2019-01-20T21:47:57.944Z,85.70
2019-01-20T21:50:29.098Z,85.80
2019-01-20T21:52:58.338Z,85.70
2019-01-20T21:55:27.211Z,85.50
2019-01-20T21:57:58.038Z,85.50
2019-01-20T22:00:28.125Z,85.60
2019-01-20T22:02:57.101Z,86.00
2019-01-20T22:05:26.002Z,85.80
2019-01-20T22:07:54.841Z,85.70
2019-01-20T22:10:24.109Z,85.80
2019-01-20T22:12:53.025Z,85.50
2019-01-20T22:15:21.990Z,85.50
2019-01-20T22:18:03.198Z,85.40
2019-01-20T22:20:32.243Z,85.30
2019-01-20T22:23:01.098Z,85.30
2019-01-20T22:25:29.899Z,85.30
2019-01-20T22:27:58.665Z,85.10
2019-01-20T22:30:28.005Z,85.00
2019-01-20T22:32:56.889Z,85.10
2019-01-20T22:35:25.797Z,84.90
2019-01-20T22:37:54.585Z,84.90
2019-01-20T22:40:23.382Z,84.70
2019-01-20T22:42:52.318Z,84.70
2019-01-20T22:45:26.537Z,84.70
2019-01-20T22:47:58.550Z,84.60
2019-01-20T22:50:27.436Z,84.60
2019-01-20T22:52:56.616Z,84.60
2019-01-20T22:55:44.754Z,84.40
2019-01-20T22:58:13.661Z,84.40
2019-01-20T23:00:55.962Z,84.40
2019-01-20T23:03:25.057Z,84.20
2019-01-20T23:05:55.297Z,84.20
2019-01-20T23:08:24.288Z,84.10
2019-01-20T23:10:53.385Z,84.10
2019-01-20T23:13:22.218Z,84.00
2019-01-20T23:15:51.434Z,83.80
2019-01-20T23:18:20.293Z,83.90
2019-01-20T23:20:50.074Z,83.80
2019-01-20T23:23:19.221Z,83.80
2019-01-20T23:25:48.098Z,83.80
2019-01-20T23:28:16.942Z,83.60
2019-01-20T23:30:45.806Z,83.50
2019-01-20T23:33:14.586Z,83.40
2019-01-20T23:35:43.435Z,83.40
2019-01-20T23:38:12.221Z,83.40
2019-01-20T23:40:40.998Z,83.30
2019-01-20T23:43:09.856Z,83.20
2019-01-20T23:45:38.661Z,83.20
2019-01-20T23:48:07.485Z,83.20
2019-01-20T23:50:36.261Z,83.10
2019-01-20T23:53:05.423Z,83.10
2019-01-20T23:55:35.334Z,82.90
2019-01-20T23:58:05.166Z,82.80
