createdAt,value
2018-05-11T00:01:02.217Z,13.79
2018-05-11T00:03:30.948Z,13.78
2018-05-11T00:05:59.683Z,13.72
2018-05-11T00:08:29.681Z,13.66
2018-05-11T00:10:58.757Z,13.59
2018-05-11T00:13:28.494Z,13.62
2018-05-11T00:15:57.957Z,13.58
2018-05-11T00:18:26.859Z,13.55
2018-05-11T00:20:55.976Z,13.45
2018-05-11T00:23:24.785Z,13.34
2018-05-11T00:25:54.652Z,13.33
2018-05-11T00:28:23.478Z,13.34
2018-05-11T00:30:52.550Z,13.32
2018-05-11T00:33:21.768Z,13.26
2018-05-11T00:35:50.683Z,13.30
2018-05-11T00:38:19.214Z,13.30
2018-05-11T00:40:48.354Z,13.27
2018-05-11T00:43:19.431Z,13.20
2018-05-11T00:45:48.882Z,13.20
2018-05-11T00:48:17.455Z,13.14
2018-05-11T00:50:46.975Z,13.16
2018-05-11T00:53:15.663Z,13.27
2018-05-11T00:55:52.056Z,13.29
2018-05-11T00:58:20.638Z,13.31
2018-05-11T01:00:49.860Z,13.36
2018-05-11T01:03:18.615Z,13.38
2018-05-11T01:05:47.902Z,13.39
2018-05-11T01:08:17.882Z,13.35
2018-05-11T01:10:46.584Z,13.37
2018-05-11T01:13:15.308Z,13.34
2018-05-11T01:15:44.331Z,13.34
2018-05-11T01:18:12.971Z,13.32
2018-05-11T01:20:41.590Z,13.25
2018-05-11T01:23:10.172Z,13.28
2018-05-11T01:25:39.054Z,13.20
2018-05-11T01:28:08.546Z,13.18
2018-05-11T01:30:37.875Z,13.16
2018-05-11T01:33:06.831Z,13.16
2018-05-11T01:35:35.637Z,13.15
2018-05-11T01:38:04.860Z,13.12
2018-05-11T01:40:33.995Z,13.02
2018-05-11T01:43:02.551Z,12.96
2018-05-11T01:45:31.336Z,12.85
2018-05-11T01:48:00.828Z,12.76
2018-05-11T01:50:29.813Z,12.62
2018-05-11T01:52:58.489Z,12.49
2018-05-11T01:55:27.982Z,12.44
2018-05-11T01:57:56.871Z,12.37
2018-05-11T02:00:25.878Z,12.34
2018-05-11T02:02:54.546Z,12.28
2018-05-11T02:05:23.504Z,12.13
2018-05-11T02:07:54.138Z,12.04
2018-05-11T02:10:24.914Z,11.91
2018-05-11T02:12:55.263Z,11.86
2018-05-11T02:15:24.057Z,11.75
2018-05-11T02:17:52.564Z,11.73
2018-05-11T02:20:21.685Z,11.72
2018-05-11T02:22:50.382Z,11.56
2018-05-11T02:25:21.270Z,11.56
2018-05-11T02:27:51.792Z,11.95
2018-05-11T02:30:20.720Z,12.05
2018-05-11T02:32:50.154Z,12.08
2018-05-11T02:35:19.150Z,12.12
2018-05-11T02:37:48.515Z,12.25
2018-05-11T02:40:18.275Z,12.38
2018-05-11T02:42:46.799Z,12.51
2018-05-11T02:45:17.325Z,12.51
2018-05-11T02:47:45.950Z,12.54
2018-05-11T02:50:15.275Z,12.51
2018-05-11T02:52:44.095Z,12.45
2018-05-11T02:55:12.849Z,12.39
2018-05-11T02:57:42.364Z,12.30
2018-05-11T03:00:10.879Z,12.31
2018-05-11T03:02:40.651Z,12.27
2018-05-11T03:05:10.121Z,12.30
2018-05-11T03:07:39.629Z,12.31
2018-05-11T03:10:08.593Z,12.31
2018-05-11T03:12:37.993Z,12.28
2018-05-11T03:15:06.699Z,12.29
2018-05-11T03:17:36.370Z,12.27
2018-05-11T03:20:05.026Z,12.30
2018-05-11T03:22:34.605Z,12.31
2018-05-11T03:25:03.145Z,12.33
2018-05-11T03:27:32.074Z,12.29
2018-05-11T03:30:00.943Z,12.28
2018-05-11T03:32:30.658Z,12.29
2018-05-11T03:35:01.360Z,12.26
2018-05-11T03:37:30.112Z,12.24
2018-05-11T03:39:59.447Z,12.29
2018-05-11T03:42:28.350Z,12.23
2018-05-11T03:44:57.253Z,12.20
2018-05-11T03:47:25.887Z,12.21
2018-05-11T03:49:55.003Z,12.15
2018-05-11T03:52:23.657Z,12.15
2018-05-11T03:54:52.476Z,11.96
2018-05-11T03:57:22.172Z,11.93
2018-05-11T03:59:51.746Z,11.94
2018-05-11T04:02:38.841Z,12.00
2018-05-11T04:05:25.569Z,12.06
2018-05-11T04:08:13.269Z,11.92
2018-05-11T04:10:43.352Z,11.90
2018-05-11T04:13:13.725Z,11.95
2018-05-11T04:15:42.530Z,11.99
2018-05-11T04:18:12.082Z,12.23
2018-05-11T04:20:41.438Z,12.40
2018-05-11T04:23:10.635Z,12.46
2018-05-11T04:25:39.456Z,12.48
2018-05-11T04:28:09.752Z,12.52
2018-05-11T04:30:39.168Z,12.53
2018-05-11T04:33:07.898Z,12.59
2018-05-11T04:35:37.079Z,12.53
2018-05-11T04:38:05.729Z,12.49
2018-05-11T04:40:34.418Z,12.25
2018-05-11T04:43:03.545Z,12.20
2018-05-11T04:45:33.858Z,12.29
2018-05-11T04:48:03.692Z,12.29
2018-05-11T04:50:32.763Z,12.31
2018-05-11T04:53:01.746Z,12.42
2018-05-11T04:55:31.054Z,12.46
2018-05-11T04:58:00.390Z,12.51
2018-05-11T05:00:29.190Z,12.60
2018-05-11T05:03:00.373Z,12.74
2018-05-11T05:05:29.996Z,12.93
2018-05-11T05:07:58.861Z,12.98
2018-05-11T05:10:29.353Z,13.13
2018-05-11T05:13:00.398Z,13.14
2018-05-11T05:15:30.352Z,13.26
2018-05-11T05:17:59.349Z,13.37
2018-05-11T05:20:27.983Z,13.35
2018-05-11T05:22:57.752Z,13.43
2018-05-11T05:25:28.371Z,13.53
2018-05-11T05:27:58.516Z,13.66
2018-05-11T05:30:27.841Z,13.71
2018-05-11T05:32:57.126Z,13.81
2018-05-11T05:35:26.278Z,14.05
2018-05-11T05:37:55.737Z,14.24
2018-05-11T05:40:25.703Z,14.32
2018-05-11T05:42:56.426Z,14.45
2018-05-11T05:45:25.004Z,14.70
2018-05-11T05:47:54.120Z,14.55
2018-05-11T05:50:23.177Z,14.70
2018-05-11T05:52:52.695Z,14.84
2018-05-11T05:55:22.237Z,15.07
2018-05-11T05:57:51.770Z,15.32
2018-05-11T06:00:20.489Z,15.51
2018-05-11T06:02:49.472Z,15.72
2018-05-11T06:05:18.951Z,15.80
2018-05-11T06:07:48.654Z,15.98
2018-05-11T06:10:17.741Z,16.14
2018-05-11T06:12:47.223Z,16.47
2018-05-11T06:15:15.787Z,16.86
2018-05-11T06:17:44.412Z,17.18
2018-05-11T06:20:13.078Z,17.26
2018-05-11T06:22:43.004Z,17.59
2018-05-11T06:25:13.111Z,18.03
2018-05-11T06:27:42.321Z,18.08
2018-05-11T06:30:11.535Z,18.80
2018-05-11T06:32:41.709Z,19.81
2018-05-11T06:35:11.839Z,20.34
2018-05-11T06:37:41.221Z,20.97
2018-05-11T06:40:12.197Z,21.25
2018-05-11T06:42:42.332Z,21.23
2018-05-11T06:45:11.846Z,21.64
2018-05-11T06:47:41.470Z,21.64
2018-05-11T06:50:11.828Z,21.75
2018-05-11T06:52:41.443Z,22.47
2018-05-11T06:55:18.106Z,22.86
2018-05-11T06:57:47.366Z,22.71
2018-05-11T07:00:16.373Z,22.42
2018-05-11T07:02:45.800Z,23.47
2018-05-11T07:05:15.005Z,23.63
2018-05-11T07:07:44.111Z,23.72
2018-05-11T07:10:12.796Z,24.12
2018-05-11T07:12:43.749Z,24.51
2018-05-11T07:15:12.748Z,24.75
2018-05-11T07:17:41.942Z,24.83
2018-05-11T07:20:11.461Z,24.40
2018-05-11T07:22:41.337Z,24.62
2018-05-11T07:25:11.986Z,24.97
2018-05-11T07:27:41.452Z,25.28
2018-05-11T07:30:10.100Z,25.53
2018-05-11T07:32:38.862Z,26.09
2018-05-11T07:35:07.769Z,26.30
2018-05-11T07:37:37.164Z,26.45
2018-05-11T07:40:06.236Z,26.63
2018-05-11T07:42:34.986Z,26.49
2018-05-11T07:45:03.925Z,27.01
2018-05-11T07:47:32.831Z,27.51
2018-05-11T07:50:04.509Z,27.58
2018-05-11T07:52:34.132Z,28.14
2018-05-11T07:55:04.033Z,27.79
2018-05-11T07:57:32.533Z,27.96
2018-05-11T08:00:01.518Z,28.10
2018-05-11T08:02:30.111Z,28.59
2018-05-11T08:04:59.832Z,27.92
2018-05-11T08:07:28.996Z,27.85
2018-05-11T08:09:58.604Z,28.89
2018-05-11T08:12:27.297Z,28.37
2018-05-11T08:14:57.551Z,27.78
2018-05-11T08:17:26.880Z,28.66
2018-05-11T08:19:56.839Z,29.19
2018-05-11T08:22:26.800Z,28.82
2018-05-11T08:24:57.154Z,29.09
2018-05-11T08:27:27.127Z,29.97
2018-05-11T08:29:56.201Z,30.07
2018-05-11T08:32:25.682Z,29.15
2018-05-11T08:34:55.077Z,29.49
2018-05-11T08:37:24.107Z,30.36
2018-05-11T08:39:52.878Z,30.75
2018-05-11T08:42:23.245Z,30.85
2018-05-11T08:45:00.049Z,29.86
2018-05-11T08:47:31.546Z,28.90
2018-05-11T08:50:02.304Z,29.15
2018-05-11T08:52:31.007Z,29.54
2018-05-11T08:55:03.035Z,30.82
2018-05-11T09:00:13.144Z,31.44
2018-05-11T09:02:45.584Z,31.61
2018-05-11T09:05:16.284Z,31.97
2018-05-11T09:07:48.077Z,32.35
2018-05-11T09:10:18.821Z,32.34
2018-05-11T09:12:49.951Z,32.13
2018-05-11T09:15:19.906Z,31.90
2018-05-11T09:17:48.995Z,32.21
2018-05-11T09:20:18.447Z,31.98
2018-05-11T09:22:49.335Z,31.91
2018-05-11T09:25:21.078Z,31.36
2018-05-11T09:27:54.271Z,31.56
2018-05-11T09:30:24.828Z,31.96
2018-05-11T09:32:54.765Z,31.56
2018-05-11T09:35:30.023Z,31.47
2018-05-11T09:37:59.733Z,32.24
2018-05-11T09:40:28.448Z,32.05
2018-05-11T09:42:57.796Z,32.01
2018-05-11T09:45:26.709Z,32.41
2018-05-11T09:47:55.712Z,32.59
2018-05-11T09:50:25.821Z,32.59
2018-05-11T09:52:55.161Z,32.85
2018-05-11T09:55:24.727Z,33.16
2018-05-11T09:57:54.072Z,33.28
2018-05-11T10:00:26.789Z,33.28
2018-05-11T10:02:57.390Z,33.84
2018-05-11T10:05:27.053Z,33.01
2018-05-11T10:07:57.047Z,32.73
2018-05-11T10:10:26.698Z,31.92
2018-05-11T10:12:56.181Z,31.06
2018-05-11T10:15:26.271Z,32.49
2018-05-11T10:17:56.441Z,32.20
2018-05-11T10:20:25.091Z,33.26
2018-05-11T10:22:53.816Z,33.52
2018-05-11T10:25:23.478Z,32.26
2018-05-11T10:27:54.381Z,31.05
2018-05-11T10:30:24.275Z,31.75
2018-05-11T10:32:53.950Z,32.33
2018-05-11T10:35:24.244Z,32.84
2018-05-11T10:37:53.316Z,32.47
2018-05-11T10:40:22.498Z,32.68
2018-05-11T10:42:51.659Z,33.35
2018-05-11T10:45:20.542Z,33.67
2018-05-11T10:47:49.771Z,32.65
2018-05-11T10:50:19.006Z,31.70
2018-05-11T10:52:48.839Z,32.27
2018-05-11T10:55:18.561Z,30.29
2018-05-11T10:57:49.033Z,31.97
2018-05-11T11:00:17.805Z,32.46
2018-05-11T11:02:47.837Z,32.08
2018-05-11T11:05:18.169Z,32.51
2018-05-11T11:07:46.954Z,32.94
2018-05-11T11:10:16.259Z,33.03
2018-05-11T11:12:46.853Z,33.80
2018-05-11T11:15:17.262Z,34.10
2018-05-11T11:17:45.860Z,34.17
2018-05-11T11:20:15.002Z,33.71
2018-05-11T11:22:44.464Z,32.81
2018-05-11T11:25:14.138Z,32.15
2018-05-11T11:27:42.933Z,30.97
2018-05-11T11:30:12.025Z,30.90
2018-05-11T11:32:42.488Z,32.18
2018-05-11T11:35:12.733Z,33.21
2018-05-11T11:37:42.901Z,33.23
2018-05-11T11:40:11.800Z,33.13
2018-05-11T11:42:41.912Z,32.03
2018-05-11T11:45:11.485Z,30.99
2018-05-11T11:47:40.971Z,30.19
2018-05-11T11:50:11.325Z,29.26
2018-05-11T11:52:40.046Z,28.18
2018-05-11T11:55:17.954Z,27.88
2018-05-11T11:57:46.867Z,27.36
2018-05-11T12:00:17.080Z,27.14
2018-05-11T12:02:46.584Z,26.80
2018-05-11T12:05:15.731Z,26.38
2018-05-11T12:10:52.739Z,25.92
2018-05-11T12:13:22.448Z,25.73
2018-05-11T12:15:53.163Z,25.72
2018-05-11T12:18:21.839Z,25.53
2018-05-11T12:20:50.404Z,25.37
2018-05-11T12:23:19.845Z,25.14
2018-05-11T12:25:48.503Z,24.06
2018-05-11T12:28:17.049Z,23.74
2018-05-11T12:30:45.704Z,22.96
2018-05-11T12:33:14.366Z,22.45
2018-05-11T12:35:42.964Z,21.94
2018-05-11T12:38:11.623Z,21.57
2018-05-11T12:40:41.021Z,21.56
2018-05-11T12:43:09.969Z,21.25
2018-05-11T12:45:38.745Z,21.13
2018-05-11T12:48:07.380Z,21.03
2018-05-11T12:50:36.690Z,21.22
2018-05-11T12:53:05.920Z,21.63
2018-05-11T12:55:35.821Z,22.02
2018-05-11T12:58:04.665Z,22.40
2018-05-11T13:00:33.434Z,22.67
2018-05-11T13:03:02.067Z,22.65
2018-05-11T13:05:31.121Z,22.63
2018-05-11T13:07:59.859Z,22.55
2018-05-11T13:10:28.591Z,22.69
2018-05-11T13:13:05.875Z,22.94
2018-05-11T13:15:35.755Z,23.22
2018-05-11T13:18:04.444Z,23.59
2018-05-11T13:20:33.314Z,23.84
2018-05-11T13:23:02.083Z,24.23
2018-05-11T13:25:30.783Z,24.63
2018-05-11T13:28:10.944Z,24.87
2018-05-11T13:30:40.583Z,25.24
2018-05-11T13:33:10.729Z,25.90
2018-05-11T13:35:39.404Z,26.59
2018-05-11T13:38:08.706Z,27.46
2018-05-11T13:40:52.187Z,27.67
2018-05-11T13:43:22.015Z,27.64
2018-05-11T13:45:53.415Z,27.78
2018-05-11T13:48:23.715Z,28.15
2018-05-11T13:50:53.217Z,28.99
2018-05-11T13:53:21.896Z,29.59
2018-05-11T13:55:51.131Z,29.75
2018-05-11T13:58:19.722Z,30.24
2018-05-11T14:00:48.419Z,30.68
2018-05-11T14:03:18.177Z,30.50
2018-05-11T14:05:46.940Z,30.30
2018-05-11T14:08:15.847Z,30.33
2018-05-11T14:10:45.398Z,30.63
2018-05-11T14:13:14.907Z,30.72
2018-05-11T14:15:44.040Z,30.64
2018-05-11T14:18:14.663Z,30.59
2018-05-11T14:20:43.347Z,30.71
2018-05-11T14:23:11.931Z,30.76
2018-05-11T14:25:40.526Z,30.78
2018-05-11T14:28:09.418Z,30.58
2018-05-11T14:30:38.800Z,30.51
2018-05-11T14:33:07.432Z,30.68
2018-05-11T14:35:36.108Z,30.80
2018-05-11T14:38:05.249Z,30.33
2018-05-11T14:40:34.009Z,30.49
2018-05-11T14:43:03.886Z,30.15
2018-05-11T14:45:32.509Z,29.82
2018-05-11T14:48:02.648Z,29.60
2018-05-11T14:50:32.453Z,29.94
2018-05-11T14:53:01.204Z,30.08
2018-05-11T14:55:29.885Z,29.40
2018-05-11T14:57:59.285Z,29.44
2018-05-11T15:00:28.069Z,29.27
2018-05-11T15:02:56.780Z,29.32
2018-05-11T15:05:26.247Z,29.27
2018-05-11T15:07:54.863Z,29.26
2018-05-11T15:10:24.710Z,28.39
2018-05-11T15:12:54.556Z,27.90
2018-05-11T15:15:25.000Z,27.42
2018-05-11T15:17:54.248Z,27.35
2018-05-11T15:20:23.466Z,27.53
2018-05-11T15:22:52.062Z,27.60
2018-05-11T15:25:20.876Z,27.83
2018-05-11T15:27:49.766Z,27.92
2018-05-11T15:30:19.433Z,27.87
2018-05-11T15:32:48.063Z,27.94
2018-05-11T15:35:16.786Z,27.44
2018-05-11T15:37:45.564Z,27.02
2018-05-11T15:40:14.362Z,26.81
2018-05-11T15:42:43.423Z,26.54
2018-05-11T15:45:12.996Z,26.36
2018-05-11T15:47:42.216Z,26.15
2018-05-11T15:50:11.595Z,26.00
2018-05-11T15:52:40.865Z,25.88
2018-05-11T15:55:10.273Z,25.68
2018-05-11T15:57:39.731Z,25.48
2018-05-11T16:00:08.304Z,24.99
2018-05-11T16:02:37.636Z,24.53
2018-05-11T16:05:06.358Z,24.39
2018-05-11T16:07:35.231Z,24.25
2018-05-11T16:10:04.722Z,23.77
2018-05-11T16:12:34.824Z,23.79
2018-05-11T16:15:04.205Z,24.08
2018-05-11T16:17:33.897Z,23.61
2018-05-11T16:20:04.778Z,23.80
2018-05-11T16:22:33.810Z,23.73
2018-05-11T16:25:03.593Z,24.07
2018-05-11T16:27:32.484Z,24.08
2018-05-11T16:30:02.693Z,24.21
2018-05-11T16:32:32.368Z,24.32
2018-05-11T16:35:01.287Z,24.17
2018-05-11T16:37:30.264Z,23.94
2018-05-11T16:40:00.447Z,24.13
2018-05-11T16:42:30.149Z,24.31
2018-05-11T16:44:58.819Z,24.30
2018-05-11T16:47:27.951Z,24.35
2018-05-11T16:50:00.290Z,24.32
2018-05-11T16:52:29.537Z,24.39
2018-05-11T16:54:59.709Z,24.41
2018-05-11T16:57:28.704Z,24.38
2018-05-11T16:59:58.276Z,24.25
2018-05-11T17:02:26.940Z,24.19
2018-05-11T17:04:56.538Z,24.17
2018-05-11T17:07:25.564Z,24.06
2018-05-11T17:09:54.902Z,23.96
2018-05-11T17:12:24.477Z,23.93
2018-05-11T17:14:53.572Z,23.89
2018-05-11T17:17:22.819Z,23.80
2018-05-11T17:19:51.540Z,23.69
2018-05-11T17:22:20.555Z,23.55
2018-05-11T17:24:49.382Z,23.48
2018-05-11T17:27:18.529Z,23.42
2018-05-11T17:29:47.179Z,23.34
2018-05-11T17:32:15.823Z,23.32
2018-05-11T17:34:44.953Z,23.23
2018-05-11T17:37:13.895Z,23.10
2018-05-11T17:39:43.102Z,23.06
2018-05-11T17:42:12.664Z,23.07
2018-05-11T17:44:43.231Z,23.14
2018-05-11T17:47:12.445Z,23.25
2018-05-11T17:49:41.810Z,23.30
2018-05-11T17:52:11.172Z,23.13
2018-05-11T17:54:39.960Z,22.99
2018-05-11T17:57:08.812Z,22.97
2018-05-11T17:59:37.541Z,22.87
2018-05-11T18:02:06.230Z,22.67
2018-05-11T18:04:34.941Z,22.60
2018-05-11T18:07:03.828Z,22.60
2018-05-11T18:09:32.629Z,22.57
2018-05-11T18:12:01.624Z,22.64
2018-05-11T18:14:30.463Z,22.64
2018-05-11T18:16:59.372Z,22.39
2018-05-11T18:19:28.781Z,22.26
2018-05-11T18:21:58.085Z,22.10
2018-05-11T18:24:27.520Z,21.96
2018-05-11T18:26:56.244Z,21.65
2018-05-11T18:29:24.799Z,21.46
2018-05-11T18:31:53.617Z,21.31
2018-05-11T18:34:22.392Z,21.20
2018-05-11T18:36:51.030Z,21.15
2018-05-11T18:39:19.743Z,21.14
2018-05-11T18:41:50.252Z,21.15
2018-05-11T18:44:19.568Z,21.15
2018-05-11T18:46:48.786Z,21.19
2018-05-11T18:49:19.676Z,21.14
2018-05-11T18:51:49.623Z,20.96
2018-05-11T18:54:19.559Z,20.90
2018-05-11T18:56:47.894Z,20.86
2018-05-11T18:59:16.663Z,20.78
2018-05-11T19:01:45.429Z,20.62
2018-05-11T19:04:14.195Z,20.60
2018-05-11T19:06:43.717Z,20.62
2018-05-11T19:09:13.510Z,20.67
2018-05-11T19:11:42.211Z,20.58
2018-05-11T19:14:11.037Z,20.52
2018-05-11T19:16:39.742Z,20.45
2018-05-11T19:19:08.766Z,20.39
2018-05-11T19:21:38.512Z,20.32
2018-05-11T19:24:07.706Z,20.35
2018-05-11T19:26:36.502Z,20.33
2018-05-11T19:29:05.159Z,20.27
2018-05-11T19:31:34.840Z,20.25
2018-05-11T19:34:03.982Z,20.23
2018-05-11T19:36:32.879Z,20.25
2018-05-11T19:39:02.302Z,20.23
2018-05-11T19:41:31.046Z,20.19
2018-05-11T19:43:59.862Z,20.06
2018-05-11T19:46:28.724Z,19.94
2018-05-11T19:48:57.480Z,19.87
2018-05-11T19:51:28.781Z,19.83
2018-05-11T19:54:04.788Z,19.77
2018-05-11T19:56:33.767Z,19.71
2018-05-11T19:59:03.712Z,19.67
2018-05-11T20:01:34.055Z,19.67
2018-05-11T20:04:03.801Z,19.67
2018-05-11T20:06:32.722Z,19.64
2018-05-11T20:09:02.533Z,19.49
2018-05-11T20:11:35.643Z,19.42
2018-05-11T20:14:06.609Z,19.32
2018-05-11T20:16:36.150Z,19.16
2018-05-11T20:19:05.220Z,19.09
2018-05-11T20:21:34.671Z,19.00
2018-05-11T20:24:04.835Z,18.77
2018-05-11T20:26:36.490Z,18.63
2018-05-11T20:29:05.739Z,18.52
2018-05-11T20:31:34.579Z,18.41
2018-05-11T20:34:03.721Z,18.34
2018-05-11T20:36:34.159Z,18.25
2018-05-11T20:39:05.465Z,18.21
2018-05-11T20:41:35.922Z,18.18
2018-05-11T20:44:06.541Z,18.15
2018-05-11T20:46:35.937Z,17.97
2018-05-11T20:49:04.838Z,17.89
2018-05-11T20:51:34.524Z,17.80
2018-05-11T20:54:03.820Z,17.74
2018-05-11T20:56:33.357Z,17.67
2018-05-11T20:59:03.816Z,17.61
2018-05-11T21:01:33.691Z,17.55
2018-05-11T21:04:03.750Z,17.41
2018-05-11T21:06:33.151Z,17.32
2018-05-11T21:09:03.133Z,17.24
2018-05-11T21:11:32.095Z,17.22
2018-05-11T21:14:02.368Z,17.20
2018-05-11T21:16:32.003Z,17.16
2018-05-11T21:19:01.211Z,17.16
2018-05-11T21:21:31.062Z,17.10
2018-05-11T21:24:00.097Z,17.05
2018-05-11T21:26:30.323Z,16.99
2018-05-11T21:29:01.884Z,16.98
2018-05-11T21:31:30.763Z,16.96
2018-05-11T21:34:01.572Z,16.86
2018-05-11T21:36:30.356Z,16.78
2018-05-11T21:38:59.330Z,16.69
2018-05-11T21:41:28.624Z,16.63
2018-05-11T21:43:58.357Z,16.66
2018-05-11T21:46:26.999Z,16.60
2018-05-11T21:48:56.074Z,16.50
2018-05-11T21:51:25.404Z,16.42
2018-05-11T21:53:56.036Z,16.40
2018-05-11T21:56:26.822Z,16.33
2018-05-11T21:58:55.613Z,16.25
2018-05-11T22:01:24.864Z,16.21
2018-05-11T22:03:53.851Z,16.20
2018-05-11T22:06:23.861Z,16.13
2018-05-11T22:08:54.163Z,16.12
2018-05-11T22:11:22.950Z,16.07
2018-05-11T22:13:52.023Z,16.00
2018-05-11T22:16:21.975Z,15.95
2018-05-11T22:18:51.207Z,15.93
2018-05-11T22:21:20.211Z,15.94
2018-05-11T22:23:50.646Z,15.94
2018-05-11T22:26:19.867Z,15.94
2018-05-11T22:28:48.604Z,15.91
2018-05-11T22:31:18.650Z,15.87
2018-05-11T22:33:47.422Z,15.82
2018-05-11T22:36:16.330Z,15.76
2018-05-11T22:38:45.055Z,15.71
2018-05-11T22:41:14.052Z,15.68
2018-05-11T22:43:42.853Z,15.65
2018-05-11T22:46:11.522Z,15.61
2018-05-11T22:48:40.826Z,15.54
2018-05-11T22:51:10.633Z,15.52
2018-05-11T22:53:40.684Z,15.47
2018-05-11T22:56:09.555Z,15.42
2018-05-11T22:58:39.937Z,15.38
2018-05-11T23:01:09.480Z,15.33
2018-05-11T23:03:38.647Z,15.28
2018-05-11T23:06:07.336Z,15.28
2018-05-11T23:08:35.966Z,15.28
2018-05-11T23:11:04.845Z,15.26
2018-05-11T23:13:34.575Z,15.24
2018-05-11T23:16:05.210Z,15.27
2018-05-11T23:18:35.013Z,15.25
2018-05-11T23:21:04.245Z,15.22
2018-05-11T23:23:33.025Z,15.18
2018-05-11T23:26:01.683Z,15.09
2018-05-11T23:28:30.313Z,14.99
2018-05-11T23:30:59.636Z,14.90
2018-05-11T23:33:28.960Z,14.82
2018-05-11T23:35:58.315Z,14.72
2018-05-11T23:38:26.938Z,14.61
2018-05-11T23:40:55.522Z,14.59
2018-05-11T23:43:24.061Z,14.58
2018-05-11T23:45:52.692Z,14.56
2018-05-11T23:48:22.176Z,14.56
2018-05-11T23:50:50.968Z,14.58
2018-05-11T23:53:20.191Z,14.62
2018-05-11T23:55:48.901Z,14.64
2018-05-11T23:58:18.412Z,14.66
