createdAt,value
2023-03-23T15:58:53.790Z,35.74
2023-03-23T16:01:23.266Z,36.05
2023-03-23T16:03:55.526Z,35.95
2023-03-23T16:06:25.681Z,36.47
2023-03-23T16:08:56.304Z,36.42
2023-03-23T16:11:25.637Z,37.18
2023-03-23T16:13:52.617Z,37.04
2023-03-23T16:16:42.209Z,37.25
2023-03-23T16:19:13.526Z,37.02
2023-03-23T16:21:41.245Z,37.04
2023-03-23T16:24:08.912Z,37.60
2023-03-23T16:26:36.381Z,37.44
2023-03-23T16:29:16.051Z,38.00
2023-03-23T16:31:51.685Z,37.79
2023-03-23T16:34:19.113Z,37.48
2023-03-23T16:36:46.052Z,38.00
2023-03-23T16:39:13.218Z,37.87
2023-03-23T16:41:41.026Z,38.08
2023-03-23T16:44:08.670Z,38.09
2023-03-23T16:46:36.147Z,37.93
2023-03-23T16:49:03.462Z,38.37
2023-03-23T16:51:31.120Z,38.66
2023-03-23T16:53:58.442Z,38.47
2023-03-23T16:56:25.889Z,39.28
2023-03-23T16:58:53.244Z,39.10
2023-03-23T17:01:20.990Z,39.11
2023-03-23T17:03:48.379Z,39.46
2023-03-23T17:06:15.888Z,39.52
2023-03-23T17:08:43.106Z,39.73
2023-03-23T17:11:11.137Z,39.66
2023-03-23T17:13:38.517Z,38.82
2023-03-23T17:16:06.571Z,38.88
2023-03-23T17:18:34.159Z,39.00
2023-03-23T17:21:01.503Z,38.61
2023-03-23T17:23:28.647Z,38.58
2023-03-23T17:25:55.871Z,38.38
2023-03-23T17:28:23.271Z,37.99
2023-03-23T17:30:51.389Z,37.95
2023-03-23T17:33:18.705Z,37.76
2023-03-23T17:35:47.379Z,38.05
2023-03-23T17:38:15.460Z,37.92
2023-03-23T17:40:42.559Z,38.10
2023-03-23T17:43:09.951Z,38.22
2023-03-23T17:45:37.322Z,38.23
2023-03-23T17:48:07.325Z,38.63
2023-03-23T17:50:35.468Z,38.68
2023-03-23T17:53:02.978Z,38.62
2023-03-23T17:55:30.383Z,38.67
2023-03-23T17:57:57.731Z,38.79
2023-03-23T18:00:25.908Z,38.62
2023-03-23T18:02:52.992Z,38.65
2023-03-23T18:05:20.206Z,39.17
2023-03-23T18:07:47.499Z,39.24
2023-03-23T18:10:15.093Z,39.34
2023-03-23T18:12:42.291Z,39.37
2023-03-23T18:15:09.774Z,39.59
2023-03-23T18:17:36.847Z,39.71
2023-03-23T18:20:05.023Z,39.38
2023-03-23T18:22:32.320Z,39.66
2023-03-23T18:25:00.735Z,39.63
2023-03-23T18:27:28.471Z,39.57
2023-03-23T18:29:55.897Z,39.68
2023-03-23T18:32:23.287Z,39.63
2023-03-23T18:34:50.789Z,39.53
2023-03-23T18:37:17.941Z,39.77
2023-03-23T18:39:45.280Z,39.84
2023-03-23T18:42:12.547Z,39.88
2023-03-23T18:44:40.357Z,40.16
2023-03-23T18:47:07.876Z,40.13
2023-03-23T18:49:35.250Z,40.25
2023-03-23T18:52:02.496Z,40.06
2023-03-23T18:54:34.393Z,40.45
2023-03-23T18:57:02.468Z,40.26
2023-03-23T18:59:34.214Z,40.36
2023-03-23T19:02:02.393Z,40.09
2023-03-23T19:04:31.688Z,40.38
2023-03-23T19:06:59.753Z,39.97
2023-03-23T19:09:28.954Z,39.80
2023-03-23T19:11:56.468Z,39.88
2023-03-23T19:14:23.468Z,40.13
2023-03-23T19:16:50.351Z,40.04
2023-03-23T19:19:17.945Z,40.08
2023-03-23T19:21:47.044Z,39.90
2023-03-23T19:24:14.744Z,39.88
2023-03-23T19:26:42.952Z,39.78
2023-03-23T19:31:44.640Z,39.74
2023-03-23T19:34:13.327Z,39.49
2023-03-23T19:36:40.580Z,40.00
2023-03-23T19:39:08.833Z,39.99
2023-03-23T19:41:36.587Z,40.41
2023-03-23T19:44:03.962Z,39.86
2023-03-23T19:46:31.692Z,40.30
2023-03-23T19:48:59.156Z,40.24
2023-03-23T19:51:27.065Z,40.12
2023-03-23T19:53:56.217Z,39.96
2023-03-23T19:56:24.090Z,40.24
2023-03-23T19:58:51.912Z,40.44
2023-03-23T20:01:19.440Z,39.90
2023-03-23T20:03:47.979Z,39.24
2023-03-23T20:06:15.648Z,38.79
2023-03-23T20:08:44.476Z,38.06
2023-03-23T20:11:13.534Z,38.04
2023-03-23T20:13:41.112Z,38.20
2023-03-23T20:16:08.595Z,38.34
2023-03-23T20:18:37.823Z,38.01
2023-03-23T20:21:10.195Z,38.10
2023-03-23T20:23:38.643Z,37.76
2023-03-23T20:26:30.694Z,37.98
2023-03-23T20:28:58.769Z,37.76
2023-03-23T20:31:30.489Z,37.76
2023-03-23T20:34:01.991Z,37.52
2023-03-23T20:36:35.304Z,37.80
2023-03-23T20:39:08.219Z,38.07
2023-03-23T20:41:36.305Z,37.93
2023-03-23T20:44:04.855Z,38.45
2023-03-23T20:46:32.296Z,38.51
2023-03-23T20:49:00.691Z,38.70
2023-03-23T20:51:28.215Z,38.48
2023-03-23T20:53:55.321Z,38.72
2023-03-23T20:56:22.730Z,38.73
2023-03-23T20:58:50.872Z,38.35
2023-03-23T21:01:18.015Z,38.77
2023-03-23T21:03:45.465Z,38.51
2023-03-23T21:06:12.874Z,38.83
2023-03-23T21:08:40.466Z,38.65
2023-03-23T21:11:09.590Z,38.88
2023-03-23T21:13:37.427Z,38.60
2023-03-23T21:16:05.208Z,38.40
2023-03-23T21:18:32.613Z,38.65
2023-03-23T21:21:00.141Z,38.27
2023-03-23T21:23:29.239Z,38.42
2023-03-23T21:26:04.232Z,38.67
2023-03-23T21:28:31.550Z,38.76
2023-03-23T21:31:05.808Z,38.41
2023-03-23T21:33:33.102Z,38.70
2023-03-23T21:36:00.881Z,38.55
2023-03-23T21:38:28.293Z,38.55
2023-03-23T21:40:58.502Z,38.42
2023-03-23T21:43:29.080Z,38.33
2023-03-23T21:45:58.596Z,38.36
2023-03-23T21:48:26.865Z,38.29
2023-03-23T21:50:54.240Z,38.24
2023-03-23T21:53:22.025Z,38.25
2023-03-23T21:55:54.297Z,38.46
2023-03-23T21:58:27.040Z,38.42
2023-03-23T22:00:54.990Z,38.44
2023-03-23T22:06:20.598Z,38.37
2023-03-23T22:08:48.209Z,38.27
2023-03-23T22:11:23.397Z,38.19
2023-03-23T22:13:52.457Z,37.91
2023-03-23T22:16:20.499Z,37.96
2023-03-23T22:18:48.201Z,38.03
2023-03-23T22:21:16.536Z,38.27
2023-03-23T22:23:44.436Z,38.40
2023-03-23T22:26:12.133Z,38.07
2023-03-23T22:28:40.053Z,37.95
2023-03-23T22:31:11.710Z,38.11
2023-03-23T22:33:39.784Z,38.23
2023-03-23T22:36:07.325Z,38.56
2023-03-23T22:38:35.982Z,38.49
2023-03-23T22:41:06.445Z,38.67
2023-03-23T22:43:37.315Z,38.40
2023-03-23T22:46:05.324Z,38.49
2023-03-23T22:48:32.866Z,38.22
2023-03-23T22:51:00.207Z,38.09
2023-03-23T22:53:27.770Z,37.74
2023-03-23T22:55:56.171Z,37.98
2023-03-23T22:58:24.640Z,37.59
2023-03-23T23:00:57.236Z,37.79
2023-03-23T23:03:25.102Z,37.29
2023-03-23T23:05:52.851Z,37.45
2023-03-23T23:08:20.275Z,37.32
2023-03-23T23:10:49.398Z,37.53
2023-03-23T23:13:17.132Z,37.57
2023-03-23T23:15:47.137Z,37.35
2023-03-23T23:18:14.665Z,37.33
2023-03-23T23:20:42.586Z,37.48
2023-03-23T23:23:10.276Z,37.62
2023-03-23T23:25:37.775Z,37.68
2023-03-23T23:28:05.578Z,38.31
2023-03-23T23:30:33.253Z,38.03
2023-03-23T23:33:00.737Z,38.33
2023-03-23T23:35:28.282Z,37.86
2023-03-23T23:37:55.741Z,38.01
2023-03-23T23:40:22.887Z,38.28
2023-03-23T23:42:51.163Z,38.78
2023-03-23T23:45:18.729Z,38.69
2023-03-23T23:47:46.919Z,38.46
2023-03-23T23:50:14.547Z,38.44
2023-03-23T23:52:42.388Z,38.01
2023-03-23T23:55:09.668Z,38.13
2023-03-23T23:57:37.068Z,38.36
