createdAt,value
2019-02-12T00:01:04.797Z,3.10
2019-02-12T00:02:36.940Z,3.00
2019-02-12T00:04:09.105Z,3.00
2019-02-12T00:05:41.303Z,3.00
2019-02-12T00:07:13.607Z,3.00
2019-02-12T00:08:45.776Z,3.00
2019-02-12T00:10:18.046Z,2.90
2019-02-12T00:11:50.372Z,2.90
2019-02-12T00:13:22.683Z,2.90
2019-02-12T00:14:54.906Z,2.90
2019-02-12T00:16:27.094Z,3.00
2019-02-12T00:17:59.392Z,3.00
2019-02-12T00:19:31.598Z,3.00
2019-02-12T00:21:08.985Z,3.00
2019-02-12T00:22:37.902Z,3.10
2019-02-12T00:24:10.144Z,3.10
2019-02-12T00:25:42.260Z,3.10
2019-02-12T00:27:14.442Z,3.10
2019-02-12T00:28:46.667Z,3.10
2019-02-12T00:30:18.953Z,3.20
2019-02-12T00:31:51.101Z,3.20
2019-02-12T00:33:23.419Z,3.20
2019-02-12T00:34:55.716Z,3.20
2019-02-12T00:36:27.950Z,3.20
2019-02-12T00:38:00.233Z,3.30
2019-02-12T00:39:32.489Z,3.30
2019-02-12T00:41:04.615Z,3.30
2019-02-12T00:42:36.873Z,3.30
2019-02-12T00:44:09.111Z,3.30
2019-02-12T00:45:41.367Z,3.30
2019-02-12T00:47:13.490Z,3.30
2019-02-12T00:48:45.765Z,3.30
2019-02-12T00:50:18.011Z,3.30
2019-02-12T00:51:50.137Z,3.30
2019-02-12T00:53:22.364Z,3.30
2019-02-12T00:54:54.525Z,3.30
2019-02-12T00:56:26.820Z,3.30
2019-02-12T00:57:59.066Z,3.30
2019-02-12T00:59:31.368Z,3.30
2019-02-12T01:01:03.560Z,3.30
2019-02-12T01:02:35.930Z,3.30
2019-02-12T01:04:08.201Z,3.30
2019-02-12T01:05:40.320Z,3.30
2019-02-12T01:07:12.572Z,3.30
2019-02-12T01:08:44.681Z,3.30
2019-02-12T01:10:16.898Z,3.30
2019-02-12T01:11:49.170Z,3.40
2019-02-12T01:13:21.458Z,3.40
2019-02-12T01:14:53.548Z,3.40
2019-02-12T01:16:25.787Z,3.40
2019-02-12T01:17:58.047Z,3.40
2019-02-12T01:19:30.278Z,3.40
2019-02-12T01:21:02.580Z,3.40
2019-02-12T01:22:34.848Z,3.30
2019-02-12T01:24:07.008Z,3.30
2019-02-12T01:25:39.160Z,3.30
2019-02-12T01:27:11.431Z,3.30
2019-02-12T01:28:43.690Z,3.30
2019-02-12T01:30:16.860Z,3.30
2019-02-12T01:31:49.437Z,3.30
2019-02-12T01:33:21.634Z,3.30
2019-02-12T01:34:53.794Z,3.30
2019-02-12T01:36:26.022Z,3.30
2019-02-12T01:37:58.293Z,3.30
2019-02-12T01:39:30.532Z,3.30
2019-02-12T01:41:02.647Z,3.30
2019-02-12T01:42:34.769Z,3.30
2019-02-12T01:44:06.870Z,3.30
2019-02-12T01:45:39.024Z,3.30
2019-02-12T01:47:11.136Z,3.30
2019-02-12T01:48:43.346Z,3.30
2019-02-12T01:50:15.598Z,3.30
2019-02-12T01:51:47.732Z,3.30
2019-02-12T01:53:19.890Z,3.30
2019-02-12T01:54:52.119Z,3.30
2019-02-12T01:56:24.378Z,3.30
2019-02-12T01:57:56.657Z,3.30
2019-02-12T01:59:28.883Z,3.30
2019-02-12T02:01:01.008Z,3.30
2019-02-12T02:02:33.285Z,3.30
2019-02-12T02:04:05.597Z,3.30
2019-02-12T02:05:37.716Z,3.30
2019-02-12T02:07:09.866Z,3.30
2019-02-12T02:08:41.993Z,3.30
2019-02-12T02:10:15.880Z,3.30
2019-02-12T02:11:48.178Z,3.30
2019-02-12T02:13:20.346Z,3.30
2019-02-12T02:14:52.588Z,3.30
2019-02-12T02:16:24.815Z,3.30
2019-02-12T02:17:57.054Z,3.30
2019-02-12T02:19:29.362Z,3.30
2019-02-12T02:21:01.616Z,3.30
2019-02-12T02:22:33.878Z,3.40
2019-02-12T02:24:06.150Z,3.30
2019-02-12T02:25:38.347Z,3.40
2019-02-12T02:27:10.608Z,3.40
2019-02-12T02:28:42.864Z,3.40
2019-02-12T02:30:15.170Z,3.40
2019-02-12T02:34:41.635Z,3.40
2019-02-12T02:36:13.865Z,3.40
2019-02-12T02:37:46.092Z,3.40
2019-02-12T02:39:18.293Z,3.40
2019-02-12T02:40:50.550Z,3.40
2019-02-12T02:42:22.908Z,3.40
2019-02-12T02:43:55.116Z,3.40
2019-02-12T02:45:27.389Z,3.40
2019-02-12T02:46:59.645Z,3.40
2019-02-12T02:48:31.950Z,3.40
2019-02-12T02:50:04.270Z,3.40
2019-02-12T02:51:36.505Z,3.40
2019-02-12T02:53:08.721Z,3.40
2019-02-12T02:54:40.971Z,3.40
2019-02-12T02:56:13.268Z,3.50
2019-02-12T02:57:45.567Z,3.50
2019-02-12T02:59:17.650Z,3.50
2019-02-12T03:00:49.905Z,3.50
2019-02-12T03:02:22.190Z,3.50
2019-02-12T03:03:54.371Z,3.50
2019-02-12T03:05:26.709Z,3.50
2019-02-12T03:06:58.879Z,3.50
2019-02-12T03:08:31.181Z,3.50
2019-02-12T03:10:03.445Z,3.50
2019-02-12T03:11:35.713Z,3.50
2019-02-12T03:13:07.990Z,3.50
2019-02-12T03:14:40.217Z,3.50
2019-02-12T03:16:12.413Z,3.50
2019-02-12T03:17:44.542Z,3.50
2019-02-12T03:19:16.817Z,3.50
2019-02-12T03:20:49.030Z,3.50
2019-02-12T03:22:21.263Z,3.50
2019-02-12T03:23:53.527Z,3.50
2019-02-12T03:25:25.658Z,3.50
2019-02-12T03:26:57.904Z,3.40
2019-02-12T03:28:30.283Z,3.40
2019-02-12T03:30:02.549Z,3.40
2019-02-12T03:31:34.861Z,3.30
2019-02-12T03:33:07.046Z,3.40
2019-02-12T03:34:39.307Z,3.40
2019-02-12T03:36:11.417Z,3.40
2019-02-12T03:37:43.699Z,3.40
2019-02-12T03:39:15.927Z,3.30
2019-02-12T03:40:48.153Z,3.40
2019-02-12T03:42:20.279Z,3.40
2019-02-12T03:43:52.553Z,3.40
2019-02-12T03:45:24.703Z,3.40
2019-02-12T03:46:56.938Z,3.40
2019-02-12T03:48:29.135Z,3.40
2019-02-12T03:50:01.442Z,3.40
2019-02-12T03:51:33.701Z,3.40
2019-02-12T03:53:05.911Z,3.40
2019-02-12T03:54:38.247Z,3.30
2019-02-12T03:56:10.508Z,3.40
2019-02-12T03:57:42.661Z,3.40
2019-02-12T03:59:14.806Z,3.30
2019-02-12T04:00:47.105Z,3.40
2019-02-12T04:02:19.397Z,3.40
2019-02-12T04:03:51.698Z,3.40
2019-02-12T04:05:23.977Z,3.40
2019-02-12T04:06:56.199Z,3.40
2019-02-12T04:08:28.496Z,3.40
2019-02-12T04:10:00.696Z,3.40
2019-02-12T04:11:32.941Z,3.40
2019-02-12T04:13:05.068Z,3.50
2019-02-12T04:14:37.164Z,3.50
2019-02-12T04:16:09.389Z,3.50
2019-02-12T04:17:41.697Z,3.50
2019-02-12T04:19:13.971Z,3.50
2019-02-12T04:20:46.144Z,3.50
2019-02-12T04:22:22.526Z,3.50
2019-02-12T04:23:52.429Z,3.50
2019-02-12T04:25:24.742Z,3.50
2019-02-12T04:26:57.069Z,3.50
2019-02-12T04:28:29.314Z,3.50
2019-02-12T04:30:01.582Z,3.50
2019-02-12T04:31:33.855Z,3.50
2019-02-12T04:33:06.085Z,3.50
2019-02-12T04:34:38.358Z,3.50
2019-02-12T04:36:10.536Z,3.50
2019-02-12T04:37:42.833Z,3.50
2019-02-12T04:39:15.079Z,3.50
2019-02-12T04:40:47.298Z,3.50
2019-02-12T04:42:19.600Z,3.50
2019-02-12T04:43:51.883Z,3.50
2019-02-12T04:45:24.099Z,3.50
2019-02-12T04:46:56.258Z,3.50
2019-02-12T04:48:28.558Z,3.50
2019-02-12T04:50:00.874Z,3.50
2019-02-12T04:51:33.123Z,3.50
2019-02-12T04:53:05.254Z,3.50
2019-02-12T04:54:37.626Z,3.50
2019-02-12T04:56:09.932Z,3.60
2019-02-12T04:57:42.226Z,3.50
2019-02-12T04:59:14.486Z,3.50
2019-02-12T05:00:46.745Z,3.50
2019-02-12T05:02:18.892Z,3.50
2019-02-12T05:03:51.064Z,3.50
2019-02-12T05:05:23.308Z,3.50
2019-02-12T05:06:55.524Z,3.50
2019-02-12T05:09:00.896Z,3.50
2019-02-12T05:10:35.625Z,3.50
2019-02-12T05:12:07.834Z,3.50
2019-02-12T05:13:39.990Z,3.50
2019-02-12T05:15:12.247Z,3.50
2019-02-12T05:16:44.396Z,3.50
2019-02-12T05:18:16.593Z,3.50
2019-02-12T05:19:48.946Z,3.50
2019-02-12T05:21:21.210Z,3.60
2019-02-12T05:22:53.442Z,3.60
2019-02-12T05:24:25.829Z,3.60
2019-02-12T05:25:58.229Z,3.60
2019-02-12T05:27:30.584Z,3.60
2019-02-12T05:29:02.807Z,3.50
2019-02-12T05:30:34.957Z,3.60
2019-02-12T05:32:07.277Z,3.60
2019-02-12T05:33:39.529Z,3.50
2019-02-12T05:35:11.832Z,3.60
2019-02-12T05:36:44.193Z,3.60
2019-02-12T05:38:16.385Z,3.60
2019-02-12T05:39:48.644Z,3.60
2019-02-12T05:41:20.851Z,3.60
2019-02-12T05:42:53.105Z,3.60
2019-02-12T05:44:25.395Z,3.60
2019-02-12T05:45:57.709Z,3.60
2019-02-12T05:47:29.838Z,3.60
2019-02-12T05:49:02.059Z,3.60
2019-02-12T05:50:34.279Z,3.60
2019-02-12T05:52:06.821Z,3.50
2019-02-12T05:53:38.958Z,3.50
2019-02-12T05:55:20.183Z,3.50
2019-02-12T05:56:52.375Z,3.50
2019-02-12T05:58:24.508Z,3.50
2019-02-12T05:59:56.762Z,3.50
2019-02-12T06:01:28.827Z,3.50
2019-02-12T06:03:01.032Z,3.50
2019-02-12T06:04:33.137Z,3.50
2019-02-12T06:06:05.437Z,3.50
2019-02-12T06:07:37.670Z,3.50
2019-02-12T06:09:09.904Z,3.50
2019-02-12T06:10:42.041Z,3.50
2019-02-12T06:12:14.207Z,3.50
2019-02-12T06:13:46.321Z,3.50
2019-02-12T06:15:18.648Z,3.50
2019-02-12T06:16:50.861Z,3.50
2019-02-12T06:18:23.070Z,3.50
2019-02-12T06:19:55.211Z,3.50
2019-02-12T06:21:27.585Z,3.50
2019-02-12T06:23:03.664Z,3.50
2019-02-12T06:24:34.093Z,3.50
2019-02-12T06:26:06.349Z,3.40
2019-02-12T06:27:38.576Z,3.40
2019-02-12T06:29:10.752Z,3.40
2019-02-12T06:30:44.013Z,3.40
2019-02-12T06:32:16.375Z,3.40
2019-02-12T06:33:48.789Z,3.40
2019-02-12T06:35:21.083Z,3.40
2019-02-12T06:36:53.411Z,3.40
2019-02-12T06:38:25.607Z,3.40
2019-02-12T06:39:58.000Z,3.40
2019-02-12T06:41:31.350Z,3.40
2019-02-12T06:43:03.663Z,3.40
2019-02-12T06:44:35.925Z,3.30
2019-02-12T06:46:08.145Z,3.40
2019-02-12T06:47:40.356Z,3.30
2019-02-12T06:49:12.541Z,3.30
2019-02-12T06:50:44.676Z,3.30
2019-02-12T06:52:16.884Z,3.30
2019-02-12T06:53:49.028Z,3.30
2019-02-12T06:55:21.117Z,3.30
2019-02-12T06:56:53.341Z,3.30
2019-02-12T06:58:25.603Z,3.30
2019-02-12T06:59:57.897Z,3.30
2019-02-12T07:01:30.118Z,3.30
2019-02-12T07:03:13.334Z,3.20
2019-02-12T07:04:45.599Z,3.20
2019-02-12T07:06:54.050Z,3.20
2019-02-12T07:08:37.065Z,3.20
2019-02-12T07:10:19.132Z,3.10
2019-02-12T07:12:30.289Z,3.10
2019-02-12T07:14:18.945Z,3.10
2019-02-12T07:16:16.011Z,3.10
2019-02-12T07:18:00.706Z,3.10
2019-02-12T07:20:07.579Z,3.10
2019-02-12T07:22:03.225Z,3.10
2019-02-12T07:24:35.207Z,3.10
2019-02-12T07:26:44.897Z,3.10
2019-02-12T07:29:08.308Z,3.10
2019-02-12T07:31:18.219Z,3.10
2019-02-12T07:33:13.208Z,3.10
2019-02-12T07:35:22.631Z,3.10
2019-02-12T07:37:17.217Z,3.10
2019-02-12T07:39:23.425Z,3.00
2019-02-12T07:41:25.247Z,3.10
2019-02-12T07:43:14.815Z,3.10
2019-02-12T07:45:27.562Z,3.10
2019-02-12T07:47:26.861Z,3.10
2019-02-12T07:49:23.877Z,3.10
2019-02-12T07:51:20.312Z,3.10
2019-02-12T07:53:19.199Z,3.00
2019-02-12T07:55:28.869Z,3.10
2019-02-12T07:57:28.115Z,3.10
2019-02-12T07:59:23.196Z,3.10
2019-02-12T08:01:14.380Z,3.10
2019-02-12T08:03:15.653Z,3.10
2019-02-12T08:05:25.485Z,3.10
2019-02-12T08:07:25.896Z,3.10
2019-02-12T08:09:33.187Z,3.10
2019-02-12T08:11:14.116Z,3.10
2019-02-12T08:13:32.595Z,3.10
2019-02-12T08:15:39.414Z,3.10
2019-02-12T08:17:48.708Z,3.20
2019-02-12T08:20:01.131Z,3.20
2019-02-12T08:21:55.598Z,3.20
2019-02-12T08:24:13.871Z,3.30
2019-02-12T08:26:15.843Z,3.30
2019-02-12T08:28:34.275Z,3.40
2019-02-12T08:30:52.719Z,3.40
2019-02-12T08:32:43.557Z,3.40
2019-02-12T08:34:51.916Z,3.40
2019-02-12T08:36:53.609Z,3.50
2019-02-12T08:39:09.122Z,3.50
2019-02-12T08:41:04.458Z,3.60
2019-02-12T08:42:56.792Z,3.60
2019-02-12T08:44:59.047Z,3.60
2019-02-12T08:47:16.494Z,3.60
2019-02-12T08:49:24.512Z,3.70
2019-02-12T08:51:23.685Z,3.70
2019-02-12T08:53:35.051Z,3.70
2019-02-12T08:55:41.688Z,3.70
2019-02-12T08:57:43.336Z,3.80
2019-02-12T08:59:27.341Z,3.80
2019-02-12T09:01:11.770Z,3.90
2019-02-12T09:03:09.559Z,4.00
2019-02-12T09:05:06.068Z,4.00
2019-02-12T09:07:05.726Z,4.10
2019-02-12T09:09:33.973Z,4.20
2019-02-12T09:11:39.367Z,4.30
2019-02-12T09:14:11.354Z,4.40
2019-02-12T09:16:34.416Z,4.40
2019-02-12T09:18:36.701Z,4.50
2019-02-12T09:20:56.690Z,4.50
2019-02-12T09:23:19.574Z,4.50
2019-02-12T09:25:01.385Z,4.60
2019-02-12T09:26:57.780Z,4.60
2019-02-12T09:29:26.700Z,4.70
2019-02-12T09:31:27.526Z,4.70
2019-02-12T09:33:18.895Z,4.90
2019-02-12T09:35:56.825Z,4.90
2019-02-12T09:38:01.407Z,4.90
2019-02-12T09:40:19.098Z,5.00
2019-02-12T09:42:18.699Z,5.00
2019-02-12T09:44:12.916Z,5.00
2019-02-12T09:46:36.967Z,5.00
2019-02-12T09:48:25.687Z,5.10
2019-02-12T09:50:38.333Z,5.10
2019-02-12T09:52:55.347Z,5.20
2019-02-12T09:55:21.464Z,5.20
2019-02-12T09:57:19.034Z,5.30
2019-02-12T09:59:36.173Z,5.30
2019-02-12T10:01:14.173Z,5.30
2019-02-12T10:03:19.423Z,5.40
2019-02-12T10:05:21.369Z,5.40
2019-02-12T10:07:11.467Z,5.40
2019-02-12T10:09:36.264Z,5.50
2019-02-12T10:11:31.108Z,5.50
2019-02-12T10:13:41.894Z,5.60
2019-02-12T10:15:50.203Z,5.60
2019-02-12T10:18:03.959Z,5.70
2019-02-12T10:19:43.303Z,5.70
2019-02-12T10:22:16.402Z,5.70
2019-02-12T10:24:26.039Z,5.80
2019-02-12T10:26:05.509Z,5.80
2019-02-12T10:28:08.763Z,5.90
2019-02-12T10:30:15.707Z,5.90
2019-02-12T10:31:46.861Z,5.90
2019-02-12T10:33:19.036Z,5.80
2019-02-12T10:34:51.321Z,5.80
2019-02-12T10:36:26.423Z,5.80
2019-02-12T10:37:58.707Z,5.80
2019-02-12T10:39:31.035Z,5.80
2019-02-12T10:41:03.272Z,5.80
2019-02-12T10:42:35.540Z,5.80
2019-02-12T10:44:07.807Z,5.80
2019-02-12T10:45:39.914Z,5.90
2019-02-12T10:47:12.218Z,5.90
2019-02-12T10:48:44.369Z,5.90
2019-02-12T10:50:16.642Z,5.90
2019-02-12T10:51:48.984Z,5.90
2019-02-12T10:53:21.274Z,5.90
2019-02-12T10:54:53.608Z,5.90
2019-02-12T10:56:25.903Z,5.90
2019-02-12T10:57:58.159Z,5.90
2019-02-12T10:59:30.459Z,5.90
2019-02-12T11:01:02.954Z,5.90
2019-02-12T11:02:35.076Z,5.90
2019-02-12T11:04:07.415Z,5.90
2019-02-12T11:05:39.803Z,5.90
2019-02-12T11:07:12.110Z,6.00
2019-02-12T11:08:44.272Z,5.90
2019-02-12T11:10:16.585Z,6.00
2019-02-12T11:11:48.678Z,6.00
2019-02-12T11:13:21.057Z,6.00
2019-02-12T11:14:53.426Z,6.00
2019-02-12T11:16:25.719Z,6.10
2019-02-12T11:17:57.916Z,6.10
2019-02-12T11:19:30.112Z,6.10
2019-02-12T11:21:02.348Z,6.20
2019-02-12T11:22:34.740Z,6.20
2019-02-12T11:24:06.999Z,6.20
2019-02-12T11:25:39.425Z,6.30
2019-02-12T11:27:11.807Z,6.30
2019-02-12T11:28:44.156Z,6.30
2019-02-12T11:30:16.353Z,6.30
2019-02-12T11:31:48.708Z,6.30
2019-02-12T11:33:20.978Z,6.40
2019-02-12T11:34:53.269Z,6.40
2019-02-12T11:36:25.577Z,6.40
2019-02-12T11:37:57.852Z,6.40
2019-02-12T11:39:30.159Z,6.40
2019-02-12T11:41:02.453Z,6.40
2019-02-12T11:42:34.783Z,6.40
2019-02-12T11:44:07.000Z,6.40
2019-02-12T11:45:39.125Z,6.40
2019-02-12T11:47:11.339Z,6.40
2019-02-12T11:48:43.525Z,6.50
2019-02-12T11:50:15.802Z,6.40
2019-02-12T11:51:48.045Z,6.40
2019-02-12T11:53:20.457Z,6.40
2019-02-12T11:54:52.667Z,6.50
2019-02-12T11:56:24.926Z,6.50
2019-02-12T11:57:57.148Z,6.50
2019-02-12T11:59:29.433Z,6.50
2019-02-12T12:01:03.085Z,6.60
2019-02-12T12:02:41.874Z,6.60
2019-02-12T12:04:09.512Z,6.60
2019-02-12T12:05:41.838Z,6.60
2019-02-12T12:07:14.120Z,6.70
2019-02-12T12:08:46.498Z,6.70
2019-02-12T12:10:18.974Z,6.80
2019-02-12T12:11:51.200Z,6.80
2019-02-12T12:13:23.418Z,6.90
2019-02-12T12:14:55.698Z,6.90
2019-02-12T12:16:28.034Z,6.90
2019-02-12T12:18:00.180Z,6.90
2019-02-12T12:19:32.421Z,6.90
2019-02-12T12:21:04.723Z,6.90
2019-02-12T12:22:36.960Z,6.90
2019-02-12T12:24:09.132Z,7.00
2019-02-12T12:25:41.383Z,7.00
2019-02-12T12:27:13.670Z,7.00
2019-02-12T12:28:45.888Z,7.00
2019-02-12T12:30:19.028Z,7.00
2019-02-12T12:31:51.408Z,7.10
2019-02-12T12:33:23.535Z,7.10
2019-02-12T12:34:59.008Z,7.10
2019-02-12T12:36:29.999Z,7.10
2019-02-12T12:38:02.190Z,7.10
2019-02-12T12:39:34.384Z,7.00
2019-02-12T12:41:06.917Z,7.10
2019-02-12T12:42:39.411Z,7.00
2019-02-12T12:44:11.812Z,7.20
2019-02-12T12:45:44.373Z,7.00
2019-02-12T12:47:16.768Z,7.00
2019-02-12T12:48:49.281Z,6.90
2019-02-12T12:50:21.729Z,7.00
2019-02-12T12:51:54.023Z,6.90
2019-02-12T12:53:26.460Z,7.00
2019-02-12T12:55:00.109Z,7.00
2019-02-12T12:56:32.814Z,7.00
2019-02-12T12:58:05.243Z,7.00
2019-02-12T12:59:40.549Z,7.00
2019-02-12T13:01:13.046Z,7.10
2019-02-12T13:02:45.496Z,7.00
2019-02-12T13:04:17.964Z,7.10
2019-02-12T13:05:52.004Z,7.10
2019-02-12T13:07:26.606Z,7.10
2019-02-12T13:08:59.029Z,7.10
2019-02-12T13:10:31.333Z,7.20
2019-02-12T13:12:03.436Z,7.20
2019-02-12T13:13:35.861Z,7.20
2019-02-12T13:15:09.814Z,7.30
2019-02-12T13:16:42.368Z,7.30
2019-02-12T13:18:14.929Z,7.40
2019-02-12T13:19:47.421Z,7.40
2019-02-12T13:21:21.878Z,7.40
2019-02-12T13:22:54.216Z,7.50
2019-02-12T13:24:26.453Z,7.50
2019-02-12T13:25:58.717Z,7.70
2019-02-12T13:27:30.864Z,7.60
2019-02-12T13:29:03.125Z,7.60
2019-02-12T13:30:35.255Z,7.70
2019-02-12T13:32:07.515Z,7.60
2019-02-12T13:33:39.790Z,7.60
2019-02-12T13:35:12.076Z,7.60
2019-02-12T13:36:44.350Z,7.60
2019-02-12T13:38:16.576Z,7.60
2019-02-12T13:39:48.866Z,7.60
2019-02-12T13:41:21.281Z,7.60
2019-02-12T13:42:53.546Z,7.60
2019-02-12T13:44:25.850Z,7.70
2019-02-12T13:45:58.098Z,7.70
2019-02-12T13:47:30.387Z,7.70
2019-02-12T13:49:02.685Z,7.70
2019-02-12T13:50:34.950Z,7.70
2019-02-12T13:52:07.178Z,7.70
2019-02-12T13:53:39.492Z,7.70
2019-02-12T13:55:17.359Z,7.70
2019-02-12T13:56:46.058Z,7.70
2019-02-12T13:58:18.203Z,7.70
2019-02-12T13:59:50.420Z,7.70
2019-02-12T14:01:22.571Z,7.70
2019-02-12T14:02:54.897Z,7.70
2019-02-12T14:04:27.113Z,7.70
2019-02-12T14:05:59.463Z,7.80
2019-02-12T14:07:31.776Z,7.80
2019-02-12T14:09:04.761Z,7.80
2019-02-12T14:10:37.075Z,7.70
2019-02-12T14:12:09.388Z,7.70
2019-02-12T14:13:41.583Z,7.80
2019-02-12T14:15:13.940Z,7.70
2019-02-12T14:16:46.173Z,7.80
2019-02-12T14:18:18.468Z,7.80
2019-02-12T14:19:50.717Z,7.80
2019-02-12T14:21:23.010Z,7.80
2019-02-12T14:22:55.334Z,7.80
2019-02-12T14:24:27.591Z,7.80
2019-02-12T14:25:59.800Z,7.80
2019-02-12T14:27:32.093Z,7.70
2019-02-12T14:29:04.323Z,7.70
2019-02-12T14:30:36.589Z,7.70
2019-02-12T14:32:08.910Z,7.70
2019-02-12T14:33:41.071Z,7.70
2019-02-12T14:35:13.499Z,7.70
2019-02-12T14:36:45.780Z,7.70
2019-02-12T14:38:18.027Z,7.70
2019-02-12T14:39:50.396Z,7.70
2019-02-12T14:41:22.710Z,7.70
2019-02-12T14:42:54.968Z,7.70
2019-02-12T14:44:27.210Z,7.70
2019-02-12T14:45:59.333Z,7.70
2019-02-12T14:47:31.507Z,7.70
2019-02-12T14:49:03.764Z,7.70
2019-02-12T14:50:36.008Z,7.70
2019-02-12T14:52:08.275Z,7.60
2019-02-12T14:53:40.531Z,7.60
2019-02-12T14:55:12.772Z,7.60
2019-02-12T14:56:44.937Z,7.60
2019-02-12T14:58:17.204Z,7.70
2019-02-12T14:59:49.504Z,7.60
2019-02-12T15:01:21.769Z,7.70
2019-02-12T15:02:53.985Z,7.70
2019-02-12T15:04:26.209Z,7.70
2019-02-12T15:05:58.441Z,7.70
2019-02-12T15:07:30.525Z,7.70
2019-02-12T15:09:04.245Z,7.70
2019-02-12T15:10:36.473Z,7.70
2019-02-12T15:12:08.730Z,7.60
2019-02-12T15:13:40.914Z,7.60
2019-02-12T15:15:13.183Z,7.60
2019-02-12T15:16:45.602Z,7.60
2019-02-12T15:18:17.852Z,7.60
2019-02-12T15:19:50.101Z,7.60
2019-02-12T15:21:22.367Z,7.60
2019-02-12T15:22:54.667Z,7.60
2019-02-12T15:24:26.937Z,7.50
2019-02-12T15:25:59.207Z,7.50
2019-02-12T15:27:31.501Z,7.50
2019-02-12T15:29:03.798Z,7.50
2019-02-12T15:30:36.014Z,7.50
2019-02-12T15:32:08.188Z,7.50
2019-02-12T15:33:40.538Z,7.50
2019-02-12T15:35:13.172Z,7.50
2019-02-12T15:36:45.457Z,7.50
2019-02-12T15:38:17.688Z,7.40
2019-02-12T15:39:49.944Z,7.40
2019-02-12T15:41:22.229Z,7.40
2019-02-12T15:42:54.506Z,7.40
2019-02-12T15:44:26.813Z,7.40
2019-02-12T15:45:59.042Z,7.40
2019-02-12T15:47:31.326Z,7.40
2019-02-12T15:49:03.653Z,7.40
2019-02-12T15:50:37.189Z,7.40
2019-02-12T15:52:09.627Z,7.30
2019-02-12T15:53:41.916Z,7.30
2019-02-12T15:55:14.168Z,7.30
2019-02-12T15:56:46.464Z,7.40
2019-02-12T15:58:22.245Z,7.40
2019-02-12T15:59:56.020Z,7.40
2019-02-12T16:01:28.302Z,7.40
2019-02-12T16:03:00.573Z,7.40
2019-02-12T16:04:32.817Z,7.30
2019-02-12T16:06:05.169Z,7.30
2019-02-12T16:07:37.387Z,7.30
2019-02-12T16:09:09.620Z,7.30
2019-02-12T16:10:43.047Z,7.30
2019-02-12T16:12:15.260Z,7.30
2019-02-12T16:13:47.484Z,7.30
2019-02-12T16:15:21.927Z,7.20
2019-02-12T16:16:54.150Z,7.20
2019-02-12T16:18:26.562Z,7.20
2019-02-12T16:19:58.824Z,7.20
2019-02-12T16:21:31.108Z,7.20
2019-02-12T16:23:03.314Z,7.20
2019-02-12T16:24:35.480Z,7.20
2019-02-12T16:26:07.744Z,7.20
2019-02-12T16:27:39.885Z,7.10
2019-02-12T16:29:12.121Z,7.10
2019-02-12T16:30:44.306Z,7.10
2019-02-12T16:32:16.497Z,7.10
2019-02-12T16:33:48.734Z,7.10
2019-02-12T16:35:20.967Z,7.10
2019-02-12T16:36:55.073Z,7.10
2019-02-12T16:38:27.448Z,7.00
2019-02-12T16:39:59.742Z,7.00
2019-02-12T16:41:32.000Z,7.00
2019-02-12T16:43:04.349Z,7.00
2019-02-12T16:44:36.601Z,6.90
2019-02-12T16:46:15.189Z,6.90
2019-02-12T16:47:47.536Z,6.80
2019-02-12T16:49:19.914Z,6.80
2019-02-12T16:50:52.025Z,6.80
2019-02-12T16:52:24.363Z,6.80
2019-02-12T16:53:56.859Z,6.70
2019-02-12T16:55:29.215Z,6.70
2019-02-12T16:57:01.516Z,6.70
2019-02-12T16:58:33.883Z,6.70
2019-02-12T17:00:09.711Z,6.60
2019-02-12T17:01:41.967Z,6.70
2019-02-12T17:03:14.309Z,6.60
2019-02-12T17:04:46.649Z,6.60
2019-02-12T17:06:18.923Z,6.70
2019-02-12T17:07:51.178Z,6.70
2019-02-12T17:09:23.302Z,6.60
2019-02-12T17:10:55.640Z,6.60
2019-02-12T17:12:40.153Z,6.60
2019-02-12T17:14:12.455Z,6.60
2019-02-12T17:15:44.706Z,6.50
2019-02-12T17:17:16.829Z,6.50
2019-02-12T17:18:48.950Z,6.50
2019-02-12T17:20:21.250Z,6.50
2019-02-12T17:21:53.550Z,6.50
2019-02-12T17:23:25.822Z,6.50
2019-02-12T17:24:57.974Z,6.50
2019-02-12T17:26:30.333Z,6.40
2019-02-12T17:28:02.665Z,6.40
2019-02-12T17:29:34.835Z,6.40
2019-02-12T17:31:07.105Z,6.30
2019-02-12T17:32:39.293Z,6.30
2019-02-12T17:34:11.730Z,6.30
2019-02-12T17:35:44.034Z,6.30
2019-02-12T17:37:16.340Z,6.30
2019-02-12T17:38:48.419Z,6.30
2019-02-12T17:40:20.683Z,6.20
2019-02-12T17:41:52.923Z,6.20
2019-02-12T17:43:25.233Z,6.20
2019-02-12T17:44:57.593Z,6.20
2019-02-12T17:46:29.833Z,6.10
2019-02-12T17:48:02.167Z,6.10
2019-02-12T17:49:34.426Z,6.10
2019-02-12T17:51:06.626Z,6.10
2019-02-12T17:52:38.944Z,6.10
2019-02-12T17:54:11.073Z,6.00
2019-02-12T17:55:43.316Z,6.00
2019-02-12T17:57:15.538Z,5.90
2019-02-12T17:58:47.736Z,5.90
2019-02-12T18:00:22.730Z,5.90
2019-02-12T18:01:55.009Z,5.90
2019-02-12T18:03:27.283Z,5.90
2019-02-12T18:04:59.611Z,5.80
2019-02-12T18:06:31.864Z,5.80
2019-02-12T18:08:04.111Z,5.80
2019-02-12T18:09:36.380Z,5.70
2019-02-12T18:11:08.600Z,5.70
2019-02-12T18:12:40.857Z,5.60
2019-02-12T18:14:13.136Z,5.60
2019-02-12T18:15:45.334Z,5.60
2019-02-12T18:17:17.430Z,5.50
2019-02-12T18:18:49.673Z,5.40
2019-02-12T18:20:26.570Z,5.40
2019-02-12T18:21:56.069Z,5.30
2019-02-12T18:23:28.319Z,5.40
2019-02-12T18:25:00.426Z,5.30
2019-02-12T18:26:33.581Z,5.30
2019-02-12T18:28:05.925Z,5.30
2019-02-12T18:29:38.188Z,5.20
2019-02-12T18:31:10.302Z,5.10
2019-02-12T18:32:42.570Z,5.10
2019-02-12T18:34:14.818Z,5.10
2019-02-12T18:35:47.038Z,5.10
2019-02-12T18:37:19.189Z,5.10
2019-02-12T18:38:51.344Z,5.00
2019-02-12T18:40:23.421Z,5.00
2019-02-12T18:41:55.728Z,5.00
2019-02-12T18:43:27.870Z,5.00
2019-02-12T18:45:00.167Z,5.00
2019-02-12T18:46:32.509Z,5.00
2019-02-12T18:48:04.755Z,5.00
2019-02-12T18:49:36.980Z,5.00
2019-02-12T18:51:09.249Z,5.00
2019-02-12T18:52:41.525Z,5.00
2019-02-12T18:54:13.784Z,5.00
2019-02-12T18:55:45.982Z,5.00
2019-02-12T18:57:18.198Z,5.00
2019-02-12T18:58:50.337Z,4.90
2019-02-12T19:00:22.481Z,4.90
2019-02-12T19:01:54.700Z,4.90
2019-02-12T19:03:26.984Z,4.90
2019-02-12T19:04:59.241Z,4.90
2019-02-12T19:06:31.540Z,4.90
2019-02-12T19:08:03.799Z,4.80
2019-02-12T19:09:36.090Z,4.90
2019-02-12T19:11:08.177Z,4.80
2019-02-12T19:12:40.271Z,4.80
2019-02-12T19:14:13.045Z,4.80
2019-02-12T19:15:45.419Z,4.80
2019-02-12T19:17:17.697Z,4.80
2019-02-12T19:18:49.996Z,4.80
2019-02-12T19:20:22.098Z,4.70
2019-02-12T19:21:54.349Z,4.70
2019-02-12T19:23:26.673Z,4.80
2019-02-12T19:24:58.946Z,4.70
2019-02-12T19:26:31.182Z,4.70
2019-02-12T19:28:03.453Z,4.70
2019-02-12T19:29:35.668Z,4.70
2019-02-12T19:31:07.796Z,4.60
2019-02-12T19:32:40.056Z,4.60
2019-02-12T19:34:12.353Z,4.60
2019-02-12T19:35:44.677Z,4.60
2019-02-12T19:37:16.950Z,4.60
2019-02-12T19:38:49.241Z,4.60
2019-02-12T19:40:21.509Z,4.50
2019-02-12T19:41:53.769Z,4.50
2019-02-12T19:43:26.015Z,4.50
2019-02-12T19:44:58.298Z,4.40
2019-02-12T19:46:30.580Z,4.40
2019-02-12T19:48:02.872Z,4.40
2019-02-12T19:49:35.141Z,4.40
2019-02-12T19:51:07.388Z,4.40
2019-02-12T19:52:39.632Z,4.30
2019-02-12T19:54:11.749Z,4.40
2019-02-12T19:55:43.977Z,4.30
2019-02-12T19:57:16.171Z,4.30
2019-02-12T19:58:48.523Z,4.30
2019-02-12T20:00:20.765Z,4.30
2019-02-12T20:01:52.999Z,4.20
2019-02-12T20:03:25.287Z,4.20
2019-02-12T20:04:57.576Z,4.20
2019-02-12T20:06:29.809Z,4.20
2019-02-12T20:08:02.058Z,4.20
2019-02-12T20:09:34.290Z,4.20
2019-02-12T20:11:06.544Z,4.10
2019-02-12T20:12:38.772Z,4.20
2019-02-12T20:14:10.939Z,4.10
2019-02-12T20:15:43.145Z,4.10
2019-02-12T20:17:15.404Z,4.10
2019-02-12T20:18:48.438Z,4.10
2019-02-12T20:20:20.702Z,4.00
2019-02-12T20:21:52.937Z,4.00
2019-02-12T20:23:25.236Z,4.00
2019-02-12T20:24:57.509Z,4.00
2019-02-12T20:26:29.823Z,4.00
2019-02-12T20:28:02.109Z,3.90
2019-02-12T20:29:34.400Z,3.90
2019-02-12T20:31:06.624Z,3.90
2019-02-12T20:32:38.780Z,3.90
2019-02-12T20:34:11.009Z,3.90
2019-02-12T20:35:43.333Z,3.90
2019-02-12T20:37:15.565Z,3.80
2019-02-12T20:38:47.814Z,3.80
2019-02-12T20:40:20.078Z,3.80
2019-02-12T20:41:52.185Z,3.80
2019-02-12T20:43:24.429Z,3.80
2019-02-12T20:44:56.658Z,3.80
2019-02-12T20:46:28.996Z,3.70
2019-02-12T20:48:01.253Z,3.70
2019-02-12T20:49:33.544Z,3.70
2019-02-12T20:51:05.837Z,3.70
2019-02-12T20:52:38.020Z,3.70
2019-02-12T20:54:10.270Z,3.70
2019-02-12T20:55:42.540Z,3.70
2019-02-12T20:57:15.444Z,3.70
2019-02-12T20:58:47.767Z,3.70
2019-02-12T21:00:20.253Z,3.60
2019-02-12T21:01:52.567Z,3.60
2019-02-12T21:03:24.813Z,3.60
2019-02-12T21:04:58.889Z,3.60
2019-02-12T21:06:31.004Z,3.60
2019-02-12T21:08:03.277Z,3.50
2019-02-12T21:09:35.447Z,3.50
2019-02-12T21:11:07.618Z,3.50
2019-02-12T21:12:39.864Z,3.50
2019-02-12T21:14:12.098Z,3.50
2019-02-12T21:15:44.337Z,3.50
2019-02-12T21:17:16.644Z,3.50
2019-02-12T21:18:48.800Z,3.50
2019-02-12T21:20:21.062Z,3.50
2019-02-12T21:21:53.321Z,3.50
2019-02-12T21:23:26.012Z,3.50
2019-02-12T21:24:58.375Z,3.50
2019-02-12T21:26:31.953Z,3.40