createdAt,value
2018-06-28T04:50:36.925Z,7.03
2018-06-28T04:53:47.364Z,6.47
2018-06-28T04:56:39.179Z,7.28
2018-06-28T04:59:35.659Z,7.37
2018-06-28T05:08:19.316Z,6.83
2018-06-28T05:10:57.197Z,6.58
2018-06-28T05:13:38.185Z,6.00
2018-06-28T05:16:28.067Z,6.05
2018-06-28T05:19:00.373Z,5.75
2018-06-28T05:21:47.677Z,5.65
2018-06-28T05:24:31.887Z,8.90
2018-06-28T05:27:39.436Z,6.62
2018-06-28T05:46:19.822Z,5.40
2018-06-28T05:49:20.336Z,4.53
2018-06-28T05:51:59.806Z,4.47
2018-06-28T06:00:53.353Z,4.92
2018-06-28T06:06:45.815Z,5.30
2018-06-28T06:09:16.997Z,6.25
2018-06-28T06:12:41.190Z,7.92
2018-06-28T06:21:36.555Z,7.20
2018-06-28T06:33:31.728Z,6.12
2018-06-28T06:37:21.557Z,6.47
2018-06-28T06:40:19.715Z,8.98
2018-06-28T07:06:08.184Z,6.83
2018-06-28T07:08:39.720Z,6.92
2018-06-28T07:32:18.007Z,6.20
2018-06-28T07:34:57.808Z,5.92
2018-06-28T07:37:48.456Z,6.12
2018-06-28T07:43:54.256Z,5.22
2018-06-28T07:57:37.899Z,5.28
2018-06-28T08:18:25.534Z,6.47
2018-06-28T08:24:37.621Z,5.62
2018-06-28T08:37:34.556Z,4.62
2018-06-28T08:47:30.111Z,7.45
2018-06-28T08:53:07.548Z,6.10
2018-06-28T08:55:58.386Z,3.45
2018-06-28T08:58:32.804Z,3.62
2018-06-28T09:01:22.885Z,3.98
2018-06-28T09:04:11.796Z,4.22
2018-06-28T09:10:32.096Z,4.47
2018-06-28T09:13:14.111Z,4.78
2018-06-28T09:55:05.370Z,3.98
2018-06-28T09:58:06.511Z,3.25
2018-06-28T10:04:42.620Z,3.60
2018-06-28T10:43:27.265Z,2.90
2018-06-28T11:25:30.743Z,4.53
2018-06-28T11:31:26.917Z,3.83
2018-06-28T12:02:07.720Z,3.55
2018-06-28T12:32:08.314Z,2.77
2018-06-28T12:43:48.289Z,2.58
2018-06-28T12:46:46.922Z,2.87
2018-06-28T12:50:36.565Z,3.22
2018-06-28T14:44:53.180Z,4.17
2018-06-28T14:47:29.251Z,4.50
2018-06-28T15:09:26.134Z,4.22
2018-06-28T15:12:34.490Z,5.30
2018-06-28T15:19:16.934Z,4.05
2018-06-28T15:25:45.365Z,4.12
2018-06-28T15:28:41.501Z,6.22
2018-06-28T15:38:02.772Z,4.20
2018-06-28T15:40:48.188Z,4.42
2018-06-28T15:43:37.586Z,4.70
2018-06-28T15:46:10.938Z,6.28
2018-06-28T15:49:13.663Z,6.58
2018-06-28T15:58:58.647Z,4.47
2018-06-28T16:17:40.516Z,4.58
2018-06-28T16:20:15.785Z,5.72
2018-06-28T16:22:47.396Z,4.92
2018-06-28T16:42:01.592Z,4.70
2018-06-28T16:45:15.825Z,5.05
2018-06-28T16:48:23.172Z,6.55
2018-06-28T16:51:24.067Z,8.48
2018-06-28T16:54:21.276Z,8.28
2018-06-28T16:57:22.357Z,5.33
2018-06-28T16:59:58.751Z,6.78
2018-06-28T17:02:39.072Z,4.20
2018-06-28T17:05:33.100Z,4.55
2018-06-28T17:08:33.848Z,5.90
2018-06-28T17:15:38.084Z,5.37
2018-06-28T17:18:13.088Z,5.20
2018-06-28T17:20:54.355Z,4.78
2018-06-28T17:23:29.843Z,5.17
2018-06-28T17:26:16.874Z,4.12
2018-06-28T17:30:56.940Z,3.55
2018-06-28T17:34:26.713Z,4.33
2018-06-28T17:37:02.158Z,4.55
2018-06-28T17:42:17.855Z,4.20
2018-06-28T17:45:02.324Z,4.10
2018-06-28T17:51:02.937Z,5.10
2018-06-28T17:56:51.199Z,3.62
2018-06-28T17:59:25.221Z,4.10
2018-06-28T18:01:58.657Z,4.00
2018-06-28T18:05:06.371Z,4.17
2018-06-28T18:07:59.293Z,4.28
2018-06-28T18:11:54.395Z,4.47
2018-06-28T18:14:59.694Z,3.75
2018-06-28T18:17:36.221Z,3.30
2018-06-28T18:20:14.702Z,3.87
2018-06-28T18:22:51.100Z,3.52
2018-06-28T18:25:42.832Z,5.83
2018-06-28T18:28:20.929Z,4.15
2018-06-28T18:31:17.910Z,3.52
2018-06-28T18:34:03.448Z,4.55
2018-06-28T18:36:38.109Z,5.67
2018-06-28T18:39:20.340Z,3.60
2018-06-28T18:41:52.196Z,4.37
2018-06-28T18:44:38.030Z,5.37
2018-06-28T18:47:08.643Z,4.00
2018-06-28T18:49:44.441Z,4.65
2018-06-28T18:52:46.563Z,5.80
2018-06-28T18:55:37.886Z,3.90
2018-06-28T18:58:16.395Z,3.77
2018-06-28T19:00:50.702Z,3.77
2018-06-28T19:03:48.997Z,3.27
2018-06-28T19:06:29.123Z,3.30
2018-06-28T19:09:16.188Z,3.55
2018-06-28T19:11:54.357Z,4.17
2018-06-28T19:14:40.489Z,3.35
2018-06-28T19:17:17.369Z,3.42
2018-06-28T19:20:01.832Z,4.22
2018-06-28T19:22:55.849Z,5.05
2018-06-28T19:25:41.398Z,3.40
2018-06-28T19:28:19.152Z,3.75
2018-06-28T19:31:00.153Z,5.75
2018-06-28T19:33:49.310Z,3.50
2018-06-28T19:36:29.660Z,5.40
2018-06-28T19:39:06.739Z,4.37
2018-06-28T19:44:54.502Z,3.65
2018-06-28T19:47:27.364Z,4.05
2018-06-28T19:50:16.381Z,4.50
2018-06-28T19:53:25.348Z,4.62
2018-06-28T19:55:57.612Z,4.58
2018-06-28T19:58:31.100Z,4.50
2018-06-28T20:01:07.658Z,3.85
2018-06-28T20:03:44.806Z,4.95
2018-06-28T20:06:15.266Z,4.53
2018-06-28T20:08:55.690Z,4.05
2018-06-28T20:12:09.107Z,4.40
2018-06-28T20:14:49.837Z,4.30
2018-06-28T20:17:26.608Z,3.60
2018-06-28T20:20:09.261Z,4.10
2018-06-28T20:22:43.220Z,5.75
2018-06-28T20:25:17.531Z,4.70
2018-06-28T20:31:24.886Z,4.28
2018-06-28T20:34:01.194Z,4.95
2018-06-28T20:36:31.751Z,4.55
2018-06-28T20:39:12.099Z,4.58
2018-06-28T20:41:43.862Z,6.78
2018-06-28T20:44:27.586Z,5.45
2018-06-28T20:47:03.767Z,5.35
2018-06-28T20:49:40.155Z,5.03
2018-06-28T20:52:13.169Z,4.47
2018-06-28T20:54:47.422Z,5.10
2018-06-28T20:57:24.339Z,5.35
2018-06-28T20:59:59.637Z,5.25
2018-06-28T21:02:35.064Z,4.53
2018-06-28T21:05:10.564Z,4.70
2018-06-28T21:10:36.142Z,4.72
2018-06-28T21:13:09.499Z,5.28
2018-06-28T21:15:53.640Z,7.12
2018-06-28T21:18:26.328Z,4.85
2018-06-28T21:21:04.661Z,5.50
2018-06-28T21:23:39.554Z,6.28
2018-06-28T21:26:12.409Z,5.55
2018-06-28T21:28:44.312Z,5.05
2018-06-28T21:31:15.534Z,5.62
2018-06-28T21:33:56.117Z,5.53
2018-06-28T21:36:31.230Z,5.95
2018-06-28T21:39:07.158Z,5.42
2018-06-28T21:41:43.895Z,5.03
2018-06-28T21:44:21.473Z,5.22
2018-06-28T21:46:54.429Z,6.10
2018-06-28T21:49:25.699Z,8.03
2018-06-28T21:52:08.869Z,6.05
2018-06-28T21:54:47.884Z,5.12
2018-06-28T21:57:28.999Z,5.35
2018-06-28T22:00:06.958Z,5.40
2018-06-28T22:02:41.977Z,6.05
2018-06-28T22:05:23.249Z,4.62
2018-06-28T22:07:56.056Z,5.47
2018-06-28T22:10:32.176Z,4.95
2018-06-28T22:13:07.827Z,5.40
2018-06-28T22:15:39.740Z,4.85
2018-06-28T22:18:11.362Z,5.33
2018-06-28T22:20:42.369Z,5.40
2018-06-28T22:23:13.576Z,6.35
2018-06-28T22:25:43.959Z,6.37
2018-06-28T22:28:16.516Z,5.42
2018-06-28T22:30:53.363Z,5.28
2018-06-28T22:33:25.740Z,5.80
2018-06-28T22:35:57.759Z,5.33
2018-06-28T22:38:32.904Z,5.22
2018-06-28T22:41:07.289Z,5.00
2018-06-28T22:43:42.374Z,5.35
2018-06-28T22:46:15.118Z,4.75
2018-06-28T22:48:59.103Z,5.53
2018-06-28T22:51:32.028Z,4.92
2018-06-28T22:54:12.591Z,5.78
2018-06-28T22:56:44.075Z,4.78
2018-06-28T22:59:14.839Z,5.10
2018-06-28T23:01:48.479Z,6.90
2018-06-28T23:04:21.922Z,5.42
2018-06-28T23:06:53.769Z,5.80
2018-06-28T23:09:25.208Z,5.37
2018-06-28T23:11:57.039Z,5.55
2018-06-28T23:14:33.976Z,6.85
2018-06-28T23:17:05.857Z,7.58
2018-06-28T23:19:36.916Z,10.32
2018-06-28T23:22:08.439Z,10.55
2018-06-28T23:24:39.291Z,9.58
2018-06-28T23:27:10.464Z,9.58
2018-06-28T23:29:41.094Z,10.32
2018-06-28T23:32:12.681Z,10.40
2018-06-28T23:34:43.805Z,11.03
2018-06-28T23:37:14.338Z,9.53
2018-06-28T23:39:45.469Z,9.20
2018-06-28T23:42:17.348Z,7.85
2018-06-28T23:44:49.738Z,7.75
2018-06-28T23:47:21.134Z,6.70
2018-06-28T23:49:51.770Z,6.17
2018-06-28T23:52:23.847Z,7.65
2018-06-28T23:54:55.841Z,6.08
2018-06-28T23:57:27.504Z,6.62
2018-06-28T23:59:58.479Z,7.35
