createdAt,value
2022-08-04T00:01:09.177Z,2.78
2022-08-04T00:04:04.274Z,2.17
2022-08-04T00:06:49.015Z,2.55
2022-08-04T00:09:48.100Z,2.20
2022-08-04T00:12:17.638Z,2.78
2022-08-04T00:14:51.427Z,2.80
2022-08-04T00:17:25.967Z,2.60
2022-08-04T00:20:04.415Z,2.83
2022-08-04T00:22:34.599Z,2.63
2022-08-04T00:25:04.639Z,2.90
2022-08-04T00:27:32.546Z,2.35
2022-08-04T00:30:04.304Z,2.30
2022-08-04T00:32:34.446Z,2.55
2022-08-04T00:35:02.639Z,2.47
2022-08-04T00:37:29.749Z,2.92
2022-08-04T00:39:57.518Z,2.60
2022-08-04T00:42:49.482Z,3.28
2022-08-04T00:46:15.146Z,3.20
2022-08-04T00:48:42.540Z,3.47
2022-08-04T00:51:20.854Z,2.90
2022-08-04T00:53:59.796Z,2.83
2022-08-04T00:56:55.670Z,2.75
2022-08-04T00:59:47.250Z,2.75
2022-08-04T01:02:28.996Z,3.03
2022-08-04T01:05:04.080Z,2.50
2022-08-04T01:07:48.599Z,2.00
2022-08-04T01:10:21.495Z,2.50
2022-08-04T01:13:15.157Z,2.35
2022-08-04T01:15:59.632Z,2.50
2022-08-04T01:18:37.390Z,2.90
2022-08-04T01:21:34.443Z,2.80
2022-08-04T01:24:09.548Z,3.50
2022-08-04T01:26:57.617Z,3.70
2022-08-04T01:32:25.649Z,5.75
2022-08-04T01:35:01.506Z,6.57
2022-08-04T01:37:49.832Z,7.55
2022-08-04T01:40:17.775Z,17.77
2022-08-04T01:42:46.258Z,14.38
2022-08-04T01:45:14.812Z,10.32
2022-08-04T01:47:50.173Z,11.85
2022-08-04T01:50:18.094Z,10.70
2022-08-04T01:52:50.689Z,6.03
2022-08-04T01:55:18.867Z,6.72
2022-08-04T01:57:52.230Z,6.40
2022-08-04T02:00:24.559Z,6.60
2022-08-04T02:02:52.087Z,6.50
2022-08-04T02:05:21.734Z,4.90
2022-08-04T02:08:09.838Z,3.67
2022-08-04T02:10:43.064Z,4.18
2022-08-04T02:13:28.748Z,3.03
2022-08-04T02:16:09.043Z,4.60
2022-08-04T02:19:00.260Z,3.97
2022-08-04T02:21:41.925Z,3.85
2022-08-04T02:24:15.117Z,3.17
2022-08-04T02:26:48.924Z,4.53
2022-08-04T02:31:56.618Z,3.92
2022-08-04T02:34:33.386Z,3.80
2022-08-04T02:37:03.047Z,3.25
2022-08-04T02:39:47.894Z,3.40
2022-08-04T02:42:17.802Z,3.88
2022-08-04T02:44:50.478Z,3.45
2022-08-04T02:48:08.028Z,3.10
2022-08-04T02:50:15.259Z,3.90
2022-08-04T02:52:58.506Z,3.47
2022-08-04T02:55:30.257Z,3.83
2022-08-04T02:57:59.268Z,3.53
2022-08-04T03:00:26.832Z,3.75
2022-08-04T03:03:31.013Z,4.53
2022-08-04T03:06:13.398Z,5.10
2022-08-04T03:09:11.721Z,6.88
2022-08-04T03:14:45.275Z,24.63
2022-08-04T03:17:21.551Z,16.77
2022-08-04T03:20:09.688Z,11.63
2022-08-04T03:23:14.370Z,9.68
2022-08-04T03:29:26.028Z,8.27
2022-08-04T03:32:33.306Z,5.00
2022-08-04T03:35:32.164Z,4.28
2022-08-04T03:38:05.957Z,4.57
2022-08-04T03:41:07.323Z,7.70
2022-08-04T03:51:36.691Z,5.50
2022-08-04T03:57:27.029Z,5.13
2022-08-04T04:06:30.547Z,4.15
2022-08-04T04:15:45.963Z,4.85
2022-08-04T04:24:45.437Z,4.28
2022-08-04T05:19:20.612Z,4.20
2022-08-04T05:21:49.911Z,4.45
2022-08-04T05:24:21.122Z,3.90
2022-08-04T05:26:53.788Z,3.13
2022-08-04T05:29:46.921Z,3.88
2022-08-04T05:32:17.855Z,3.50
2022-08-04T05:35:00.439Z,3.30
2022-08-04T05:37:30.260Z,3.80
2022-08-04T05:39:59.360Z,3.50
2022-08-04T05:42:27.165Z,3.38
2022-08-04T05:44:56.210Z,3.20
2022-08-04T05:47:25.244Z,3.30
2022-08-04T05:50:01.090Z,3.28
2022-08-04T05:52:41.969Z,3.05
2022-08-04T05:55:12.810Z,2.95
2022-08-04T05:58:01.951Z,2.55
2022-08-04T06:00:40.669Z,3.08
2022-08-04T06:03:10.151Z,2.70
2022-08-04T06:05:37.505Z,2.88
2022-08-04T06:08:12.805Z,2.90
2022-08-04T06:10:42.890Z,2.95
2022-08-04T06:13:49.448Z,2.90
2022-08-04T06:16:02.810Z,2.63
2022-08-04T06:19:56.950Z,2.25
2022-08-04T06:21:23.148Z,2.42
2022-08-04T06:23:58.676Z,2.45
2022-08-04T06:26:32.291Z,2.10
2022-08-04T06:29:00.493Z,2.00
2022-08-04T06:32:30.809Z,1.85
2022-08-04T06:34:35.362Z,1.95
2022-08-04T06:37:03.517Z,1.70
2022-08-04T06:39:32.576Z,1.80
2022-08-04T06:42:19.285Z,1.52
2022-08-04T06:44:51.406Z,1.67
2022-08-04T06:47:21.987Z,1.75
2022-08-04T06:51:27.260Z,2.00
2022-08-04T06:52:40.080Z,1.40
2022-08-04T06:55:08.423Z,1.38
2022-08-04T06:57:37.091Z,1.67
2022-08-04T07:00:12.603Z,1.70
2022-08-04T07:02:44.181Z,1.52
2022-08-04T07:05:12.407Z,1.58
2022-08-04T07:07:56.509Z,1.50
2022-08-04T07:10:28.345Z,1.52
2022-08-04T07:13:00.084Z,1.27
2022-08-04T07:15:27.895Z,1.50
2022-08-04T07:18:02.062Z,1.25
2022-08-04T07:20:34.782Z,1.45
2022-08-04T07:23:06.721Z,1.52
2022-08-04T07:26:01.124Z,1.35
2022-08-04T07:28:29.927Z,1.50
2022-08-04T07:30:57.959Z,1.60
2022-08-04T07:33:26.064Z,1.55
2022-08-04T07:36:08.353Z,1.20
2022-08-04T07:38:48.076Z,1.30
2022-08-04T07:41:40.662Z,1.23
2022-08-04T07:44:08.927Z,1.25
2022-08-04T07:46:37.756Z,1.63
2022-08-04T07:52:42.123Z,1.45
2022-08-04T07:55:09.508Z,1.75
2022-08-04T07:57:41.737Z,1.50
2022-08-04T08:00:11.974Z,1.67
2022-08-04T08:02:39.456Z,1.73
2022-08-04T08:05:10.332Z,1.40
2022-08-04T08:07:38.063Z,1.30
2022-08-04T08:10:18.795Z,1.50
2022-08-04T08:12:51.373Z,1.48
2022-08-04T08:15:20.052Z,1.00
2022-08-04T08:17:58.350Z,1.30
2022-08-04T08:20:29.393Z,1.30
2022-08-04T08:22:58.030Z,1.67
2022-08-04T08:25:25.555Z,1.27
2022-08-04T08:27:55.922Z,1.58
2022-08-04T08:30:24.586Z,1.30
2022-08-04T08:33:01.672Z,1.00
2022-08-04T08:35:33.704Z,1.15
2022-08-04T08:38:07.253Z,1.42
2022-08-04T08:40:41.483Z,1.67
2022-08-04T08:44:03.728Z,1.35
2022-08-04T08:46:49.688Z,1.08
2022-08-04T08:50:02.592Z,1.70
2022-08-04T08:53:01.409Z,1.45
2022-08-04T08:55:51.038Z,1.10
2022-08-04T08:58:37.579Z,1.50
2022-08-04T09:01:25.620Z,1.30
2022-08-04T09:04:23.767Z,1.77
2022-08-04T09:07:03.628Z,1.48
2022-08-04T09:09:54.638Z,1.67
2022-08-04T09:12:41.847Z,1.70
2022-08-04T09:15:33.354Z,1.50
2022-08-04T09:18:23.577Z,1.90
2022-08-04T09:21:23.351Z,2.08
2022-08-04T09:24:36.715Z,1.98
2022-08-04T09:27:05.624Z,2.05
2022-08-04T09:30:08.303Z,2.28
2022-08-04T09:32:47.744Z,2.65
2022-08-04T09:36:03.277Z,2.03
2022-08-04T09:38:50.265Z,2.65
2022-08-04T09:42:01.770Z,3.20
2022-08-04T09:44:58.782Z,2.70
2022-08-04T09:47:59.198Z,2.90
2022-08-04T09:50:39.321Z,3.20
2022-08-04T09:53:31.086Z,3.60
2022-08-04T09:56:23.636Z,3.78
2022-08-04T09:58:57.542Z,3.25
2022-08-04T10:01:28.879Z,3.00
2022-08-04T10:04:00.933Z,2.83
2022-08-04T10:06:39.769Z,3.47
2022-08-04T10:09:09.790Z,3.05
2022-08-04T10:11:56.108Z,3.47
2022-08-04T10:14:35.716Z,3.35
2022-08-04T10:17:52.194Z,3.45
2022-08-04T10:20:55.674Z,2.90
2022-08-04T10:23:56.522Z,3.17
2022-08-04T10:26:27.406Z,3.35
2022-08-04T10:29:00.774Z,3.10
2022-08-04T10:31:33.206Z,3.13
2022-08-04T10:34:14.270Z,3.20
2022-08-04T10:37:02.562Z,3.30
2022-08-04T10:39:43.024Z,3.17
2022-08-04T10:42:22.847Z,2.90
2022-08-04T10:44:57.857Z,2.83
2022-08-04T10:47:32.260Z,3.60
2022-08-04T10:50:02.144Z,3.13
2022-08-04T10:52:36.452Z,3.63
2022-08-04T10:55:18.394Z,3.15
2022-08-04T10:58:00.047Z,3.40
2022-08-04T11:00:29.328Z,3.28
2022-08-04T11:03:09.210Z,3.42
2022-08-04T11:05:44.656Z,3.33
2022-08-04T11:08:49.871Z,2.78
2022-08-04T11:12:00.542Z,2.80
2022-08-04T11:17:24.591Z,2.90
2022-08-04T11:23:17.610Z,2.28
2022-08-04T11:26:00.125Z,2.40
2022-08-04T11:28:42.161Z,2.28
2022-08-04T11:31:21.600Z,2.33
2022-08-04T11:34:04.511Z,2.53
2022-08-04T11:36:43.343Z,2.35
2022-08-04T11:39:30.807Z,2.40
2022-08-04T11:42:23.277Z,2.30
2022-08-04T11:45:07.657Z,2.50
2022-08-04T11:47:55.658Z,2.00
2022-08-04T11:50:35.519Z,2.33
2022-08-04T11:53:04.133Z,1.98
2022-08-04T11:55:32.815Z,2.50
2022-08-04T11:58:21.691Z,2.65
2022-08-04T12:01:11.351Z,2.35
2022-08-04T12:03:59.688Z,2.00
2022-08-04T12:07:15.202Z,2.30
2022-08-04T12:10:03.410Z,1.73
2022-08-04T12:12:42.123Z,2.25
2022-08-04T12:15:32.111Z,2.10
2022-08-04T12:18:22.224Z,2.03
2022-08-04T12:21:16.298Z,2.50
2022-08-04T12:23:45.372Z,1.95
2022-08-04T12:26:23.098Z,2.58
2022-08-04T12:29:11.660Z,2.83
2022-08-04T12:32:23.137Z,2.20
2022-08-04T12:35:03.413Z,1.80
2022-08-04T12:37:59.497Z,1.73
2022-08-04T12:40:36.991Z,2.47
2022-08-04T12:43:11.815Z,1.80
2022-08-04T12:45:48.584Z,2.03
2022-08-04T12:48:21.019Z,2.50
2022-08-04T12:50:54.333Z,2.17
2022-08-04T12:53:32.198Z,1.60
2022-08-04T12:56:01.380Z,2.47
2022-08-04T12:58:42.315Z,2.25
2022-08-04T13:02:09.699Z,1.65
2022-08-04T13:04:15.615Z,2.00
2022-08-04T13:06:44.376Z,2.15
2022-08-04T13:09:18.393Z,2.17
2022-08-04T13:11:53.340Z,2.33
2022-08-04T13:14:27.477Z,3.33
2022-08-04T13:17:02.031Z,2.40
2022-08-04T13:19:31.011Z,1.90
2022-08-04T13:22:03.248Z,1.70
2022-08-04T13:24:33.662Z,2.17
2022-08-04T13:27:09.148Z,1.60
2022-08-04T13:29:59.269Z,1.75
2022-08-04T13:32:20.709Z,2.10
2022-08-04T13:34:52.750Z,1.27
2022-08-04T13:37:36.097Z,1.58
2022-08-04T13:40:09.303Z,1.27
2022-08-04T13:42:39.034Z,1.60
2022-08-04T13:45:08.521Z,1.20
2022-08-04T13:47:39.386Z,1.35
2022-08-04T13:50:30.413Z,1.75
2022-08-04T13:53:00.399Z,1.63
2022-08-04T13:55:36.044Z,1.40
2022-08-04T13:58:14.092Z,1.55
2022-08-04T14:00:43.668Z,1.60
2022-08-04T14:03:23.896Z,1.40
2022-08-04T14:06:24.447Z,1.90
2022-08-04T14:08:55.492Z,1.38
2022-08-04T14:12:08.842Z,1.55
2022-08-04T14:14:29.952Z,2.13
2022-08-04T14:17:05.878Z,1.90
2022-08-04T14:19:54.809Z,1.33
2022-08-04T14:22:28.008Z,1.92
2022-08-04T14:25:15.469Z,2.33
2022-08-04T14:27:54.016Z,1.63
2022-08-04T14:30:30.987Z,2.60
2022-08-04T14:34:02.570Z,2.42
2022-08-04T14:36:03.922Z,2.20
2022-08-04T14:38:51.954Z,2.50
2022-08-04T14:41:24.140Z,1.88
2022-08-04T14:43:57.048Z,2.08
2022-08-04T14:46:35.971Z,2.00
2022-08-04T14:49:10.090Z,2.40
2022-08-04T14:51:45.009Z,2.25
2022-08-04T14:54:18.444Z,2.10
2022-08-04T14:56:54.671Z,2.42
2022-08-04T14:59:22.341Z,3.37
2022-08-04T15:02:01.041Z,2.78
2022-08-04T15:04:30.407Z,3.10
2022-08-04T15:06:57.802Z,2.88
2022-08-04T15:09:25.086Z,2.45
2022-08-04T15:11:52.285Z,2.75
2022-08-04T15:14:37.764Z,2.50
2022-08-04T15:17:12.153Z,2.67
2022-08-04T15:19:56.227Z,2.50
2022-08-04T15:22:23.565Z,2.40
2022-08-04T15:24:54.931Z,2.08
2022-08-04T15:27:27.551Z,2.13
2022-08-04T15:30:01.561Z,2.95
2022-08-04T15:32:33.102Z,2.40
2022-08-04T15:35:10.890Z,2.40
2022-08-04T15:37:45.906Z,2.30
2022-08-04T15:40:36.143Z,1.85
2022-08-04T15:43:27.035Z,1.90
2022-08-04T15:46:34.957Z,2.00
2022-08-04T15:48:45.391Z,2.13
2022-08-04T15:51:14.573Z,1.95
2022-08-04T15:54:02.819Z,2.00
2022-08-04T15:56:30.808Z,1.80
2022-08-04T15:58:58.531Z,2.38
2022-08-04T16:01:27.840Z,1.63
2022-08-04T16:04:00.190Z,2.10
2022-08-04T16:06:29.655Z,1.75
2022-08-04T16:09:05.066Z,1.35
2022-08-04T16:11:40.237Z,1.95
2022-08-04T16:14:11.054Z,1.63
2022-08-04T16:16:41.247Z,1.67
2022-08-04T16:19:14.194Z,1.95
2022-08-04T16:21:50.137Z,1.80
2022-08-04T16:24:27.910Z,1.60
2022-08-04T16:27:00.519Z,1.98
2022-08-04T16:29:32.141Z,1.85
2022-08-04T16:32:05.426Z,1.38
2022-08-04T16:34:49.296Z,1.30
2022-08-04T16:37:19.687Z,2.30
2022-08-04T16:39:50.852Z,1.60
2022-08-04T16:42:30.990Z,1.50
2022-08-04T16:45:08.397Z,1.60
2022-08-04T16:47:47.525Z,1.90
2022-08-04T16:50:24.834Z,1.80
2022-08-04T16:52:54.518Z,1.90
2022-08-04T16:55:24.415Z,1.85
2022-08-04T16:57:53.438Z,1.77
2022-08-04T17:00:33.418Z,1.73
2022-08-04T17:03:05.758Z,1.65
2022-08-04T17:05:39.766Z,1.73
2022-08-04T17:10:55.846Z,1.60
2022-08-04T17:14:02.784Z,1.35
2022-08-04T17:16:21.208Z,1.52
2022-08-04T17:18:53.397Z,1.27
2022-08-04T17:21:26.496Z,1.50
2022-08-04T17:24:14.616Z,1.73
2022-08-04T17:26:51.830Z,1.60
2022-08-04T17:29:21.869Z,1.55
2022-08-04T17:31:49.101Z,1.48
2022-08-04T17:34:21.543Z,1.48
2022-08-04T17:36:48.905Z,1.92
2022-08-04T17:39:21.759Z,1.77
2022-08-04T17:41:55.336Z,1.80
2022-08-04T17:44:37.458Z,1.40
2022-08-04T17:47:20.006Z,1.60
2022-08-04T17:49:53.123Z,1.20
2022-08-04T17:55:16.567Z,1.30
2022-08-04T17:57:52.211Z,1.52
2022-08-04T18:00:20.087Z,2.08
2022-08-04T18:02:54.839Z,1.20
2022-08-04T18:05:50.311Z,1.38
2022-08-04T18:08:39.724Z,1.20
2022-08-04T18:11:05.932Z,1.48
2022-08-04T18:13:42.813Z,1.20
2022-08-04T18:16:21.679Z,1.30
2022-08-04T18:19:13.422Z,1.50
2022-08-04T18:21:46.494Z,1.50
2022-08-04T18:24:35.566Z,1.40
2022-08-04T18:27:17.881Z,1.50
2022-08-04T18:30:14.996Z,1.50
2022-08-04T18:32:33.157Z,1.60
2022-08-04T18:35:05.355Z,1.40
2022-08-04T18:38:06.647Z,1.88
2022-08-04T18:40:30.046Z,1.65
2022-08-04T18:48:37.433Z,1.30
2022-08-04T18:51:22.682Z,1.15
2022-08-04T18:53:58.145Z,1.40
2022-08-04T18:56:29.780Z,1.52
2022-08-04T18:59:03.833Z,1.15
2022-08-04T19:02:13.190Z,1.45
2022-08-04T19:04:32.924Z,1.88
2022-08-04T19:07:28.645Z,1.88
2022-08-04T19:09:53.944Z,1.60
2022-08-04T19:12:27.078Z,1.33
2022-08-04T19:14:58.785Z,1.95
2022-08-04T19:17:56.988Z,1.75
2022-08-04T19:20:25.789Z,1.75
2022-08-04T19:24:31.260Z,1.65
2022-08-04T19:25:41.712Z,1.60
2022-08-04T19:28:30.174Z,1.73
2022-08-04T19:31:01.729Z,1.70
2022-08-04T19:33:59.046Z,1.20
2022-08-04T19:36:17.312Z,1.85
2022-08-04T19:38:44.858Z,1.58
2022-08-04T19:41:14.495Z,1.60
2022-08-04T19:43:43.804Z,1.40
2022-08-04T19:46:12.241Z,1.52
2022-08-04T19:48:40.346Z,1.35
2022-08-04T19:51:07.951Z,1.50
2022-08-04T19:53:37.505Z,1.60
2022-08-04T19:56:22.276Z,1.33
2022-08-04T19:58:52.795Z,1.80
2022-08-04T20:01:28.627Z,1.85
2022-08-04T20:04:10.469Z,2.20
2022-08-04T20:06:38.212Z,1.75
2022-08-04T20:09:24.414Z,1.90
2022-08-04T20:11:52.317Z,1.65
2022-08-04T20:14:22.857Z,2.00
2022-08-04T20:17:10.412Z,2.00
2022-08-04T20:19:38.501Z,1.98
2022-08-04T20:22:06.308Z,2.83
2022-08-04T20:25:00.939Z,2.28
2022-08-04T20:30:28.869Z,2.60
2022-08-04T20:32:56.135Z,3.03
2022-08-04T20:35:26.970Z,2.75
2022-08-04T20:38:00.099Z,2.95
2022-08-04T20:40:28.186Z,3.08
2022-08-04T20:42:57.446Z,3.78
2022-08-04T20:45:55.530Z,3.30
2022-08-04T20:48:12.439Z,3.05
2022-08-04T20:50:40.230Z,3.25
2022-08-04T20:53:16.471Z,2.65
2022-08-04T20:55:55.295Z,2.50
2022-08-04T20:58:27.147Z,2.60
2022-08-04T21:00:55.768Z,2.47
2022-08-04T21:03:38.750Z,2.80
2022-08-04T21:06:11.306Z,3.08
2022-08-04T21:08:38.319Z,2.78
2022-08-04T21:11:07.006Z,2.70
2022-08-04T21:13:50.615Z,3.03
2022-08-04T21:16:55.880Z,2.22
2022-08-04T21:19:13.689Z,2.25
2022-08-04T21:21:42.251Z,2.53
2022-08-04T21:24:10.027Z,2.40
2022-08-04T21:26:42.720Z,2.58
2022-08-04T21:29:10.264Z,2.05
2022-08-04T21:31:50.180Z,2.30
2022-08-04T21:34:38.254Z,2.00
2022-08-04T21:37:05.231Z,2.13
2022-08-04T21:39:32.889Z,2.15
2022-08-04T21:42:28.286Z,2.58
2022-08-04T21:44:58.302Z,2.50
2022-08-04T21:47:25.483Z,2.55
2022-08-04T21:49:56.493Z,2.30
2022-08-04T21:52:24.989Z,2.00
2022-08-04T21:57:42.010Z,2.90
2022-08-04T22:00:18.413Z,3.20
2022-08-04T22:02:53.394Z,3.90
2022-08-04T22:05:21.282Z,3.60
2022-08-04T22:07:50.957Z,3.35
2022-08-04T22:10:32.191Z,3.40
2022-08-04T22:13:06.753Z,3.53
2022-08-04T22:16:04.384Z,2.95
2022-08-04T22:18:24.567Z,2.47
2022-08-04T22:20:55.085Z,2.90
2022-08-04T22:23:25.229Z,2.10
2022-08-04T22:25:55.669Z,2.05
2022-08-04T22:28:25.485Z,2.42
2022-08-04T22:30:56.567Z,2.40
2022-08-04T22:33:23.882Z,2.15
2022-08-04T22:36:12.981Z,2.38
2022-08-04T22:38:48.848Z,2.33
2022-08-04T22:41:21.376Z,2.03
2022-08-04T22:44:00.957Z,2.05
2022-08-04T22:46:30.364Z,2.15
2022-08-04T22:48:58.077Z,2.08
2022-08-04T22:51:27.202Z,2.10
2022-08-04T22:53:54.428Z,2.17
2022-08-04T22:56:37.176Z,2.13
2022-08-04T22:59:04.743Z,2.20
2022-08-04T23:01:57.748Z,2.25
2022-08-04T23:04:18.697Z,2.42
2022-08-04T23:06:45.675Z,2.75
2022-08-04T23:09:15.917Z,2.67
2022-08-04T23:11:43.855Z,2.85
2022-08-04T23:14:11.049Z,2.70
2022-08-04T23:16:40.546Z,2.47
2022-08-04T23:19:12.172Z,2.88
2022-08-04T23:21:47.831Z,2.53
2022-08-04T23:24:29.706Z,3.17
2022-08-04T23:27:00.629Z,2.83
2022-08-04T23:29:27.834Z,2.80
2022-08-04T23:32:14.847Z,3.00
2022-08-04T23:34:47.271Z,2.95
2022-08-04T23:37:14.345Z,2.50
2022-08-04T23:40:15.721Z,2.88
2022-08-04T23:42:29.759Z,2.67
2022-08-04T23:44:56.802Z,2.53
2022-08-04T23:48:18.328Z,3.00
2022-08-04T23:50:10.772Z,2.80
2022-08-04T23:52:37.873Z,2.70
2022-08-04T23:55:07.562Z,2.75
2022-08-04T23:58:05.930Z,3.60
