createdAt,value
2023-02-17T00:01:38.080Z,8.42
2023-02-17T00:04:06.677Z,8.43
2023-02-17T00:06:34.984Z,8.40
2023-02-17T00:09:04.811Z,8.44
2023-02-17T00:11:33.391Z,8.51
2023-02-17T00:14:02.192Z,8.46
2023-02-17T00:16:30.781Z,8.57
2023-02-17T00:19:00.755Z,8.53
2023-02-17T00:21:30.647Z,8.57
2023-02-17T00:24:00.000Z,8.51
2023-02-17T00:26:29.862Z,8.52
2023-02-17T00:28:59.562Z,8.53
2023-02-17T00:31:28.140Z,8.55
2023-02-17T00:33:57.008Z,8.53
2023-02-17T00:36:26.881Z,8.53
2023-02-17T00:38:57.286Z,8.51
2023-02-17T00:41:26.463Z,8.51
2023-02-17T00:43:56.202Z,8.49
2023-02-17T00:46:25.585Z,8.58
2023-02-17T00:48:54.290Z,8.59
2023-02-17T00:51:22.875Z,8.57
2023-02-17T00:53:52.090Z,8.54
2023-02-17T00:56:20.671Z,8.58
2023-02-17T00:58:48.967Z,8.57
2023-02-17T01:01:18.736Z,8.56
2023-02-17T01:03:47.436Z,8.53
2023-02-17T01:06:23.290Z,8.57
2023-02-17T01:08:51.853Z,8.62
2023-02-17T01:11:21.596Z,8.59
2023-02-17T01:13:49.987Z,8.62
2023-02-17T01:16:22.574Z,8.68
2023-02-17T01:18:51.164Z,8.62
2023-02-17T01:21:20.737Z,8.61
2023-02-17T01:23:50.617Z,8.75
2023-02-17T01:26:21.480Z,8.74
2023-02-17T01:28:50.552Z,8.77
2023-02-17T01:31:22.010Z,8.77
2023-02-17T01:33:50.749Z,8.75
2023-02-17T01:36:20.218Z,8.82
2023-02-17T01:38:49.454Z,8.75
2023-02-17T01:41:20.254Z,8.77
2023-02-17T01:44:14.142Z,8.77
2023-02-17T01:46:45.638Z,8.74
2023-02-17T01:49:21.128Z,8.76
2023-02-17T01:51:53.931Z,8.78
2023-02-17T01:54:27.840Z,8.75
2023-02-17T01:56:58.284Z,8.78
2023-02-17T01:59:26.788Z,8.86
2023-02-17T02:01:59.722Z,8.79
2023-02-17T02:04:32.784Z,8.78
2023-02-17T02:07:02.083Z,8.86
2023-02-17T02:09:33.534Z,8.84
2023-02-17T02:12:02.033Z,8.81
2023-02-17T02:14:30.707Z,8.79
2023-02-17T02:17:09.831Z,8.80
2023-02-17T02:20:01.887Z,8.81
2023-02-17T02:22:47.372Z,8.83
2023-02-17T02:25:32.641Z,8.87
2023-02-17T02:28:15.646Z,8.80
2023-02-17T02:31:00.825Z,8.82
2023-02-17T02:33:37.400Z,8.83
2023-02-17T02:36:12.882Z,8.82
2023-02-17T02:38:44.293Z,8.82
2023-02-17T02:41:16.869Z,8.85
2023-02-17T02:43:45.379Z,8.83
2023-02-17T02:46:13.847Z,8.92
2023-02-17T02:48:44.232Z,8.91
2023-02-17T02:51:36.535Z,8.92
2023-02-17T02:54:17.337Z,8.96
2023-02-17T02:56:57.674Z,8.93
2023-02-17T02:59:35.689Z,8.86
2023-02-17T03:02:12.804Z,8.85
2023-02-17T03:04:51.470Z,8.81
2023-02-17T03:07:24.245Z,8.85
2023-02-17T03:09:55.149Z,8.80
2023-02-17T03:12:24.594Z,8.81
2023-02-17T03:14:59.234Z,8.80
2023-02-17T03:17:31.243Z,8.81
2023-02-17T03:20:02.290Z,8.81
2023-02-17T03:22:35.215Z,8.83
2023-02-17T03:25:04.585Z,8.80
2023-02-17T03:27:32.961Z,8.87
2023-02-17T03:30:01.464Z,8.91
2023-02-17T03:32:29.922Z,8.89
2023-02-17T03:34:58.218Z,8.88
2023-02-17T03:37:28.153Z,8.91
2023-02-17T03:39:56.692Z,8.95
2023-02-17T03:42:25.135Z,8.90
2023-02-17T03:44:53.892Z,8.99
2023-02-17T03:47:22.234Z,8.89
2023-02-17T03:49:51.758Z,8.93
2023-02-17T03:52:20.476Z,9.05
2023-02-17T03:54:50.354Z,9.01
2023-02-17T03:57:18.718Z,9.00
2023-02-17T03:59:47.126Z,9.00
2023-02-17T04:02:15.681Z,9.02
2023-02-17T04:04:44.028Z,9.04
2023-02-17T04:07:12.401Z,8.98
2023-02-17T04:09:40.727Z,8.97
2023-02-17T04:12:10.385Z,9.09
2023-02-17T04:14:38.853Z,9.06
2023-02-17T04:17:07.223Z,9.07
2023-02-17T04:19:35.527Z,9.22
2023-02-17T04:22:04.734Z,9.30
2023-02-17T04:24:33.100Z,9.27
2023-02-17T04:27:01.621Z,9.14
2023-02-17T04:29:31.358Z,9.15
2023-02-17T04:31:59.833Z,9.22
2023-02-17T04:34:28.242Z,9.29
2023-02-17T04:36:56.594Z,9.29
2023-02-17T04:39:25.074Z,9.38
2023-02-17T04:41:53.373Z,9.31
2023-02-17T04:44:21.731Z,9.35
2023-02-17T04:46:51.389Z,9.40
2023-02-17T04:49:19.838Z,9.38
2023-02-17T04:51:48.312Z,9.36
2023-02-17T04:54:17.437Z,9.37
2023-02-17T04:56:45.824Z,9.47
2023-02-17T04:59:14.125Z,9.44
2023-02-17T05:01:42.583Z,9.44
2023-02-17T05:04:12.592Z,9.37
2023-02-17T05:06:40.970Z,9.37
2023-02-17T05:09:09.306Z,9.41
2023-02-17T05:11:37.626Z,9.42
2023-02-17T05:14:05.940Z,9.59
2023-02-17T05:16:34.463Z,9.53
2023-02-17T05:19:02.889Z,9.59
2023-02-17T05:21:32.772Z,9.59
2023-02-17T05:24:01.177Z,9.68
2023-02-17T05:26:29.788Z,9.70
2023-02-17T05:28:58.254Z,9.71
2023-02-17T05:31:26.694Z,9.79
2023-02-17T05:33:55.191Z,9.86
2023-02-17T05:36:23.610Z,9.84
2023-02-17T05:38:53.322Z,9.83
2023-02-17T05:41:22.303Z,9.90
2023-02-17T05:43:50.700Z,9.87
2023-02-17T05:46:19.099Z,9.90
2023-02-17T05:48:48.467Z,9.97
2023-02-17T05:51:17.535Z,9.97
2023-02-17T05:53:46.175Z,9.91
2023-02-17T05:56:15.984Z,9.96
2023-02-17T05:58:44.471Z,9.98
2023-02-17T06:01:13.648Z,9.95
2023-02-17T06:03:42.058Z,9.96
2023-02-17T06:06:11.594Z,9.98
2023-02-17T06:08:41.510Z,9.90
2023-02-17T06:11:09.920Z,9.92
2023-02-17T06:13:39.732Z,9.94
2023-02-17T06:16:08.527Z,9.99
2023-02-17T06:18:37.316Z,9.92
2023-02-17T06:21:06.186Z,9.97
2023-02-17T06:23:34.570Z,9.87
2023-02-17T06:26:02.928Z,9.95
2023-02-17T06:28:31.264Z,9.95
2023-02-17T06:31:01.288Z,9.97
2023-02-17T06:33:29.654Z,9.92
2023-02-17T06:35:58.124Z,9.94
2023-02-17T06:38:26.536Z,9.96
2023-02-17T06:40:55.506Z,10.02
2023-02-17T06:43:23.973Z,9.98
2023-02-17T06:45:52.412Z,9.94
2023-02-17T06:48:22.178Z,10.01
2023-02-17T06:50:51.017Z,9.96
2023-02-17T06:53:19.372Z,9.97
2023-02-17T06:55:47.890Z,9.87
2023-02-17T06:58:16.309Z,9.75
2023-02-17T07:00:44.841Z,9.62
2023-02-17T07:03:13.366Z,9.49
2023-02-17T07:05:43.263Z,9.45
2023-02-17T07:08:11.776Z,9.44
2023-02-17T07:10:40.243Z,9.45
2023-02-17T07:13:08.662Z,9.41
2023-02-17T07:15:37.175Z,9.40
2023-02-17T07:18:06.180Z,9.37
2023-02-17T07:20:34.819Z,9.40
2023-02-17T07:23:04.480Z,9.37
2023-02-17T07:25:33.195Z,9.37
2023-02-17T07:28:01.551Z,9.37
2023-02-17T07:30:30.101Z,9.31
2023-02-17T07:32:58.647Z,9.33
2023-02-17T07:35:27.263Z,9.41
2023-02-17T07:37:57.945Z,9.43
2023-02-17T07:40:28.507Z,9.50
2023-02-17T07:42:58.053Z,9.57
2023-02-17T07:45:27.611Z,9.62
2023-02-17T07:47:56.028Z,9.67
2023-02-17T07:50:25.789Z,9.70
2023-02-17T07:52:54.129Z,9.73
2023-02-17T07:55:22.485Z,9.76
2023-02-17T07:57:54.602Z,9.82
2023-02-17T08:00:23.427Z,9.89
2023-02-17T08:02:51.749Z,9.93
2023-02-17T08:05:20.147Z,9.94
2023-02-17T08:07:48.460Z,9.96
2023-02-17T08:10:34.486Z,10.03
2023-02-17T08:13:22.686Z,10.05
2023-02-17T08:15:51.208Z,10.12
2023-02-17T08:18:19.703Z,10.18
2023-02-17T08:20:48.325Z,10.19
2023-02-17T08:23:16.768Z,10.15
2023-02-17T08:25:45.227Z,10.19
2023-02-17T08:28:15.040Z,10.25
2023-02-17T08:30:43.445Z,10.24
2023-02-17T08:33:11.826Z,10.29
2023-02-17T08:35:40.897Z,10.31
2023-02-17T08:38:10.285Z,10.36
2023-02-17T08:40:39.193Z,10.37
2023-02-17T08:43:08.477Z,10.42
2023-02-17T08:45:38.549Z,10.51
2023-02-17T08:48:07.048Z,10.53
2023-02-17T08:50:35.366Z,10.51
2023-02-17T08:53:05.526Z,10.58
2023-02-17T08:55:48.361Z,10.66
2023-02-17T08:58:17.901Z,10.65
2023-02-17T09:00:47.620Z,10.67
2023-02-17T09:03:16.244Z,10.68
2023-02-17T09:05:44.725Z,10.74
2023-02-17T09:08:13.161Z,10.84
2023-02-17T09:10:41.666Z,10.80
2023-02-17T09:13:09.963Z,10.82
2023-02-17T09:15:38.424Z,10.89
2023-02-17T09:18:08.195Z,10.94
2023-02-17T09:20:37.613Z,10.95
2023-02-17T09:23:06.588Z,11.03
2023-02-17T09:25:37.070Z,11.09
2023-02-17T09:28:06.288Z,11.32
2023-02-17T09:30:34.709Z,11.29
2023-02-17T09:33:05.191Z,11.33
2023-02-17T09:35:35.630Z,11.45
2023-02-17T09:38:04.207Z,11.61
2023-02-17T09:40:40.022Z,11.63
2023-02-17T09:43:14.683Z,11.76
2023-02-17T09:45:47.910Z,11.71
2023-02-17T09:48:20.249Z,11.63
2023-02-17T09:50:55.483Z,11.65
2023-02-17T09:53:31.625Z,11.66
2023-02-17T09:56:04.331Z,11.81
2023-02-17T09:58:37.967Z,11.90
2023-02-17T10:01:12.147Z,11.91
2023-02-17T10:03:44.517Z,11.83
2023-02-17T10:06:18.101Z,11.87
2023-02-17T10:08:51.802Z,11.75
2023-02-17T10:11:30.853Z,11.72
2023-02-17T10:14:04.230Z,11.82
2023-02-17T10:16:37.508Z,11.74
2023-02-17T10:19:13.579Z,11.89
2023-02-17T10:21:47.091Z,11.85
2023-02-17T10:24:15.502Z,11.89
2023-02-17T10:27:01.045Z,11.94
2023-02-17T10:29:38.444Z,11.89
2023-02-17T10:32:22.293Z,11.95
2023-02-17T10:35:04.838Z,12.06
2023-02-17T10:37:46.049Z,12.22
2023-02-17T10:40:19.023Z,12.41
2023-02-17T10:42:50.728Z,12.45
2023-02-17T10:45:27.162Z,12.57
2023-02-17T10:48:03.417Z,12.23
2023-02-17T10:50:32.425Z,12.31
2023-02-17T10:53:02.141Z,12.22
2023-02-17T10:55:38.558Z,12.24
2023-02-17T10:58:14.269Z,12.22
2023-02-17T11:00:43.512Z,12.23
2023-02-17T11:03:20.349Z,12.24
2023-02-17T11:05:55.919Z,12.35
2023-02-17T11:08:35.691Z,12.31
2023-02-17T11:11:06.781Z,12.26
2023-02-17T11:13:38.237Z,12.47
2023-02-17T11:16:07.568Z,12.84
2023-02-17T11:18:40.136Z,12.77
2023-02-17T11:21:11.254Z,12.74
2023-02-17T11:23:53.070Z,12.74
2023-02-17T11:26:25.170Z,12.80
2023-02-17T11:28:53.777Z,12.96
2023-02-17T11:31:27.034Z,13.11
2023-02-17T11:33:57.026Z,13.19
2023-02-17T11:36:29.132Z,13.14
2023-02-17T11:39:00.613Z,13.05
2023-02-17T11:41:39.881Z,13.01
2023-02-17T11:44:11.016Z,13.13
2023-02-17T11:46:45.572Z,13.14
2023-02-17T11:49:41.162Z,13.21
2023-02-17T11:52:24.193Z,13.36
2023-02-17T11:55:09.974Z,13.13
2023-02-17T11:57:42.772Z,13.02
2023-02-17T12:00:19.012Z,13.02
2023-02-17T12:03:04.388Z,13.05
2023-02-17T12:05:41.991Z,13.03
2023-02-17T12:08:20.670Z,13.06
2023-02-17T12:11:02.588Z,13.27
2023-02-17T12:13:43.873Z,13.44
2023-02-17T12:16:38.678Z,13.59
2023-02-17T12:19:39.413Z,13.67
2023-02-17T12:22:18.400Z,13.34
2023-02-17T12:24:59.145Z,13.36
2023-02-17T12:27:44.702Z,13.37
2023-02-17T12:30:27.430Z,13.34
2023-02-17T12:33:16.650Z,13.19
2023-02-17T12:35:52.748Z,13.21
2023-02-17T12:38:26.870Z,13.16
2023-02-17T12:41:04.026Z,13.21
2023-02-17T12:43:39.912Z,12.98
2023-02-17T12:46:13.302Z,12.96
2023-02-17T12:48:47.814Z,12.94
2023-02-17T12:51:22.302Z,12.97
2023-02-17T12:53:55.575Z,13.06
2023-02-17T12:57:05.976Z,12.98
2023-02-17T12:59:37.726Z,12.88
2023-02-17T13:02:11.473Z,12.82
2023-02-17T13:04:42.610Z,12.94
2023-02-17T13:07:23.723Z,12.92
2023-02-17T13:09:54.270Z,12.96
2023-02-17T13:12:41.456Z,12.99
2023-02-17T13:15:33.256Z,13.02
2023-02-17T13:18:03.941Z,13.04
2023-02-17T13:20:45.582Z,12.98
2023-02-17T13:23:26.629Z,12.76
2023-02-17T13:26:07.852Z,12.80
2023-02-17T13:28:38.686Z,12.81
2023-02-17T13:31:17.839Z,12.90
2023-02-17T13:33:49.629Z,12.92
2023-02-17T13:36:21.710Z,12.88
2023-02-17T13:39:01.315Z,12.88
2023-02-17T13:41:34.441Z,12.81
2023-02-17T13:44:24.847Z,12.92
2023-02-17T13:46:58.216Z,12.90
2023-02-17T13:49:28.652Z,12.82
2023-02-17T13:52:08.591Z,12.82
2023-02-17T13:54:37.120Z,12.78
2023-02-17T13:57:05.500Z,12.70
2023-02-17T13:59:37.018Z,12.67
2023-02-17T14:02:35.091Z,12.62
2023-02-17T14:05:17.712Z,12.51
2023-02-17T14:07:48.488Z,12.43
2023-02-17T14:10:23.408Z,12.38
2023-02-17T14:12:52.777Z,12.36
2023-02-17T14:15:24.182Z,12.37
2023-02-17T14:17:54.769Z,12.25
2023-02-17T14:20:32.697Z,12.14
2023-02-17T14:23:04.941Z,11.96
2023-02-17T14:25:37.718Z,11.90
2023-02-17T14:28:19.505Z,11.76
2023-02-17T14:30:48.519Z,11.63
2023-02-17T14:33:24.550Z,11.48
2023-02-17T14:35:55.348Z,11.41
2023-02-17T14:38:26.288Z,11.42
2023-02-17T14:40:56.063Z,11.33
2023-02-17T14:43:25.302Z,11.24
2023-02-17T14:45:53.833Z,11.32
2023-02-17T14:48:27.627Z,11.27
2023-02-17T14:50:57.929Z,11.25
2023-02-17T14:53:29.092Z,11.10
2023-02-17T14:56:02.071Z,11.07
2023-02-17T14:58:32.454Z,11.19
2023-02-17T15:01:01.378Z,11.27
2023-02-17T15:03:31.141Z,11.26
2023-02-17T15:06:01.447Z,11.20
2023-02-17T15:08:33.178Z,11.21
2023-02-17T15:11:02.290Z,11.29
2023-02-17T15:13:33.001Z,11.23
2023-02-17T15:16:01.442Z,11.20
2023-02-17T15:18:31.189Z,11.13
2023-02-17T15:20:59.552Z,11.07
2023-02-17T15:23:39.137Z,11.15
2023-02-17T15:26:10.518Z,11.24
2023-02-17T15:28:39.270Z,11.24
2023-02-17T15:31:07.896Z,11.20
2023-02-17T15:33:37.624Z,11.17
2023-02-17T15:36:07.257Z,11.05
2023-02-17T15:38:35.786Z,11.19
2023-02-17T15:41:05.616Z,11.25
2023-02-17T15:46:15.158Z,11.29
2023-02-17T15:48:48.391Z,11.29
2023-02-17T15:51:21.250Z,11.31
2023-02-17T15:53:54.138Z,11.39
2023-02-17T15:56:25.754Z,11.38
2023-02-17T15:58:56.232Z,11.36
2023-02-17T16:01:29.633Z,11.29
2023-02-17T16:04:00.407Z,11.23
2023-02-17T16:06:30.043Z,11.24
2023-02-17T16:08:59.694Z,11.26
2023-02-17T16:11:28.816Z,11.31
2023-02-17T16:13:57.542Z,11.36
2023-02-17T16:16:32.262Z,11.40
2023-02-17T16:19:02.991Z,11.32
2023-02-17T16:21:31.478Z,11.43
2023-02-17T16:24:00.313Z,11.34
2023-02-17T16:26:32.855Z,11.41
2023-02-17T16:29:02.834Z,11.38
2023-02-17T16:31:35.886Z,11.30
2023-02-17T16:34:05.944Z,11.35
2023-02-17T16:36:36.443Z,11.34
2023-02-17T16:39:12.152Z,11.37
2023-02-17T16:41:41.088Z,11.36
2023-02-17T16:44:13.089Z,11.36
2023-02-17T16:46:47.513Z,11.32
2023-02-17T16:49:24.755Z,11.25
2023-02-17T16:51:53.400Z,11.31
2023-02-17T16:54:21.879Z,11.28
2023-02-17T16:56:54.318Z,11.23
2023-02-17T16:59:25.352Z,11.29
2023-02-17T17:01:54.694Z,11.27
2023-02-17T17:04:24.540Z,11.38
2023-02-17T17:06:53.380Z,11.33
2023-02-17T17:09:26.307Z,11.28
2023-02-17T17:11:54.855Z,11.24
2023-02-17T17:14:23.148Z,11.19
2023-02-17T17:16:55.753Z,11.08
2023-02-17T17:19:25.830Z,11.07
2023-02-17T17:21:54.569Z,11.18
2023-02-17T17:24:22.887Z,11.21
2023-02-17T17:26:51.585Z,11.33
2023-02-17T17:29:21.104Z,11.36
2023-02-17T17:31:49.574Z,11.32
2023-02-17T17:34:18.061Z,11.32
2023-02-17T17:36:48.896Z,11.33
2023-02-17T17:39:20.155Z,11.26
2023-02-17T17:41:49.031Z,11.24
2023-02-17T17:44:17.981Z,11.29
2023-02-17T17:46:46.306Z,11.34
2023-02-17T17:49:18.522Z,11.37
2023-02-17T17:51:48.499Z,11.29
2023-02-17T17:54:16.896Z,11.26
2023-02-17T17:56:45.340Z,11.23
2023-02-17T17:59:14.552Z,11.21
2023-02-17T18:01:45.638Z,11.14
2023-02-17T18:04:14.596Z,11.29
2023-02-17T18:06:46.589Z,11.23
2023-02-17T18:09:30.786Z,11.25
2023-02-17T18:12:03.848Z,11.29
2023-02-17T18:14:32.946Z,11.30
2023-02-17T18:17:11.637Z,11.26
2023-02-17T18:19:41.261Z,11.20
2023-02-17T18:22:09.586Z,11.23
2023-02-17T18:24:40.042Z,11.21
2023-02-17T18:27:08.581Z,11.17
2023-02-17T18:29:36.904Z,11.13
2023-02-17T18:32:05.543Z,11.09
2023-02-17T18:34:35.046Z,11.19
2023-02-17T18:37:03.779Z,11.14
2023-02-17T18:39:32.382Z,11.18
2023-02-17T18:42:02.448Z,11.08
2023-02-17T18:44:31.213Z,11.02
2023-02-17T18:46:59.593Z,11.04
2023-02-17T18:49:28.134Z,10.99
2023-02-17T18:51:56.978Z,10.98
2023-02-17T18:54:25.429Z,10.97
2023-02-17T18:56:54.182Z,10.98
2023-02-17T18:59:23.948Z,10.99
2023-02-17T19:01:52.512Z,11.06
2023-02-17T19:04:20.858Z,11.06
2023-02-17T19:06:49.462Z,11.04
2023-02-17T19:09:18.267Z,11.06
2023-02-17T19:11:47.052Z,11.01
2023-02-17T19:14:15.640Z,11.02
2023-02-17T19:16:45.441Z,11.06
2023-02-17T19:19:14.238Z,11.05
2023-02-17T19:21:42.820Z,11.05
2023-02-17T19:24:11.264Z,10.98
2023-02-17T19:26:43.122Z,11.10
2023-02-17T19:29:11.889Z,11.13
2023-02-17T19:31:40.495Z,11.11
2023-02-17T19:34:10.488Z,11.20
2023-02-17T19:36:38.947Z,11.12
2023-02-17T19:39:07.646Z,11.08
2023-02-17T19:41:36.227Z,11.16
2023-02-17T19:44:05.109Z,11.00
2023-02-17T19:46:33.913Z,10.91
2023-02-17T19:49:03.932Z,10.90
2023-02-17T19:51:34.539Z,10.90
2023-02-17T19:54:03.377Z,10.85
2023-02-17T19:56:33.835Z,10.84
2023-02-17T19:59:02.423Z,10.78
2023-02-17T20:01:32.944Z,10.75
2023-02-17T20:04:04.305Z,10.80
2023-02-17T20:06:35.887Z,10.73
2023-02-17T20:09:06.735Z,10.61
2023-02-17T20:11:36.197Z,10.64
2023-02-17T20:14:05.047Z,10.63
2023-02-17T20:16:33.802Z,10.68
2023-02-17T20:19:03.297Z,10.63
2023-02-17T20:21:35.392Z,10.44
2023-02-17T20:24:04.761Z,10.32
2023-02-17T20:26:35.349Z,10.21
2023-02-17T20:29:04.559Z,10.18
2023-02-17T20:31:33.267Z,10.05
2023-02-17T20:34:04.023Z,10.03
2023-02-17T20:36:34.618Z,10.02
2023-02-17T20:39:03.038Z,10.05
2023-02-17T20:41:37.424Z,10.04
2023-02-17T20:44:06.309Z,9.98
2023-02-17T20:46:34.762Z,9.93
2023-02-17T20:49:03.349Z,9.90
2023-02-17T20:51:31.953Z,9.90
2023-02-17T20:54:01.690Z,9.80
2023-02-17T20:56:35.071Z,9.73
2023-02-17T20:59:08.818Z,9.72
2023-02-17T21:01:37.679Z,9.64
2023-02-17T21:04:07.844Z,9.61
2023-02-17T21:06:39.439Z,9.66
2023-02-17T21:09:13.845Z,9.60
2023-02-17T21:11:42.930Z,9.64
2023-02-17T21:14:11.530Z,9.61
2023-02-17T21:16:40.363Z,9.54
2023-02-17T21:19:08.927Z,9.51
2023-02-17T21:21:37.496Z,9.54
2023-02-17T21:24:06.548Z,9.43
2023-02-17T21:26:36.265Z,9.44
2023-02-17T21:29:05.565Z,9.43
2023-02-17T21:31:34.152Z,9.43
2023-02-17T21:34:02.811Z,9.42
2023-02-17T21:36:31.866Z,9.44
2023-02-17T21:39:00.612Z,9.41
2023-02-17T21:41:30.249Z,9.48
2023-02-17T21:44:18.266Z,9.49
2023-02-17T21:46:47.099Z,9.45
2023-02-17T21:49:15.809Z,9.43
2023-02-17T21:51:44.740Z,9.41
2023-02-17T21:54:13.645Z,9.35
2023-02-17T21:56:45.136Z,9.31
2023-02-17T21:59:15.136Z,9.33
2023-02-17T22:01:43.583Z,9.19
2023-02-17T22:04:12.290Z,9.18
2023-02-17T22:06:42.930Z,9.07
2023-02-17T22:09:14.586Z,9.05
2023-02-17T22:11:44.015Z,8.94
2023-02-17T22:14:16.566Z,8.90
2023-02-17T22:16:46.321Z,8.85
2023-02-17T22:19:17.519Z,8.79
2023-02-17T22:21:46.872Z,8.85
2023-02-17T22:24:15.533Z,8.83
2023-02-17T22:26:44.501Z,8.90
2023-02-17T22:29:13.329Z,8.91
2023-02-17T22:31:43.365Z,8.86
2023-02-17T22:34:14.823Z,8.92
2023-02-17T22:36:43.270Z,9.00
2023-02-17T22:39:11.854Z,8.97
2023-02-17T22:41:40.779Z,8.99
2023-02-17T22:44:09.240Z,8.99
2023-02-17T22:46:37.779Z,9.06
2023-02-17T22:49:07.586Z,9.04
2023-02-17T22:51:37.779Z,9.13
2023-02-17T22:54:07.839Z,9.17
2023-02-17T22:56:36.708Z,9.19
2023-02-17T22:59:05.636Z,9.19
2023-02-17T23:04:30.542Z,9.28
2023-02-17T23:06:59.074Z,9.21
2023-02-17T23:09:27.595Z,9.22
2023-02-17T23:11:58.212Z,9.33
2023-02-17T23:14:29.535Z,9.31
2023-02-17T23:17:00.936Z,9.37
2023-02-17T23:19:31.696Z,9.41
2023-02-17T23:22:02.216Z,9.45
2023-02-17T23:24:31.194Z,9.42
2023-02-17T23:27:03.212Z,9.42
2023-02-17T23:29:33.161Z,9.43
2023-02-17T23:32:02.602Z,9.43
2023-02-17T23:34:32.480Z,9.43
2023-02-17T23:37:02.565Z,9.47
2023-02-17T23:39:31.083Z,9.43
2023-02-17T23:41:59.804Z,9.42
2023-02-17T23:44:28.393Z,9.47
2023-02-17T23:46:57.062Z,9.47
2023-02-17T23:49:25.749Z,9.41
2023-02-17T23:51:55.605Z,9.42
2023-02-17T23:54:24.918Z,9.40
2023-02-17T23:56:53.540Z,9.45
2023-02-17T23:59:21.996Z,9.46
