createdAt,value
2022-12-15T00:00:56.442Z,96357.83
2022-12-15T00:03:47.377Z,96363.14
2022-12-15T00:06:34.987Z,96363.42
2022-12-15T00:09:30.679Z,96366.40
2022-12-15T00:12:19.803Z,96368.11
2022-12-15T00:15:08.274Z,96369.86
2022-12-15T00:17:56.286Z,96370.87
2022-12-15T00:20:44.752Z,96378.66
2022-12-15T00:23:32.549Z,96384.09
2022-12-15T00:26:20.499Z,96386.63
2022-12-15T00:29:08.043Z,96390.52
2022-12-15T00:31:56.464Z,96385.63
2022-12-15T00:34:45.183Z,96386.70
2022-12-15T00:37:33.473Z,96389.59
2022-12-15T00:40:05.545Z,96388.27
2022-12-15T00:42:36.986Z,96386.03
2022-12-15T00:45:07.192Z,96381.34
2022-12-15T00:47:38.342Z,96378.74
2022-12-15T00:50:28.247Z,96388.73
2022-12-15T00:53:16.910Z,96396.63
2022-12-15T00:56:06.596Z,96401.50
2022-12-15T00:58:56.545Z,96408.31
2022-12-15T01:01:45.920Z,96402.27
2022-12-15T01:04:38.703Z,96389.84
2022-12-15T01:07:28.207Z,96385.75
2022-12-15T01:10:17.645Z,96381.02
2022-12-15T01:13:06.910Z,96382.85
2022-12-15T01:15:59.745Z,96375.95
2022-12-15T01:18:49.618Z,96368.70
2022-12-15T01:21:24.295Z,96365.98
2022-12-15T01:23:56.193Z,96369.35
2022-12-15T01:26:26.434Z,96372.17
2022-12-15T01:28:56.048Z,96368.53
2022-12-15T01:31:26.253Z,96370.39
2022-12-15T01:33:57.954Z,96370.86
2022-12-15T01:36:27.925Z,96371.93
2022-12-15T01:38:58.405Z,96374.77
2022-12-15T01:41:30.410Z,96374.38
2022-12-15T01:44:23.146Z,96373.11
2022-12-15T01:46:58.695Z,96371.44
2022-12-15T01:49:32.575Z,96369.57
2022-12-15T01:52:09.549Z,96366.54
2022-12-15T01:54:51.237Z,96367.64
2022-12-15T01:57:28.746Z,96369.48
2022-12-15T02:00:02.493Z,96366.38
2022-12-15T02:02:39.927Z,96366.84
2022-12-15T02:05:10.920Z,96371.76
2022-12-15T02:07:40.995Z,96377.05
2022-12-15T02:10:12.760Z,96377.23
2022-12-15T02:12:50.518Z,96378.73
2022-12-15T02:15:32.356Z,96374.59
2022-12-15T02:18:35.167Z,96374.02
2022-12-15T02:21:12.013Z,96373.20
2022-12-15T02:23:51.350Z,96380.42
2022-12-15T02:26:57.585Z,96384.31
2022-12-15T02:29:49.916Z,96387.00
2022-12-15T02:32:32.971Z,96386.21
2022-12-15T02:35:10.881Z,96384.52
2022-12-15T02:37:42.421Z,96375.58
2022-12-15T02:40:12.493Z,96370.23
2022-12-15T02:42:50.315Z,96372.77
2022-12-15T02:45:25.359Z,96377.80
2022-12-15T02:48:24.208Z,96381.01
2022-12-15T02:51:28.223Z,96389.85
2022-12-15T02:54:20.281Z,96389.17
2022-12-15T02:57:21.913Z,96389.50
2022-12-15T03:00:02.718Z,96383.60
2022-12-15T03:02:35.123Z,96377.98
2022-12-15T03:05:06.054Z,96376.27
2022-12-15T03:07:36.916Z,96371.57
2022-12-15T03:10:07.676Z,96369.73
2022-12-15T03:12:36.911Z,96368.45
2022-12-15T03:15:06.439Z,96371.36
2022-12-15T03:17:36.896Z,96371.17
2022-12-15T03:20:09.318Z,96382.20
2022-12-15T03:22:38.988Z,96383.29
2022-12-15T03:25:09.214Z,96387.98
2022-12-15T03:27:39.611Z,96387.64
2022-12-15T03:30:10.086Z,96393.39
2022-12-15T03:32:40.203Z,96401.18
2022-12-15T03:35:10.557Z,96407.46
2022-12-15T03:37:40.912Z,96414.12
2022-12-15T03:40:12.318Z,96416.46
2022-12-15T03:42:51.743Z,96412.92
2022-12-15T03:45:24.811Z,96420.39
2022-12-15T03:47:55.046Z,96421.61
2022-12-15T03:50:27.725Z,96429.30
2022-12-15T03:53:00.240Z,96436.94
2022-12-15T03:55:31.212Z,96441.02
2022-12-15T03:58:01.252Z,96439.58
2022-12-15T04:00:30.858Z,96442.74
2022-12-15T04:03:00.161Z,96442.45
2022-12-15T04:05:31.997Z,96438.39
2022-12-15T04:08:03.286Z,96430.89
2022-12-15T04:10:35.238Z,96432.66
2022-12-15T04:13:08.521Z,96431.61
2022-12-15T04:15:40.265Z,96425.95
2022-12-15T04:18:11.109Z,96413.89
2022-12-15T04:20:41.532Z,96417.46
2022-12-15T04:23:10.505Z,96414.29
2022-12-15T04:25:57.933Z,96418.27
2022-12-15T04:28:46.086Z,96411.53
2022-12-15T04:31:39.333Z,96430.69
2022-12-15T04:34:34.240Z,96452.80
2022-12-15T04:37:21.955Z,96452.08
2022-12-15T04:40:12.359Z,96455.18
2022-12-15T04:43:06.142Z,96457.84
2022-12-15T04:45:54.233Z,96457.73
2022-12-15T04:48:42.925Z,96460.30
2022-12-15T04:51:30.660Z,96469.48
2022-12-15T04:54:18.797Z,96474.41
2022-12-15T04:57:06.437Z,96478.78
2022-12-15T04:59:53.750Z,96484.64
2022-12-15T05:02:41.659Z,96486.70
2022-12-15T05:05:29.941Z,96484.23
2022-12-15T05:08:18.284Z,96484.14
2022-12-15T05:11:06.127Z,96479.77
2022-12-15T05:13:53.533Z,96486.04
2022-12-15T05:16:42.456Z,96483.29
2022-12-15T05:19:30.125Z,96478.43
2022-12-15T05:22:17.772Z,96490.76
2022-12-15T05:25:05.385Z,96493.63
2022-12-15T05:27:53.125Z,96493.65
2022-12-15T05:30:41.437Z,96498.05
2022-12-15T05:33:10.868Z,96495.98
2022-12-15T05:35:39.964Z,96496.02
2022-12-15T05:38:08.720Z,96506.34
2022-12-15T05:40:38.477Z,96511.25
2022-12-15T05:43:07.249Z,96516.13
2022-12-15T05:45:36.237Z,96524.64
2022-12-15T05:48:05.942Z,96531.16
2022-12-15T05:50:34.635Z,96531.45
2022-12-15T05:53:03.952Z,96541.58
2022-12-15T05:55:33.245Z,96546.00
2022-12-15T05:58:01.918Z,96548.51
2022-12-15T06:00:30.773Z,96553.35
2022-12-15T06:03:00.501Z,96560.07
2022-12-15T06:05:29.621Z,96561.48
2022-12-15T06:08:00.554Z,96569.50
2022-12-15T06:10:29.333Z,96568.95
2022-12-15T06:12:57.922Z,96569.52
2022-12-15T06:15:27.069Z,96569.30
2022-12-15T06:17:56.631Z,96577.55
2022-12-15T06:20:25.201Z,96576.70
2022-12-15T06:22:54.411Z,96578.56
2022-12-15T06:25:23.189Z,96583.73
2022-12-15T06:27:55.772Z,96585.28
2022-12-15T06:30:27.327Z,96600.50
2022-12-15T06:32:56.112Z,96604.02
2022-12-15T06:35:24.904Z,96604.23
2022-12-15T06:37:54.092Z,96610.19
2022-12-15T06:40:22.882Z,96610.73
2022-12-15T06:42:51.566Z,96619.33
2022-12-15T06:45:20.251Z,96625.13
2022-12-15T06:47:49.452Z,96625.93
2022-12-15T06:50:18.448Z,96628.75
2022-12-15T06:52:47.540Z,96640.79
2022-12-15T06:55:16.220Z,96652.59
2022-12-15T06:57:48.282Z,96651.41
2022-12-15T07:00:17.272Z,96649.20
2022-12-15T07:02:50.126Z,96638.45
2022-12-15T07:05:19.670Z,96637.03
2022-12-15T07:07:49.067Z,96633.88
2022-12-15T07:10:18.280Z,96639.08
2022-12-15T07:12:47.474Z,96636.25
2022-12-15T07:15:17.290Z,96637.75
2022-12-15T07:17:45.967Z,96645.16
2022-12-15T07:20:14.648Z,96642.86
2022-12-15T07:22:43.333Z,96644.13
2022-12-15T07:25:12.329Z,96649.52
2022-12-15T07:27:41.531Z,96653.05
2022-12-15T07:30:11.442Z,96647.71
2022-12-15T07:32:40.435Z,96647.34
2022-12-15T07:35:10.250Z,96645.55
2022-12-15T07:37:39.130Z,96653.38
2022-12-15T07:40:09.039Z,96660.80
2022-12-15T07:42:38.058Z,96656.98
2022-12-15T07:45:07.755Z,96654.64
2022-12-15T07:47:36.336Z,96661.30
2022-12-15T07:50:05.433Z,96666.98
2022-12-15T07:52:34.324Z,96661.39
2022-12-15T07:55:03.004Z,96666.11
2022-12-15T07:57:33.051Z,96674.01
2022-12-15T08:00:05.800Z,96671.97
2022-12-15T08:02:42.316Z,96687.73
2022-12-15T08:05:11.483Z,96699.55
2022-12-15T08:07:40.250Z,96701.23
2022-12-15T08:10:09.760Z,96716.80
2022-12-15T08:12:38.555Z,96722.77
2022-12-15T08:15:08.098Z,96726.85
2022-12-15T08:17:36.644Z,96739.81
2022-12-15T08:20:09.910Z,96739.65
2022-12-15T08:22:39.023Z,96742.87
2022-12-15T08:25:08.229Z,96740.60
2022-12-15T08:27:36.781Z,96742.44
2022-12-15T08:30:06.411Z,96750.33
2022-12-15T08:32:34.996Z,96755.14
2022-12-15T08:35:03.985Z,96751.31
2022-12-15T08:37:32.677Z,96746.67
2022-12-15T08:40:03.332Z,96749.00
2022-12-15T08:42:36.288Z,96755.20
2022-12-15T08:45:06.190Z,96753.97
2022-12-15T08:47:34.787Z,96758.20
2022-12-15T08:50:03.680Z,96760.11
2022-12-15T08:52:32.474Z,96760.92
2022-12-15T08:55:01.360Z,96763.75
2022-12-15T08:57:30.054Z,96770.83
2022-12-15T08:59:59.448Z,96771.27
2022-12-15T09:02:28.296Z,96775.45
2022-12-15T09:04:57.433Z,96777.80
2022-12-15T09:07:26.629Z,96775.84
2022-12-15T09:09:55.724Z,96779.10
2022-12-15T09:12:24.510Z,96777.97
2022-12-15T09:14:53.197Z,96787.73
2022-12-15T09:17:21.919Z,96787.64
2022-12-15T09:19:50.771Z,96794.02
2022-12-15T09:22:19.865Z,96789.38
2022-12-15T09:24:49.170Z,96789.80
2022-12-15T09:27:18.165Z,96798.36
2022-12-15T09:29:46.945Z,96797.32
2022-12-15T09:32:15.632Z,96803.05
2022-12-15T09:34:44.519Z,96804.52
2022-12-15T09:37:13.721Z,96812.38
2022-12-15T09:39:42.411Z,96816.53
2022-12-15T09:42:29.631Z,96815.90
2022-12-15T09:45:06.093Z,96816.61
2022-12-15T09:48:09.288Z,96824.61
2022-12-15T09:50:40.097Z,96819.15
2022-12-15T09:53:45.597Z,96815.25
2022-12-15T09:56:19.683Z,96816.16
2022-12-15T09:58:51.034Z,96820.23
2022-12-15T10:01:39.127Z,96817.20
2022-12-15T10:04:34.443Z,96819.45
2022-12-15T10:07:36.166Z,96820.14
2022-12-15T10:10:21.617Z,96820.32
2022-12-15T10:13:01.775Z,96818.27
2022-12-15T10:15:45.883Z,96819.32
2022-12-15T10:18:26.995Z,96817.64
2022-12-15T10:21:02.397Z,96813.27
2022-12-15T10:23:37.090Z,96813.52
2022-12-15T10:26:26.027Z,96820.16
2022-12-15T10:29:30.109Z,96823.95
2022-12-15T10:32:05.634Z,96836.88
2022-12-15T10:34:38.334Z,96839.41
2022-12-15T10:37:14.017Z,96845.08
2022-12-15T10:39:45.792Z,96847.72
2022-12-15T10:42:26.766Z,96854.01
2022-12-15T10:44:57.996Z,96856.86
2022-12-15T10:47:29.539Z,96850.16
2022-12-15T10:53:40.341Z,96848.89
2022-12-15T10:56:09.741Z,96849.65
2022-12-15T10:58:52.047Z,96849.87
2022-12-15T11:01:32.935Z,96844.60
2022-12-15T11:04:01.855Z,96840.41
2022-12-15T11:06:33.479Z,96837.32
2022-12-15T11:09:21.805Z,96839.14
2022-12-15T11:12:12.360Z,96841.77
2022-12-15T11:14:51.617Z,96845.30
2022-12-15T11:17:23.299Z,96841.15
2022-12-15T11:20:21.783Z,96844.15
2022-12-15T11:23:01.016Z,96848.41
2022-12-15T11:25:39.019Z,96843.98
2022-12-15T11:28:19.992Z,96834.54
2022-12-15T11:31:04.036Z,96831.71
2022-12-15T11:33:33.320Z,96834.61
2022-12-15T11:36:17.685Z,96838.46
2022-12-15T11:39:32.355Z,96837.39
2022-12-15T11:42:06.255Z,96842.52
2022-12-15T11:45:01.262Z,96848.57
2022-12-15T11:47:49.408Z,96848.25
2022-12-15T11:50:44.716Z,96842.98
2022-12-15T11:53:41.764Z,96842.34
2022-12-15T11:56:32.676Z,96836.57
2022-12-15T11:59:19.495Z,96831.13
2022-12-15T12:02:25.947Z,96826.75
2022-12-15T12:05:42.775Z,96838.31
2022-12-15T12:08:17.296Z,96838.56
2022-12-15T12:11:01.183Z,96835.25
2022-12-15T12:13:50.292Z,96833.36
2022-12-15T12:16:46.215Z,96839.36
2022-12-15T12:19:28.036Z,96846.77
2022-12-15T12:22:04.068Z,96854.33
2022-12-15T12:24:40.444Z,96850.58
2022-12-15T12:27:39.838Z,96854.09
2022-12-15T12:30:15.808Z,96856.61
2022-12-15T12:33:03.014Z,96858.09
2022-12-15T12:35:41.636Z,96860.80
2022-12-15T12:38:12.281Z,96873.14
2022-12-15T12:40:41.029Z,96883.69
2022-12-15T12:43:14.208Z,96896.04
2022-12-15T12:45:54.511Z,96899.55
2022-12-15T12:48:35.167Z,96907.79
2022-12-15T12:51:28.120Z,96906.98
2022-12-15T12:53:58.857Z,96906.44
2022-12-15T12:56:38.399Z,96903.10
2022-12-15T12:59:29.527Z,96902.70
2022-12-15T13:02:31.597Z,96904.72
2022-12-15T13:05:24.395Z,96898.44
2022-12-15T13:08:17.277Z,96892.14
2022-12-15T13:10:48.122Z,96885.60
2022-12-15T13:13:29.349Z,96881.11
2022-12-15T13:16:13.439Z,96883.06
2022-12-15T13:19:03.811Z,96882.50
2022-12-15T13:21:45.316Z,96890.25
2022-12-15T13:24:46.569Z,96896.08
2022-12-15T13:27:20.187Z,96895.14
2022-12-15T13:30:16.304Z,96892.23
2022-12-15T13:32:53.492Z,96896.59
2022-12-15T13:35:34.864Z,96896.46
2022-12-15T13:38:04.646Z,96896.83
2022-12-15T13:40:52.227Z,96891.66
2022-12-15T13:43:26.733Z,96892.98
2022-12-15T13:46:03.536Z,96886.36
2022-12-15T13:48:39.428Z,96885.09
2022-12-15T13:51:43.298Z,96883.98
2022-12-15T13:54:19.825Z,96887.34
2022-12-15T13:57:13.387Z,96893.82
2022-12-15T13:59:51.000Z,96898.27
2022-12-15T14:02:28.391Z,96906.35
2022-12-15T14:05:12.231Z,96904.86
2022-12-15T14:07:54.809Z,96906.00
2022-12-15T14:10:44.209Z,96903.41
2022-12-15T14:13:20.070Z,96904.59
2022-12-15T14:16:04.457Z,96908.27
2022-12-15T14:18:39.469Z,96913.20
2022-12-15T14:21:20.325Z,96915.30
2022-12-15T14:26:38.690Z,96909.75
2022-12-15T14:29:07.375Z,96911.52
2022-12-15T14:31:37.766Z,96910.92
2022-12-15T14:34:15.700Z,96912.11
2022-12-15T14:36:46.232Z,96915.02
2022-12-15T14:39:42.069Z,96912.62
2022-12-15T14:42:20.113Z,96915.09
2022-12-15T14:44:51.397Z,96919.01
2022-12-15T14:47:36.064Z,96924.86
2022-12-15T14:50:10.393Z,96932.02
2022-12-15T14:52:44.695Z,96932.84
2022-12-15T14:55:31.922Z,96937.40
2022-12-15T14:58:01.839Z,96947.86
2022-12-15T15:00:34.822Z,96958.39
2022-12-15T15:03:10.317Z,96849.19
2022-12-15T15:03:14.309Z,96911.24
2022-12-15T15:03:20.106Z,96959.30
2022-12-15T15:05:55.152Z,96952.48
2022-12-15T15:08:35.852Z,96947.69
2022-12-15T15:11:36.260Z,96943.91
2022-12-15T15:14:43.479Z,96948.30
2022-12-15T15:17:17.234Z,96954.27
2022-12-15T15:19:57.691Z,96946.05
2022-12-15T15:22:42.134Z,96943.45
2022-12-15T15:25:41.717Z,96944.13
2022-12-15T15:28:35.838Z,96964.07
2022-12-15T15:31:40.399Z,96979.24
2022-12-15T15:34:11.699Z,96985.76
2022-12-15T15:36:41.202Z,96991.80
2022-12-15T15:39:14.294Z,97004.48
2022-12-15T15:41:43.183Z,97030.28
2022-12-15T15:44:14.882Z,97044.93
2022-12-15T15:46:52.327Z,97056.45
2022-12-15T15:49:24.646Z,97059.99
2022-12-15T15:51:56.256Z,97064.49
2022-12-15T15:54:29.449Z,97065.86
2022-12-15T15:56:58.032Z,97061.48
2022-12-15T15:59:27.226Z,97057.84
2022-12-15T16:01:56.287Z,97050.86
2022-12-15T16:04:25.519Z,97045.63
2022-12-15T16:06:54.411Z,97037.86
2022-12-15T16:09:25.117Z,97037.52
2022-12-15T16:11:54.033Z,97035.20
2022-12-15T16:14:22.615Z,97041.02
2022-12-15T16:16:54.169Z,97042.44
2022-12-15T16:19:24.185Z,97048.58
2022-12-15T16:21:53.483Z,97053.47
2022-12-15T16:24:22.068Z,97059.69
2022-12-15T16:26:51.373Z,97060.22
2022-12-15T16:29:22.085Z,97056.50
2022-12-15T16:31:50.598Z,97065.76
2022-12-15T16:34:24.928Z,97073.27
2022-12-15T16:36:53.376Z,97078.02
2022-12-15T16:39:27.491Z,97074.73
2022-12-15T16:41:56.902Z,97067.70
2022-12-15T16:44:27.220Z,97067.45
2022-12-15T16:46:55.945Z,97068.52
2022-12-15T16:49:25.511Z,97073.85
2022-12-15T16:51:54.612Z,97073.70
2022-12-15T16:54:26.468Z,97068.77
2022-12-15T16:56:57.681Z,97074.22
2022-12-15T16:59:35.663Z,97079.36
2022-12-15T17:02:39.635Z,97081.86
2022-12-15T17:05:09.643Z,97093.73
2022-12-15T17:07:39.451Z,97099.92
2022-12-15T17:10:08.451Z,97105.09
2022-12-15T17:12:37.545Z,97104.48
2022-12-15T17:15:24.148Z,97101.77
2022-12-15T17:17:54.861Z,97099.02
2022-12-15T17:20:29.406Z,97091.11
2022-12-15T17:23:05.090Z,97088.36
2022-12-15T17:28:33.569Z,97089.29
2022-12-15T17:31:02.481Z,97087.06
2022-12-15T17:33:34.065Z,97081.83
2022-12-15T17:36:15.891Z,97078.91
2022-12-15T17:38:44.580Z,97074.42
2022-12-15T17:41:34.979Z,97084.76
2022-12-15T17:44:31.777Z,97092.31
2022-12-15T17:46:54.736Z,97097.83
2022-12-15T17:49:23.353Z,97097.17
2022-12-15T17:51:51.833Z,97107.37
2022-12-15T17:54:20.630Z,97110.77
2022-12-15T17:56:50.231Z,97102.42
2022-12-15T17:59:20.755Z,97094.04
2022-12-15T18:01:49.421Z,97095.96
2022-12-15T18:04:18.052Z,97091.47
2022-12-15T18:06:47.016Z,97088.20
2022-12-15T18:09:17.751Z,97091.33
2022-12-15T18:11:47.152Z,97100.48
2022-12-15T18:14:19.731Z,97096.84
2022-12-15T18:16:48.656Z,97095.37
2022-12-15T18:19:17.306Z,97093.33
2022-12-15T18:21:45.890Z,97090.36
2022-12-15T18:24:17.595Z,97094.41
2022-12-15T18:26:46.127Z,97107.45
2022-12-15T18:29:18.333Z,97106.43
2022-12-15T18:31:48.614Z,97105.55
2022-12-15T18:34:18.329Z,97105.72
2022-12-15T18:36:47.422Z,97107.45
2022-12-15T18:39:26.069Z,97110.70
2022-12-15T18:41:55.133Z,97112.21
2022-12-15T18:44:29.245Z,97112.18
2022-12-15T18:46:57.794Z,97111.63
2022-12-15T18:49:26.516Z,97107.80
2022-12-15T18:51:55.099Z,97104.75
2022-12-15T18:54:26.550Z,97110.02
2022-12-15T18:56:54.983Z,97108.73
2022-12-15T18:59:23.614Z,97111.31
2022-12-15T19:01:52.466Z,97117.90
2022-12-15T19:04:21.292Z,97125.11
2022-12-15T19:06:50.490Z,97129.77
2022-12-15T19:09:23.476Z,97127.54
2022-12-15T19:12:17.937Z,97125.67
2022-12-15T19:14:50.258Z,97119.22
2022-12-15T19:17:40.327Z,97114.14
2022-12-15T19:20:39.317Z,97112.00
2022-12-15T19:23:08.106Z,97111.57
2022-12-15T19:25:36.901Z,97113.09
2022-12-15T19:28:25.954Z,97121.14
2022-12-15T19:30:54.541Z,97122.86
2022-12-15T19:33:23.224Z,97123.27
2022-12-15T19:35:52.324Z,97123.34
2022-12-15T19:38:28.175Z,97124.73
2022-12-15T19:41:01.171Z,97121.61
2022-12-15T19:43:30.010Z,97127.46
2022-12-15T19:45:59.081Z,97120.15
2022-12-15T19:48:27.932Z,97114.92
2022-12-15T19:50:56.726Z,97108.67
2022-12-15T19:53:28.701Z,97106.73
2022-12-15T19:56:01.725Z,97109.14
2022-12-15T19:58:32.176Z,97103.88
2022-12-15T20:01:14.868Z,97104.59
2022-12-15T20:03:45.732Z,97102.75
2022-12-15T20:06:16.174Z,97108.30
2022-12-15T20:08:48.137Z,97112.27
2022-12-15T20:11:22.460Z,97117.30
2022-12-15T20:13:52.060Z,97118.54
2022-12-15T20:16:21.773Z,97109.70
2022-12-15T20:18:52.832Z,97105.50
2022-12-15T20:21:23.082Z,97099.33
2022-12-15T20:23:53.559Z,97095.44
2022-12-15T20:26:23.065Z,97086.70
2022-12-15T20:28:53.295Z,97079.34
2022-12-15T20:31:22.725Z,97070.98
2022-12-15T20:33:52.093Z,97073.83
2022-12-15T20:36:24.814Z,97077.20
2022-12-15T20:38:54.486Z,97073.98
2022-12-15T20:41:28.020Z,97074.22
2022-12-15T20:43:58.131Z,97074.46
2022-12-15T20:46:28.589Z,97082.44
2022-12-15T20:48:57.220Z,97080.27
2022-12-15T20:51:31.639Z,97080.00
2022-12-15T20:54:03.129Z,97079.69
2022-12-15T20:56:31.977Z,97077.80
2022-12-15T20:59:00.458Z,97079.77
2022-12-15T21:01:33.652Z,97076.79
2022-12-15T21:04:18.510Z,97077.33
2022-12-15T21:06:52.820Z,97076.13
2022-12-15T21:09:23.967Z,97075.09
2022-12-15T21:11:54.667Z,97074.59
2022-12-15T21:14:24.740Z,97072.59
2022-12-15T21:16:53.500Z,97065.89
2022-12-15T21:19:22.985Z,97064.23
2022-12-15T21:21:55.115Z,97068.13
2022-12-15T21:24:27.413Z,97065.97
2022-12-15T21:26:56.554Z,97064.88
2022-12-15T21:29:28.127Z,97061.23
2022-12-15T21:31:56.577Z,97059.49
2022-12-15T21:34:25.263Z,97065.29
2022-12-15T21:36:55.229Z,97066.89
2022-12-15T21:39:32.875Z,97058.27
2022-12-15T21:42:08.726Z,97045.50
2022-12-15T21:44:37.415Z,97042.08
2022-12-15T21:47:25.951Z,97037.10
2022-12-15T21:49:55.111Z,97023.27
2022-12-15T21:52:27.548Z,97021.14
2022-12-15T21:54:56.329Z,97025.79
2022-12-15T21:57:25.019Z,97029.29
2022-12-15T21:59:55.396Z,97032.09
2022-12-15T22:02:27.527Z,97036.84
2022-12-15T22:04:56.392Z,97044.30
2022-12-15T22:07:25.280Z,97036.20
2022-12-15T22:09:54.170Z,97031.28
2022-12-15T22:12:24.907Z,97025.41
2022-12-15T22:14:53.598Z,97027.12
2022-12-15T22:17:22.893Z,97023.18
2022-12-15T22:19:51.580Z,97021.64
2022-12-15T22:22:21.406Z,97019.88
2022-12-15T22:24:50.175Z,97022.01
2022-12-15T22:27:21.802Z,97018.61
2022-12-15T22:29:50.943Z,97010.70
2022-12-15T22:32:20.129Z,97005.26
2022-12-15T22:34:49.031Z,96997.05
2022-12-15T22:37:18.004Z,96995.92
2022-12-15T22:39:46.907Z,96992.66
2022-12-15T22:42:18.151Z,96995.16
2022-12-15T22:44:47.222Z,96989.14
2022-12-15T22:47:16.035Z,96984.04
2022-12-15T22:49:45.434Z,96982.04
2022-12-15T22:52:19.618Z,96991.12
2022-12-15T22:54:49.046Z,96988.83
2022-12-15T22:57:24.296Z,96992.17
2022-12-15T23:00:09.327Z,96982.63
2022-12-15T23:02:42.628Z,96971.73
2022-12-15T23:05:15.379Z,96964.23
2022-12-15T23:07:45.330Z,96958.05
2022-12-15T23:10:35.737Z,96960.27
2022-12-15T23:13:05.969Z,96963.17
2022-12-15T23:15:54.627Z,96966.14
2022-12-15T23:18:24.540Z,96966.05
2022-12-15T23:20:54.722Z,96959.81
2022-12-15T23:23:24.501Z,96955.13
2022-12-15T23:25:53.780Z,96953.75
2022-12-15T23:28:23.371Z,96951.96
2022-12-15T23:30:54.725Z,96945.23
2022-12-15T23:33:25.607Z,96944.97
2022-12-15T23:35:56.854Z,96945.58
2022-12-15T23:38:27.071Z,96941.16
2022-12-15T23:40:57.771Z,96940.98
2022-12-15T23:43:28.256Z,96936.89
2022-12-15T23:46:06.003Z,96936.92
2022-12-15T23:48:37.513Z,96914.55
2022-12-15T23:51:11.528Z,96908.11
2022-12-15T23:53:41.456Z,96904.57
2022-12-15T23:56:11.776Z,96904.95
2022-12-15T23:58:41.151Z,96914.39
