createdAt,value
2022-08-07T00:00:45.714Z,19.00
2022-08-07T00:03:18.651Z,19.00
2022-08-07T00:05:46.378Z,19.00
2022-08-07T00:08:15.574Z,19.00
2022-08-07T00:10:47.855Z,19.00
2022-08-07T00:13:23.873Z,19.00
2022-08-07T00:15:58.343Z,18.90
2022-08-07T00:18:29.595Z,18.90
2022-08-07T00:21:08.267Z,18.80
2022-08-07T00:23:57.097Z,18.80
2022-08-07T00:26:49.528Z,18.90
2022-08-07T00:29:37.316Z,18.90
2022-08-07T00:32:06.830Z,18.70
2022-08-07T00:34:36.231Z,18.80
2022-08-07T00:37:05.041Z,18.80
2022-08-07T00:39:36.981Z,18.80
2022-08-07T00:42:13.824Z,18.80
2022-08-07T00:44:44.087Z,18.80
2022-08-07T00:47:16.178Z,18.80
2022-08-07T00:50:20.698Z,18.70
2022-08-07T00:53:01.902Z,18.70
2022-08-07T00:56:02.401Z,18.70
2022-08-07T00:58:25.518Z,18.60
2022-08-07T01:00:55.059Z,18.60
2022-08-07T01:03:56.828Z,18.60
2022-08-07T01:06:23.752Z,18.60
2022-08-07T01:09:04.393Z,18.60
2022-08-07T01:12:24.088Z,18.50
2022-08-07T01:14:37.063Z,18.50
2022-08-07T01:17:07.337Z,18.40
2022-08-07T01:19:38.546Z,18.50
2022-08-07T01:22:22.574Z,18.50
2022-08-07T01:25:39.852Z,18.40
2022-08-07T01:27:54.602Z,18.40
2022-08-07T01:33:08.863Z,18.50
2022-08-07T01:35:53.198Z,18.40
2022-08-07T01:38:29.902Z,18.40
2022-08-07T01:41:09.373Z,18.40
2022-08-07T01:43:43.168Z,18.40
2022-08-07T01:46:13.507Z,18.40
2022-08-07T01:48:49.919Z,18.50
2022-08-07T01:52:02.326Z,18.40
2022-08-07T01:54:36.285Z,18.40
2022-08-07T01:57:24.763Z,18.40
2022-08-07T02:00:13.347Z,18.30
2022-08-07T02:03:18.599Z,18.40
2022-08-07T02:06:01.055Z,18.30
2022-08-07T02:08:41.650Z,18.30
2022-08-07T02:11:30.874Z,18.30
2022-08-07T02:14:09.088Z,18.30
2022-08-07T02:16:39.556Z,18.30
2022-08-07T02:20:03.551Z,18.20
2022-08-07T02:22:03.351Z,18.30
2022-08-07T02:24:35.876Z,18.20
2022-08-07T02:27:05.261Z,18.20
2022-08-07T02:29:48.526Z,18.20
2022-08-07T02:32:23.234Z,18.30
2022-08-07T02:34:54.695Z,18.30
2022-08-07T02:37:36.152Z,18.20
2022-08-07T02:40:31.093Z,18.20
2022-08-07T02:43:08.076Z,18.20
2022-08-07T02:45:58.675Z,18.20
2022-08-07T02:48:34.532Z,18.20
2022-08-07T02:51:41.845Z,18.10
2022-08-07T02:54:09.278Z,18.10
2022-08-07T02:56:40.196Z,18.10
2022-08-07T02:59:12.653Z,18.10
2022-08-07T03:01:47.311Z,18.20
2022-08-07T03:04:28.058Z,18.20
2022-08-07T03:07:07.052Z,18.20
2022-08-07T03:09:44.827Z,18.10
2022-08-07T03:12:22.284Z,18.10
2022-08-07T03:14:56.368Z,18.10
2022-08-07T03:17:27.503Z,18.10
2022-08-07T03:19:56.957Z,18.20
2022-08-07T03:22:31.966Z,18.10
2022-08-07T03:25:03.597Z,18.00
2022-08-07T03:28:09.075Z,17.90
2022-08-07T03:30:31.873Z,18.00
2022-08-07T03:33:03.943Z,18.00
2022-08-07T03:35:43.815Z,18.00
2022-08-07T03:38:29.725Z,18.00
2022-08-07T03:41:05.027Z,18.10
2022-08-07T03:43:35.996Z,17.90
2022-08-07T03:49:02.694Z,18.00
2022-08-07T03:51:47.703Z,17.90
2022-08-07T03:54:35.364Z,18.00
2022-08-07T03:57:09.944Z,18.00
2022-08-07T04:00:04.155Z,17.90
2022-08-07T04:02:47.518Z,18.00
2022-08-07T04:05:40.811Z,17.90
2022-08-07T04:08:30.424Z,17.90
2022-08-07T04:11:14.979Z,17.90
2022-08-07T04:14:10.596Z,17.90
2022-08-07T04:16:58.629Z,18.00
2022-08-07T04:19:50.983Z,18.00
2022-08-07T04:22:27.538Z,17.90
2022-08-07T04:25:13.029Z,17.90
2022-08-07T04:27:53.789Z,17.80
2022-08-07T04:30:43.437Z,17.90
2022-08-07T04:33:35.355Z,17.80
2022-08-07T04:36:06.477Z,17.70
2022-08-07T04:38:36.047Z,17.80
2022-08-07T04:41:04.792Z,17.80
2022-08-07T04:44:12.956Z,17.80
2022-08-07T04:46:53.945Z,17.70
2022-08-07T04:49:57.835Z,17.70
2022-08-07T04:54:00.917Z,17.80
2022-08-07T04:58:11.902Z,17.80
2022-08-07T05:00:10.673Z,17.70
2022-08-07T05:03:31.251Z,17.80
2022-08-07T05:06:19.585Z,17.80
2022-08-07T05:09:17.698Z,17.80
2022-08-07T05:12:26.942Z,17.80
2022-08-07T05:15:23.793Z,17.80
2022-08-07T05:18:10.410Z,17.80
2022-08-07T05:21:03.885Z,17.80
2022-08-07T05:23:50.666Z,17.90
2022-08-07T05:26:26.186Z,17.90
2022-08-07T05:29:04.430Z,17.90
2022-08-07T05:31:39.584Z,17.90
2022-08-07T05:34:27.598Z,17.90
2022-08-07T05:36:59.098Z,17.90
2022-08-07T05:40:13.527Z,18.00
2022-08-07T05:42:34.654Z,18.00
2022-08-07T05:45:26.300Z,18.00
2022-08-07T05:48:06.567Z,18.00
2022-08-07T05:50:44.485Z,18.00
2022-08-07T05:54:08.563Z,18.00
2022-08-07T05:56:18.340Z,18.10
2022-08-07T05:58:53.646Z,18.00
2022-08-07T06:01:34.778Z,18.10
2022-08-07T06:07:03.432Z,18.20
2022-08-07T06:09:56.604Z,18.30
2022-08-07T06:12:31.754Z,18.40
2022-08-07T06:15:05.358Z,18.50
2022-08-07T06:17:37.879Z,18.50
2022-08-07T06:20:12.623Z,18.60
2022-08-07T06:23:02.188Z,18.60
2022-08-07T06:28:28.828Z,18.80
2022-08-07T06:31:01.314Z,18.80
2022-08-07T06:33:33.607Z,18.80
2022-08-07T06:36:12.129Z,18.80
2022-08-07T06:38:51.219Z,18.80
2022-08-07T06:42:00.658Z,18.90
2022-08-07T06:44:46.147Z,18.80
2022-08-07T06:47:19.635Z,19.00
2022-08-07T06:49:51.549Z,19.10
2022-08-07T06:52:31.727Z,19.00
2022-08-07T06:55:32.012Z,19.10
2022-08-07T06:58:24.491Z,19.10
2022-08-07T07:01:01.289Z,19.20
2022-08-07T07:03:47.433Z,19.20
2022-08-07T07:09:26.090Z,19.20
2022-08-07T07:12:36.881Z,19.20
2022-08-07T07:15:43.334Z,19.30
2022-08-07T07:18:47.147Z,19.30
2022-08-07T07:21:40.540Z,19.30
2022-08-07T07:24:17.638Z,19.30
2022-08-07T07:26:49.710Z,19.40
2022-08-07T07:29:39.918Z,19.50
2022-08-07T07:32:16.750Z,19.50
2022-08-07T07:34:51.975Z,19.60
2022-08-07T07:37:47.155Z,19.60
2022-08-07T07:40:18.889Z,19.70
2022-08-07T07:42:54.348Z,19.60
2022-08-07T07:46:38.539Z,19.80
2022-08-07T07:48:36.030Z,19.80
2022-08-07T07:51:07.833Z,19.80
2022-08-07T07:53:53.754Z,19.90
2022-08-07T07:56:30.519Z,19.80
2022-08-07T07:59:05.954Z,20.00
2022-08-07T08:02:03.563Z,20.40
2022-08-07T08:04:32.188Z,20.50
2022-08-07T08:07:07.818Z,20.60
2022-08-07T08:09:51.773Z,20.60
2022-08-07T08:12:52.045Z,20.70
2022-08-07T08:15:23.655Z,20.70
2022-08-07T08:20:38.270Z,20.60
2022-08-07T08:23:29.340Z,20.60
2022-08-07T08:26:29.645Z,20.60
2022-08-07T08:29:04.273Z,20.60
2022-08-07T08:32:17.092Z,20.70
2022-08-07T08:34:46.451Z,20.70
2022-08-07T08:40:03.406Z,20.60
2022-08-07T08:42:51.556Z,20.70
2022-08-07T08:45:41.554Z,20.70
2022-08-07T08:48:57.204Z,20.70
2022-08-07T08:52:00.925Z,20.80
2022-08-07T08:55:09.493Z,20.80
2022-08-07T08:58:03.356Z,20.70
2022-08-07T09:00:42.571Z,20.80
2022-08-07T09:03:52.580Z,20.90
2022-08-07T09:06:51.554Z,20.80
2022-08-07T09:10:00.181Z,21.00
2022-08-07T09:13:15.543Z,21.00
2022-08-07T09:16:30.354Z,21.10
2022-08-07T09:19:51.323Z,21.00
2022-08-07T09:24:31.834Z,21.00
2022-08-07T09:26:17.205Z,21.10
2022-08-07T09:30:00.735Z,21.10
2022-08-07T09:32:03.634Z,21.20
2022-08-07T09:36:05.384Z,21.20
2022-08-07T09:38:53.780Z,21.30
2022-08-07T09:42:03.087Z,21.50
2022-08-07T09:47:25.530Z,21.90
2022-08-07T09:48:11.629Z,22.60
2022-08-07T09:50:56.223Z,22.80
2022-08-07T09:53:41.145Z,22.80
2022-08-07T09:56:53.153Z,22.80
2022-08-07T09:59:35.723Z,22.80
2022-08-07T10:02:14.716Z,22.80
2022-08-07T10:05:13.859Z,23.00
2022-08-07T10:07:53.701Z,23.30
2022-08-07T10:14:00.898Z,24.00
2022-08-07T10:16:45.087Z,24.20
2022-08-07T10:19:38.386Z,24.30
2022-08-07T10:22:33.563Z,24.20
2022-08-07T10:25:04.828Z,24.10
2022-08-07T10:27:45.924Z,24.20
2022-08-07T10:30:37.684Z,24.30
2022-08-07T10:33:17.311Z,24.50
2022-08-07T10:36:11.363Z,24.60
2022-08-07T10:39:05.500Z,24.70
2022-08-07T10:42:21.234Z,24.80
2022-08-07T10:45:44.832Z,25.10
2022-08-07T10:48:21.634Z,25.30
2022-08-07T10:51:02.072Z,25.30
2022-08-07T10:54:06.997Z,25.20
2022-08-07T10:56:57.273Z,24.90
2022-08-07T11:00:04.557Z,24.60
2022-08-07T11:02:49.457Z,24.50
2022-08-07T11:05:57.649Z,24.30
2022-08-07T11:08:46.903Z,24.10
2022-08-07T11:11:25.773Z,23.90
2022-08-07T11:14:44.339Z,24.00
2022-08-07T11:17:02.211Z,23.90
2022-08-07T11:19:52.222Z,23.90
2022-08-07T11:23:01.654Z,23.90
2022-08-07T11:25:49.975Z,23.80
2022-08-07T11:28:30.083Z,23.90
2022-08-07T11:31:22.089Z,24.00
2022-08-07T11:34:04.078Z,24.00
2022-08-07T11:37:00.650Z,23.90
2022-08-07T11:40:05.528Z,23.80
2022-08-07T11:43:04.289Z,23.80
2022-08-07T11:45:53.801Z,23.80
2022-08-07T11:48:49.973Z,23.80
2022-08-07T11:52:03.622Z,23.80
2022-08-07T11:55:19.025Z,23.90
2022-08-07T11:58:20.920Z,23.90
2022-08-07T12:01:20.253Z,24.00
2022-08-07T12:04:29.592Z,23.90
2022-08-07T12:07:09.114Z,23.90
2022-08-07T12:10:25.015Z,23.90
2022-08-07T12:13:11.549Z,23.90
2022-08-07T12:16:12.727Z,23.90
2022-08-07T12:19:21.325Z,23.90
2022-08-07T12:22:37.310Z,23.90
2022-08-07T12:26:02.747Z,23.90
2022-08-07T12:28:23.976Z,23.90
2022-08-07T12:30:55.394Z,23.90
2022-08-07T12:33:30.923Z,23.90
2022-08-07T12:36:17.578Z,24.00
2022-08-07T12:39:04.456Z,24.00
2022-08-07T12:41:54.953Z,24.10
2022-08-07T12:44:28.421Z,24.10
2022-08-07T12:47:01.964Z,24.20
2022-08-07T12:49:51.805Z,24.30
2022-08-07T12:52:54.342Z,24.40
2022-08-07T12:55:40.769Z,24.60
2022-08-07T12:58:28.226Z,24.60
2022-08-07T13:01:44.947Z,24.70
2022-08-07T13:04:33.998Z,25.00
2022-08-07T13:08:11.958Z,25.10
2022-08-07T13:10:51.577Z,25.20
2022-08-07T13:13:47.883Z,25.00
2022-08-07T13:16:37.411Z,25.00
2022-08-07T13:19:34.947Z,24.90
2022-08-07T13:22:33.349Z,25.00
2022-08-07T13:25:24.175Z,25.00
2022-08-07T13:28:18.277Z,25.00
2022-08-07T13:31:01.935Z,25.00
2022-08-07T13:34:34.035Z,25.00
2022-08-07T13:36:57.810Z,25.00
2022-08-07T13:40:35.996Z,25.00
2022-08-07T13:43:11.787Z,25.00
2022-08-07T13:46:12.413Z,25.00
2022-08-07T13:48:38.801Z,25.10
2022-08-07T13:51:26.870Z,25.20
2022-08-07T13:54:09.136Z,25.10
2022-08-07T13:56:52.090Z,25.10
2022-08-07T13:59:31.409Z,25.00
2022-08-07T14:02:08.708Z,25.10
2022-08-07T14:04:50.085Z,25.10
2022-08-07T14:07:23.058Z,25.20
2022-08-07T14:10:01.459Z,25.30
2022-08-07T14:12:54.547Z,25.50
2022-08-07T14:15:35.288Z,25.50
2022-08-07T14:18:32.553Z,25.50
2022-08-07T14:22:00.604Z,25.50
2022-08-07T14:24:21.127Z,25.50
2022-08-07T14:26:57.861Z,25.50
2022-08-07T14:30:05.624Z,25.50
2022-08-07T14:32:20.656Z,25.50
2022-08-07T14:34:54.011Z,25.60
2022-08-07T14:37:23.731Z,25.60
2022-08-07T14:40:16.128Z,25.60
2022-08-07T14:43:59.117Z,25.50
2022-08-07T14:46:00.061Z,25.60
2022-08-07T14:48:33.189Z,25.60
2022-08-07T14:54:20.832Z,25.50
2022-08-07T14:56:52.810Z,25.30
2022-08-07T15:00:04.750Z,25.20
2022-08-07T15:02:31.882Z,25.20
2022-08-07T15:05:03.705Z,25.00
2022-08-07T15:07:50.901Z,24.90
2022-08-07T15:10:25.006Z,24.90
2022-08-07T15:13:11.815Z,24.80
2022-08-07T15:15:52.415Z,24.70
2022-08-07T15:18:35.846Z,24.60
2022-08-07T15:25:13.347Z,24.60
2022-08-07T15:27:17.598Z,24.50
2022-08-07T15:30:10.282Z,24.50
2022-08-07T15:33:04.008Z,24.40
2022-08-07T15:36:01.245Z,24.30
2022-08-07T15:38:31.036Z,24.30
2022-08-07T15:41:23.621Z,24.30
2022-08-07T15:44:09.086Z,24.30
2022-08-07T15:46:51.790Z,24.20
2022-08-07T15:52:20.808Z,24.20
2022-08-07T15:54:51.972Z,24.10
2022-08-07T15:57:48.881Z,24.10
2022-08-07T16:00:31.789Z,24.10
2022-08-07T16:03:21.520Z,24.00
2022-08-07T16:05:54.800Z,23.90
2022-08-07T16:08:37.798Z,23.90
2022-08-07T16:11:28.757Z,23.90
2022-08-07T16:14:06.994Z,23.90
2022-08-07T16:17:02.654Z,23.80
2022-08-07T16:20:34.121Z,23.80
2022-08-07T16:23:53.458Z,23.80
2022-08-07T16:26:30.951Z,23.70
2022-08-07T16:30:10.103Z,23.70
2022-08-07T16:32:35.046Z,23.60
2022-08-07T16:35:58.270Z,23.60
2022-08-07T16:39:00.179Z,23.60
2022-08-07T16:41:48.733Z,23.50
2022-08-07T16:46:20.969Z,23.50
2022-08-07T16:48:34.460Z,23.50
2022-08-07T16:51:57.714Z,23.40
2022-08-07T16:54:55.917Z,23.40
2022-08-07T16:58:02.644Z,23.30
2022-08-07T17:00:41.030Z,23.30
2022-08-07T17:03:11.240Z,23.20
2022-08-07T17:06:29.767Z,23.20
2022-08-07T17:09:14.091Z,23.20
2022-08-07T17:12:03.980Z,23.10
2022-08-07T17:14:58.784Z,23.10
2022-08-07T17:17:49.807Z,23.00
2022-08-07T17:20:41.767Z,23.00
2022-08-07T17:23:22.444Z,22.90
2022-08-07T17:25:56.062Z,22.90
2022-08-07T17:28:34.485Z,22.90
2022-08-07T17:31:16.221Z,22.70
2022-08-07T17:34:19.855Z,22.60
2022-08-07T17:36:59.803Z,22.40
2022-08-07T17:39:58.834Z,22.20
2022-08-07T17:42:59.995Z,21.90
2022-08-07T17:45:42.230Z,21.80
2022-08-07T17:48:30.582Z,21.60
2022-08-07T17:51:21.291Z,21.50
2022-08-07T17:54:06.546Z,21.40
2022-08-07T17:56:52.650Z,21.30
2022-08-07T17:59:50.651Z,21.30
2022-08-07T18:02:38.079Z,21.20
2022-08-07T18:05:21.310Z,21.20
2022-08-07T18:08:24.164Z,21.10
2022-08-07T18:12:16.319Z,21.00
2022-08-07T18:14:37.671Z,20.90
2022-08-07T18:18:46.719Z,20.80
2022-08-07T18:21:08.512Z,20.70
2022-08-07T18:24:34.517Z,20.60
2022-08-07T18:27:39.111Z,20.50
2022-08-07T18:30:32.977Z,20.40
2022-08-07T18:33:55.238Z,20.40
2022-08-07T18:36:55.306Z,20.30
2022-08-07T18:40:07.165Z,20.30
2022-08-07T18:42:50.067Z,20.30
2022-08-07T18:45:44.621Z,20.30
2022-08-07T18:50:32.023Z,20.10
2022-08-07T18:52:53.161Z,20.20
2022-08-07T18:55:57.052Z,20.20
2022-08-07T18:58:57.856Z,20.10
2022-08-07T19:02:18.248Z,20.00
2022-08-07T19:05:10.756Z,19.90
2022-08-07T19:08:03.989Z,19.80
2022-08-07T19:10:51.672Z,19.80
2022-08-07T19:13:52.267Z,19.70
2022-08-07T19:17:05.556Z,19.70
2022-08-07T19:20:28.807Z,19.70
2022-08-07T19:23:18.239Z,19.60
2022-08-07T19:26:23.436Z,19.60
2022-08-07T19:30:57.871Z,19.50
2022-08-07T19:32:17.057Z,19.50
2022-08-07T19:35:04.429Z,19.60
2022-08-07T19:37:57.323Z,19.50
2022-08-07T19:40:30.794Z,19.50
2022-08-07T19:43:08.959Z,19.40
2022-08-07T19:46:07.968Z,19.40
2022-08-07T19:48:53.968Z,19.40
2022-08-07T19:51:51.901Z,19.40
2022-08-07T19:54:33.902Z,19.40
2022-08-07T19:58:03.483Z,19.40
2022-08-07T20:00:37.503Z,19.30
2022-08-07T20:03:35.629Z,19.30
2022-08-07T20:06:15.355Z,19.30
2022-08-07T20:09:06.085Z,19.10
2022-08-07T20:12:22.864Z,19.10
2022-08-07T20:14:53.968Z,19.20
2022-08-07T20:17:33.542Z,19.20
2022-08-07T20:20:12.474Z,19.10
2022-08-07T20:22:47.310Z,19.20
2022-08-07T20:25:19.766Z,19.10
2022-08-07T20:27:54.367Z,19.00
2022-08-07T20:30:49.711Z,19.00
2022-08-07T20:33:37.903Z,19.00
2022-08-07T20:36:10.850Z,19.00
2022-08-07T20:39:00.055Z,18.90
2022-08-07T20:41:38.508Z,18.90
2022-08-07T20:44:21.647Z,18.80
2022-08-07T20:47:05.413Z,18.90
2022-08-07T20:49:58.115Z,18.90
2022-08-07T20:52:51.615Z,18.90
2022-08-07T20:55:26.530Z,18.90
2022-08-07T20:58:02.940Z,18.80
2022-08-07T21:00:46.769Z,18.80
2022-08-07T21:03:28.950Z,18.80
2022-08-07T21:06:25.961Z,18.90
2022-08-07T21:09:15.603Z,18.80
2022-08-07T21:11:50.397Z,18.70
2022-08-07T21:14:34.313Z,18.70
2022-08-07T21:18:03.031Z,18.80
2022-08-07T21:20:05.574Z,18.80
2022-08-07T21:22:53.266Z,18.80
2022-08-07T21:26:34.788Z,18.80
2022-08-07T21:29:15.888Z,18.80
2022-08-07T21:32:48.089Z,18.70
2022-08-07T21:36:05.472Z,18.70
2022-08-07T21:39:47.795Z,18.70
2022-08-07T21:42:55.808Z,18.70
2022-08-07T21:46:10.901Z,18.70
2022-08-07T21:48:33.284Z,18.70
2022-08-07T21:54:23.337Z,18.60
2022-08-07T21:57:39.389Z,18.50
2022-08-07T22:00:25.057Z,18.60
2022-08-07T22:03:08.945Z,18.50
2022-08-07T22:06:06.681Z,18.50
2022-08-07T22:08:44.762Z,18.50
2022-08-07T22:11:20.558Z,18.50
2022-08-07T22:13:57.372Z,18.50
2022-08-07T22:16:46.690Z,18.60
2022-08-07T22:19:37.113Z,18.50
2022-08-07T22:22:20.708Z,18.50
2022-08-07T22:25:13.739Z,18.50
2022-08-07T22:28:31.779Z,18.40
2022-08-07T22:31:05.562Z,18.40
2022-08-07T22:33:57.069Z,18.40
2022-08-07T22:37:01.585Z,18.30
2022-08-07T22:39:53.111Z,18.30
2022-08-07T22:42:30.353Z,18.40
2022-08-07T22:45:11.085Z,18.40
2022-08-07T22:47:59.124Z,18.40
2022-08-07T22:51:06.730Z,18.40
2022-08-07T22:54:06.977Z,18.30
2022-08-07T22:57:18.197Z,18.30
2022-08-07T23:00:16.496Z,18.30
2022-08-07T23:03:28.459Z,18.30
2022-08-07T23:06:31.336Z,18.30
2022-08-07T23:10:00.813Z,18.40
2022-08-07T23:12:58.742Z,18.30
2022-08-07T23:16:06.516Z,18.30
2022-08-07T23:19:38.738Z,18.40
2022-08-07T23:22:45.181Z,18.40
2022-08-07T23:25:41.523Z,18.30
2022-08-07T23:28:28.516Z,18.30
2022-08-07T23:31:06.201Z,18.30
2022-08-07T23:34:21.702Z,18.40
2022-08-07T23:38:01.441Z,18.30
2022-08-07T23:40:41.936Z,18.30
2022-08-07T23:43:38.027Z,18.30
2022-08-07T23:46:19.920Z,18.30
2022-08-07T23:49:42.436Z,18.30
2022-08-07T23:53:01.318Z,18.30
2022-08-07T23:55:52.141Z,18.30
