createdAt,value
2018-12-27T00:03:36.529Z,38.33
2018-12-27T00:08:48.644Z,37.13
2018-12-27T00:14:00.295Z,32.57
2018-12-27T00:19:12.276Z,33.67
2018-12-27T00:24:23.767Z,30.87
2018-12-27T00:29:35.960Z,40.67
2018-12-27T00:34:48.138Z,38.87
2018-12-27T00:39:59.920Z,34.47
2018-12-27T00:45:11.692Z,33.97
2018-12-27T00:50:23.444Z,30.40
2018-12-27T00:55:35.268Z,32.77
2018-12-27T01:00:46.975Z,35.63
2018-12-27T01:05:58.916Z,27.83
2018-12-27T01:11:10.607Z,36.10
2018-12-27T01:16:22.748Z,28.13
2018-12-27T01:21:35.057Z,20.87
2018-12-27T01:26:46.661Z,27.77
2018-12-27T01:31:58.775Z,25.10
2018-12-27T01:37:10.047Z,23.30
2018-12-27T01:42:22.267Z,23.20
2018-12-27T01:47:34.220Z,22.57
2018-12-27T01:52:34.087Z,21.93
2018-12-27T01:57:45.880Z,29.03
2018-12-27T02:02:58.247Z,22.73
2018-12-27T02:08:10.380Z,23.00
2018-12-27T02:13:22.176Z,23.07
2018-12-27T02:18:34.131Z,25.40
2018-12-27T02:23:46.351Z,21.77
2018-12-27T02:28:57.766Z,20.00
2018-12-27T02:34:09.909Z,20.47
2018-12-27T02:39:22.103Z,21.23
2018-12-27T02:44:33.380Z,23.80
2018-12-27T02:49:44.783Z,22.50
2018-12-27T02:54:56.536Z,22.00
2018-12-27T03:00:08.113Z,21.70
2018-12-27T03:05:19.432Z,24.70
2018-12-27T03:10:31.573Z,23.97
2018-12-27T03:15:42.975Z,23.30
2018-12-27T03:20:43.459Z,25.00
2018-12-27T03:26:02.403Z,20.93
2018-12-27T03:31:14.210Z,21.10
2018-12-27T03:36:26.451Z,23.07
2018-12-27T03:41:38.414Z,22.40
2018-12-27T03:46:49.774Z,28.13
2018-12-27T03:52:01.919Z,23.53
2018-12-27T03:57:13.575Z,22.70
2018-12-27T04:02:25.505Z,24.70
2018-12-27T04:07:37.248Z,24.10
2018-12-27T04:12:49.406Z,24.10
2018-12-27T04:18:01.091Z,23.67
2018-12-27T04:23:13.061Z,22.03
2018-12-27T04:28:25.255Z,24.10
2018-12-27T04:33:40.940Z,19.30
2018-12-27T04:38:52.740Z,18.70
2018-12-27T04:44:04.859Z,21.07
2018-12-27T04:49:16.980Z,22.73
2018-12-27T04:54:29.152Z,18.47
2018-12-27T04:59:40.411Z,20.73
2018-12-27T05:04:52.541Z,22.73
2018-12-27T05:10:03.839Z,28.40
2018-12-27T05:15:15.243Z,23.90
2018-12-27T05:20:27.567Z,22.67
2018-12-27T05:25:39.014Z,28.00
2018-12-27T05:30:50.471Z,25.07
2018-12-27T05:36:02.453Z,29.27
2018-12-27T05:41:13.947Z,25.00
2018-12-27T05:46:26.169Z,25.37
2018-12-27T05:51:37.519Z,29.03
2018-12-27T05:56:49.404Z,29.23
2018-12-27T06:02:00.664Z,26.87
2018-12-27T06:07:10.675Z,28.20
2018-12-27T06:12:22.351Z,24.37
2018-12-27T06:17:34.491Z,24.37
2018-12-27T06:22:45.995Z,24.50
2018-12-27T06:27:57.772Z,29.87
2018-12-27T06:33:09.736Z,26.83
2018-12-27T06:38:21.055Z,24.67
2018-12-27T06:43:33.039Z,26.93
2018-12-27T06:48:45.155Z,28.60
2018-12-27T06:53:57.084Z,31.07
2018-12-27T06:59:09.188Z,28.33
2018-12-27T07:04:21.800Z,29.07
2018-12-27T07:09:33.691Z,25.23
2018-12-27T07:14:45.396Z,25.60
2018-12-27T07:19:57.507Z,28.33
2018-12-27T07:25:09.511Z,23.07
2018-12-27T07:30:20.800Z,31.83
2018-12-27T07:35:32.834Z,27.10
2018-12-27T07:40:44.130Z,31.67
2018-12-27T07:45:55.798Z,28.87
2018-12-27T07:51:07.867Z,28.23
2018-12-27T07:56:20.015Z,33.00
2018-12-27T08:01:31.740Z,32.40
2018-12-27T08:06:43.827Z,33.93
2018-12-27T08:11:55.609Z,27.70
2018-12-27T08:17:07.660Z,29.10
2018-12-27T08:22:19.118Z,29.97
2018-12-27T08:27:31.160Z,30.67
2018-12-27T08:32:43.319Z,33.83
2018-12-27T08:37:55.068Z,31.93
2018-12-27T08:43:06.567Z,30.50
2018-12-27T08:48:18.323Z,30.70
2018-12-27T08:53:30.048Z,31.37
2018-12-27T08:58:41.700Z,30.83
2018-12-27T09:03:52.932Z,33.97
2018-12-27T09:09:05.031Z,31.87
2018-12-27T09:14:16.765Z,34.27
2018-12-27T09:19:28.862Z,30.17
2018-12-27T09:24:40.931Z,31.23
2018-12-27T09:29:52.904Z,35.77
2018-12-27T09:35:04.819Z,27.50
2018-12-27T09:40:16.563Z,29.97
2018-12-27T09:45:28.361Z,30.90
2018-12-27T09:50:39.880Z,29.97
2018-12-27T09:55:52.684Z,31.07
2018-12-27T10:00:52.411Z,31.83
2018-12-27T10:05:52.099Z,33.77
2018-12-27T10:10:51.761Z,25.63
2018-12-27T10:16:03.670Z,24.67
2018-12-27T10:21:15.671Z,29.77
2018-12-27T10:26:27.021Z,33.90
2018-12-27T10:31:39.078Z,27.90
2018-12-27T10:36:51.099Z,28.90
2018-12-27T10:42:02.818Z,27.57
2018-12-27T10:47:14.796Z,24.83
2018-12-27T10:52:14.541Z,27.07
2018-12-27T10:57:14.483Z,31.43
2018-12-27T11:02:33.432Z,27.07
2018-12-27T11:07:45.296Z,27.40
2018-12-27T11:12:57.665Z,31.77
2018-12-27T11:18:09.727Z,25.03
2018-12-27T11:23:21.403Z,23.17
2018-12-27T11:28:32.960Z,21.43
2018-12-27T11:33:44.800Z,27.13
2018-12-27T11:38:56.378Z,28.47
2018-12-27T11:44:08.290Z,25.57
2018-12-27T11:49:18.535Z,28.23
2018-12-27T11:54:37.968Z,29.20
2018-12-27T11:59:49.552Z,35.20
2018-12-27T12:05:01.628Z,24.00
2018-12-27T12:10:13.209Z,25.60
2018-12-27T12:15:24.753Z,32.60
2018-12-27T12:20:36.736Z,28.37
2018-12-27T12:25:48.652Z,33.87
2018-12-27T12:30:48.680Z,28.17
2018-12-27T12:36:10.799Z,23.90
2018-12-27T12:41:27.041Z,27.57
2018-12-27T12:46:39.504Z,28.37
2018-12-27T12:51:51.401Z,31.77
2018-12-27T12:57:02.712Z,26.47
2018-12-27T13:02:14.852Z,28.40
2018-12-27T13:07:26.757Z,26.67
2018-12-27T13:12:38.603Z,29.90
2018-12-27T13:17:50.293Z,30.77
2018-12-27T13:23:02.348Z,25.67
2018-12-27T13:28:14.215Z,25.00
2018-12-27T13:33:26.032Z,26.00
2018-12-27T13:38:38.028Z,32.40
2018-12-27T13:43:49.797Z,29.43
2018-12-27T13:49:01.915Z,26.13
2018-12-27T13:54:13.875Z,26.73
2018-12-27T13:59:13.617Z,25.03
2018-12-27T14:04:32.788Z,32.70
2018-12-27T14:09:44.551Z,31.70
2018-12-27T14:14:44.275Z,30.43
2018-12-27T14:20:03.631Z,30.83
2018-12-27T14:25:14.994Z,33.63
2018-12-27T14:30:27.136Z,27.13
2018-12-27T14:35:39.161Z,28.20
2018-12-27T14:40:50.630Z,24.53
2018-12-27T14:46:02.342Z,27.17
2018-12-27T14:51:13.954Z,29.40
2018-12-27T14:56:25.916Z,27.03
2018-12-27T15:01:37.744Z,27.93
2018-12-27T15:06:49.759Z,28.60
2018-12-27T15:12:01.548Z,25.33
2018-12-27T15:17:13.510Z,23.70
2018-12-27T15:22:25.577Z,32.13
2018-12-27T15:27:37.584Z,30.23
2018-12-27T15:32:49.586Z,23.70
2018-12-27T15:38:01.429Z,26.43
2018-12-27T15:43:13.216Z,33.60
2018-12-27T15:48:24.707Z,29.30
2018-12-27T15:53:36.217Z,30.93
2018-12-27T15:58:48.093Z,34.03
2018-12-27T16:04:00.116Z,35.13
2018-12-27T16:09:12.000Z,35.30
2018-12-27T16:14:23.378Z,35.20
2018-12-27T16:19:23.144Z,28.40
2018-12-27T16:24:42.076Z,32.87
2018-12-27T16:29:52.104Z,32.57
2018-12-27T16:35:03.760Z,36.60
2018-12-27T16:40:15.656Z,28.27
2018-12-27T16:45:27.378Z,34.53
2018-12-27T16:50:39.297Z,37.63
2018-12-27T16:55:51.664Z,30.23
2018-12-27T17:01:03.613Z,35.47
2018-12-27T17:06:15.532Z,32.40
2018-12-27T17:11:27.252Z,33.43
2018-12-27T17:16:39.425Z,32.07
2018-12-27T17:21:51.227Z,35.73
2018-12-27T17:27:02.863Z,28.97
2018-12-27T17:32:15.053Z,35.47
2018-12-27T18:16:54.011Z,37.83
2018-12-27T18:27:42.128Z,35.30
2018-12-27T18:32:53.907Z,33.47
2018-12-27T18:38:05.620Z,35.93
2018-12-27T18:43:17.488Z,36.47
2018-12-27T18:53:54.947Z,41.70
2018-12-27T18:59:06.203Z,40.57
2018-12-27T19:04:17.708Z,37.80
2018-12-27T19:09:29.635Z,35.23
2018-12-27T19:14:41.712Z,35.70
2018-12-27T19:19:53.655Z,37.27
2018-12-27T19:25:05.811Z,37.90
2018-12-27T19:30:17.880Z,40.63
2018-12-27T20:03:16.088Z,43.00
2018-12-27T20:08:28.312Z,35.10
2018-12-27T20:13:39.588Z,39.93
2018-12-27T20:18:51.748Z,42.40
2018-12-27T20:24:03.908Z,38.63
2018-12-27T20:29:15.787Z,42.67
2018-12-27T20:34:27.188Z,36.47
2018-12-27T20:39:39.348Z,40.23
2018-12-27T20:44:51.763Z,33.70
2018-12-27T20:50:03.468Z,33.70
2018-12-27T20:55:15.304Z,37.63
2018-12-27T21:00:26.772Z,40.27
2018-12-27T21:05:38.897Z,36.70
2018-12-27T21:10:50.932Z,32.80
2018-12-27T21:16:02.588Z,33.70
2018-12-27T21:21:14.813Z,33.20
2018-12-27T21:26:26.595Z,38.57
2018-12-27T21:31:38.499Z,37.53
2018-12-27T21:42:19.089Z,34.40
2018-12-27T22:26:47.910Z,34.23
2018-12-27T22:49:24.571Z,37.87
2018-12-27T22:54:24.235Z,35.60
2018-12-27T22:59:43.148Z,42.40
2018-12-27T23:04:42.824Z,43.00
2018-12-27T23:10:01.711Z,35.23
2018-12-27T23:15:14.595Z,42.30
2018-12-27T23:20:26.690Z,39.97
2018-12-27T23:25:38.409Z,48.43
2018-12-27T23:30:50.296Z,45.87
2018-12-27T23:36:01.867Z,35.13
2018-12-27T23:41:13.168Z,44.60
2018-12-27T23:46:25.035Z,34.73
2018-12-27T23:51:37.071Z,36.10
2018-12-27T23:56:48.848Z,51.70
