createdAt,value
2022-10-04T00:01:07.926Z,7.30
2022-10-04T00:03:43.861Z,7.48
2022-10-04T00:06:19.452Z,7.32
2022-10-04T00:08:52.450Z,7.42
2022-10-04T00:11:26.400Z,7.46
2022-10-04T00:13:58.809Z,7.29
2022-10-04T00:16:31.463Z,7.31
2022-10-04T00:19:25.716Z,7.59
2022-10-04T00:22:19.475Z,7.42
2022-10-04T00:25:21.302Z,7.29
2022-10-04T00:28:26.477Z,7.48
2022-10-04T00:31:16.031Z,7.20
2022-10-04T00:33:45.566Z,7.18
2022-10-04T00:36:46.628Z,7.05
2022-10-04T00:39:40.175Z,6.26
2022-10-04T00:42:25.342Z,6.92
2022-10-04T00:44:58.560Z,7.02
2022-10-04T00:47:31.782Z,6.42
2022-10-04T00:50:08.583Z,6.81
2022-10-04T00:52:42.317Z,6.99
2022-10-04T00:55:24.236Z,6.94
2022-10-04T00:57:58.402Z,7.09
2022-10-04T01:00:27.431Z,6.85
2022-10-04T01:02:59.725Z,6.75
2022-10-04T01:05:33.396Z,6.26
2022-10-04T01:08:07.046Z,6.75
2022-10-04T01:10:42.286Z,6.54
2022-10-04T01:13:14.997Z,6.47
2022-10-04T01:15:50.381Z,6.38
2022-10-04T01:18:30.704Z,6.48
2022-10-04T01:21:03.887Z,6.82
2022-10-04T01:23:43.715Z,6.79
2022-10-04T01:26:38.269Z,6.89
2022-10-04T01:29:12.756Z,6.66
2022-10-04T01:31:42.979Z,6.49
2022-10-04T01:34:14.338Z,6.34
2022-10-04T01:36:42.819Z,6.56
2022-10-04T01:39:13.033Z,6.66
2022-10-04T01:41:47.399Z,6.65
2022-10-04T01:44:26.025Z,6.12
2022-10-04T01:46:57.726Z,6.07
2022-10-04T01:49:30.254Z,5.93
2022-10-04T01:52:03.503Z,5.40
2022-10-04T01:54:36.096Z,5.56
2022-10-04T01:57:12.089Z,5.36
2022-10-04T01:59:47.393Z,5.54
2022-10-04T02:02:23.184Z,5.65
2022-10-04T02:04:55.364Z,5.97
2022-10-04T02:07:26.409Z,5.22
2022-10-04T02:10:01.087Z,5.19
2022-10-04T02:12:32.359Z,5.47
2022-10-04T02:15:03.610Z,5.32
2022-10-04T02:17:36.043Z,5.75
2022-10-04T02:20:10.717Z,5.78
2022-10-04T02:22:38.994Z,6.00
2022-10-04T02:25:10.028Z,5.63
2022-10-04T02:27:38.032Z,5.59
2022-10-04T02:30:09.211Z,5.10
2022-10-04T02:32:55.826Z,5.57
2022-10-04T02:35:25.627Z,5.81
2022-10-04T02:38:01.240Z,5.81
2022-10-04T02:40:34.611Z,5.93
2022-10-04T02:43:06.048Z,5.88
2022-10-04T02:45:41.083Z,5.99
2022-10-04T02:48:23.443Z,5.87
2022-10-04T02:50:55.617Z,5.80
2022-10-04T02:53:28.339Z,5.92
2022-10-04T02:55:59.128Z,5.93
2022-10-04T02:58:28.054Z,5.40
2022-10-04T03:00:59.904Z,5.68
2022-10-04T03:03:30.623Z,5.66
2022-10-04T03:06:03.201Z,5.34
2022-10-04T03:08:35.576Z,5.66
2022-10-04T03:11:06.524Z,5.84
2022-10-04T03:13:37.188Z,5.77
2022-10-04T03:16:05.971Z,5.89
2022-10-04T03:18:36.053Z,5.89
2022-10-04T03:21:07.993Z,5.05
2022-10-04T03:23:36.700Z,5.17
2022-10-04T03:26:20.036Z,5.34
2022-10-04T03:28:48.544Z,5.26
2022-10-04T03:31:17.335Z,5.48
2022-10-04T03:33:45.881Z,5.45
2022-10-04T03:36:18.248Z,4.82
2022-10-04T03:38:48.547Z,5.27
2022-10-04T03:41:18.389Z,5.24
2022-10-04T03:43:50.199Z,5.44
2022-10-04T03:46:20.197Z,5.13
2022-10-04T03:48:51.127Z,4.73
2022-10-04T03:51:22.434Z,5.18
2022-10-04T03:53:54.468Z,5.43
2022-10-04T03:56:27.984Z,5.67
2022-10-04T03:58:56.980Z,5.49
2022-10-04T04:01:38.736Z,5.68
2022-10-04T04:04:18.944Z,5.70
2022-10-04T04:06:56.327Z,5.76
2022-10-04T04:09:30.278Z,5.75
2022-10-04T04:12:12.502Z,5.48
2022-10-04T04:14:50.807Z,5.32
2022-10-04T04:17:32.876Z,5.41
2022-10-04T04:20:07.466Z,5.41
2022-10-04T04:22:37.526Z,5.56
2022-10-04T04:25:09.673Z,5.28
2022-10-04T04:27:41.082Z,5.32
2022-10-04T04:30:14.437Z,5.01
2022-10-04T04:32:46.568Z,5.36
2022-10-04T04:35:23.850Z,5.70
2022-10-04T04:38:06.935Z,5.34
2022-10-04T04:40:35.248Z,5.32
2022-10-04T04:43:04.928Z,5.24
2022-10-04T04:45:34.337Z,5.76
2022-10-04T04:48:03.927Z,5.26
2022-10-04T04:50:34.437Z,5.75
2022-10-04T04:53:06.426Z,5.87
2022-10-04T04:56:01.858Z,5.78
2022-10-04T04:58:32.986Z,5.71
2022-10-04T05:01:04.146Z,5.40
2022-10-04T05:03:34.031Z,5.57
2022-10-04T05:06:04.605Z,5.59
2022-10-04T05:08:40.308Z,5.40
2022-10-04T05:11:16.073Z,5.49
2022-10-04T05:13:48.989Z,5.39
2022-10-04T05:16:24.260Z,5.50
2022-10-04T05:18:57.496Z,5.33
2022-10-04T05:21:29.755Z,5.15
2022-10-04T05:23:59.794Z,5.29
2022-10-04T05:26:31.805Z,5.13
2022-10-04T05:29:09.154Z,5.24
2022-10-04T05:31:46.721Z,5.17
2022-10-04T05:34:23.347Z,5.01
2022-10-04T05:37:03.119Z,4.96
2022-10-04T05:39:38.832Z,5.11
2022-10-04T05:42:15.263Z,5.21
2022-10-04T05:44:51.868Z,5.48
2022-10-04T05:47:24.006Z,5.82
2022-10-04T05:49:55.462Z,5.73
2022-10-04T05:52:30.907Z,5.77
2022-10-04T05:55:29.522Z,5.90
2022-10-04T05:58:18.428Z,5.86
2022-10-04T06:01:03.840Z,5.84
2022-10-04T06:03:46.727Z,5.99
2022-10-04T06:06:21.441Z,6.08
2022-10-04T06:09:08.956Z,6.15
2022-10-04T06:11:53.047Z,6.08
2022-10-04T06:14:54.903Z,6.41
2022-10-04T06:17:42.598Z,6.43
2022-10-04T06:20:28.796Z,6.65
2022-10-04T06:23:00.689Z,6.28
2022-10-04T06:25:32.661Z,6.74
2022-10-04T06:28:14.722Z,6.56
2022-10-04T06:30:58.792Z,6.69
2022-10-04T06:33:40.259Z,6.71
2022-10-04T06:36:35.581Z,7.13
2022-10-04T06:39:17.412Z,7.46
2022-10-04T06:42:23.588Z,6.92
2022-10-04T06:45:11.096Z,7.07
2022-10-04T06:47:55.192Z,7.53
2022-10-04T06:50:40.017Z,7.49
2022-10-04T06:53:18.452Z,7.29
2022-10-04T06:55:56.935Z,7.68
2022-10-04T06:58:53.229Z,7.27
2022-10-04T07:01:28.118Z,7.33
2022-10-04T07:04:02.208Z,7.39
2022-10-04T07:06:38.979Z,7.60
2022-10-04T07:09:17.741Z,7.29
2022-10-04T07:11:50.740Z,7.36
2022-10-04T07:14:21.756Z,7.47
2022-10-04T07:16:54.718Z,7.49
2022-10-04T07:19:34.942Z,7.96
2022-10-04T07:22:16.122Z,7.96
2022-10-04T07:25:02.922Z,8.20
2022-10-04T07:27:35.915Z,7.99
2022-10-04T07:30:07.142Z,8.24
2022-10-04T07:32:38.769Z,8.28
2022-10-04T07:35:17.700Z,8.28
2022-10-04T07:37:52.901Z,8.63
2022-10-04T07:40:26.060Z,8.17
2022-10-04T07:42:59.981Z,8.38
2022-10-04T07:45:32.728Z,8.08
2022-10-04T07:48:11.385Z,8.20
2022-10-04T07:50:48.042Z,8.71
2022-10-04T07:53:22.090Z,8.88
2022-10-04T07:55:56.377Z,8.62
2022-10-04T07:58:37.089Z,8.62
2022-10-04T08:01:09.720Z,8.39
2022-10-04T08:03:56.450Z,8.49
2022-10-04T08:06:32.167Z,8.61
2022-10-04T08:09:29.487Z,8.99
2022-10-04T08:12:08.397Z,9.17
2022-10-04T08:14:53.126Z,9.07
2022-10-04T08:17:34.427Z,9.51
2022-10-04T08:20:19.169Z,9.29
2022-10-04T08:23:00.472Z,9.10
2022-10-04T08:25:39.026Z,9.14
2022-10-04T08:28:50.052Z,9.54
2022-10-04T08:31:28.652Z,10.00
2022-10-04T08:34:06.221Z,10.10
2022-10-04T08:36:56.567Z,10.17
2022-10-04T08:39:39.384Z,10.34
2022-10-04T08:42:41.978Z,10.77
2022-10-04T08:45:38.987Z,10.75
2022-10-04T08:48:46.335Z,10.78
2022-10-04T08:51:53.064Z,11.18
2022-10-04T08:54:57.062Z,11.28
2022-10-04T08:57:51.603Z,11.61
2022-10-04T09:00:29.782Z,11.62
2022-10-04T09:03:43.834Z,11.77
2022-10-04T09:06:24.251Z,11.20
2022-10-04T09:09:34.926Z,11.72
2022-10-04T09:12:10.351Z,11.65
2022-10-04T09:15:02.055Z,12.31
2022-10-04T09:17:44.527Z,12.25
2022-10-04T09:20:39.693Z,12.73
2022-10-04T09:23:23.076Z,13.21
2022-10-04T09:26:06.449Z,13.52
2022-10-04T09:28:54.724Z,13.54
2022-10-04T09:31:53.375Z,13.50
2022-10-04T09:34:37.657Z,13.56
2022-10-04T09:37:36.755Z,13.53
2022-10-04T09:40:36.514Z,14.07
2022-10-04T09:43:26.204Z,13.58
2022-10-04T09:46:15.973Z,13.57
2022-10-04T09:49:18.170Z,14.22
2022-10-04T09:52:13.783Z,14.08
2022-10-04T09:55:08.679Z,14.64
2022-10-04T09:57:50.056Z,14.69
2022-10-04T10:00:25.074Z,15.06
2022-10-04T10:03:29.342Z,14.75
2022-10-04T10:06:13.942Z,15.41
2022-10-04T10:08:57.083Z,15.75
2022-10-04T10:11:55.930Z,15.68
2022-10-04T10:14:49.271Z,15.90
2022-10-04T10:17:26.923Z,16.01
2022-10-04T10:20:29.993Z,16.13
2022-10-04T10:23:21.769Z,16.84
2022-10-04T10:26:08.337Z,16.67
2022-10-04T10:29:03.099Z,16.73
2022-10-04T10:31:56.813Z,16.11
2022-10-04T10:35:13.780Z,16.81
2022-10-04T10:38:03.638Z,16.65
2022-10-04T10:40:59.979Z,16.70
2022-10-04T10:43:46.595Z,17.49
2022-10-04T10:46:58.581Z,17.25
2022-10-04T10:49:44.675Z,17.29
2022-10-04T10:53:04.238Z,17.81
2022-10-04T10:56:17.772Z,17.41
2022-10-04T10:59:32.257Z,18.23
2022-10-04T11:02:48.943Z,17.17
2022-10-04T11:05:41.644Z,17.90
2022-10-04T11:08:32.660Z,17.32
2022-10-04T11:11:12.432Z,17.73
2022-10-04T11:14:11.930Z,17.75
2022-10-04T11:17:05.848Z,18.00
2022-10-04T11:20:09.501Z,18.37
2022-10-04T11:23:14.743Z,18.47
2022-10-04T11:26:24.686Z,17.14
2022-10-04T11:28:58.953Z,17.98
2022-10-04T11:32:14.473Z,18.32
2022-10-04T11:35:25.646Z,17.66
2022-10-04T11:38:07.633Z,18.36
2022-10-04T11:40:46.126Z,18.40
2022-10-04T11:43:39.055Z,18.84
2022-10-04T11:46:20.552Z,18.16
2022-10-04T11:49:04.071Z,18.64
2022-10-04T11:52:16.848Z,19.32
2022-10-04T11:55:12.765Z,18.69
2022-10-04T11:57:48.084Z,18.55
2022-10-04T12:00:20.926Z,19.24
2022-10-04T12:03:10.926Z,19.39
2022-10-04T12:06:10.358Z,19.31
2022-10-04T12:08:50.495Z,18.69
2022-10-04T12:12:12.344Z,19.62
2022-10-04T12:14:57.566Z,19.68
2022-10-04T12:18:05.260Z,19.18
2022-10-04T12:20:53.705Z,19.35
2022-10-04T12:23:44.007Z,19.59
2022-10-04T12:26:46.510Z,19.48
2022-10-04T12:29:37.979Z,19.87
2022-10-04T12:32:11.570Z,19.51
2022-10-04T12:34:52.778Z,19.55
2022-10-04T12:37:27.880Z,20.00
2022-10-04T12:40:24.423Z,20.53
2022-10-04T12:42:59.677Z,19.44
2022-10-04T12:45:42.262Z,19.93
2022-10-04T12:48:25.712Z,20.03
2022-10-04T12:51:02.842Z,19.37
2022-10-04T12:53:47.449Z,18.85
2022-10-04T12:56:37.286Z,19.58
2022-10-04T12:59:17.012Z,20.58
2022-10-04T13:01:54.891Z,20.22
2022-10-04T13:04:32.887Z,19.84
2022-10-04T13:07:22.589Z,20.34
2022-10-04T13:10:25.271Z,19.99
2022-10-04T13:13:24.528Z,19.89
2022-10-04T13:18:54.974Z,20.91
2022-10-04T13:21:48.078Z,20.04
2022-10-04T13:24:28.423Z,19.82
2022-10-04T13:27:02.502Z,20.11
2022-10-04T13:29:37.614Z,20.70
2022-10-04T13:32:14.935Z,21.47
2022-10-04T13:34:50.692Z,21.07
2022-10-04T13:37:30.534Z,20.13
2022-10-04T13:40:30.350Z,19.90
2022-10-04T13:43:13.678Z,20.07
2022-10-04T13:46:01.205Z,19.89
2022-10-04T13:48:43.754Z,19.37
2022-10-04T13:51:41.061Z,20.83
2022-10-04T13:54:40.495Z,20.96
2022-10-04T13:57:19.520Z,21.18
2022-10-04T13:59:55.063Z,20.49
2022-10-04T14:02:41.677Z,20.08
2022-10-04T14:05:41.481Z,19.83
2022-10-04T14:08:30.716Z,19.67
2022-10-04T14:11:41.691Z,19.84
2022-10-04T14:14:48.750Z,19.89
2022-10-04T14:18:03.302Z,19.82
2022-10-04T14:21:19.236Z,19.60
2022-10-04T14:24:23.892Z,19.44
2022-10-04T14:27:26.925Z,19.43
2022-10-04T14:30:18.552Z,19.12
2022-10-04T14:33:21.617Z,19.97
2022-10-04T14:35:55.287Z,19.82
2022-10-04T14:38:38.380Z,19.55
2022-10-04T14:41:28.061Z,19.81
2022-10-04T14:44:28.000Z,19.69
2022-10-04T14:47:13.222Z,19.12
2022-10-04T14:50:00.798Z,19.00
2022-10-04T14:52:42.528Z,19.76
2022-10-04T14:55:26.219Z,19.47
2022-10-04T14:58:12.763Z,19.06
2022-10-04T15:00:58.404Z,19.31
2022-10-04T15:03:34.912Z,18.98
2022-10-04T15:06:13.411Z,18.94
2022-10-04T15:09:21.053Z,19.02
2022-10-04T15:12:25.454Z,18.96
2022-10-04T15:15:01.041Z,18.87
2022-10-04T15:17:32.026Z,18.65
2022-10-04T15:20:20.602Z,18.57
2022-10-04T15:22:55.251Z,18.81
2022-10-04T15:25:44.421Z,18.69
2022-10-04T15:28:33.890Z,18.72
2022-10-04T15:31:10.933Z,18.82
2022-10-04T15:33:44.796Z,18.58
2022-10-04T15:36:44.403Z,18.29
2022-10-04T15:39:40.570Z,18.55
2022-10-04T15:42:14.343Z,18.42
2022-10-04T15:44:58.246Z,18.52
2022-10-04T15:47:34.173Z,18.24
2022-10-04T15:50:17.492Z,18.37
2022-10-04T15:53:20.435Z,18.10
2022-10-04T15:56:02.718Z,17.95
2022-10-04T15:58:53.174Z,18.00
2022-10-04T16:01:29.122Z,17.76
2022-10-04T16:04:26.948Z,17.87
2022-10-04T16:06:59.884Z,17.55
2022-10-04T16:09:39.149Z,17.35
2022-10-04T16:12:22.085Z,17.50
2022-10-04T16:14:59.547Z,17.10
2022-10-04T16:18:05.322Z,17.27
2022-10-04T16:21:01.135Z,17.07
2022-10-04T16:23:34.929Z,17.08
2022-10-04T16:26:06.072Z,16.99
2022-10-04T16:28:46.410Z,16.83
2022-10-04T16:31:42.635Z,16.98
2022-10-04T16:34:31.792Z,16.78
2022-10-04T16:37:02.445Z,16.81
2022-10-04T16:39:56.433Z,16.86
2022-10-04T16:42:30.665Z,16.41
2022-10-04T16:45:03.283Z,16.63
2022-10-04T16:47:37.432Z,16.45
2022-10-04T16:50:06.153Z,16.47
2022-10-04T16:52:49.422Z,16.08
2022-10-04T16:55:30.657Z,16.20
2022-10-04T16:58:38.630Z,15.95
2022-10-04T17:01:38.448Z,16.23
2022-10-04T17:04:29.390Z,15.93
2022-10-04T17:07:00.223Z,16.02
2022-10-04T17:09:31.412Z,15.55
2022-10-04T17:12:12.079Z,15.51
2022-10-04T17:15:09.154Z,15.15
2022-10-04T17:17:46.805Z,14.68
2022-10-04T17:20:29.478Z,15.05
2022-10-04T17:23:12.805Z,14.94
2022-10-04T17:25:48.673Z,14.27
2022-10-04T17:28:30.639Z,14.12
2022-10-04T17:31:09.667Z,14.24
2022-10-04T17:33:51.705Z,14.34
2022-10-04T17:36:41.833Z,14.12
2022-10-04T17:39:22.427Z,13.91
2022-10-04T17:42:02.198Z,14.17
2022-10-04T17:44:46.122Z,14.20
2022-10-04T17:47:23.935Z,13.70
2022-10-04T17:50:21.579Z,13.74
2022-10-04T17:53:13.334Z,13.87
2022-10-04T17:55:46.916Z,14.17
2022-10-04T17:58:18.276Z,13.66
2022-10-04T18:00:56.755Z,13.79
2022-10-04T18:03:33.186Z,13.94
2022-10-04T18:06:16.400Z,13.34
2022-10-04T18:08:51.655Z,13.11
2022-10-04T18:11:25.834Z,13.03
2022-10-04T18:14:02.454Z,13.44
2022-10-04T18:16:33.203Z,13.47
2022-10-04T18:19:24.076Z,13.44
2022-10-04T18:21:56.438Z,13.35
2022-10-04T18:24:30.374Z,13.35
2022-10-04T18:27:00.950Z,12.99
2022-10-04T18:29:39.176Z,12.66
2022-10-04T18:32:31.079Z,12.42
2022-10-04T18:35:06.814Z,12.55
2022-10-04T18:37:39.255Z,12.51
2022-10-04T18:40:17.473Z,12.42
2022-10-04T18:42:52.231Z,12.49
2022-10-04T18:45:23.970Z,12.54
2022-10-04T18:47:52.823Z,12.37
2022-10-04T18:50:30.416Z,12.17
2022-10-04T18:53:19.667Z,12.07
2022-10-04T18:55:58.664Z,12.04
2022-10-04T18:58:58.939Z,12.07
2022-10-04T19:02:10.331Z,12.11
2022-10-04T19:04:48.678Z,12.07
2022-10-04T19:07:19.895Z,11.89
2022-10-04T19:10:03.942Z,11.95
2022-10-04T19:12:40.757Z,11.90
2022-10-04T19:15:23.311Z,11.73
2022-10-04T19:18:01.845Z,11.76
2022-10-04T19:20:38.617Z,11.86
2022-10-04T19:23:19.619Z,11.88
2022-10-04T19:26:17.621Z,11.95
2022-10-04T19:28:40.343Z,11.62
2022-10-04T19:31:18.051Z,11.56
2022-10-04T19:33:51.599Z,11.33
2022-10-04T19:36:36.561Z,11.36
2022-10-04T19:39:20.939Z,11.45
2022-10-04T19:41:58.239Z,11.24
2022-10-04T19:44:57.365Z,11.04
2022-10-04T19:47:49.941Z,11.35
2022-10-04T19:50:25.711Z,11.17
2022-10-04T19:52:58.656Z,10.94
2022-10-04T19:55:42.299Z,11.38
2022-10-04T19:58:24.046Z,11.32
2022-10-04T20:00:52.295Z,11.13
2022-10-04T20:03:20.446Z,11.28
2022-10-04T20:05:49.672Z,11.05
2022-10-04T20:08:50.986Z,10.96
2022-10-04T20:11:22.888Z,10.60
2022-10-04T20:14:27.880Z,10.79
2022-10-04T20:17:07.034Z,10.91
2022-10-04T20:19:40.254Z,11.08
2022-10-04T20:22:28.237Z,10.99
2022-10-04T20:24:56.266Z,10.95
2022-10-04T20:28:02.625Z,10.94
2022-10-04T20:30:52.823Z,10.88
2022-10-04T20:33:47.661Z,10.79
2022-10-04T20:36:48.174Z,10.58
2022-10-04T20:39:30.918Z,10.67
2022-10-04T20:42:22.587Z,10.60
2022-10-04T20:44:56.194Z,10.39
2022-10-04T20:47:39.239Z,10.24
2022-10-04T20:50:43.348Z,10.30
2022-10-04T20:53:19.874Z,10.26
2022-10-04T20:55:48.752Z,10.11
2022-10-04T20:58:28.386Z,10.14
2022-10-04T21:00:58.086Z,10.03
2022-10-04T21:03:26.189Z,10.15
2022-10-04T21:06:04.442Z,10.07
2022-10-04T21:08:33.048Z,10.19
2022-10-04T21:11:11.603Z,9.88
2022-10-04T21:13:43.695Z,9.96
2022-10-04T21:16:11.788Z,10.09
2022-10-04T21:18:39.602Z,10.10
2022-10-04T21:21:10.713Z,10.07
2022-10-04T21:23:38.563Z,9.88
2022-10-04T21:26:27.945Z,10.12
2022-10-04T21:28:57.078Z,10.00
2022-10-04T21:31:25.242Z,10.07
2022-10-04T21:33:53.434Z,10.14
2022-10-04T21:36:22.875Z,9.91
2022-10-04T21:38:50.724Z,9.82
2022-10-04T21:41:18.628Z,9.63
2022-10-04T21:43:46.481Z,9.63
2022-10-04T21:46:20.067Z,9.39
2022-10-04T21:48:48.529Z,9.38
2022-10-04T21:51:16.595Z,9.06
2022-10-04T21:53:45.866Z,8.73
2022-10-04T21:56:13.724Z,9.00
2022-10-04T21:58:41.611Z,9.33
2022-10-04T22:01:09.966Z,9.21
2022-10-04T22:03:37.982Z,9.11
2022-10-04T22:06:06.102Z,8.89
2022-10-04T22:08:33.972Z,8.84
2022-10-04T22:11:03.191Z,8.89
2022-10-04T22:13:31.171Z,8.88
2022-10-04T22:15:59.018Z,8.97
2022-10-04T22:18:26.912Z,8.98
2022-10-04T22:20:54.833Z,8.88
2022-10-04T22:23:24.536Z,8.52
2022-10-04T22:25:53.263Z,8.98
2022-10-04T22:28:25.417Z,8.65
2022-10-04T22:30:55.850Z,8.85
2022-10-04T22:33:34.072Z,8.28
2022-10-04T22:36:14.616Z,8.46
2022-10-04T22:38:43.009Z,8.00
2022-10-04T22:41:12.683Z,7.72
2022-10-04T22:43:42.071Z,7.34
2022-10-04T22:46:16.657Z,7.36
2022-10-04T22:48:45.800Z,7.73
2022-10-04T22:51:14.684Z,8.03
2022-10-04T22:53:44.736Z,8.30
2022-10-04T22:56:13.943Z,8.35
2022-10-04T22:58:43.654Z,8.38
2022-10-04T23:01:13.935Z,8.50
2022-10-04T23:03:45.776Z,8.55
2022-10-04T23:06:14.342Z,8.55
2022-10-04T23:08:42.950Z,8.44
2022-10-04T23:11:11.550Z,8.55
2022-10-04T23:13:39.772Z,8.48
2022-10-04T23:16:19.357Z,8.40
2022-10-04T23:18:47.296Z,8.31
2022-10-04T23:21:21.606Z,8.36
2022-10-04T23:23:50.637Z,8.48
2022-10-04T23:26:23.418Z,8.49
2022-10-04T23:28:51.958Z,8.48
2022-10-04T23:31:25.185Z,8.52
2022-10-04T23:33:56.521Z,8.59
2022-10-04T23:36:24.665Z,8.59
2022-10-04T23:38:57.565Z,8.55
2022-10-04T23:41:26.365Z,8.91
2022-10-04T23:43:54.276Z,8.95
2022-10-04T23:46:24.694Z,9.02
2022-10-04T23:48:52.680Z,8.99
2022-10-04T23:51:20.815Z,8.97
2022-10-04T23:53:50.840Z,9.01
2022-10-04T23:56:22.055Z,9.05
2022-10-04T23:58:50.990Z,8.94
