createdAt,value
2022-12-03T00:00:13.662Z,91.22
2022-12-03T00:01:13.560Z,91.22
2022-12-03T00:02:13.666Z,91.12
2022-12-03T00:03:13.625Z,91.12
2022-12-03T00:04:13.499Z,91.02
2022-12-03T00:05:13.637Z,91.02
2022-12-03T00:06:13.492Z,91.02
2022-12-03T00:07:13.489Z,91.02
2022-12-03T00:08:13.533Z,91.12
2022-12-03T00:09:13.437Z,91.22
2022-12-03T00:10:13.454Z,91.37
2022-12-03T00:11:13.424Z,91.33
2022-12-03T00:12:13.431Z,91.47
2022-12-03T00:13:13.377Z,91.43
2022-12-03T00:14:13.370Z,91.47
2022-12-03T00:15:13.377Z,91.37
2022-12-03T00:16:13.465Z,91.37
2022-12-03T00:17:13.331Z,91.37
2022-12-03T00:18:13.312Z,91.47
2022-12-03T00:19:13.319Z,91.47
2022-12-03T00:20:13.325Z,91.47
2022-12-03T00:21:13.296Z,91.58
2022-12-03T00:22:13.294Z,91.58
2022-12-03T00:23:13.272Z,91.68
2022-12-03T00:24:13.246Z,91.68
2022-12-03T00:25:13.235Z,91.78
2022-12-03T00:26:13.226Z,91.89
2022-12-03T00:27:13.197Z,91.99
2022-12-03T00:28:13.202Z,92.10
2022-12-03T00:29:13.189Z,91.99
2022-12-03T00:30:13.176Z,92.10
2022-12-03T00:31:13.208Z,92.10
2022-12-03T00:32:13.154Z,92.10
2022-12-03T00:33:13.130Z,92.20
2022-12-03T00:34:13.109Z,92.30
2022-12-03T00:35:13.128Z,92.30
2022-12-03T00:36:13.097Z,92.41
2022-12-03T00:37:13.089Z,92.41
2022-12-03T00:38:13.099Z,92.30
2022-12-03T00:39:13.043Z,92.30
2022-12-03T00:40:13.067Z,92.30
2022-12-03T00:41:13.039Z,92.20
2022-12-03T00:42:13.050Z,92.10
2022-12-03T00:43:13.002Z,92.10
2022-12-03T00:44:12.987Z,92.10
2022-12-03T00:45:12.978Z,92.20
2022-12-03T00:46:15.761Z,92.10
2022-12-03T00:47:14.060Z,92.10
2022-12-03T00:48:12.933Z,92.10
2022-12-03T00:49:16.912Z,92.20
2022-12-03T00:50:12.904Z,92.20
2022-12-03T00:51:12.912Z,92.20
2022-12-03T00:52:12.880Z,92.10
2022-12-03T00:53:12.859Z,91.89
2022-12-03T00:54:12.873Z,91.89
2022-12-03T00:55:12.853Z,91.89
2022-12-03T00:56:12.842Z,91.78
2022-12-03T00:57:12.811Z,91.89
2022-12-03T00:58:12.792Z,91.89
2022-12-03T00:59:12.795Z,91.47
2022-12-03T01:00:12.769Z,91.27
2022-12-03T01:01:12.786Z,91.16
2022-12-03T01:02:12.827Z,90.95
2022-12-03T01:03:12.767Z,90.85
2022-12-03T01:04:12.767Z,90.85
2022-12-03T01:05:12.762Z,90.95
2022-12-03T01:06:12.707Z,90.95
2022-12-03T01:07:12.692Z,90.95
2022-12-03T01:08:12.759Z,90.95
2022-12-03T01:09:12.655Z,90.95
2022-12-03T01:10:12.639Z,91.00
2022-12-03T01:11:12.640Z,90.89
2022-12-03T01:12:12.634Z,90.69
2022-12-03T01:13:12.618Z,90.69
2022-12-03T01:14:12.586Z,90.58
2022-12-03T01:15:12.577Z,90.69
2022-12-03T01:16:12.647Z,90.79
2022-12-03T01:17:12.556Z,90.89
2022-12-03T01:18:12.543Z,90.89
2022-12-03T01:19:12.764Z,90.69
2022-12-03T01:20:12.507Z,90.58
2022-12-03T01:21:12.505Z,90.26
2022-12-03T01:22:12.482Z,90.26
2022-12-03T01:23:12.478Z,90.06
2022-12-03T01:24:12.464Z,90.06
2022-12-03T01:25:12.458Z,90.06
2022-12-03T01:26:12.440Z,90.16
2022-12-03T01:27:12.430Z,90.26
2022-12-03T01:28:12.409Z,90.37
2022-12-03T01:29:12.412Z,90.26
2022-12-03T01:30:12.394Z,90.37
2022-12-03T01:31:12.421Z,90.47
2022-12-03T01:32:12.357Z,90.47
2022-12-03T01:33:12.359Z,90.58
2022-12-03T01:34:12.358Z,90.58
2022-12-03T01:35:12.325Z,90.58
2022-12-03T01:36:12.332Z,90.69
2022-12-03T01:37:12.302Z,90.69
2022-12-03T01:38:12.287Z,90.69
2022-12-03T01:39:12.278Z,90.69
2022-12-03T01:40:12.293Z,90.58
2022-12-03T01:41:12.258Z,90.47
2022-12-03T01:42:12.228Z,90.26
2022-12-03T01:43:12.237Z,89.75
2022-12-03T01:44:12.209Z,89.54
2022-12-03T01:45:12.205Z,89.43
2022-12-03T01:46:12.280Z,89.37
2022-12-03T01:47:12.172Z,89.48
2022-12-03T01:48:12.151Z,89.37
2022-12-03T01:49:12.149Z,89.27
2022-12-03T01:50:12.124Z,89.17
2022-12-03T01:51:12.157Z,89.27
2022-12-03T01:52:12.096Z,89.27
2022-12-03T01:53:12.088Z,89.27
2022-12-03T01:54:12.078Z,89.20
2022-12-03T01:55:12.069Z,89.20
2022-12-03T01:56:12.084Z,89.10
2022-12-03T01:57:12.041Z,89.00
2022-12-03T01:58:12.015Z,89.10
2022-12-03T01:59:12.005Z,89.20
2022-12-03T02:00:12.010Z,89.10
2022-12-03T02:01:11.992Z,89.10
2022-12-03T02:02:12.050Z,89.10
2022-12-03T02:03:11.965Z,89.10
2022-12-03T02:04:11.960Z,89.20
2022-12-03T02:05:11.940Z,89.31
2022-12-03T02:06:11.918Z,89.31
2022-12-03T02:07:11.900Z,89.41
2022-12-03T02:08:11.925Z,89.52
2022-12-03T02:09:11.905Z,89.52
2022-12-03T02:10:11.872Z,89.52
2022-12-03T02:11:11.879Z,89.52
2022-12-03T02:12:11.831Z,89.52
2022-12-03T02:13:11.821Z,89.48
2022-12-03T02:14:11.827Z,89.31
2022-12-03T02:15:11.806Z,89.20
2022-12-03T02:16:11.896Z,89.10
2022-12-03T02:17:11.772Z,89.10
2022-12-03T02:18:11.769Z,89.10
2022-12-03T02:19:11.754Z,89.10
2022-12-03T02:20:11.746Z,89.10
2022-12-03T02:21:11.747Z,89.10
2022-12-03T02:22:11.716Z,89.31
2022-12-03T02:23:11.705Z,89.20
2022-12-03T02:24:11.689Z,88.89
2022-12-03T02:25:11.674Z,88.89
2022-12-03T02:26:11.702Z,88.79
2022-12-03T02:27:11.653Z,88.79
2022-12-03T02:28:11.632Z,88.79
2022-12-03T02:29:12.302Z,88.89
2022-12-03T02:30:11.603Z,88.79
2022-12-03T02:31:11.659Z,88.68
2022-12-03T02:32:11.582Z,88.58
2022-12-03T02:33:11.589Z,88.48
2022-12-03T02:34:11.551Z,88.52
2022-12-03T02:35:11.543Z,88.48
2022-12-03T02:36:11.536Z,88.79
2022-12-03T02:37:11.515Z,88.68
2022-12-03T02:38:12.485Z,88.48
2022-12-03T02:39:11.491Z,88.37
2022-12-03T02:40:11.475Z,88.42
2022-12-03T02:41:11.491Z,88.42
2022-12-03T02:42:11.447Z,88.62
2022-12-03T02:43:11.442Z,88.62
2022-12-03T02:44:11.431Z,88.83
2022-12-03T02:45:11.430Z,88.93
2022-12-03T02:46:11.466Z,88.93
2022-12-03T02:47:11.440Z,89.04
2022-12-03T02:48:11.376Z,89.14
2022-12-03T02:49:11.386Z,89.25
2022-12-03T02:50:11.352Z,89.35
2022-12-03T02:51:11.370Z,89.35
2022-12-03T02:52:11.322Z,89.35
2022-12-03T02:53:11.313Z,89.35
2022-12-03T02:54:11.292Z,89.56
2022-12-03T02:55:11.276Z,89.56
2022-12-03T02:56:11.286Z,89.56
2022-12-03T02:57:11.276Z,89.56
2022-12-03T02:58:11.241Z,89.66
2022-12-03T02:59:11.227Z,89.56
2022-12-03T03:00:11.222Z,89.66
2022-12-03T03:01:11.263Z,89.56
2022-12-03T03:02:11.229Z,89.56
2022-12-03T03:03:11.189Z,89.56
2022-12-03T03:04:11.158Z,89.45
2022-12-03T03:05:11.157Z,89.45
2022-12-03T03:06:11.152Z,89.56
2022-12-03T03:07:11.140Z,89.45
2022-12-03T03:08:11.186Z,89.25
2022-12-03T03:09:11.095Z,89.25
2022-12-03T03:10:11.086Z,89.35
2022-12-03T03:11:11.080Z,89.35
2022-12-03T03:12:11.067Z,89.45
2022-12-03T03:13:11.047Z,89.45
2022-12-03T03:14:11.058Z,89.60
2022-12-03T03:15:11.030Z,89.70
2022-12-03T03:16:11.060Z,89.70
2022-12-03T03:17:11.002Z,89.81
2022-12-03T03:18:10.976Z,89.81
2022-12-03T03:19:10.966Z,89.76
2022-12-03T03:20:10.976Z,89.87
2022-12-03T03:21:10.945Z,89.87
2022-12-03T03:22:10.940Z,89.87
2022-12-03T03:23:10.946Z,89.56
2022-12-03T03:24:10.907Z,89.50
2022-12-03T03:25:10.900Z,89.35
2022-12-03T03:26:10.873Z,89.29
2022-12-03T03:27:10.874Z,89.18
2022-12-03T03:28:10.847Z,89.18
2022-12-03T03:29:11.519Z,89.18
2022-12-03T03:30:10.832Z,89.29
2022-12-03T03:31:10.862Z,89.39
2022-12-03T03:32:10.870Z,89.39
2022-12-03T03:33:10.792Z,89.39
2022-12-03T03:34:10.784Z,89.39
2022-12-03T03:35:10.775Z,89.50
2022-12-03T03:36:10.744Z,89.60
2022-12-03T03:37:10.754Z,89.60
2022-12-03T03:38:10.737Z,89.81
2022-12-03T03:39:10.711Z,89.91
2022-12-03T03:40:10.698Z,89.81
2022-12-03T03:41:10.677Z,89.70
2022-12-03T03:42:10.718Z,89.60
2022-12-03T03:43:10.664Z,89.70
2022-12-03T03:44:10.668Z,89.70
2022-12-03T03:45:10.631Z,89.60
2022-12-03T03:46:10.682Z,89.70
2022-12-03T03:47:10.649Z,89.81
2022-12-03T03:48:10.595Z,89.81
2022-12-03T03:49:10.587Z,89.70
2022-12-03T03:50:10.561Z,89.70
2022-12-03T03:51:10.553Z,89.70
2022-12-03T03:52:10.556Z,89.60
2022-12-03T03:53:10.526Z,89.50
2022-12-03T03:54:10.507Z,89.50
2022-12-03T03:55:10.537Z,89.50
2022-12-03T03:56:10.495Z,89.60
2022-12-03T03:57:10.507Z,89.70
2022-12-03T03:58:10.456Z,89.81
2022-12-03T03:59:10.444Z,89.91
2022-12-03T04:00:10.439Z,90.06
2022-12-03T04:01:10.473Z,90.16
2022-12-03T04:02:10.409Z,90.26
2022-12-03T04:03:10.406Z,90.22
2022-12-03T04:04:10.460Z,90.26
2022-12-03T04:05:10.372Z,90.16
2022-12-03T04:06:10.358Z,90.26
2022-12-03T04:07:10.364Z,90.22
2022-12-03T04:08:10.420Z,90.33
2022-12-03T04:09:10.327Z,90.22
2022-12-03T04:10:10.300Z,90.22
2022-12-03T04:11:10.307Z,90.22
2022-12-03T04:12:10.298Z,90.22
2022-12-03T04:13:10.275Z,90.12
2022-12-03T04:14:10.259Z,90.22
2022-12-03T04:15:10.243Z,90.22
2022-12-03T04:16:10.297Z,90.22
2022-12-03T04:17:10.250Z,90.26
2022-12-03T04:18:10.209Z,90.22
2022-12-03T04:19:10.193Z,90.26
2022-12-03T04:20:10.173Z,90.16
2022-12-03T04:21:10.158Z,90.26
2022-12-03T04:22:10.153Z,90.26
2022-12-03T04:23:10.139Z,90.26
2022-12-03T04:24:10.236Z,90.33
2022-12-03T04:25:10.107Z,90.22
2022-12-03T04:26:10.105Z,90.22
2022-12-03T04:27:10.113Z,90.01
2022-12-03T04:28:10.094Z,90.06
2022-12-03T04:29:10.064Z,90.06
2022-12-03T04:30:10.099Z,90.06
2022-12-03T04:31:10.096Z,90.16
2022-12-03T04:32:10.021Z,90.06
2022-12-03T04:33:10.019Z,90.06
2022-12-03T04:34:10.000Z,90.16
2022-12-03T04:35:10.065Z,90.01
2022-12-03T04:36:09.971Z,90.12
2022-12-03T04:37:09.959Z,90.01
2022-12-03T04:38:09.957Z,90.01
2022-12-03T04:39:09.932Z,90.01
2022-12-03T04:40:09.937Z,89.91
2022-12-03T04:41:09.908Z,89.95
2022-12-03T04:42:09.894Z,90.06
2022-12-03T04:43:09.890Z,90.12
2022-12-03T04:44:09.868Z,90.16
2022-12-03T04:45:09.869Z,90.01
2022-12-03T04:46:09.929Z,90.12
2022-12-03T04:47:09.819Z,90.12
2022-12-03T04:48:09.850Z,90.16
2022-12-03T04:49:09.809Z,90.06
2022-12-03T04:50:09.791Z,90.06
2022-12-03T04:51:09.762Z,90.16
2022-12-03T04:52:09.756Z,90.16
2022-12-03T04:53:09.823Z,90.06
2022-12-03T04:54:09.731Z,90.06
2022-12-03T04:55:09.724Z,90.12
2022-12-03T04:56:09.802Z,90.22
2022-12-03T04:57:09.686Z,90.12
2022-12-03T04:58:09.702Z,89.91
2022-12-03T04:59:15.571Z,89.81
2022-12-03T05:00:10.664Z,89.81
2022-12-03T05:01:09.712Z,89.81
2022-12-03T05:02:09.711Z,89.70
2022-12-03T05:03:09.629Z,89.60
2022-12-03T05:04:09.604Z,89.50
2022-12-03T05:05:09.592Z,89.18
2022-12-03T05:06:09.605Z,89.12
2022-12-03T05:07:09.564Z,89.12
2022-12-03T05:08:09.638Z,89.12
2022-12-03T05:09:09.535Z,89.22
2022-12-03T05:10:09.544Z,89.18
2022-12-03T05:11:09.525Z,89.22
2022-12-03T05:12:09.591Z,89.12
2022-12-03T05:13:09.509Z,89.22
2022-12-03T05:14:09.478Z,89.32
2022-12-03T05:15:09.470Z,89.29
2022-12-03T05:16:09.488Z,89.22
2022-12-03T05:17:09.548Z,88.91
2022-12-03T05:18:09.435Z,89.01
2022-12-03T05:19:09.408Z,89.01
2022-12-03T05:20:09.400Z,89.01
2022-12-03T05:21:09.381Z,89.01
2022-12-03T05:22:09.370Z,89.01
2022-12-03T05:23:09.374Z,88.87
2022-12-03T05:24:09.356Z,88.91
2022-12-03T05:25:09.323Z,88.98
2022-12-03T05:26:09.314Z,88.87
2022-12-03T05:27:09.321Z,88.76
2022-12-03T05:28:09.295Z,88.70
2022-12-03T05:29:09.283Z,88.60
2022-12-03T05:30:09.273Z,88.60
2022-12-03T05:31:09.331Z,88.60
2022-12-03T05:32:09.236Z,88.70
2022-12-03T05:33:09.231Z,88.70
2022-12-03T05:34:09.241Z,88.70
2022-12-03T05:35:09.194Z,88.76
2022-12-03T05:36:09.194Z,88.70
2022-12-03T05:37:09.187Z,88.39
2022-12-03T05:38:09.172Z,88.39
2022-12-03T05:39:09.146Z,88.39
2022-12-03T05:40:09.130Z,88.39
2022-12-03T05:41:09.120Z,88.39
2022-12-03T05:42:09.122Z,88.49
2022-12-03T05:43:09.112Z,88.70
2022-12-03T05:44:09.101Z,88.70
2022-12-03T05:45:09.075Z,88.70
2022-12-03T05:46:09.138Z,88.81
2022-12-03T05:47:09.047Z,88.91
2022-12-03T05:48:09.030Z,88.91
2022-12-03T05:49:09.053Z,88.91
2022-12-03T05:50:09.010Z,88.81
2022-12-03T05:51:08.991Z,88.70
2022-12-03T05:52:08.987Z,88.70
2022-12-03T05:53:08.963Z,88.70
2022-12-03T05:54:08.963Z,88.70
2022-12-03T05:55:08.938Z,88.70
2022-12-03T05:56:08.923Z,88.70
2022-12-03T05:57:09.055Z,88.70
2022-12-03T05:58:08.918Z,88.70
2022-12-03T05:59:08.903Z,88.60
2022-12-03T06:00:08.883Z,88.70
2022-12-03T06:01:08.855Z,88.81
2022-12-03T06:02:08.928Z,88.91
2022-12-03T06:03:08.989Z,89.01
2022-12-03T06:04:08.934Z,89.01
2022-12-03T06:05:08.808Z,89.01
2022-12-03T06:06:08.809Z,88.91
2022-12-03T06:07:13.733Z,88.91
2022-12-03T06:08:09.822Z,88.85
2022-12-03T06:09:08.765Z,88.95
2022-12-03T06:10:08.747Z,89.12
2022-12-03T06:11:08.724Z,89.22
2022-12-03T06:12:12.544Z,89.22
2022-12-03T06:13:08.727Z,89.12
2022-12-03T06:14:08.722Z,89.01
2022-12-03T06:15:08.675Z,88.91
2022-12-03T06:16:08.705Z,88.81
2022-12-03T06:17:08.693Z,88.81
2022-12-03T06:18:08.651Z,88.91
2022-12-03T06:19:08.651Z,89.01
2022-12-03T06:20:08.610Z,88.95
2022-12-03T06:21:08.642Z,88.95
2022-12-03T06:22:08.608Z,89.06
2022-12-03T06:23:08.580Z,89.26
2022-12-03T06:24:08.588Z,89.26
2022-12-03T06:25:08.543Z,89.37
2022-12-03T06:26:08.542Z,89.47
2022-12-03T06:27:08.519Z,89.58
2022-12-03T06:28:08.537Z,89.58
2022-12-03T06:29:08.524Z,89.68
2022-12-03T06:30:08.508Z,89.78
2022-12-03T06:31:08.507Z,89.78
2022-12-03T06:32:08.570Z,89.68
2022-12-03T06:33:08.456Z,89.68
2022-12-03T06:34:08.451Z,89.58
2022-12-03T06:35:08.426Z,89.43
2022-12-03T06:36:09.414Z,89.43
2022-12-03T06:37:08.405Z,89.32
2022-12-03T06:38:08.417Z,89.16
2022-12-03T06:39:08.386Z,89.26
2022-12-03T06:40:08.414Z,89.26
2022-12-03T06:41:08.342Z,89.37
2022-12-03T06:42:08.325Z,89.47
2022-12-03T06:43:08.442Z,89.54
2022-12-03T06:44:08.316Z,89.54
2022-12-03T06:45:08.300Z,89.54
2022-12-03T06:46:08.356Z,89.47
2022-12-03T06:47:08.257Z,89.47
2022-12-03T06:48:08.273Z,89.47
2022-12-03T06:49:08.259Z,89.54
2022-12-03T06:50:08.357Z,89.54
2022-12-03T06:51:08.224Z,89.43
2022-12-03T06:52:08.198Z,89.32
2022-12-03T06:53:08.194Z,89.12
2022-12-03T06:54:08.194Z,89.01
2022-12-03T06:55:08.156Z,88.91
2022-12-03T06:56:08.158Z,88.81
2022-12-03T06:57:08.125Z,88.81
2022-12-03T06:58:08.125Z,88.91
2022-12-03T06:59:08.122Z,88.91
2022-12-03T07:00:08.115Z,88.91
2022-12-03T07:01:08.090Z,88.91
2022-12-03T07:02:08.129Z,89.06
2022-12-03T07:03:08.113Z,89.06
2022-12-03T07:04:08.066Z,89.16
2022-12-03T07:05:08.058Z,89.26
2022-12-03T07:06:08.028Z,89.37
2022-12-03T07:07:08.013Z,89.37
2022-12-03T07:08:08.084Z,89.47
2022-12-03T07:09:08.042Z,89.47
2022-12-03T07:10:07.980Z,89.47
2022-12-03T07:11:07.954Z,89.47
2022-12-03T07:12:07.947Z,89.58
2022-12-03T07:13:07.921Z,89.47
2022-12-03T07:14:08.011Z,89.47
2022-12-03T07:15:07.908Z,89.26
2022-12-03T07:16:07.993Z,89.06
2022-12-03T07:17:07.873Z,88.95
2022-12-03T07:18:07.863Z,88.95
2022-12-03T07:19:07.886Z,88.95
2022-12-03T07:20:07.838Z,88.85
2022-12-03T07:21:07.819Z,88.68
2022-12-03T07:22:07.825Z,88.64
2022-12-03T07:23:07.799Z,88.64
2022-12-03T07:24:07.809Z,88.64
2022-12-03T07:25:07.774Z,88.64
2022-12-03T07:26:07.800Z,88.78
2022-12-03T07:27:07.793Z,88.78
2022-12-03T07:28:07.744Z,88.89
2022-12-03T07:29:07.741Z,88.95
2022-12-03T07:30:07.720Z,88.89
2022-12-03T07:31:07.731Z,88.78
2022-12-03T07:32:07.691Z,88.85
2022-12-03T07:33:07.660Z,88.85
2022-12-03T07:34:07.661Z,88.64
2022-12-03T07:35:07.653Z,88.47
2022-12-03T07:36:07.660Z,88.53
2022-12-03T07:37:07.608Z,88.64
2022-12-03T07:38:07.599Z,88.64
2022-12-03T07:39:07.664Z,88.53
2022-12-03T07:40:07.585Z,88.43
2022-12-03T07:41:07.569Z,88.43
2022-12-03T07:42:07.557Z,88.43
2022-12-03T07:43:07.528Z,88.43
2022-12-03T07:44:13.820Z,88.43
2022-12-03T07:45:08.515Z,88.43
2022-12-03T07:46:07.513Z,88.53
2022-12-03T07:47:07.581Z,88.53
2022-12-03T07:48:07.483Z,88.64
2022-12-03T07:49:07.486Z,88.43
2022-12-03T07:50:07.444Z,88.37
2022-12-03T07:51:08.187Z,88.37
2022-12-03T07:52:07.446Z,88.47
2022-12-03T07:53:07.402Z,88.68
2022-12-03T07:54:07.409Z,88.75
2022-12-03T07:55:07.380Z,88.85
2022-12-03T07:56:07.382Z,88.75
2022-12-03T07:57:07.364Z,88.64
2022-12-03T07:58:07.359Z,88.53
2022-12-03T07:59:07.342Z,88.43
2022-12-03T08:00:07.331Z,88.32
2022-12-03T08:01:07.354Z,88.16
2022-12-03T08:02:07.339Z,88.16
2022-12-03T08:03:07.278Z,88.16
2022-12-03T08:04:07.280Z,88.26
2022-12-03T08:05:07.267Z,88.22
2022-12-03T08:06:07.252Z,88.22
2022-12-03T08:07:07.232Z,88.12
2022-12-03T08:08:07.331Z,88.22
2022-12-03T08:09:07.217Z,88.22
2022-12-03T08:10:07.200Z,88.64
2022-12-03T08:11:07.172Z,88.43
2022-12-03T08:12:07.180Z,87.91
2022-12-03T08:13:07.163Z,87.91
2022-12-03T08:14:07.158Z,88.12
2022-12-03T08:15:07.121Z,88.22
2022-12-03T08:16:07.203Z,88.22
2022-12-03T08:17:07.093Z,88.12
2022-12-03T08:18:07.120Z,87.81
2022-12-03T08:19:07.066Z,87.91
2022-12-03T08:20:07.096Z,87.97
2022-12-03T08:21:07.041Z,88.08
2022-12-03T08:22:07.044Z,87.87
2022-12-03T08:23:07.023Z,87.66
2022-12-03T08:24:07.013Z,87.55
2022-12-03T08:25:07.005Z,87.45
2022-12-03T08:26:07.009Z,87.24
2022-12-03T08:27:06.974Z,87.14
2022-12-03T08:28:06.981Z,87.14
2022-12-03T08:29:06.952Z,87.14
2022-12-03T08:30:06.946Z,87.14
2022-12-03T08:31:07.067Z,87.24
2022-12-03T08:32:06.959Z,87.52
2022-12-03T08:33:06.898Z,87.30
2022-12-03T08:34:06.936Z,87.14
2022-12-03T08:35:06.892Z,86.72
2022-12-03T08:36:06.848Z,86.61
2022-12-03T08:37:09.826Z,86.61
2022-12-03T08:38:06.845Z,86.51
2022-12-03T08:39:06.816Z,86.51
2022-12-03T08:40:06.814Z,86.41
2022-12-03T08:41:06.793Z,86.61
2022-12-03T08:42:12.126Z,86.93
2022-12-03T08:43:07.760Z,87.14
2022-12-03T08:44:06.744Z,87.41
2022-12-03T08:45:06.763Z,87.30
2022-12-03T08:46:06.786Z,87.14
2022-12-03T08:47:06.710Z,86.99
2022-12-03T08:48:06.695Z,87.04
2022-12-03T08:49:06.678Z,87.10
2022-12-03T08:50:06.681Z,87.10
2022-12-03T08:51:06.653Z,87.20
2022-12-03T08:52:06.643Z,87.20
2022-12-03T08:53:06.624Z,87.20
2022-12-03T08:54:06.697Z,87.10
2022-12-03T08:55:06.694Z,87.10
2022-12-03T08:56:06.597Z,86.79
2022-12-03T08:57:06.572Z,86.58
2022-12-03T08:58:06.568Z,86.47
2022-12-03T08:59:06.559Z,86.37
2022-12-03T09:00:06.556Z,86.16
2022-12-03T09:01:06.597Z,86.06
2022-12-03T09:02:06.530Z,86.06
2022-12-03T09:03:06.509Z,85.96
2022-12-03T09:04:06.552Z,86.06
2022-12-03T09:05:06.487Z,86.27
2022-12-03T09:06:06.458Z,86.27
2022-12-03T09:07:06.459Z,86.37
2022-12-03T09:08:06.521Z,86.47
2022-12-03T09:09:06.968Z,86.47
2022-12-03T09:10:06.430Z,86.54
2022-12-03T09:11:06.406Z,86.33
2022-12-03T09:12:06.380Z,86.22
2022-12-03T09:13:06.366Z,86.22
2022-12-03T09:14:06.359Z,86.22
2022-12-03T09:15:06.361Z,86.43
2022-12-03T09:16:06.406Z,86.54
2022-12-03T09:17:06.389Z,86.43
2022-12-03T09:18:06.307Z,86.33
2022-12-03T09:19:06.291Z,86.22
2022-12-03T09:20:06.306Z,85.33
2022-12-03T09:21:06.275Z,85.33
2022-12-03T09:22:06.264Z,85.64
2022-12-03T09:23:06.259Z,85.81
2022-12-03T09:24:06.221Z,85.71
2022-12-03T09:25:06.244Z,85.39
2022-12-03T09:26:06.203Z,85.19
2022-12-03T09:27:06.190Z,85.08
2022-12-03T09:28:06.166Z,85.08
2022-12-03T09:29:10.572Z,84.87
2022-12-03T09:30:07.182Z,85.08
2022-12-03T09:31:06.151Z,85.08
2022-12-03T09:32:06.267Z,85.19
2022-12-03T09:33:06.108Z,85.04
2022-12-03T09:34:06.096Z,85.04
2022-12-03T09:35:06.111Z,84.73
2022-12-03T09:36:06.075Z,84.52
2022-12-03T09:37:06.071Z,84.73
2022-12-03T09:38:06.733Z,84.73
2022-12-03T09:39:06.037Z,84.83
2022-12-03T09:40:06.052Z,84.73
2022-12-03T09:41:06.010Z,84.73
2022-12-03T09:42:06.023Z,84.90
2022-12-03T09:43:06.000Z,84.90
2022-12-03T09:44:07.116Z,84.52
2022-12-03T09:45:05.988Z,84.21
2022-12-03T09:46:06.048Z,84.52
2022-12-03T09:47:06.011Z,84.83
2022-12-03T09:48:05.910Z,84.80
2022-12-03T09:49:09.453Z,84.52
2022-12-03T09:50:06.906Z,84.69
2022-12-03T09:51:05.889Z,84.90
2022-12-03T09:52:05.866Z,84.69
2022-12-03T09:53:05.853Z,84.44
2022-12-03T09:54:05.851Z,84.34
2022-12-03T09:55:05.841Z,84.13
2022-12-03T09:56:05.821Z,83.89
2022-12-03T09:57:05.799Z,83.58
2022-12-03T09:58:05.783Z,82.89
2022-12-03T09:59:05.779Z,82.46
2022-12-03T10:00:05.764Z,82.78
2022-12-03T10:01:05.809Z,82.57
2022-12-03T10:02:05.833Z,82.57
2022-12-03T10:03:05.721Z,82.78
2022-12-03T10:04:05.787Z,82.89
2022-12-03T10:05:05.784Z,82.78
2022-12-03T10:06:05.702Z,82.57
2022-12-03T10:07:05.669Z,82.36
2022-12-03T10:08:05.720Z,82.36
2022-12-03T10:09:05.649Z,82.36
2022-12-03T10:10:05.638Z,82.99
2022-12-03T10:11:05.662Z,83.05
2022-12-03T10:12:05.623Z,83.16
2022-12-03T10:13:05.598Z,83.22
2022-12-03T10:14:05.573Z,82.29
2022-12-03T10:15:05.566Z,82.29
2022-12-03T10:16:05.573Z,82.08
2022-12-03T10:17:05.600Z,82.08
2022-12-03T10:18:05.541Z,81.98
2022-12-03T10:19:05.516Z,81.98
2022-12-03T10:20:05.496Z,81.49
2022-12-03T10:21:05.506Z,81.60
2022-12-03T10:22:05.482Z,81.60
2022-12-03T10:23:05.472Z,81.35
2022-12-03T10:24:05.461Z,80.87
2022-12-03T10:25:05.432Z,80.94
2022-12-03T10:26:05.434Z,80.63
2022-12-03T10:27:05.423Z,80.66
2022-12-03T10:28:05.404Z,80.77
2022-12-03T10:29:05.390Z,81.08
2022-12-03T10:30:05.373Z,80.98
2022-12-03T10:31:05.396Z,81.08
2022-12-03T10:32:05.352Z,81.18
2022-12-03T10:33:05.359Z,81.29
2022-12-03T10:34:05.333Z,80.98
2022-12-03T10:35:05.319Z,80.87
2022-12-03T10:36:05.301Z,80.66
2022-12-03T10:37:05.283Z,80.66
2022-12-03T10:38:05.268Z,80.98
2022-12-03T10:39:05.272Z,81.18
2022-12-03T10:40:05.253Z,81.39
2022-12-03T10:41:05.237Z,81.39
2022-12-03T10:42:05.223Z,81.49
2022-12-03T10:43:05.214Z,81.46
2022-12-03T10:44:05.191Z,81.46
2022-12-03T10:45:05.205Z,81.46
2022-12-03T10:46:05.229Z,81.56
2022-12-03T10:47:05.304Z,81.70
2022-12-03T10:48:06.935Z,81.60
2022-12-03T10:49:05.128Z,81.39
2022-12-03T10:50:05.108Z,81.49
2022-12-03T10:51:05.107Z,81.60
2022-12-03T10:52:05.091Z,81.91
2022-12-03T10:53:05.082Z,82.12
2022-12-03T10:54:05.058Z,82.43
2022-12-03T10:55:05.048Z,82.53
2022-12-03T10:56:05.046Z,82.95
2022-12-03T10:57:05.027Z,83.05
2022-12-03T10:58:05.011Z,83.16
2022-12-03T10:59:04.994Z,83.22
2022-12-03T11:00:04.991Z,83.22
2022-12-03T11:01:05.068Z,82.70
2022-12-03T11:02:05.119Z,82.39
2022-12-03T11:03:05.001Z,82.12
2022-12-03T11:04:05.077Z,82.22
2022-12-03T11:05:04.925Z,81.91
2022-12-03T11:06:04.927Z,81.84
2022-12-03T11:07:04.914Z,82.32
2022-12-03T11:08:04.915Z,82.53
2022-12-03T11:09:08.776Z,82.74
2022-12-03T11:10:04.857Z,82.64
2022-12-03T11:11:04.844Z,82.64
2022-12-03T11:12:04.839Z,82.64
2022-12-03T11:13:04.849Z,82.64
2022-12-03T11:14:04.816Z,82.60
2022-12-03T11:15:04.790Z,82.43
2022-12-03T11:16:04.836Z,82.12
2022-12-03T11:17:04.771Z,82.01
2022-12-03T11:18:04.748Z,81.70
2022-12-03T11:19:04.751Z,81.53
2022-12-03T11:20:04.720Z,81.84
2022-12-03T11:21:04.710Z,82.15
2022-12-03T11:22:04.704Z,82.36
2022-12-03T11:23:04.694Z,82.46
2022-12-03T11:24:04.678Z,82.64
2022-12-03T11:25:04.694Z,82.26
2022-12-03T11:26:04.641Z,81.74
2022-12-03T11:27:04.645Z,81.84
2022-12-03T11:28:04.624Z,82.05
2022-12-03T11:29:04.624Z,82.15
2022-12-03T11:30:04.596Z,82.46
2022-12-03T11:31:04.648Z,82.46
2022-12-03T11:32:04.611Z,82.46
2022-12-03T11:33:04.578Z,82.32
2022-12-03T11:34:04.540Z,82.22
2022-12-03T11:35:04.550Z,81.91
2022-12-03T11:36:04.517Z,81.63
2022-12-03T11:37:04.518Z,81.53
2022-12-03T11:38:04.490Z,81.63
2022-12-03T11:39:04.492Z,81.74
2022-12-03T11:40:04.576Z,81.74
2022-12-03T11:41:04.450Z,82.05
2022-12-03T11:42:04.446Z,81.88
2022-12-03T11:43:04.430Z,82.20
2022-12-03T11:44:04.411Z,82.51
2022-12-03T11:45:05.081Z,82.61
2022-12-03T11:46:04.656Z,82.71
2022-12-03T11:47:04.447Z,82.92
2022-12-03T11:48:04.358Z,82.89
2022-12-03T11:49:04.352Z,82.92
2022-12-03T11:50:04.365Z,82.89
2022-12-03T11:51:04.336Z,82.89
2022-12-03T11:52:04.320Z,82.99
2022-12-03T11:53:04.289Z,82.89
2022-12-03T11:54:04.278Z,82.89
2022-12-03T11:55:04.441Z,82.68
2022-12-03T11:56:04.813Z,82.57
2022-12-03T11:57:04.255Z,82.46
2022-12-03T11:58:04.221Z,82.26
2022-12-03T11:59:04.218Z,82.15
2022-12-03T12:00:04.237Z,82.36
2022-12-03T12:01:04.200Z,82.68
2022-12-03T12:02:04.186Z,82.78
2022-12-03T12:03:04.195Z,82.68
2022-12-03T12:04:04.180Z,82.36
2022-12-03T12:05:04.151Z,82.15
2022-12-03T12:06:04.129Z,82.36
2022-12-03T12:07:04.178Z,82.36
2022-12-03T12:08:04.204Z,82.46
2022-12-03T12:09:04.087Z,82.26
2022-12-03T12:10:04.094Z,82.15
2022-12-03T12:11:04.075Z,81.98
2022-12-03T12:12:04.059Z,82.03
2022-12-03T12:13:04.031Z,82.54
2022-12-03T12:14:04.027Z,82.82
2022-12-03T12:15:04.009Z,83.03
2022-12-03T12:16:04.060Z,83.23
2022-12-03T12:17:03.990Z,83.37
2022-12-03T12:18:03.974Z,83.44
2022-12-03T12:19:03.958Z,83.54
2022-12-03T12:20:03.946Z,83.65
2022-12-03T12:21:03.944Z,83.44
2022-12-03T12:22:03.917Z,83.34
2022-12-03T12:23:03.976Z,83.54
2022-12-03T12:24:03.918Z,83.65
2022-12-03T12:25:03.884Z,83.65
2022-12-03T12:26:03.868Z,83.75
2022-12-03T12:27:03.854Z,83.86
2022-12-03T12:28:03.858Z,83.86
2022-12-03T12:29:03.852Z,83.54
2022-12-03T12:30:03.821Z,83.65
2022-12-03T12:31:03.834Z,82.92
2022-12-03T12:32:03.828Z,83.03
2022-12-03T12:33:03.791Z,83.23
2022-12-03T12:34:03.755Z,83.34
2022-12-03T12:35:03.744Z,83.13
2022-12-03T12:36:03.735Z,83.34
2022-12-03T12:37:03.740Z,83.61
2022-12-03T12:38:03.719Z,83.61
2022-12-03T12:39:03.696Z,83.51
2022-12-03T12:40:03.688Z,83.40
2022-12-03T12:41:03.687Z,83.09
2022-12-03T12:42:03.671Z,82.89
2022-12-03T12:43:10.224Z,82.46
2022-12-03T12:44:04.628Z,82.46
2022-12-03T12:45:03.637Z,82.92
2022-12-03T12:46:24.926Z,82.82
2022-12-03T12:47:04.671Z,82.78
2022-12-03T12:48:03.610Z,83.13
2022-12-03T12:49:03.570Z,83.23
2022-12-03T12:50:03.554Z,83.34
2022-12-03T12:51:03.555Z,83.44
2022-12-03T12:52:03.537Z,83.23