createdAt,value
2024-02-22T00:01:12.244Z,68.81
2024-02-22T00:03:39.473Z,69.17
2024-02-22T00:06:06.666Z,68.14
2024-02-22T00:08:33.421Z,68.45
2024-02-22T00:11:00.380Z,68.50
2024-02-22T00:13:27.635Z,68.39
2024-02-22T00:15:54.417Z,69.02
2024-02-22T00:18:21.517Z,68.19
2024-02-22T00:20:48.501Z,67.38
2024-02-22T00:23:15.234Z,68.84
2024-02-22T00:25:42.026Z,69.71
2024-02-22T00:28:08.730Z,69.17
2024-02-22T00:30:35.491Z,67.84
2024-02-22T00:33:02.185Z,68.36
2024-02-22T00:35:30.042Z,68.85
2024-02-22T00:37:56.905Z,68.69
2024-02-22T00:40:23.798Z,67.62
2024-02-22T00:42:50.457Z,67.50
2024-02-22T00:45:17.326Z,68.47
2024-02-22T00:47:44.028Z,69.10
2024-02-22T00:50:11.023Z,69.25
2024-02-22T00:52:37.916Z,69.42
2024-02-22T00:55:05.068Z,68.38
2024-02-22T00:57:31.860Z,68.61
2024-02-22T00:59:58.604Z,68.65
2024-02-22T01:02:27.667Z,68.34
2024-02-22T01:04:54.823Z,67.84
2024-02-22T01:07:24.873Z,67.10
2024-02-22T01:09:51.530Z,66.25
2024-02-22T01:12:18.224Z,66.38
2024-02-22T01:14:44.925Z,68.04
2024-02-22T01:17:11.763Z,66.93
2024-02-22T01:19:38.620Z,66.03
2024-02-22T01:22:05.600Z,65.72
2024-02-22T01:24:32.984Z,65.83
2024-02-22T01:26:59.784Z,65.51
2024-02-22T01:29:27.818Z,66.67
2024-02-22T01:31:54.615Z,67.22
2024-02-22T01:34:21.458Z,67.79
2024-02-22T01:36:49.126Z,66.38
2024-02-22T01:39:16.107Z,65.54
2024-02-22T01:41:42.825Z,65.05
2024-02-22T01:44:09.735Z,64.41
2024-02-22T01:46:36.539Z,64.21
2024-02-22T01:49:04.096Z,64.63
2024-02-22T01:51:31.296Z,64.73
2024-02-22T01:53:58.572Z,64.74
2024-02-22T01:56:25.707Z,64.36
2024-02-22T01:58:53.633Z,64.81
2024-02-22T02:01:23.511Z,65.11
2024-02-22T02:03:54.427Z,65.22
2024-02-22T02:06:21.404Z,65.16
2024-02-22T02:08:49.017Z,66.00
2024-02-22T02:11:16.224Z,66.64
2024-02-22T02:13:43.025Z,66.07
2024-02-22T02:16:09.766Z,66.19
2024-02-22T02:18:36.586Z,65.97
2024-02-22T02:21:30.285Z,65.69
2024-02-22T02:24:12.129Z,67.06
2024-02-22T02:26:38.933Z,70.00
2024-02-22T02:29:05.732Z,69.70
2024-02-22T02:31:32.562Z,68.90
2024-02-22T02:33:59.340Z,68.57
2024-02-22T02:36:26.035Z,68.48
2024-02-22T02:38:52.732Z,68.75
2024-02-22T02:41:19.594Z,68.85
2024-02-22T02:43:46.378Z,69.01
2024-02-22T02:46:13.144Z,68.25
2024-02-22T02:48:40.005Z,68.23
2024-02-22T02:51:06.770Z,68.33
2024-02-22T02:53:33.467Z,68.55
2024-02-22T02:56:00.181Z,67.99
2024-02-22T02:58:27.009Z,68.22
2024-02-22T03:00:53.741Z,68.13
2024-02-22T03:03:20.459Z,68.33
2024-02-22T03:05:47.393Z,68.64
2024-02-22T03:08:14.271Z,68.17
2024-02-22T03:10:41.034Z,67.97
2024-02-22T03:13:09.633Z,67.71
2024-02-22T03:15:39.892Z,68.41
2024-02-22T03:18:10.428Z,68.92
2024-02-22T03:20:37.198Z,69.03
2024-02-22T03:23:04.158Z,69.52
2024-02-22T03:25:30.990Z,70.10
2024-02-22T03:28:00.315Z,70.12
2024-02-22T03:30:28.761Z,70.08
2024-02-22T03:32:55.965Z,69.59
2024-02-22T03:35:24.176Z,68.90
2024-02-22T03:37:51.877Z,67.88
2024-02-22T03:40:18.754Z,67.71
2024-02-22T03:42:45.830Z,67.98
2024-02-22T03:45:12.833Z,68.23
2024-02-22T03:47:39.768Z,67.80
2024-02-22T03:50:07.215Z,68.26
2024-02-22T03:52:33.934Z,68.53
2024-02-22T03:55:00.708Z,68.57
2024-02-22T03:57:27.387Z,68.54
2024-02-22T03:59:54.206Z,68.44
2024-02-22T04:02:21.492Z,68.57
2024-02-22T04:04:52.342Z,68.48
2024-02-22T04:07:19.349Z,68.79
2024-02-22T04:09:46.399Z,68.96
2024-02-22T04:12:13.231Z,69.13
2024-02-22T04:14:40.021Z,68.89
2024-02-22T04:17:06.874Z,68.68
2024-02-22T04:19:33.712Z,68.65
2024-02-22T04:22:00.573Z,68.57
2024-02-22T04:24:27.330Z,68.31
2024-02-22T04:26:54.066Z,68.45
2024-02-22T04:29:21.194Z,68.04
2024-02-22T04:31:48.656Z,68.22
2024-02-22T04:34:15.545Z,68.90
2024-02-22T04:36:42.896Z,69.35
2024-02-22T04:39:12.727Z,69.47
2024-02-22T04:41:40.084Z,68.71
2024-02-22T04:44:07.077Z,68.88
2024-02-22T04:46:36.840Z,69.03
2024-02-22T04:49:06.063Z,68.87
2024-02-22T04:51:34.155Z,69.64
2024-02-22T04:54:03.011Z,69.53
2024-02-22T04:56:30.025Z,69.43
2024-02-22T04:58:57.559Z,68.86
2024-02-22T05:01:26.046Z,68.44
2024-02-22T05:03:53.079Z,68.62
2024-02-22T05:06:20.223Z,68.16
2024-02-22T05:08:46.940Z,68.95
2024-02-22T05:11:13.839Z,67.94
2024-02-22T05:13:43.670Z,67.27
2024-02-22T05:16:10.425Z,67.85
2024-02-22T05:18:38.914Z,67.57
2024-02-22T05:21:06.276Z,67.21
2024-02-22T05:23:32.940Z,67.97
2024-02-22T05:25:59.705Z,68.06
2024-02-22T05:28:26.551Z,68.59
2024-02-22T05:30:53.538Z,68.75
2024-02-22T05:33:20.347Z,68.64
2024-02-22T05:35:47.696Z,69.11
2024-02-22T05:38:14.814Z,68.71
2024-02-22T05:40:42.779Z,68.06
2024-02-22T05:43:10.009Z,68.07
2024-02-22T05:45:45.984Z,68.20
2024-02-22T05:48:13.080Z,68.79
2024-02-22T05:50:39.848Z,68.21
2024-02-22T05:53:07.123Z,68.62
2024-02-22T05:55:33.939Z,69.13
2024-02-22T05:58:00.865Z,69.58
2024-02-22T06:00:27.630Z,68.73
2024-02-22T06:02:54.544Z,67.74
2024-02-22T06:05:21.498Z,67.78
2024-02-22T06:07:48.270Z,67.97
2024-02-22T06:10:15.112Z,67.95
2024-02-22T06:12:44.203Z,67.61
2024-02-22T06:15:11.441Z,67.91
2024-02-22T06:17:38.131Z,68.33
2024-02-22T06:20:07.356Z,68.89
2024-02-22T06:22:34.882Z,69.23
2024-02-22T06:25:01.798Z,69.24
2024-02-22T06:27:29.867Z,69.43
2024-02-22T06:29:56.991Z,69.58
2024-02-22T06:32:25.332Z,69.20
2024-02-22T06:34:52.615Z,69.08
2024-02-22T06:37:19.939Z,70.09
2024-02-22T06:39:46.835Z,70.08
2024-02-22T06:42:14.211Z,69.94
2024-02-22T06:44:40.897Z,68.50
2024-02-22T06:47:07.638Z,67.91
2024-02-22T06:49:34.674Z,67.42
2024-02-22T06:52:01.908Z,66.92
2024-02-22T06:54:29.443Z,69.05
2024-02-22T06:56:56.103Z,69.44
2024-02-22T06:59:22.924Z,69.75
2024-02-22T07:01:50.127Z,69.66
2024-02-22T07:04:17.366Z,71.10
2024-02-22T07:06:44.191Z,71.01
2024-02-22T07:09:12.879Z,70.31
2024-02-22T07:11:39.849Z,71.89
2024-02-22T07:14:07.034Z,72.33
2024-02-22T07:16:34.231Z,72.32
2024-02-22T07:19:01.285Z,73.10
2024-02-22T07:21:35.837Z,74.11
2024-02-22T07:24:05.188Z,74.31
2024-02-22T07:26:32.363Z,75.20
2024-02-22T07:29:02.298Z,74.72
2024-02-22T07:31:29.197Z,74.12
2024-02-22T07:33:56.011Z,72.42
2024-02-22T07:36:23.094Z,73.54
2024-02-22T07:38:49.765Z,73.61
2024-02-22T07:41:17.436Z,73.66
2024-02-22T07:43:45.442Z,73.87
2024-02-22T07:46:13.069Z,73.91
2024-02-22T07:48:40.844Z,73.48
2024-02-22T07:51:08.772Z,73.84
2024-02-22T07:53:36.466Z,73.16
2024-02-22T07:56:08.672Z,72.87
2024-02-22T07:58:53.825Z,71.54
2024-02-22T08:01:21.211Z,72.32
2024-02-22T08:03:49.772Z,70.99
2024-02-22T08:06:17.286Z,70.78
2024-02-22T08:08:44.364Z,69.49
2024-02-22T08:11:12.577Z,68.36
2024-02-22T08:13:39.731Z,68.66
2024-02-22T08:16:10.161Z,69.62
2024-02-22T08:18:38.398Z,70.61
2024-02-22T08:21:07.515Z,72.20
2024-02-22T08:23:34.649Z,72.20
2024-02-22T08:26:01.604Z,72.13
2024-02-22T08:28:29.837Z,71.48
2024-02-22T08:30:56.739Z,70.39
2024-02-22T08:33:27.389Z,70.00
2024-02-22T08:35:58.793Z,70.63
2024-02-22T08:38:27.371Z,70.54
2024-02-22T08:40:54.369Z,70.29
2024-02-22T08:43:21.268Z,69.74
2024-02-22T08:45:52.273Z,68.32
2024-02-22T08:48:19.342Z,67.28
2024-02-22T08:50:45.997Z,67.52
2024-02-22T08:53:12.868Z,67.85
2024-02-22T08:55:39.676Z,67.05
2024-02-22T08:58:06.546Z,66.33
2024-02-22T09:00:33.428Z,66.33
2024-02-22T09:03:00.192Z,67.39
2024-02-22T09:05:28.410Z,67.69
2024-02-22T09:07:55.616Z,67.01
2024-02-22T09:10:22.673Z,67.05
2024-02-22T09:12:49.373Z,67.37
2024-02-22T09:15:16.074Z,67.21
2024-02-22T09:17:42.885Z,68.10
2024-02-22T09:20:13.881Z,68.28
2024-02-22T09:22:42.472Z,68.83
2024-02-22T09:25:10.463Z,68.99
2024-02-22T09:27:37.783Z,69.11
2024-02-22T09:30:05.355Z,69.03
2024-02-22T09:32:32.438Z,68.46
2024-02-22T09:34:59.317Z,68.07
2024-02-22T09:37:28.407Z,66.78
2024-02-22T09:39:55.323Z,66.39
2024-02-22T09:42:29.035Z,66.28
2024-02-22T09:44:57.239Z,65.00
2024-02-22T09:47:24.389Z,64.54
2024-02-22T09:49:51.258Z,64.42
2024-02-22T09:52:21.403Z,63.76
2024-02-22T09:54:49.237Z,62.40
2024-02-22T09:57:16.204Z,61.99
2024-02-22T09:59:51.051Z,61.43
2024-02-22T10:02:19.096Z,61.30
2024-02-22T10:04:57.173Z,61.33
2024-02-22T10:07:37.190Z,60.67
2024-02-22T10:10:04.475Z,61.04
2024-02-22T10:12:35.312Z,61.20
2024-02-22T10:15:10.522Z,61.60
2024-02-22T10:17:38.263Z,61.43
2024-02-22T10:20:11.094Z,61.24
2024-02-22T10:22:39.130Z,61.37
2024-02-22T10:25:17.641Z,60.61
2024-02-22T10:27:51.345Z,61.13
2024-02-22T10:30:19.608Z,59.75
2024-02-22T10:32:48.681Z,56.55
2024-02-22T10:35:16.433Z,56.28
2024-02-22T10:37:44.234Z,58.88
2024-02-22T10:40:12.868Z,59.31
2024-02-22T10:42:40.678Z,58.85
2024-02-22T10:45:09.117Z,56.88
2024-02-22T10:47:37.950Z,55.94
2024-02-22T10:50:07.052Z,53.24
2024-02-22T10:52:42.022Z,50.02
2024-02-22T10:55:15.292Z,49.91
2024-02-22T10:57:51.880Z,49.96
2024-02-22T11:00:18.614Z,48.84
2024-02-22T11:02:46.890Z,48.05
2024-02-22T11:05:14.342Z,48.29
2024-02-22T11:07:59.198Z,47.74
2024-02-22T11:10:26.892Z,47.25
2024-02-22T11:12:53.629Z,46.45
2024-02-22T11:15:26.325Z,46.60
2024-02-22T11:17:59.001Z,46.39
2024-02-22T11:20:37.272Z,46.60
2024-02-22T11:23:14.471Z,47.60
2024-02-22T11:25:41.830Z,48.06
2024-02-22T11:28:09.977Z,48.22
2024-02-22T11:30:36.864Z,48.12
2024-02-22T11:33:03.815Z,48.33
2024-02-22T11:35:31.024Z,48.82
2024-02-22T11:38:05.955Z,49.51
2024-02-22T11:40:36.815Z,49.14
2024-02-22T11:43:04.633Z,49.10
2024-02-22T11:45:32.763Z,48.28
2024-02-22T11:48:00.143Z,48.92
2024-02-22T11:50:29.353Z,48.24
2024-02-22T11:52:57.011Z,47.62
2024-02-22T11:55:24.406Z,47.34
2024-02-22T11:57:51.113Z,47.34
2024-02-22T12:00:18.113Z,46.50
2024-02-22T12:02:45.261Z,46.23
2024-02-22T12:05:13.935Z,46.28
2024-02-22T12:07:41.613Z,45.75
2024-02-22T12:10:11.018Z,45.67
2024-02-22T12:12:40.701Z,46.00
2024-02-22T12:15:08.190Z,46.05
2024-02-22T12:17:35.833Z,46.44
2024-02-22T12:20:04.340Z,46.49
2024-02-22T12:22:35.738Z,46.13
2024-02-22T12:25:02.672Z,46.37
2024-02-22T12:27:29.797Z,45.08
2024-02-22T12:29:58.904Z,43.89
2024-02-22T12:32:26.018Z,43.33
2024-02-22T12:34:54.467Z,43.51
2024-02-22T12:37:21.771Z,44.29
2024-02-22T12:39:49.390Z,45.21
2024-02-22T12:42:16.364Z,45.82
2024-02-22T12:44:43.330Z,46.04
2024-02-22T12:47:13.385Z,47.73
2024-02-22T12:49:40.381Z,48.97
2024-02-22T12:52:07.763Z,48.60
2024-02-22T12:54:35.020Z,47.73
2024-02-22T12:57:01.751Z,48.37
2024-02-22T12:59:30.360Z,49.45
2024-02-22T13:01:57.190Z,49.97
2024-02-22T13:04:24.029Z,50.56
2024-02-22T13:06:50.718Z,52.13
2024-02-22T13:09:17.512Z,53.27
2024-02-22T13:11:44.511Z,54.81
2024-02-22T13:14:11.307Z,53.08
2024-02-22T13:16:38.401Z,52.44
2024-02-22T13:19:05.773Z,53.00
2024-02-22T13:21:32.651Z,52.95
2024-02-22T13:23:59.379Z,52.90
2024-02-22T13:26:26.294Z,52.73
2024-02-22T13:28:52.975Z,53.07
2024-02-22T13:31:21.080Z,51.67
2024-02-22T13:33:49.489Z,50.62
2024-02-22T13:36:16.633Z,50.06
2024-02-22T13:38:43.753Z,48.72
2024-02-22T13:41:13.618Z,48.92
2024-02-22T13:43:42.059Z,50.29
2024-02-22T13:46:08.859Z,51.33
2024-02-22T13:48:37.829Z,52.21
2024-02-22T13:51:06.097Z,52.38
2024-02-22T13:53:33.026Z,53.24
2024-02-22T13:55:59.842Z,52.89
2024-02-22T13:58:26.962Z,52.37
2024-02-22T14:00:53.701Z,52.50
2024-02-22T14:03:20.433Z,52.29
2024-02-22T14:05:52.315Z,52.01
2024-02-22T14:08:20.694Z,51.73
2024-02-22T14:10:47.576Z,52.39
2024-02-22T14:13:14.403Z,52.31
2024-02-22T14:15:41.818Z,51.46
2024-02-22T14:18:08.862Z,52.16
2024-02-22T14:20:36.500Z,52.02
2024-02-22T14:23:03.339Z,51.47
2024-02-22T14:25:30.290Z,51.47
2024-02-22T14:27:57.354Z,51.18
2024-02-22T14:30:24.048Z,51.53
2024-02-22T14:32:51.030Z,52.08
2024-02-22T14:35:19.511Z,52.24
2024-02-22T14:37:46.529Z,52.99
2024-02-22T14:40:13.340Z,52.95
2024-02-22T14:42:40.876Z,52.31
2024-02-22T14:45:07.925Z,52.38
2024-02-22T14:47:36.522Z,52.80
2024-02-22T14:50:05.608Z,52.84
2024-02-22T14:52:32.366Z,52.61
2024-02-22T14:54:59.189Z,52.05
2024-02-22T14:57:25.875Z,51.81
2024-02-22T14:59:52.679Z,51.22
2024-02-22T15:02:19.691Z,51.70
2024-02-22T15:04:46.990Z,51.02
2024-02-22T15:07:13.862Z,50.63
2024-02-22T15:09:42.554Z,50.42
2024-02-22T15:12:09.982Z,50.41
2024-02-22T15:14:39.437Z,50.59
2024-02-22T15:17:07.068Z,51.06
2024-02-22T15:19:35.630Z,50.66
2024-02-22T15:22:02.884Z,51.36
2024-02-22T15:24:29.900Z,51.52
2024-02-22T15:27:03.154Z,52.11
2024-02-22T15:29:29.870Z,52.55
2024-02-22T15:31:57.172Z,52.63
2024-02-22T15:34:25.458Z,53.76
2024-02-22T15:36:55.607Z,53.58
2024-02-22T15:39:23.102Z,53.82
2024-02-22T15:41:50.088Z,54.32
2024-02-22T15:44:17.367Z,54.74
2024-02-22T15:46:44.284Z,54.24
2024-02-22T15:49:16.049Z,54.74
2024-02-22T15:51:43.549Z,55.08
2024-02-22T15:54:11.822Z,56.24
2024-02-22T15:56:38.588Z,56.58
2024-02-22T15:59:05.413Z,57.21
2024-02-22T16:01:32.211Z,57.38
2024-02-22T16:04:00.173Z,58.12
2024-02-22T16:06:27.020Z,58.63
2024-02-22T16:08:56.717Z,59.09
2024-02-22T16:11:23.608Z,59.29
2024-02-22T16:13:50.408Z,59.41
2024-02-22T16:16:18.258Z,59.40
2024-02-22T16:18:45.738Z,59.60
2024-02-22T16:21:13.186Z,61.09
2024-02-22T16:23:40.068Z,61.76
2024-02-22T16:26:06.833Z,62.87
2024-02-22T16:28:33.559Z,63.26
2024-02-22T16:31:00.771Z,63.19
2024-02-22T16:33:31.427Z,64.57
2024-02-22T16:36:07.060Z,65.79
2024-02-22T16:38:42.871Z,64.74
2024-02-22T16:41:26.758Z,65.38
2024-02-22T16:43:54.617Z,65.70
2024-02-22T16:46:21.594Z,66.03
2024-02-22T16:48:51.498Z,66.28
2024-02-22T16:51:19.966Z,65.71
2024-02-22T16:53:49.744Z,65.36
2024-02-22T16:56:17.450Z,65.20
2024-02-22T16:58:44.383Z,64.77
2024-02-22T17:01:11.261Z,64.53
2024-02-22T17:03:38.111Z,64.22
2024-02-22T17:06:05.279Z,63.93
2024-02-22T17:08:32.429Z,63.75
2024-02-22T17:10:59.328Z,63.83
2024-02-22T17:13:26.156Z,64.15
2024-02-22T17:15:56.170Z,63.98
2024-02-22T17:18:23.469Z,63.68
2024-02-22T17:20:50.137Z,63.28
2024-02-22T17:23:17.192Z,63.28
2024-02-22T17:25:44.024Z,63.39
2024-02-22T17:28:11.123Z,63.79
2024-02-22T17:30:37.728Z,63.83
2024-02-22T17:33:04.756Z,63.73
2024-02-22T17:35:31.459Z,63.83
2024-02-22T17:37:58.213Z,64.12
2024-02-22T17:40:25.041Z,63.79
2024-02-22T17:42:52.036Z,63.89
2024-02-22T17:45:18.702Z,64.17
2024-02-22T17:47:45.471Z,64.46
2024-02-22T17:50:12.320Z,64.27
2024-02-22T17:52:39.230Z,64.18
2024-02-22T17:55:11.216Z,64.73
2024-02-22T17:57:38.235Z,65.17
2024-02-22T18:00:06.697Z,65.35
2024-02-22T18:02:33.857Z,65.91
2024-02-22T18:05:00.788Z,65.90
2024-02-22T18:07:27.581Z,66.39
2024-02-22T18:09:54.345Z,66.27
2024-02-22T18:12:24.807Z,66.66
2024-02-22T18:14:52.562Z,67.07
2024-02-22T18:17:19.439Z,67.26
2024-02-22T18:19:46.193Z,67.23
2024-02-22T18:22:12.916Z,67.08
2024-02-22T18:24:43.867Z,66.87
2024-02-22T18:27:10.868Z,66.44
2024-02-22T18:29:39.516Z,66.41
2024-02-22T18:32:07.193Z,66.71
2024-02-22T18:34:34.244Z,66.88
2024-02-22T18:37:03.617Z,66.54
2024-02-22T18:39:31.345Z,66.57
2024-02-22T18:41:58.361Z,66.50
2024-02-22T18:44:25.350Z,66.86
2024-02-22T18:46:52.266Z,67.16
2024-02-22T18:49:19.067Z,66.85
2024-02-22T18:51:45.823Z,66.54
2024-02-22T18:54:12.539Z,66.71
2024-02-22T18:56:40.115Z,66.55
2024-02-22T18:59:06.931Z,66.40
2024-02-22T19:01:34.078Z,66.41
2024-02-22T19:04:01.107Z,66.08
2024-02-22T19:06:28.039Z,66.25
2024-02-22T19:08:54.922Z,66.61
2024-02-22T19:11:26.008Z,67.06
2024-02-22T19:13:53.388Z,67.13
2024-02-22T19:16:20.167Z,66.92
2024-02-22T19:18:47.004Z,66.84
2024-02-22T19:21:14.662Z,66.88
2024-02-22T19:23:42.391Z,67.09
2024-02-22T19:26:09.889Z,66.97
2024-02-22T19:28:36.600Z,67.28
2024-02-22T19:31:04.463Z,67.85
2024-02-22T19:33:31.313Z,69.01
2024-02-22T19:35:58.025Z,69.47
2024-02-22T19:38:25.365Z,69.86
2024-02-22T19:40:52.598Z,69.69
2024-02-22T19:43:20.349Z,69.83
2024-02-22T19:45:47.272Z,69.90
2024-02-22T19:48:14.058Z,70.17
2024-02-22T19:50:42.596Z,69.93
2024-02-22T19:53:09.840Z,70.08
2024-02-22T19:55:36.698Z,69.88
2024-02-22T19:58:05.116Z,70.24
2024-02-22T20:00:34.715Z,69.87
2024-02-22T20:03:01.495Z,69.51
2024-02-22T20:05:28.281Z,69.46
2024-02-22T20:07:55.389Z,69.36
2024-02-22T20:10:22.460Z,69.36
2024-02-22T20:12:49.800Z,69.58
2024-02-22T20:15:16.561Z,70.17
2024-02-22T20:17:44.672Z,70.64
2024-02-22T20:20:12.703Z,70.12
2024-02-22T20:22:39.718Z,69.80
2024-02-22T20:25:09.889Z,69.02
2024-02-22T20:27:36.661Z,69.91
2024-02-22T20:30:09.940Z,70.13
2024-02-22T20:32:37.253Z,70.33
2024-02-22T20:35:10.030Z,70.40
2024-02-22T20:37:42.842Z,70.39
2024-02-22T20:40:10.238Z,70.47
2024-02-22T20:42:36.913Z,70.27
2024-02-22T20:45:04.015Z,70.43
2024-02-22T20:47:32.736Z,70.67
2024-02-22T20:49:59.713Z,70.91
2024-02-22T20:52:26.539Z,70.59
2024-02-22T20:54:53.231Z,70.67
2024-02-22T20:57:20.120Z,70.91
2024-02-22T20:59:46.934Z,70.87
2024-02-22T21:02:13.830Z,70.78
2024-02-22T21:04:40.747Z,71.44
2024-02-22T21:07:07.674Z,71.53
2024-02-22T21:09:34.349Z,71.68
2024-02-22T21:12:04.033Z,71.40
2024-02-22T21:14:31.096Z,71.71
2024-02-22T21:16:57.901Z,71.55
2024-02-22T21:19:24.620Z,71.20
2024-02-22T21:21:51.349Z,70.96
2024-02-22T21:24:18.267Z,70.62
2024-02-22T21:26:45.005Z,70.79
2024-02-22T21:29:12.761Z,70.88
2024-02-22T21:31:39.503Z,71.15
2024-02-22T21:34:07.289Z,71.02
2024-02-22T21:36:34.509Z,70.86
2024-02-22T21:39:06.785Z,71.49
2024-02-22T21:41:36.581Z,71.75
2024-02-22T21:44:03.738Z,71.56
2024-02-22T21:46:30.652Z,71.25
2024-02-22T21:48:57.569Z,72.95
2024-02-22T21:51:24.298Z,74.63
2024-02-22T21:53:51.101Z,74.05
2024-02-22T21:56:17.888Z,72.76
2024-02-22T21:58:44.755Z,72.81
2024-02-22T22:01:11.649Z,73.06
2024-02-22T22:03:38.429Z,73.01
2024-02-22T22:06:05.473Z,72.81
2024-02-22T22:08:33.226Z,72.45
2024-02-22T22:11:00.176Z,72.23
2024-02-22T22:13:26.993Z,72.09
2024-02-22T22:15:53.671Z,72.33
2024-02-22T22:18:20.486Z,72.41
2024-02-22T22:20:47.202Z,72.28
2024-02-22T22:23:14.403Z,72.70
2024-02-22T22:25:41.414Z,74.16
2024-02-22T22:28:08.132Z,74.96
2024-02-22T22:30:35.997Z,75.44
2024-02-22T22:33:03.358Z,75.19
2024-02-22T22:35:30.183Z,75.49
2024-02-22T22:37:56.914Z,77.27
2024-02-22T22:40:23.662Z,77.14
2024-02-22T22:42:50.341Z,77.11
2024-02-22T22:45:18.892Z,76.50
2024-02-22T22:47:46.505Z,76.15
2024-02-22T22:50:13.926Z,75.63
2024-02-22T22:52:40.818Z,75.24
2024-02-22T22:55:08.162Z,74.73
2024-02-22T22:57:34.926Z,74.76
2024-02-22T23:00:08.068Z,75.15
2024-02-22T23:02:34.868Z,76.72
2024-02-22T23:05:01.848Z,76.19
2024-02-22T23:07:28.627Z,75.80
2024-02-22T23:09:55.282Z,75.92
2024-02-22T23:12:22.198Z,75.73
2024-02-22T23:14:48.967Z,76.14
2024-02-22T23:17:15.650Z,76.16
2024-02-22T23:19:42.394Z,75.94
2024-02-22T23:22:09.106Z,75.37
2024-02-22T23:24:35.831Z,75.17
2024-02-22T23:27:02.491Z,74.92
2024-02-22T23:29:29.308Z,74.48
2024-02-22T23:31:56.011Z,74.60
2024-02-22T23:34:22.912Z,74.25
2024-02-22T23:36:49.677Z,74.28
2024-02-22T23:39:17.259Z,74.42
2024-02-22T23:41:44.014Z,74.77
2024-02-22T23:44:11.444Z,74.78
2024-02-22T23:46:38.597Z,75.05
2024-02-22T23:49:05.533Z,75.29
2024-02-22T23:51:32.272Z,75.34
2024-02-22T23:54:01.374Z,75.24
2024-02-22T23:56:28.284Z,75.56
2024-02-22T23:58:55.058Z,75.90
