createdAt,value
2018-06-13T00:02:19.482Z,79.20
2018-06-13T00:04:51.667Z,78.90
2018-06-13T00:09:55.067Z,78.40
2018-06-13T00:12:27.020Z,78.30
2018-06-13T00:14:59.063Z,78.10
2018-06-13T00:17:32.176Z,78.60
2018-06-13T00:20:05.264Z,79.70
2018-06-13T00:25:08.670Z,81.90
2018-06-13T00:27:40.625Z,81.90
2018-06-13T00:30:12.647Z,82.30
2018-06-13T00:32:44.596Z,83.10
2018-06-13T00:37:53.001Z,82.90
2018-06-13T00:42:56.667Z,84.10
2018-06-13T00:45:28.743Z,84.10
2018-06-13T00:48:01.136Z,84.30
2018-06-13T00:50:33.176Z,84.10
2018-06-13T00:53:05.383Z,84.10
2018-06-13T00:58:19.247Z,84.10
2018-06-13T01:00:51.240Z,84.00
2018-06-13T01:03:23.223Z,83.90
2018-06-13T01:05:55.024Z,83.80
2018-06-13T01:08:27.119Z,83.60
2018-06-13T01:10:59.012Z,83.50
2018-06-13T01:13:31.089Z,83.50
2018-06-13T01:16:03.302Z,83.80
2018-06-13T01:23:37.904Z,82.30
2018-06-13T01:28:40.871Z,81.70
2018-06-13T01:31:13.780Z,81.30
2018-06-13T01:33:45.657Z,80.80
2018-06-13T01:36:17.606Z,80.80
2018-06-13T01:38:49.547Z,81.30
2018-06-13T01:45:02.236Z,81.20
2018-06-13T01:47:34.243Z,81.20
2018-06-13T01:50:06.211Z,81.30
2018-06-13T01:52:38.370Z,81.60
2018-06-13T01:55:11.218Z,81.70
2018-06-13T01:57:43.252Z,82.40
2018-06-13T02:00:20.538Z,82.90
2018-06-13T02:02:52.552Z,83.10
2018-06-13T02:05:24.537Z,83.30
2018-06-13T02:07:56.558Z,83.70
2018-06-13T02:10:28.482Z,84.10
2018-06-13T02:13:00.967Z,84.60
2018-06-13T02:15:32.788Z,85.30
2018-06-13T02:20:37.152Z,85.30
2018-06-13T02:25:40.757Z,85.70
2018-06-13T02:28:12.654Z,85.80
2018-06-13T02:33:16.035Z,85.70
2018-06-13T02:35:48.142Z,85.40
2018-06-13T02:38:20.372Z,85.30
2018-06-13T02:40:52.875Z,85.20
2018-06-13T02:43:24.916Z,84.80
2018-06-13T02:45:56.861Z,84.70
2018-06-13T02:48:28.972Z,84.60
2018-06-13T02:51:01.196Z,84.90
2018-06-13T02:53:34.160Z,85.40
2018-06-13T02:56:06.404Z,84.90
2018-06-13T02:58:39.085Z,84.30
2018-06-13T03:01:11.111Z,84.70
2018-06-13T03:03:44.112Z,84.90
2018-06-13T03:08:47.199Z,85.30
2018-06-13T03:11:19.124Z,85.30
2018-06-13T03:16:22.373Z,85.70
2018-06-13T03:18:54.241Z,85.60
2018-06-13T03:21:26.143Z,85.60
2018-06-13T03:26:29.629Z,85.70
2018-06-13T03:29:01.780Z,85.60
2018-06-13T03:31:33.930Z,85.30
2018-06-13T03:34:06.653Z,85.20
2018-06-13T03:36:38.643Z,85.00
2018-06-13T03:39:11.063Z,84.60
2018-06-13T03:41:43.577Z,84.50
2018-06-13T03:44:15.506Z,84.10
2018-06-13T03:46:47.624Z,83.30
2018-06-13T03:51:50.992Z,81.30
2018-06-13T03:54:23.011Z,81.50
2018-06-13T03:56:55.172Z,83.00
2018-06-13T03:59:26.991Z,82.60
2018-06-13T04:01:58.915Z,82.30
2018-06-13T04:04:31.022Z,81.90
2018-06-13T04:07:03.409Z,81.30
2018-06-13T04:09:35.365Z,82.10
2018-06-13T04:12:07.429Z,84.70
2018-06-13T04:14:39.404Z,83.20
2018-06-13T04:17:11.373Z,83.20
2018-06-13T04:19:43.351Z,83.30
2018-06-13T04:22:15.280Z,84.00
2018-06-13T04:24:47.225Z,81.00
2018-06-13T04:27:19.300Z,81.70
2018-06-13T04:29:51.366Z,84.40
2018-06-13T04:32:23.488Z,85.00
2018-06-13T04:34:55.319Z,84.60
2018-06-13T04:37:27.560Z,85.60
2018-06-13T04:39:59.500Z,85.40
2018-06-13T04:42:31.954Z,84.60
2018-06-13T04:47:35.591Z,83.90
2018-06-13T04:55:11.503Z,78.40
2018-06-13T04:57:44.617Z,77.30
2018-06-13T05:00:18.709Z,78.40
2018-06-13T05:02:52.833Z,78.00
2018-06-13T05:05:25.268Z,78.40
2018-06-13T05:07:58.204Z,79.40
2018-06-13T05:10:30.271Z,80.70
2018-06-13T05:13:03.047Z,81.00
2018-06-13T05:15:35.425Z,82.20
2018-06-13T05:18:09.339Z,83.30
2018-06-13T05:20:41.713Z,82.80
2018-06-13T05:23:13.684Z,82.70
2018-06-13T05:25:46.518Z,82.80
2018-06-13T05:28:19.494Z,83.60
2018-06-13T05:35:54.311Z,83.90
2018-06-13T05:40:58.345Z,84.50
2018-06-13T05:43:30.783Z,83.60
2018-06-13T05:46:03.102Z,82.70
2018-06-13T05:48:36.079Z,81.50
2018-06-13T05:51:08.148Z,81.30
2018-06-13T05:53:40.132Z,84.30
2018-06-13T05:56:12.103Z,83.40
2018-06-13T06:01:15.616Z,84.70
2018-06-13T06:08:53.795Z,86.20
2018-06-13T06:11:25.915Z,86.30
2018-06-13T06:13:58.732Z,86.60
2018-06-13T06:19:05.341Z,86.90
2018-06-13T06:21:37.723Z,86.70
2018-06-13T06:24:09.776Z,87.20
2018-06-13T06:26:50.311Z,86.70
2018-06-13T06:29:23.112Z,86.90
2018-06-13T06:31:56.511Z,87.00
2018-06-13T06:34:32.340Z,86.70
2018-06-13T06:37:08.694Z,86.60
2018-06-13T06:39:41.164Z,87.00
2018-06-13T06:42:14.475Z,86.90
2018-06-13T06:44:48.907Z,86.90
2018-06-13T06:49:52.143Z,86.70
2018-06-13T06:52:24.171Z,86.80
2018-06-13T06:57:27.499Z,86.50
2018-06-13T06:59:59.687Z,86.70
2018-06-13T07:05:04.833Z,86.60
2018-06-13T07:07:36.799Z,86.50
2018-06-13T07:10:10.469Z,86.20
2018-06-13T07:12:42.435Z,85.90
2018-06-13T07:15:16.287Z,85.60
2018-06-13T07:17:48.568Z,85.80
2018-06-13T07:20:20.913Z,85.70
2018-06-13T07:22:53.116Z,86.00
2018-06-13T07:25:25.487Z,86.30
2018-06-13T07:27:57.923Z,86.30
2018-06-13T07:33:01.982Z,86.80
2018-06-13T07:35:34.616Z,86.70
2018-06-13T07:40:38.068Z,87.50
2018-06-13T07:43:10.091Z,88.30
2018-06-13T07:45:42.171Z,88.40
2018-06-13T07:48:14.211Z,88.80
2018-06-13T07:50:46.189Z,88.70
2018-06-13T07:55:49.234Z,89.20
2018-06-13T07:58:21.245Z,89.10
2018-06-13T08:00:53.470Z,89.10
2018-06-13T08:03:25.740Z,88.30
2018-06-13T08:05:58.579Z,88.10
2018-06-13T08:08:31.550Z,86.70
2018-06-13T08:11:04.565Z,85.40
2018-06-13T08:13:36.432Z,86.20
2018-06-13T08:16:08.414Z,85.90
2018-06-13T08:23:43.172Z,86.30
2018-06-13T08:26:15.282Z,83.10
2018-06-13T08:28:47.469Z,83.30
2018-06-13T08:31:19.463Z,82.20
2018-06-13T08:33:51.615Z,83.30
2018-06-13T08:36:23.900Z,83.40
2018-06-13T08:38:55.792Z,84.30
2018-06-13T08:41:28.031Z,84.10
2018-06-13T08:46:31.500Z,82.50
2018-06-13T08:49:03.795Z,82.80
2018-06-13T08:51:35.839Z,82.80
2018-06-13T08:54:07.709Z,84.40
2018-06-13T08:56:39.942Z,85.50
2018-06-13T08:59:11.984Z,87.00
2018-06-13T09:01:44.085Z,86.60
2018-06-13T09:04:16.983Z,82.80
2018-06-13T09:06:48.953Z,85.40
2018-06-13T09:09:21.090Z,86.00
2018-06-13T09:11:52.969Z,83.20
2018-06-13T09:14:25.043Z,81.20
2018-06-13T09:16:56.930Z,80.50
2018-06-13T09:19:29.269Z,79.30
2018-06-13T09:22:01.492Z,79.90
2018-06-13T09:24:33.317Z,78.50
2018-06-13T09:27:05.798Z,79.50
2018-06-13T09:29:40.301Z,81.10
2018-06-13T09:32:12.588Z,78.40
2018-06-13T09:34:45.003Z,78.10
2018-06-13T09:37:16.943Z,78.90
2018-06-13T09:39:49.273Z,76.90
2018-06-13T09:42:21.101Z,76.80
2018-06-13T09:44:53.665Z,74.50
2018-06-13T09:47:25.785Z,76.40
2018-06-13T09:49:57.664Z,78.20
2018-06-13T09:52:30.013Z,78.00
2018-06-13T09:55:01.995Z,77.20
2018-06-13T09:57:35.069Z,74.70
2018-06-13T10:00:11.876Z,71.70
2018-06-13T10:02:46.028Z,75.20
2018-06-13T10:05:22.006Z,75.70
2018-06-13T10:07:53.960Z,74.40
2018-06-13T10:12:57.500Z,73.50
2018-06-13T10:15:30.069Z,78.00
2018-06-13T10:18:02.332Z,76.10
2018-06-13T10:20:36.518Z,77.10
2018-06-13T10:23:13.269Z,74.50
2018-06-13T10:26:01.286Z,76.20
2018-06-13T10:28:36.679Z,76.40
2018-06-13T10:31:08.773Z,78.40
2018-06-13T10:33:44.100Z,79.00
2018-06-13T10:36:16.338Z,80.60
2018-06-13T10:38:50.100Z,82.00
2018-06-13T10:41:26.368Z,82.00
2018-06-13T10:49:45.494Z,80.80
2018-06-13T10:52:41.284Z,79.70
2018-06-13T10:55:40.125Z,78.60
2018-06-13T11:04:30.971Z,73.40
2018-06-13T11:07:07.613Z,76.40
2018-06-13T11:10:01.850Z,76.80
2018-06-13T11:12:37.166Z,75.00
2018-06-13T11:15:13.685Z,74.20
2018-06-13T11:18:17.007Z,73.50
2018-06-13T11:21:15.410Z,72.20
2018-06-13T11:24:20.785Z,72.40
2018-06-13T11:27:02.218Z,71.70
2018-06-13T11:32:09.966Z,72.70
2018-06-13T11:34:43.991Z,73.80
2018-06-13T11:37:22.814Z,71.80
2018-06-13T11:39:57.133Z,72.80
2018-06-13T11:42:28.994Z,75.30
2018-06-13T11:45:06.699Z,72.80
2018-06-13T11:47:43.124Z,74.20
2018-06-13T11:50:29.732Z,75.20
2018-06-13T11:53:01.784Z,76.20
2018-06-13T11:55:33.902Z,73.90
2018-06-13T11:58:06.096Z,73.90
2018-06-13T12:00:37.800Z,75.50
2018-06-13T12:03:09.501Z,75.50
2018-06-13T12:05:41.381Z,76.20
2018-06-13T12:08:13.287Z,77.50
2018-06-13T12:10:45.116Z,78.40
2018-06-13T12:15:48.269Z,77.20
2018-06-13T12:18:20.174Z,75.70
2018-06-13T12:20:54.801Z,75.60
2018-06-13T12:23:29.923Z,73.30
2018-06-13T12:26:02.355Z,74.00
2018-06-13T12:28:34.493Z,73.50
2018-06-13T12:31:06.331Z,71.90
2018-06-13T12:33:45.110Z,72.30
2018-06-13T12:36:54.523Z,73.20
2018-06-13T12:39:35.145Z,71.60
2018-06-13T12:42:25.152Z,72.00
2018-06-13T12:45:19.783Z,70.60
2018-06-13T12:48:02.028Z,69.30
2018-06-13T12:50:47.159Z,71.00
2018-06-13T12:53:25.929Z,71.30
2018-06-13T12:56:16.653Z,71.50
2018-06-13T13:01:41.516Z,68.20
2018-06-13T13:04:20.397Z,68.00
2018-06-13T13:07:02.821Z,67.50
2018-06-13T13:12:26.159Z,68.80
2018-06-13T13:15:06.237Z,68.40
2018-06-13T13:17:41.176Z,67.80
2018-06-13T13:20:22.774Z,67.60
2018-06-13T13:23:01.369Z,70.60
2018-06-13T13:25:35.501Z,70.40
2018-06-13T13:28:10.251Z,70.50
2018-06-13T13:33:21.327Z,70.00
2018-06-13T13:35:56.520Z,65.20
2018-06-13T13:38:33.283Z,66.60
2018-06-13T13:41:06.377Z,67.30
2018-06-13T13:43:38.551Z,64.40
2018-06-13T13:46:17.873Z,67.20
2018-06-13T13:48:51.292Z,65.00
2018-06-13T13:51:47.378Z,66.90
2018-06-13T13:54:25.079Z,65.10
2018-06-13T13:57:16.259Z,65.20
2018-06-13T14:05:08.868Z,63.80
2018-06-13T14:07:44.452Z,61.00
2018-06-13T14:10:28.348Z,58.30
2018-06-13T14:13:02.021Z,50.30
2018-06-13T14:15:34.068Z,46.80
2018-06-13T14:18:06.367Z,48.80
2018-06-13T14:20:39.625Z,52.50
2018-06-13T14:23:12.645Z,53.40
2018-06-13T14:28:15.908Z,57.50
2018-06-13T14:30:47.829Z,58.40
2018-06-13T14:33:19.920Z,55.10
2018-06-13T14:38:23.143Z,49.90
2018-06-13T14:40:54.029Z,50.70
2018-06-13T14:43:26.023Z,49.20
2018-06-13T14:45:57.891Z,53.20
2018-06-13T14:51:01.382Z,59.30
2018-06-13T14:53:33.386Z,60.10
2018-06-13T14:58:41.395Z,62.20
2018-06-13T15:01:13.250Z,63.10
2018-06-13T15:03:44.986Z,65.10
2018-06-13T15:06:17.139Z,67.70
2018-06-13T15:08:49.015Z,68.90
2018-06-13T15:11:20.838Z,69.10
2018-06-13T15:16:24.390Z,70.60
2018-06-13T15:18:56.888Z,69.00
2018-06-13T15:21:28.770Z,68.30
2018-06-13T15:24:00.802Z,67.90
2018-06-13T15:26:32.576Z,68.50
2018-06-13T15:29:04.560Z,67.70
2018-06-13T15:31:36.395Z,67.30
2018-06-13T15:34:08.092Z,66.00
2018-06-13T15:39:16.250Z,67.30
2018-06-13T15:41:48.251Z,66.20
2018-06-13T15:44:20.174Z,65.60
2018-06-13T15:46:52.231Z,66.80
2018-06-13T15:49:24.399Z,67.40
2018-06-13T15:51:56.123Z,68.70
2018-06-13T15:57:00.083Z,70.10
2018-06-13T15:59:32.038Z,72.20
2018-06-13T16:02:04.375Z,73.90
2018-06-13T16:04:36.435Z,75.80
2018-06-13T16:07:08.772Z,76.40
2018-06-13T16:09:40.856Z,75.70
2018-06-13T16:12:13.029Z,76.70
2018-06-13T16:14:50.680Z,76.00
2018-06-13T16:17:24.082Z,77.50
2018-06-13T16:19:56.072Z,78.30
2018-06-13T16:22:29.444Z,77.80
2018-06-13T16:25:01.538Z,78.10
2018-06-13T16:27:33.740Z,78.30
2018-06-13T16:30:06.036Z,79.00
2018-06-13T16:32:38.041Z,77.90
2018-06-13T16:35:10.817Z,78.40
2018-06-13T16:37:43.411Z,79.70
2018-06-13T16:40:18.621Z,77.50
2018-06-13T16:42:50.937Z,79.80
2018-06-13T16:45:24.863Z,79.10
2018-06-13T16:47:57.387Z,78.50
2018-06-13T16:50:45.427Z,80.30
2018-06-13T16:54:35.979Z,80.20
2018-06-13T16:57:10.022Z,79.40
2018-06-13T16:59:42.234Z,80.90
2018-06-13T17:02:14.320Z,81.50
2018-06-13T17:04:46.049Z,83.80
2018-06-13T17:07:19.699Z,81.80
2018-06-13T17:09:51.757Z,83.90
2018-06-13T17:12:24.376Z,82.80
2018-06-13T17:14:56.736Z,81.80
2018-06-13T17:20:02.304Z,83.10
2018-06-13T17:22:34.721Z,84.60
2018-06-13T17:25:06.914Z,84.90
2018-06-13T17:32:41.780Z,84.30
2018-06-13T17:35:13.947Z,87.50
2018-06-13T17:37:47.060Z,89.10
2018-06-13T17:40:20.966Z,88.70
2018-06-13T17:42:56.946Z,88.80
2018-06-13T17:45:30.385Z,88.40
2018-06-13T17:48:06.011Z,86.60
2018-06-13T17:50:45.887Z,85.80
2018-06-13T17:53:20.827Z,86.60
2018-06-13T17:55:58.110Z,85.70
2018-06-13T17:58:34.669Z,85.50
2018-06-13T18:01:14.140Z,86.10
2018-06-13T18:03:49.154Z,86.70
2018-06-13T18:06:21.651Z,86.50
2018-06-13T18:11:25.471Z,84.50
2018-06-13T18:13:57.432Z,84.80
2018-06-13T18:19:01.099Z,84.80
2018-06-13T18:21:33.644Z,85.50
2018-06-13T18:24:05.853Z,84.90
2018-06-13T18:26:38.191Z,84.20
2018-06-13T18:29:10.173Z,85.20
2018-06-13T18:31:43.102Z,84.50
2018-06-13T18:34:15.400Z,85.10
2018-06-13T18:36:47.438Z,84.90
2018-06-13T18:39:20.946Z,85.50
2018-06-13T18:41:53.824Z,85.70
2018-06-13T18:44:26.830Z,85.70
2018-06-13T18:46:59.026Z,85.40
2018-06-13T18:52:03.613Z,81.40
2018-06-13T18:54:36.247Z,79.70
2018-06-13T18:59:44.883Z,78.60
2018-06-13T19:04:48.263Z,75.90
2018-06-13T19:07:20.115Z,76.20
2018-06-13T19:09:52.138Z,75.30
2018-06-13T19:12:25.150Z,75.70
2018-06-13T19:14:57.441Z,76.30
2018-06-13T19:17:29.726Z,76.60
2018-06-13T19:22:33.387Z,78.20
2018-06-13T19:25:06.331Z,80.10
2018-06-13T19:27:39.414Z,81.00
2018-06-13T19:30:11.461Z,81.00
2018-06-13T19:32:43.894Z,83.60
2018-06-13T19:35:16.288Z,84.80
2018-06-13T19:37:48.337Z,84.70
2018-06-13T19:40:20.358Z,83.50
2018-06-13T19:42:52.192Z,83.10
2018-06-13T19:45:24.538Z,82.80
2018-06-13T19:48:01.268Z,83.30
2018-06-13T19:50:33.069Z,84.00
2018-06-13T19:53:09.975Z,84.80
2018-06-13T19:55:46.454Z,85.20
2018-06-13T19:58:18.402Z,85.70
2018-06-13T20:00:50.200Z,85.90
2018-06-13T20:03:27.503Z,86.00
2018-06-13T20:05:59.412Z,86.60
2018-06-13T20:08:31.399Z,86.90
2018-06-13T20:11:03.329Z,87.00
2018-06-13T20:13:39.956Z,86.70
2018-06-13T20:16:16.758Z,86.50
2018-06-13T20:18:53.423Z,86.20
2018-06-13T20:21:25.614Z,86.30
2018-06-13T20:23:57.612Z,86.60
2018-06-13T20:26:34.302Z,86.90
2018-06-13T20:29:11.043Z,87.50
2018-06-13T20:31:44.805Z,87.70
2018-06-13T20:34:16.634Z,87.80
2018-06-13T20:36:48.480Z,87.90
2018-06-13T20:39:20.320Z,87.90
2018-06-13T20:44:23.757Z,87.90
2018-06-13T20:46:56.230Z,88.00
2018-06-13T20:51:59.809Z,88.30
2018-06-13T20:54:31.602Z,88.30
2018-06-13T20:57:03.569Z,88.20
2018-06-13T20:59:35.248Z,88.30
2018-06-13T21:02:07.505Z,88.30
2018-06-13T21:04:39.822Z,88.20
2018-06-13T21:07:17.332Z,88.00
2018-06-13T21:09:49.839Z,87.50
2018-06-13T21:12:22.362Z,87.10
2018-06-13T21:14:54.756Z,86.90
2018-06-13T21:17:27.054Z,87.00
2018-06-13T21:19:59.095Z,87.10
2018-06-13T21:22:31.270Z,87.20
2018-06-13T21:25:03.411Z,87.10
2018-06-13T21:27:35.414Z,87.00
2018-06-13T21:30:07.864Z,87.10
2018-06-13T21:32:40.167Z,87.50
2018-06-13T21:35:12.486Z,87.30
2018-06-13T21:37:44.408Z,86.90
2018-06-13T21:40:16.258Z,86.60
2018-06-13T21:45:19.579Z,86.60
2018-06-13T21:47:51.772Z,86.70
2018-06-13T21:50:24.169Z,86.60
2018-06-13T21:52:56.235Z,86.50
2018-06-13T21:55:29.504Z,86.60
2018-06-13T21:58:01.852Z,86.40
2018-06-13T22:03:05.496Z,86.60
2018-06-13T22:05:37.377Z,86.70
2018-06-13T22:08:09.089Z,86.70
2018-06-13T22:13:16.385Z,86.70
2018-06-13T22:18:20.461Z,86.70
2018-06-13T22:20:52.650Z,86.20
2018-06-13T22:23:25.421Z,85.70
2018-06-13T22:25:57.473Z,85.70
2018-06-13T22:28:29.736Z,85.70
2018-06-13T22:31:02.902Z,85.70
2018-06-13T22:33:36.497Z,86.00
2018-06-13T22:36:08.680Z,86.20
2018-06-13T22:38:41.067Z,86.10
2018-06-13T22:41:13.357Z,86.00
2018-06-13T22:43:47.326Z,86.00
2018-06-13T22:46:19.884Z,86.10
2018-06-13T22:48:52.823Z,86.20
2018-06-13T22:51:24.896Z,86.60
2018-06-13T22:53:57.062Z,86.60
2018-06-13T22:56:29.235Z,86.70
2018-06-13T22:59:02.446Z,86.70
2018-06-13T23:01:35.140Z,87.00
2018-06-13T23:04:53.484Z,87.10
2018-06-13T23:07:30.007Z,87.10
2018-06-13T23:10:02.280Z,87.30
2018-06-13T23:12:34.212Z,87.50
2018-06-13T23:15:06.540Z,87.50
2018-06-13T23:17:38.824Z,87.50
2018-06-13T23:20:10.768Z,87.40
2018-06-13T23:22:42.959Z,87.10
2018-06-13T23:25:14.802Z,87.00
2018-06-13T23:27:47.001Z,86.80
2018-06-13T23:30:19.333Z,87.00
2018-06-13T23:32:51.410Z,87.80
2018-06-13T23:35:23.639Z,87.30
2018-06-13T23:37:55.735Z,87.30
2018-06-13T23:40:28.140Z,87.40
2018-06-13T23:43:00.030Z,87.50
2018-06-13T23:45:32.414Z,87.40
2018-06-13T23:48:04.682Z,87.50
2018-06-13T23:55:39.449Z,88.00
2018-06-13T23:58:11.529Z,88.00
