createdAt,value
2017-01-18T00:01:02.791Z,-5.63
2017-01-18T00:02:11.477Z,-5.76
2017-01-18T00:03:20.158Z,-5.66
2017-01-18T00:04:28.842Z,-5.7
2017-01-18T00:05:37.527Z,-5.67
2017-01-18T00:06:46.210Z,-5.64
2017-01-18T00:07:54.894Z,-5.66
2017-01-18T00:09:03.579Z,-5.59
2017-01-18T00:10:12.267Z,-5.74
2017-01-18T00:11:20.948Z,-5.73
2017-01-18T00:12:29.629Z,-5.74
2017-01-18T00:13:38.308Z,-5.7
2017-01-18T00:14:46.989Z,-5.7
2017-01-18T00:15:55.668Z,-5.82
2017-01-18T00:17:04.352Z,-5.81
2017-01-18T00:18:13.032Z,-5.78
2017-01-18T00:19:22.131Z,-5.77
2017-01-18T00:20:30.811Z,-5.91
2017-01-18T00:21:39.493Z,-5.91
2017-01-18T00:22:48.185Z,-5.84
2017-01-18T00:23:56.861Z,-5.78
2017-01-18T00:25:05.943Z,-5.81
2017-01-18T00:26:14.632Z,-5.84
2017-01-18T00:27:23.319Z,-5.92
2017-01-18T00:28:32.028Z,-5.87
2017-01-18T00:29:40.707Z,-5.87
2017-01-18T00:30:49.387Z,-5.94
2017-01-18T00:31:58.074Z,-5.95
2017-01-18T00:33:06.757Z,-5.78
2017-01-18T00:34:15.440Z,-5.85
2017-01-18T00:35:24.154Z,-5.82
2017-01-18T00:36:32.834Z,-5.78
2017-01-18T00:37:41.540Z,-5.84
2017-01-18T00:38:50.219Z,-5.74
2017-01-18T00:39:58.899Z,-5.82
2017-01-18T00:41:07.581Z,-5.85
2017-01-18T00:42:16.264Z,-5.89
2017-01-18T00:43:24.945Z,-5.94
2017-01-18T00:44:33.627Z,-5.92
2017-01-18T00:45:42.306Z,-5.91
2017-01-18T00:46:50.987Z,-5.89
2017-01-18T00:47:59.667Z,-5.91
2017-01-18T00:49:08.347Z,-5.97
2017-01-18T00:50:17.028Z,-5.91
2017-01-18T00:51:25.713Z,-5.78
2017-01-18T00:52:34.818Z,-5.89
2017-01-18T00:53:43.500Z,-5.74
2017-01-18T00:54:52.177Z,-5.78
2017-01-18T00:56:00.860Z,-5.84
2017-01-18T00:57:09.550Z,-5.85
2017-01-18T00:58:18.235Z,-5.66
2017-01-18T00:59:26.914Z,-5.73
2017-01-18T01:00:35.599Z,-5.81
2017-01-18T01:01:44.285Z,-5.73
2017-01-18T01:02:52.967Z,-5.68
2017-01-18T01:04:01.651Z,-5.68
2017-01-18T01:05:10.335Z,-5.67
2017-01-18T01:06:19.015Z,-5.66
2017-01-18T01:07:27.696Z,-5.56
2017-01-18T01:08:36.382Z,-5.59
2017-01-18T01:09:45.064Z,-5.59
2017-01-18T01:10:53.740Z,-5.59
2017-01-18T01:12:02.423Z,-5.53
2017-01-18T01:13:11.107Z,-5.53
2017-01-18T01:14:19.791Z,-5.55
2017-01-18T01:15:28.471Z,-5.5
2017-01-18T01:16:37.179Z,-5.45
2017-01-18T01:17:45.867Z,-5.48
2017-01-18T01:18:54.547Z,-5.35
2017-01-18T01:20:03.625Z,-5.37
2017-01-18T01:21:12.708Z,-5.35
2017-01-18T01:22:21.392Z,-5.38
2017-01-18T01:23:30.074Z,-5.41
2017-01-18T01:24:38.772Z,-5.38
2017-01-18T01:25:47.453Z,-5.37
2017-01-18T01:26:56.169Z,-5.38
2017-01-18T01:28:04.881Z,-5.28
2017-01-18T01:29:13.576Z,-5.19
2017-01-18T01:30:22.256Z,-5.12
2017-01-18T01:31:30.941Z,-5.05
2017-01-18T01:32:39.629Z,-4.94
2017-01-18T01:33:48.315Z,-4.95
2017-01-18T01:34:56.995Z,-4.94
2017-01-18T01:36:05.686Z,-4.91
2017-01-18T01:37:14.373Z,-5
2017-01-18T01:38:23.069Z,-5
2017-01-18T01:39:31.753Z,-5.09
2017-01-18T01:40:40.432Z,-5.06
2017-01-18T01:41:49.113Z,-5.16
2017-01-18T01:42:57.797Z,-5.13
2017-01-18T01:44:06.480Z,-5.13
2017-01-18T01:45:15.163Z,-5.02
2017-01-18T01:46:23.843Z,-5.01
2017-01-18T01:47:32.529Z,-5.02
2017-01-18T01:48:41.213Z,-4.95
2017-01-18T01:49:49.896Z,-5.06
2017-01-18T01:50:58.581Z,-4.94
2017-01-18T01:52:07.267Z,-4.91
2017-01-18T01:53:15.952Z,-4.81
2017-01-18T01:54:24.645Z,-4.83
2017-01-18T01:55:33.328Z,-4.87
2017-01-18T01:56:42.012Z,-4.77
2017-01-18T01:57:50.696Z,-4.91
2017-01-18T01:58:59.381Z,-4.87
2017-01-18T02:00:08.065Z,-4.94
2017-01-18T02:01:16.756Z,-4.95
2017-01-18T02:02:25.436Z,-4.92
2017-01-18T02:03:34.149Z,-4.81
2017-01-18T02:04:42.859Z,-4.92
2017-01-18T02:05:51.597Z,-4.94
2017-01-18T02:07:00.284Z,-4.88
2017-01-18T02:08:08.975Z,-4.95
2017-01-18T02:09:17.662Z,-4.92
2017-01-18T02:10:26.351Z,-4.92
2017-01-18T02:11:35.035Z,-4.91
2017-01-18T02:12:43.723Z,-4.91
2017-01-18T02:13:52.402Z,-4.81
2017-01-18T02:15:01.084Z,-4.91
2017-01-18T02:16:09.777Z,-4.87
2017-01-18T02:17:18.467Z,-4.88
2017-01-18T02:18:27.153Z,-4.83
2017-01-18T02:19:35.831Z,-4.76
2017-01-18T02:20:44.516Z,-4.83
2017-01-18T02:21:53.200Z,-4.87
2017-01-18T02:23:01.881Z,-4.88
2017-01-18T02:24:10.563Z,-4.83
2017-01-18T02:25:19.255Z,-4.79
2017-01-18T02:26:27.939Z,-4.84
2017-01-18T02:27:36.621Z,-4.88
2017-01-18T02:28:45.308Z,-4.76
2017-01-18T02:29:53.999Z,-4.92
2017-01-18T02:31:02.688Z,-4.9
2017-01-18T02:32:11.381Z,-4.92
2017-01-18T02:33:20.068Z,-4.88
2017-01-18T02:34:28.752Z,-4.91
2017-01-18T02:35:37.442Z,-4.9
2017-01-18T02:36:46.125Z,-4.92
2017-01-18T02:37:54.806Z,-4.9
2017-01-18T02:39:03.491Z,-4.94
2017-01-18T02:40:12.175Z,-4.88
2017-01-18T02:41:20.864Z,-4.95
2017-01-18T02:42:29.545Z,-4.87
2017-01-18T02:43:38.232Z,-4.81
2017-01-18T02:44:46.920Z,-4.9
2017-01-18T02:45:55.600Z,-4.95
2017-01-18T02:47:04.286Z,-4.92
2017-01-18T02:48:12.966Z,-4.8
2017-01-18T02:49:21.651Z,-4.81
2017-01-18T02:50:30.339Z,-4.87
2017-01-18T02:51:39.130Z,-4.9
2017-01-18T02:52:47.820Z,-4.92
2017-01-18T02:53:56.507Z,-4.76
2017-01-18T02:55:05.191Z,-4.87
2017-01-18T02:56:13.874Z,-4.84
2017-01-18T02:57:22.575Z,-4.76
2017-01-18T02:58:31.261Z,-4.81
2017-01-18T02:59:39.946Z,-4.73
2017-01-18T03:00:48.625Z,-4.77
2017-01-18T03:01:57.314Z,-4.63
2017-01-18T03:03:05.997Z,-4.65
2017-01-18T03:04:14.679Z,-4.59
2017-01-18T03:05:23.365Z,-4.58
2017-01-18T03:06:32.045Z,-4.56
2017-01-18T03:07:40.730Z,-4.58
2017-01-18T03:08:49.414Z,-4.4
2017-01-18T03:09:58.095Z,-4.4
2017-01-18T03:11:06.803Z,-4.49
2017-01-18T03:12:15.488Z,-4.4
2017-01-18T03:13:24.166Z,-4.35
2017-01-18T03:14:32.846Z,-4.23
2017-01-18T03:15:41.529Z,-4.24
2017-01-18T03:16:50.212Z,-4.16
2017-01-18T03:17:58.893Z,-4.14
2017-01-18T03:19:07.577Z,-4.2
2017-01-18T03:20:16.263Z,-4.19
2017-01-18T03:21:24.948Z,-4.26
2017-01-18T03:22:33.630Z,-4.14
2017-01-18T03:23:42.314Z,-4.19
2017-01-18T03:24:51.001Z,-4.16
2017-01-18T03:25:59.689Z,-4.19
2017-01-18T03:27:08.374Z,-4.12
2017-01-18T03:28:17.054Z,-4.17
2017-01-18T03:29:25.736Z,-4.17
2017-01-18T03:30:34.421Z,-4.19
2017-01-18T03:31:43.102Z,-4.19
2017-01-18T03:32:51.783Z,-4.12
2017-01-18T03:34:00.469Z,-4.17
2017-01-18T03:35:09.149Z,-4.19
2017-01-18T03:36:17.829Z,-4.2
2017-01-18T03:37:26.510Z,-4.08
2017-01-18T03:38:35.235Z,-4.04
2017-01-18T03:39:43.911Z,-4.14
2017-01-18T03:40:52.591Z,-4.17
2017-01-18T03:42:01.268Z,-4.16
2017-01-18T03:43:09.951Z,-4.22
2017-01-18T03:44:18.633Z,-4.14
2017-01-18T03:45:27.319Z,-4.26
2017-01-18T03:46:36.001Z,-4.23
2017-01-18T03:47:44.685Z,-4.24
2017-01-18T03:48:53.370Z,-4.17
2017-01-18T03:50:02.060Z,-4.31
2017-01-18T03:51:10.743Z,-4.3
2017-01-18T03:52:19.425Z,-4.27
2017-01-18T03:53:28.109Z,-4.31
2017-01-18T03:54:36.792Z,-4.34
2017-01-18T03:55:45.477Z,-4.34
2017-01-18T03:56:54.161Z,-4.38
2017-01-18T03:58:02.839Z,-4.38
2017-01-18T03:59:11.522Z,-4.33
2017-01-18T04:00:20.555Z,-4.4
2017-01-18T04:01:29.236Z,-4.4
2017-01-18T04:02:37.916Z,-4.42
2017-01-18T04:03:46.604Z,-4.33
2017-01-18T04:04:55.290Z,-4.44
2017-01-18T04:06:03.970Z,-4.33
2017-01-18T04:07:12.649Z,-4.27
2017-01-18T04:08:21.336Z,-4.34
2017-01-18T04:09:30.017Z,-4.31
2017-01-18T04:10:38.705Z,-4.31
2017-01-18T04:11:47.389Z,-4.34
2017-01-18T04:12:56.072Z,-4.4
2017-01-18T04:14:04.752Z,-4.44
2017-01-18T04:15:13.834Z,-4.44
2017-01-18T04:16:22.518Z,-4.4
2017-01-18T04:17:31.200Z,-4.4
2017-01-18T04:18:39.885Z,-4.41
2017-01-18T04:19:48.572Z,-4.38
2017-01-18T04:20:57.256Z,-4.35
2017-01-18T04:22:05.958Z,-4.41
2017-01-18T04:23:14.639Z,-4.38
2017-01-18T04:24:23.324Z,-4.41
2017-01-18T04:25:32.009Z,-4.4
2017-01-18T04:26:40.693Z,-4.44
2017-01-18T04:27:49.378Z,-4.52
2017-01-18T04:29:02.466Z,-4.38
2017-01-18T04:30:11.176Z,-4.41
2017-01-18T04:31:19.859Z,-4.47
2017-01-18T04:32:28.539Z,-4.49
2017-01-18T04:33:37.215Z,-4.44
2017-01-18T04:34:45.946Z,-4.52
2017-01-18T04:35:54.630Z,-4.44
2017-01-18T04:37:03.347Z,-4.45
2017-01-18T04:38:12.429Z,-4.49
2017-01-18T04:39:21.110Z,-4.4
2017-01-18T04:40:29.845Z,-4.44
2017-01-18T04:41:38.534Z,-4.62
2017-01-18T04:42:47.219Z,-4.59
2017-01-18T04:43:55.901Z,-4.52
2017-01-18T04:45:04.619Z,-4.58
2017-01-18T04:46:13.404Z,-4.62
2017-01-18T04:47:22.091Z,-4.63
2017-01-18T04:48:30.808Z,-4.73
2017-01-18T04:49:39.490Z,-4.79
2017-01-18T04:50:48.176Z,-4.74
2017-01-18T04:51:56.910Z,-4.7
2017-01-18T04:53:05.591Z,-4.7
2017-01-18T04:54:14.272Z,-4.65
2017-01-18T04:55:22.984Z,-4.63
2017-01-18T04:56:31.669Z,-4.76
2017-01-18T04:57:40.398Z,-4.73
2017-01-18T04:58:49.083Z,-4.71
2017-01-18T04:59:57.761Z,-4.73
2017-01-18T05:01:06.439Z,-4.7
2017-01-18T05:02:15.115Z,-4.62
2017-01-18T05:03:23.850Z,-4.7
2017-01-18T05:04:32.535Z,-4.7
2017-01-18T05:05:41.219Z,-4.74
2017-01-18T05:06:49.904Z,-4.73
2017-01-18T05:07:58.986Z,-4.8
2017-01-18T05:09:07.776Z,-4.94
2017-01-18T05:10:16.458Z,-5
2017-01-18T05:11:25.545Z,-5.01
2017-01-18T05:12:34.223Z,-5.12
2017-01-18T05:13:42.906Z,-5.17
2017-01-18T05:14:51.637Z,-5.09
2017-01-18T05:16:00.724Z,-5.19
2017-01-18T05:17:09.812Z,-5.17
2017-01-18T05:18:18.491Z,-5.2
2017-01-18T05:19:27.600Z,-5.19
2017-01-18T05:20:36.734Z,-5.16
2017-01-18T05:21:45.415Z,-5.16
2017-01-18T05:22:54.105Z,-5.05
2017-01-18T05:24:02.794Z,-5.13
2017-01-18T05:25:11.485Z,-5.12
2017-01-18T05:26:20.618Z,-5.13
2017-01-18T05:27:29.298Z,-5.01
2017-01-18T05:28:37.983Z,-5.05
2017-01-18T05:29:46.665Z,-5.08
2017-01-18T05:30:55.350Z,-4.94
2017-01-18T05:32:04.085Z,-4.84
2017-01-18T05:33:12.769Z,-4.81
2017-01-18T05:34:21.450Z,-4.76
2017-01-18T05:35:30.131Z,-4.73
2017-01-18T05:36:38.816Z,-4.67
2017-01-18T05:37:47.551Z,-4.59
2017-01-18T05:38:56.266Z,-4.71
2017-01-18T05:40:04.950Z,-4.62
2017-01-18T05:41:13.630Z,-4.61
2017-01-18T05:42:22.320Z,-4.7
2017-01-18T05:43:31.104Z,-4.77
2017-01-18T05:44:39.789Z,-4.73
2017-01-18T05:45:48.475Z,-4.71
2017-01-18T05:46:57.158Z,-4.67
2017-01-18T05:48:05.843Z,-4.67
2017-01-18T05:49:14.595Z,-4.61
2017-01-18T05:50:23.282Z,-4.67
2017-01-18T05:51:31.967Z,-4.61
2017-01-18T05:52:40.648Z,-4.59
2017-01-18T05:53:49.326Z,-4.61
2017-01-18T05:54:58.060Z,-4.63
2017-01-18T05:56:06.750Z,-4.58
2017-01-18T05:57:15.434Z,-4.59
2017-01-18T05:58:24.117Z,-4.56
2017-01-18T05:59:32.796Z,-4.55
2017-01-18T06:00:41.539Z,-4.56
2017-01-18T06:01:50.222Z,-4.55
2017-01-18T06:02:58.900Z,-4.62
2017-01-18T06:04:07.578Z,-4.55
2017-01-18T06:05:16.262Z,-4.56
2017-01-18T06:06:24.996Z,-4.61
2017-01-18T06:07:33.691Z,-4.51
2017-01-18T06:08:42.380Z,-4.55
2017-01-18T06:09:51.068Z,-4.44
2017-01-18T06:10:59.750Z,-4.53
2017-01-18T06:12:08.490Z,-4.47
2017-01-18T06:13:17.164Z,-4.51
2017-01-18T06:14:25.845Z,-4.58
2017-01-18T06:15:34.532Z,-4.51
2017-01-18T06:16:43.237Z,-4.58
2017-01-18T06:17:51.973Z,-4.49
2017-01-18T06:19:00.664Z,-4.55
2017-01-18T06:20:09.347Z,-4.47
2017-01-18T06:21:18.032Z,-4.44
2017-01-18T06:22:26.713Z,-4.44
2017-01-18T06:23:35.449Z,-4.42
2017-01-18T06:24:44.132Z,-4.53
2017-01-18T06:25:52.837Z,-4.58
2017-01-18T06:27:01.520Z,-4.52
2017-01-18T06:28:10.208Z,-4.58
2017-01-18T06:29:18.951Z,-4.53
2017-01-18T06:30:27.637Z,-4.51
2017-01-18T06:31:36.323Z,-4.44
2017-01-18T06:32:45.013Z,-4.31
2017-01-18T06:33:53.695Z,-4.27
2017-01-18T06:35:02.437Z,-4.3
2017-01-18T06:36:11.123Z,-4.47
2017-01-18T06:37:19.831Z,-4.55
2017-01-18T06:38:28.512Z,-4.61
2017-01-18T06:39:37.197Z,-4.67
2017-01-18T06:40:45.969Z,-4.76
2017-01-18T06:41:54.649Z,-4.71
2017-01-18T06:43:03.363Z,-4.8
2017-01-18T06:44:12.053Z,-4.84
2017-01-18T06:45:20.778Z,-4.84
2017-01-18T06:46:29.506Z,-4.88
2017-01-18T06:47:38.189Z,-4.88
2017-01-18T06:48:46.874Z,-4.9
2017-01-18T06:49:55.571Z,-4.9
2017-01-18T06:51:04.276Z,-4.91
2017-01-18T06:52:13.011Z,-4.91
2017-01-18T06:53:21.733Z,-5.05
2017-01-18T06:54:30.443Z,-4.97
2017-01-18T06:55:39.126Z,-5.02
2017-01-18T06:56:47.809Z,-4.98
2017-01-18T06:57:56.542Z,-5.09
2017-01-18T06:59:05.226Z,-5
2017-01-18T07:00:13.907Z,-4.91
2017-01-18T07:01:22.590Z,-4.92
2017-01-18T07:02:31.268Z,-4.83
2017-01-18T07:03:40.000Z,-4.8
2017-01-18T07:04:48.705Z,-4.71
2017-01-18T07:05:57.391Z,-4.73
2017-01-18T07:07:06.103Z,-4.65
2017-01-18T07:08:14.784Z,-4.63
2017-01-18T07:09:23.523Z,-4.56
2017-01-18T07:10:32.205Z,-4.59
2017-01-18T07:11:40.889Z,-4.58
2017-01-18T07:12:49.569Z,-4.53
2017-01-18T07:13:58.251Z,-4.53
2017-01-18T07:15:06.990Z,-4.58
2017-01-18T07:16:15.674Z,-4.47
2017-01-18T07:17:24.357Z,-4.49
2017-01-18T07:18:33.059Z,-4.51
2017-01-18T07:19:41.739Z,-4.42
2017-01-18T07:20:50.480Z,-4.42
2017-01-18T07:21:59.160Z,-4.44
2017-01-18T07:23:07.847Z,-4.27
2017-01-18T07:24:16.571Z,-4.2
2017-01-18T07:25:25.261Z,-4.17
2017-01-18T07:26:34.295Z,-4.16
2017-01-18T07:27:42.976Z,-4.19
2017-01-18T07:28:51.664Z,-4.13
2017-01-18T07:30:00.344Z,-4.13
2017-01-18T07:31:09.063Z,-4.16
2017-01-18T07:32:17.802Z,-4.19
2017-01-18T07:33:26.485Z,-4.22
2017-01-18T07:34:35.171Z,-4.2
2017-01-18T07:35:43.853Z,-4.22
2017-01-18T07:36:52.535Z,-4.31
2017-01-18T07:38:01.271Z,-4.27
2017-01-18T07:39:10.359Z,-4.23
2017-01-18T07:40:19.073Z,-4.2
2017-01-18T07:41:27.755Z,-4.26
2017-01-18T07:42:36.446Z,-4.22
2017-01-18T07:43:45.182Z,-4.17
2017-01-18T07:44:53.864Z,-4.09
2017-01-18T07:46:02.545Z,-4.17
2017-01-18T07:47:11.227Z,-4.17
2017-01-18T07:48:19.906Z,-4.2
2017-01-18T07:49:28.640Z,-4.19
2017-01-18T07:50:37.325Z,-4.3
2017-01-18T07:51:46.007Z,-4.34
2017-01-18T07:52:54.696Z,-4.24
2017-01-18T07:54:03.377Z,-4.27
2017-01-18T07:55:12.222Z,-4.41
2017-01-18T07:56:20.906Z,-4.49
2017-01-18T07:57:29.587Z,-4.44
2017-01-18T07:58:38.302Z,-4.44
2017-01-18T07:59:46.997Z,-4.51
2017-01-18T08:00:55.739Z,-4.44
2017-01-18T08:02:04.418Z,-4.41
2017-01-18T08:03:13.101Z,-4.45
2017-01-18T08:04:21.788Z,-4.38
2017-01-18T08:05:30.491Z,-4.3
2017-01-18T08:06:39.257Z,-4.23
2017-01-18T08:07:47.946Z,-4.23
2017-01-18T08:08:56.628Z,-4.23
2017-01-18T08:10:05.712Z,-4.35
2017-01-18T08:11:14.397Z,-4.38
2017-01-18T08:12:23.129Z,-4.47
2017-01-18T08:13:31.815Z,-4.38
2017-01-18T08:14:40.498Z,-4.55
2017-01-18T08:15:49.185Z,-4.58
2017-01-18T08:16:57.871Z,-4.62
2017-01-18T08:18:06.606Z,-4.58
2017-01-18T08:19:15.289Z,-4.67
2017-01-18T08:20:23.970Z,-4.76
2017-01-18T08:21:32.676Z,-4.61
2017-01-18T08:22:41.362Z,-4.58
2017-01-18T08:23:50.092Z,-4.61
2017-01-18T08:24:58.774Z,-4.59
2017-01-18T08:26:07.460Z,-4.58
2017-01-18T08:27:16.156Z,-4.53
2017-01-18T08:28:24.851Z,-4.58
2017-01-18T08:29:33.579Z,-4.62
2017-01-18T08:30:42.262Z,-4.7
2017-01-18T08:31:50.948Z,-4.76
2017-01-18T08:32:59.632Z,-4.81
2017-01-18T08:34:08.320Z,-4.92
2017-01-18T08:35:17.055Z,-4.84
2017-01-18T08:36:25.742Z,-4.88
2017-01-18T08:37:34.421Z,-4.94
2017-01-18T08:38:43.108Z,-4.87
2017-01-18T08:39:51.788Z,-4.92
2017-01-18T08:41:00.521Z,-4.91
2017-01-18T08:42:09.230Z,-4.94
2017-01-18T08:43:17.912Z,-4.87
2017-01-18T08:44:26.605Z,-4.83
2017-01-18T08:45:35.285Z,-4.84
2017-01-18T08:46:44.024Z,-4.87
2017-01-18T08:47:52.711Z,-4.91
2017-01-18T08:49:01.405Z,-4.9
2017-01-18T08:50:10.084Z,-4.77
2017-01-18T08:51:18.780Z,-4.91
2017-01-18T08:52:27.919Z,-4.94
2017-01-18T08:53:36.608Z,-4.94
2017-01-18T08:54:45.288Z,-4.88
2017-01-18T08:55:53.975Z,-4.95
2017-01-18T08:57:02.661Z,-4.88
2017-01-18T08:58:11.394Z,-4.88
2017-01-18T08:59:20.070Z,-4.77
2017-01-18T09:00:28.751Z,-4.69
2017-01-18T09:01:37.430Z,-4.76
2017-01-18T09:02:46.115Z,-4.76
2017-01-18T09:03:54.853Z,-4.7
2017-01-18T09:05:03.538Z,-4.62
2017-01-18T09:06:12.256Z,-4.79
2017-01-18T09:07:20.937Z,-4.76
2017-01-18T09:08:29.620Z,-4.76
2017-01-18T09:09:38.384Z,-4.59
2017-01-18T09:10:47.062Z,-4.55
2017-01-18T09:11:55.742Z,-4.49
2017-01-18T09:13:04.426Z,-4.55
2017-01-18T09:14:13.109Z,-4.59
2017-01-18T09:15:21.838Z,-4.53
2017-01-18T09:16:30.916Z,-4.55
2017-01-18T09:17:39.631Z,-4.61
2017-01-18T09:18:48.316Z,-4.51
2017-01-18T09:19:57.004Z,-4.58
2017-01-18T09:21:05.769Z,-4.52
2017-01-18T09:22:14.454Z,-4.55
2017-01-18T09:23:23.135Z,-4.59
2017-01-18T09:24:31.818Z,-4.69
2017-01-18T09:25:40.502Z,-4.73
2017-01-18T09:26:49.238Z,-4.74
2017-01-18T09:27:57.924Z,-4.76
2017-01-18T09:29:06.611Z,-4.81
2017-01-18T09:30:15.300Z,-4.77
2017-01-18T09:31:23.981Z,-4.7
2017-01-18T09:32:32.724Z,-4.79
2017-01-18T09:33:41.412Z,-4.76
2017-01-18T09:34:50.097Z,-4.73
2017-01-18T09:35:58.781Z,-4.77
2017-01-18T09:37:07.870Z,-4.8
2017-01-18T09:38:16.682Z,-4.81
2017-01-18T09:39:25.389Z,-4.8
2017-01-18T09:40:34.073Z,-4.83
2017-01-18T09:41:42.762Z,-4.84
2017-01-18T09:42:51.450Z,-4.8
2017-01-18T09:44:00.181Z,-4.92
2017-01-18T09:45:08.867Z,-4.74
2017-01-18T09:46:17.553Z,-4.73
2017-01-18T09:47:26.239Z,-4.71
2017-01-18T09:48:34.945Z,-4.67
2017-01-18T09:49:43.678Z,-4.62
2017-01-18T09:50:52.360Z,-4.58
2017-01-18T09:52:01.043Z,-4.58
2017-01-18T09:53:09.722Z,-4.51
2017-01-18T09:54:18.445Z,-4.58
2017-01-18T09:55:27.222Z,-4.38
2017-01-18T09:56:35.903Z,-4.41
2017-01-18T09:57:44.597Z,-4.33
2017-01-18T09:58:53.684Z,-4.27
2017-01-18T10:00:02.365Z,-4.33
2017-01-18T10:01:11.396Z,-4.26
2017-01-18T10:02:20.079Z,-4.26
2017-01-18T10:03:28.766Z,-4.16
2017-01-18T10:04:37.451Z,-4.14
2017-01-18T10:05:46.139Z,-4.09
2017-01-18T10:06:54.878Z,-3.95
2017-01-18T10:08:03.555Z,-3.98
2017-01-18T10:09:12.244Z,-3.88
2017-01-18T10:10:20.958Z,-3.94
2017-01-18T10:11:29.642Z,-3.87
2017-01-18T10:12:38.377Z,-3.84
2017-01-18T10:13:47.101Z,-3.75
2017-01-18T10:14:55.779Z,-3.71
2017-01-18T10:16:04.479Z,-3.65
2017-01-18T10:17:13.161Z,-3.64
2017-01-18T10:18:21.925Z,-3.64
2017-01-18T10:19:30.617Z,-3.58
2017-01-18T10:20:39.306Z,-3.68
2017-01-18T10:21:47.991Z,-3.69
2017-01-18T10:22:56.692Z,-3.68
2017-01-18T10:24:05.427Z,-3.66
2017-01-18T10:25:14.107Z,-3.75
2017-01-18T10:26:22.791Z,-3.84
2017-01-18T10:27:31.481Z,-3.74
2017-01-18T10:28:40.186Z,-3.75
2017-01-18T10:29:48.916Z,-3.75
2017-01-18T10:30:57.628Z,-3.84
2017-01-18T10:32:06.314Z,-3.81
2017-01-18T10:33:15.006Z,-3.85
2017-01-18T10:34:23.697Z,-3.88
2017-01-18T10:35:32.452Z,-3.94
2017-01-18T10:36:41.141Z,-4.01
2017-01-18T10:37:49.825Z,-4.05
2017-01-18T10:38:58.511Z,-4.06
2017-01-18T10:40:07.595Z,-4.01
2017-01-18T10:41:16.328Z,-4.05
2017-01-18T10:42:25.013Z,-4.05
2017-01-18T10:43:33.700Z,-4.05
2017-01-18T10:44:42.387Z,-4.04
2017-01-18T10:45:51.074Z,-4.02
2017-01-18T10:46:59.810Z,-3.98
2017-01-18T10:48:08.489Z,-4.06
2017-01-18T10:49:17.171Z,-3.94
2017-01-18T10:50:25.881Z,-3.96
2017-01-18T10:51:34.587Z,-3.96
2017-01-18T10:52:43.327Z,-3.91
2017-01-18T10:53:52.010Z,-3.95
2017-01-18T10:55:00.696Z,-3.85
2017-01-18T10:56:09.376Z,-3.91
2017-01-18T10:57:18.060Z,-3.91
2017-01-18T10:58:26.791Z,-3.94
2017-01-18T10:59:35.476Z,-3.87
2017-01-18T11:00:44.163Z,-3.75
2017-01-18T11:01:52.849Z,-3.71
2017-01-18T11:03:01.531Z,-3.64
2017-01-18T11:04:10.264Z,-3.62
2017-01-18T11:05:18.954Z,-3.58
2017-01-18T11:06:27.683Z,-3.55
2017-01-18T11:07:36.367Z,-3.47
2017-01-18T11:08:45.051Z,-3.48
2017-01-18T11:09:53.780Z,-3.43
2017-01-18T11:11:02.466Z,-3.46
2017-01-18T11:12:11.211Z,-3.47
2017-01-18T11:13:19.891Z,-3.5
2017-01-18T11:14:28.571Z,-3.44
2017-01-18T11:15:37.309Z,-3.48
2017-01-18T11:16:45.993Z,-3.48
2017-01-18T11:17:54.676Z,-3.46
2017-01-18T11:19:03.357Z,-3.47
2017-01-18T11:20:12.052Z,-3.53
2017-01-18T11:21:20.787Z,-3.47
2017-01-18T11:22:29.470Z,-3.46
2017-01-18T11:23:38.161Z,-3.43
2017-01-18T11:24:46.847Z,-3.43
2017-01-18T11:25:55.528Z,-3.38
2017-01-18T11:27:04.360Z,-3.4
2017-01-18T11:28:13.049Z,-3.36
2017-01-18T11:29:21.731Z,-3.37
2017-01-18T11:30:30.421Z,-3.43
2017-01-18T11:31:39.137Z,-3.4
2017-01-18T11:32:47.870Z,-3.44
2017-01-18T11:33:56.582Z,-3.37
2017-01-18T11:35:05.276Z,-3.27
2017-01-18T11:36:13.966Z,-3.38
2017-01-18T11:37:23.047Z,-3.26
2017-01-18T11:38:31.782Z,-3.25
2017-01-18T11:39:40.468Z,-3.27
2017-01-18T11:40:49.160Z,-3.23
2017-01-18T11:41:57.845Z,-3.3
2017-01-18T11:43:06.553Z,-3.26
2017-01-18T11:44:15.235Z,-3.32
2017-01-18T11:45:23.920Z,-3.29
2017-01-18T11:46:32.602Z,-3.25
2017-01-18T11:47:41.285Z,-3.27
2017-01-18T11:48:49.966Z,-3.25
2017-01-18T11:49:58.655Z,-3.22
2017-01-18T11:51:07.346Z,-3.22
2017-01-18T11:52:16.031Z,-3.17
2017-01-18T11:53:24.735Z,-3.09
2017-01-18T11:54:33.415Z,-3.14
2017-01-18T11:55:42.099Z,-3.11
2017-01-18T11:56:50.782Z,-3.17
2017-01-18T11:57:59.470Z,-3.08
2017-01-18T11:59:08.153Z,-3.11
2017-01-18T12:00:16.838Z,-3.05
2017-01-18T12:01:25.514Z,-3.02
2017-01-18T12:02:34.199Z,-3.15
2017-01-18T12:03:42.882Z,-3.04
2017-01-18T12:04:51.568Z,-3.08
2017-01-18T12:06:00.250Z,-3.11
2017-01-18T12:07:08.942Z,-3.08
2017-01-18T12:08:17.630Z,-3.07
2017-01-18T12:09:26.315Z,-3.02
2017-01-18T12:10:35.011Z,-3.08
2017-01-18T12:11:43.696Z,-3.2
2017-01-18T12:12:52.374Z,-3.26
2017-01-18T12:14:01.066Z,-3.47
2017-01-18T12:15:09.751Z,-3.58
2017-01-18T12:16:18.444Z,-3.58
2017-01-18T12:17:27.126Z,-3.65
2017-01-18T12:18:35.815Z,-3.96
2017-01-18T12:19:44.504Z,-3.95
2017-01-18T12:20:53.189Z,-3.96
2017-01-18T12:22:01.877Z,-3.84
2017-01-18T12:23:10.560Z,-3.84
2017-01-18T12:24:19.250Z,-3.77
2017-01-18T12:25:27.935Z,-3.83
2017-01-18T12:26:36.644Z,-3.75
2017-01-18T12:27:45.328Z,-3.71
2017-01-18T12:28:54.011Z,-3.68
2017-01-18T12:30:02.695Z,-3.71
2017-01-18T12:31:11.382Z,-3.74
2017-01-18T12:32:20.072Z,-3.9
2017-01-18T12:33:28.758Z,-4.02
2017-01-18T12:34:37.443Z,-3.94
2017-01-18T12:35:46.129Z,-4.04
2017-01-18T12:36:54.812Z,-3.98
2017-01-18T12:38:03.511Z,-4.13
2017-01-18T12:39:12.206Z,-4.17
2017-01-18T12:40:21.293Z,-4.23
2017-01-18T12:41:29.982Z,-4.23
2017-01-18T12:42:38.662Z,-4.41
2017-01-18T12:43:47.757Z,-4.49
2017-01-18T12:44:56.446Z,-4.52
2017-01-18T12:46:05.144Z,-4.47
2017-01-18T12:47:13.829Z,-4.47
2017-01-18T12:48:22.520Z,-4.47
2017-01-18T12:49:31.206Z,-4.59
2017-01-18T12:50:39.892Z,-4.62
2017-01-18T12:51:48.584Z,-4.71
2017-01-18T12:52:57.268Z,-4.65
2017-01-18T12:54:05.959Z,-4.61
2017-01-18T12:55:14.646Z,-4.69
2017-01-18T12:56:23.341Z,-4.73
2017-01-18T12:57:32.026Z,-4.77
2017-01-18T12:58:40.722Z,-4.8
2017-01-18T12:59:49.407Z,-4.88
2017-01-18T13:00:58.102Z,-4.8
2017-01-18T13:02:06.790Z,-4.71
2017-01-18T13:03:15.477Z,-4.7
2017-01-18T13:04:24.169Z,-4.61
2017-01-18T13:05:32.878Z,-4.77
2017-01-18T13:06:41.567Z,-4.77
2017-01-18T13:07:50.258Z,-4.84
2017-01-18T13:08:58.940Z,-4.83
2017-01-18T13:10:07.628Z,-4.91
2017-01-18T13:11:16.313Z,-4.77
2017-01-18T13:12:24.992Z,-4.73
2017-01-18T13:13:33.672Z,-4.8
2017-01-18T13:14:42.363Z,-4.69
2017-01-18T13:15:51.049Z,-4.77
2017-01-18T13:16:59.762Z,-4.73
2017-01-18T13:18:08.446Z,-4.59
2017-01-18T13:19:17.129Z,-4.53
2017-01-18T13:20:25.845Z,-4.47
2017-01-18T13:21:34.557Z,-4.45
2017-01-18T13:22:43.239Z,-4.27
2017-01-18T13:23:51.922Z,-4.31
2017-01-18T13:25:00.603Z,-4.2
2017-01-18T13:26:09.687Z,-4.31
2017-01-18T13:27:18.377Z,-4.23
2017-01-18T13:28:27.065Z,-4.13
2017-01-18T13:29:35.748Z,-4.23
2017-01-18T13:30:44.440Z,-4.17
2017-01-18T13:31:53.122Z,-4.19
2017-01-18T13:33:01.803Z,-3.98
2017-01-18T13:34:10.487Z,-4.04
2017-01-18T13:35:19.176Z,-3.94
2017-01-18T13:36:27.866Z,-3.88
2017-01-18T13:37:36.547Z,-3.88
2017-01-18T13:38:45.229Z,-3.9
2017-01-18T13:39:53.915Z,-3.94
2017-01-18T13:41:02.599Z,-3.88
2017-01-18T13:42:11.285Z,-3.75
2017-01-18T13:43:19.978Z,-3.69
2017-01-18T13:44:28.678Z,-3.75
2017-01-18T13:45:37.362Z,-3.69
2017-01-18T13:46:46.043Z,-3.71
2017-01-18T13:47:54.724Z,-3.65
2017-01-18T13:49:03.408Z,-3.75
2017-01-18T13:50:12.093Z,-3.66
2017-01-18T13:51:20.777Z,-3.75
2017-01-18T13:52:29.459Z,-3.74
2017-01-18T13:53:38.140Z,-3.64
2017-01-18T13:54:46.821Z,-3.71
2017-01-18T13:55:55.508Z,-3.69
2017-01-18T13:57:04.193Z,-3.69
2017-01-18T13:58:12.906Z,-3.75
2017-01-18T13:59:21.591Z,-3.68
2017-01-18T14:00:30.275Z,-3.68
2017-01-18T14:01:38.970Z,-3.68
2017-01-18T14:02:47.654Z,-3.64
2017-01-18T14:03:56.337Z,-3.61
2017-01-18T14:05:05.025Z,-3.59
2017-01-18T14:06:13.711Z,-3.51
2017-01-18T14:07:22.397Z,-3.5
2017-01-18T14:08:31.084Z,-3.61
2017-01-18T14:09:39.762Z,-3.75
2017-01-18T14:10:48.446Z,-3.71
2017-01-18T14:11:57.131Z,-3.75
2017-01-18T14:13:05.816Z,-3.69
2017-01-18T14:14:14.496Z,-3.62
2017-01-18T14:15:23.183Z,-3.66
2017-01-18T14:16:31.862Z,-3.68
2017-01-18T14:17:40.554Z,-3.78
2017-01-18T14:18:49.240Z,-3.75
2017-01-18T14:19:57.922Z,-3.81
2017-01-18T14:21:06.603Z,-3.77
2017-01-18T14:22:15.288Z,-3.78
2017-01-18T14:23:23.974Z,-3.69
2017-01-18T14:24:32.655Z,-3.68
2017-01-18T14:25:41.342Z,-3.74
2017-01-18T14:26:50.023Z,-3.75
2017-01-18T14:27:58.709Z,-3.74
2017-01-18T14:29:07.394Z,-3.74
2017-01-18T14:30:16.075Z,-3.69
2017-01-18T14:31:24.781Z,-3.69
2017-01-18T14:32:33.459Z,-3.68
2017-01-18T14:33:42.542Z,-3.69
2017-01-18T14:34:51.233Z,-3.66
2017-01-18T14:35:59.971Z,-3.64
2017-01-18T14:37:08.653Z,-3.69
2017-01-18T14:38:17.337Z,-3.59
2017-01-18T14:39:26.018Z,-3.62
2017-01-18T14:40:34.704Z,-3.62
2017-01-18T14:41:43.735Z,-3.62
2017-01-18T14:42:52.433Z,-3.56
2017-01-18T14:44:01.115Z,-3.68
2017-01-18T14:45:09.800Z,-3.69
2017-01-18T14:46:18.482Z,-3.83
2017-01-18T14:47:27.218Z,-3.88
2017-01-18T14:48:35.902Z,-4.04