createdAt,value
2022-12-10T00:00:54.524Z,20
2022-12-10T00:01:54.510Z,20
2022-12-10T00:02:54.497Z,20
2022-12-10T00:03:54.502Z,20
2022-12-10T00:04:54.480Z,20
2022-12-10T00:05:54.474Z,20
2022-12-10T00:06:54.479Z,20
2022-12-10T00:07:54.446Z,20
2022-12-10T00:08:54.434Z,20
2022-12-10T00:09:54.442Z,20
2022-12-10T00:10:54.438Z,20
2022-12-10T00:11:54.416Z,20
2022-12-10T00:12:54.392Z,20
2022-12-10T00:13:54.382Z,16
2022-12-10T00:14:54.376Z,20
2022-12-10T00:15:54.391Z,20
2022-12-10T00:16:54.353Z,16
2022-12-10T00:17:54.419Z,20
2022-12-10T00:18:54.331Z,20
2022-12-10T00:19:54.321Z,20
2022-12-10T00:20:54.312Z,20
2022-12-10T00:21:54.297Z,20
2022-12-10T00:22:54.290Z,20
2022-12-10T00:23:54.279Z,20
2022-12-10T00:24:54.287Z,20
2022-12-10T00:25:54.254Z,20
2022-12-10T00:26:54.253Z,20
2022-12-10T00:27:54.244Z,20
2022-12-10T00:28:54.226Z,20
2022-12-10T00:29:54.223Z,20
2022-12-10T00:30:54.203Z,20
2022-12-10T00:31:54.191Z,20
2022-12-10T00:32:54.183Z,20
2022-12-10T00:33:54.207Z,20
2022-12-10T00:34:54.166Z,16
2022-12-10T00:35:54.155Z,20
2022-12-10T00:36:54.139Z,20
2022-12-10T00:37:54.136Z,20
2022-12-10T00:38:54.120Z,20
2022-12-10T00:39:54.111Z,20
2022-12-10T00:40:54.101Z,20
2022-12-10T00:41:54.105Z,20
2022-12-10T00:42:54.093Z,20
2022-12-10T00:43:54.067Z,20
2022-12-10T00:44:54.075Z,20
2022-12-10T00:45:54.055Z,20
2022-12-10T00:46:54.041Z,20
2022-12-10T00:47:54.030Z,20
2022-12-10T00:48:54.036Z,20
2022-12-10T00:49:54.021Z,20
2022-12-10T00:50:53.995Z,20
2022-12-10T00:51:53.994Z,20
2022-12-10T00:52:53.980Z,20
2022-12-10T00:53:53.968Z,20
2022-12-10T00:54:53.958Z,20
2022-12-10T00:55:53.942Z,20
2022-12-10T00:56:53.941Z,20
2022-12-10T00:57:53.928Z,20
2022-12-10T00:58:53.940Z,16
2022-12-10T00:59:53.903Z,20
2022-12-10T01:00:53.907Z,20
2022-12-10T01:01:53.881Z,20
2022-12-10T01:02:53.877Z,20
2022-12-10T01:03:53.870Z,20
2022-12-10T01:04:53.849Z,20
2022-12-10T01:05:53.837Z,20
2022-12-10T01:06:53.832Z,20
2022-12-10T01:07:53.826Z,20
2022-12-10T01:08:53.806Z,20
2022-12-10T01:09:53.810Z,20
2022-12-10T01:10:53.785Z,20
2022-12-10T01:11:53.779Z,20
2022-12-10T01:12:53.766Z,20
2022-12-10T01:13:53.755Z,20
2022-12-10T01:14:53.745Z,20
2022-12-10T01:15:53.741Z,20
2022-12-10T01:16:53.724Z,20
2022-12-10T01:17:53.719Z,20
2022-12-10T01:18:53.704Z,20
2022-12-10T01:19:53.714Z,20
2022-12-10T01:20:53.706Z,20
2022-12-10T01:21:53.705Z,20
2022-12-10T01:22:53.680Z,20
2022-12-10T01:23:53.647Z,20
2022-12-10T01:24:53.642Z,20
2022-12-10T01:25:53.631Z,20
2022-12-10T01:26:53.632Z,20
2022-12-10T01:27:53.619Z,20
2022-12-10T01:28:53.608Z,20
2022-12-10T01:29:53.584Z,20
2022-12-10T01:30:53.582Z,20
2022-12-10T01:31:53.570Z,20
2022-12-10T01:32:53.555Z,20
2022-12-10T01:33:53.569Z,20
2022-12-10T01:34:53.535Z,20
2022-12-10T01:35:53.523Z,20
2022-12-10T01:36:53.523Z,20
2022-12-10T01:37:53.506Z,20
2022-12-10T01:38:53.503Z,20
2022-12-10T01:39:53.490Z,20
2022-12-10T01:40:53.474Z,20
2022-12-10T01:41:53.461Z,20
2022-12-10T01:42:53.454Z,16
2022-12-10T01:43:53.460Z,20
2022-12-10T01:44:53.427Z,16
2022-12-10T01:45:53.417Z,20
2022-12-10T01:46:53.408Z,20
2022-12-10T01:47:53.405Z,20
2022-12-10T01:48:53.394Z,20
2022-12-10T01:49:53.388Z,16
2022-12-10T01:50:53.370Z,20
2022-12-10T01:51:53.395Z,20
2022-12-10T01:52:53.401Z,20
2022-12-10T01:53:53.361Z,20
2022-12-10T01:54:53.328Z,20
2022-12-10T01:55:53.322Z,20
2022-12-10T01:56:53.319Z,20
2022-12-10T01:57:53.309Z,16
2022-12-10T01:58:54.284Z,16
2022-12-10T01:59:53.282Z,20
2022-12-10T02:00:53.274Z,20
2022-12-10T02:01:53.257Z,20
2022-12-10T02:02:53.246Z,20
2022-12-10T02:03:53.235Z,20
2022-12-10T02:04:53.229Z,20
2022-12-10T02:05:53.215Z,20
2022-12-10T02:06:53.200Z,20
2022-12-10T02:07:53.190Z,20
2022-12-10T02:08:53.201Z,20
2022-12-10T02:09:53.172Z,20
2022-12-10T02:10:53.164Z,20
2022-12-10T02:11:53.145Z,20
2022-12-10T02:12:53.140Z,16
2022-12-10T02:13:53.130Z,20
2022-12-10T02:14:53.145Z,20
2022-12-10T02:15:53.122Z,20
2022-12-10T02:16:53.094Z,20
2022-12-10T02:17:53.087Z,20
2022-12-10T02:18:53.090Z,20
2022-12-10T02:19:53.087Z,20
2022-12-10T02:20:53.056Z,20
2022-12-10T02:21:53.043Z,20
2022-12-10T02:22:53.034Z,20
2022-12-10T02:23:53.022Z,20
2022-12-10T02:24:53.040Z,20
2022-12-10T02:25:53.005Z,20
2022-12-10T02:26:52.997Z,20
2022-12-10T02:27:52.982Z,20
2022-12-10T02:28:53.005Z,20
2022-12-10T02:29:52.998Z,20
2022-12-10T02:30:52.949Z,20
2022-12-10T02:31:52.952Z,20
2022-12-10T02:32:52.928Z,20
2022-12-10T02:33:52.917Z,20
2022-12-10T02:34:52.917Z,20
2022-12-10T02:35:52.905Z,20
2022-12-10T02:36:52.924Z,20
2022-12-10T02:37:52.883Z,20
2022-12-10T02:38:52.880Z,20
2022-12-10T02:39:52.855Z,16
2022-12-10T02:40:52.889Z,20
2022-12-10T02:41:52.834Z,20
2022-12-10T02:42:52.835Z,20
2022-12-10T02:43:52.834Z,20
2022-12-10T02:44:52.798Z,20
2022-12-10T02:45:52.792Z,20
2022-12-10T02:46:52.781Z,20
2022-12-10T02:47:52.766Z,20
2022-12-10T02:48:52.771Z,20
2022-12-10T02:49:52.747Z,20
2022-12-10T02:50:52.737Z,20
2022-12-10T02:51:52.724Z,20
2022-12-10T02:52:52.719Z,20
2022-12-10T02:53:52.704Z,20
2022-12-10T02:54:52.695Z,20
2022-12-10T02:55:52.688Z,20
2022-12-10T02:56:52.675Z,20
2022-12-10T02:57:52.666Z,20
2022-12-10T02:58:52.652Z,20
2022-12-10T02:59:52.642Z,16
2022-12-10T03:00:52.684Z,20
2022-12-10T03:01:52.619Z,20
2022-12-10T03:02:52.613Z,20
2022-12-10T03:03:52.603Z,20
2022-12-10T03:04:52.594Z,20
2022-12-10T03:05:52.581Z,20
2022-12-10T03:06:52.570Z,20
2022-12-10T03:07:52.560Z,20
2022-12-10T03:08:52.546Z,20
2022-12-10T03:09:52.537Z,20
2022-12-10T03:10:52.528Z,20
2022-12-10T03:11:52.517Z,16
2022-12-10T03:12:52.507Z,16
2022-12-10T03:13:52.500Z,20
2022-12-10T03:14:52.485Z,20
2022-12-10T03:15:52.475Z,20
2022-12-10T03:16:52.468Z,20
2022-12-10T03:17:52.456Z,20
2022-12-10T03:18:52.440Z,20
2022-12-10T03:19:52.434Z,20
2022-12-10T03:20:52.426Z,20
2022-12-10T03:21:52.411Z,20
2022-12-10T03:22:52.403Z,20
2022-12-10T03:23:52.393Z,20
2022-12-10T03:24:52.378Z,20
2022-12-10T03:25:52.374Z,20
2022-12-10T03:26:52.359Z,20
2022-12-10T03:27:52.346Z,20
2022-12-10T03:28:52.339Z,20
2022-12-10T03:29:52.331Z,20
2022-12-10T03:30:52.319Z,20
2022-12-10T03:31:52.307Z,20
2022-12-10T03:32:52.297Z,20
2022-12-10T03:33:52.284Z,20
2022-12-10T03:34:52.275Z,20
2022-12-10T03:35:52.270Z,20
2022-12-10T03:36:52.255Z,20
2022-12-10T03:37:52.241Z,20
2022-12-10T03:38:52.234Z,20
2022-12-10T03:39:52.224Z,20
2022-12-10T03:40:52.217Z,20
2022-12-10T03:41:52.211Z,20
2022-12-10T03:42:52.189Z,20
2022-12-10T03:43:52.184Z,20
2022-12-10T03:44:52.172Z,20
2022-12-10T03:45:52.161Z,20
2022-12-10T03:46:52.151Z,20
2022-12-10T03:47:52.170Z,20
2022-12-10T03:48:52.129Z,20
2022-12-10T03:49:52.123Z,20
2022-12-10T03:50:52.107Z,20
2022-12-10T03:51:52.112Z,20
2022-12-10T03:52:52.089Z,20
2022-12-10T03:53:52.095Z,20
2022-12-10T03:54:52.066Z,20
2022-12-10T03:55:52.055Z,20
2022-12-10T03:56:52.045Z,20
2022-12-10T03:57:52.037Z,20
2022-12-10T03:58:52.029Z,20
2022-12-10T03:59:52.016Z,20
2022-12-10T04:00:52.000Z,24
2022-12-10T04:01:51.990Z,24
2022-12-10T04:02:51.985Z,24
2022-12-10T04:03:51.973Z,24
2022-12-10T04:04:51.967Z,24
2022-12-10T04:05:51.945Z,24
2022-12-10T04:06:51.942Z,24
2022-12-10T04:07:51.927Z,24
2022-12-10T04:08:51.915Z,24
2022-12-10T04:09:51.906Z,24
2022-12-10T04:10:51.903Z,24
2022-12-10T04:11:51.883Z,24
2022-12-10T04:12:51.875Z,24
2022-12-10T04:13:51.863Z,24
2022-12-10T04:14:51.864Z,24
2022-12-10T04:15:51.844Z,24
2022-12-10T04:16:51.834Z,24
2022-12-10T04:17:51.821Z,24
2022-12-10T04:18:51.832Z,24
2022-12-10T04:19:51.809Z,24
2022-12-10T04:20:51.797Z,24
2022-12-10T04:21:51.783Z,24
2022-12-10T04:22:51.782Z,24
2022-12-10T04:23:51.761Z,24
2022-12-10T04:24:51.754Z,24
2022-12-10T04:25:51.737Z,24
2022-12-10T04:26:51.731Z,24
2022-12-10T04:27:51.721Z,24
2022-12-10T04:28:51.727Z,24
2022-12-10T04:29:51.703Z,24
2022-12-10T04:30:51.702Z,24
2022-12-10T04:31:51.678Z,24
2022-12-10T04:32:51.671Z,24
2022-12-10T04:33:51.658Z,24
2022-12-10T04:34:51.651Z,24
2022-12-10T04:35:51.646Z,24
2022-12-10T04:36:51.625Z,24
2022-12-10T04:37:51.620Z,24
2022-12-10T04:38:51.608Z,24
2022-12-10T04:39:51.596Z,24
2022-12-10T04:40:51.586Z,24
2022-12-10T04:41:51.573Z,24
2022-12-10T04:42:51.578Z,24
2022-12-10T04:43:51.553Z,24
2022-12-10T04:44:51.546Z,24
2022-12-10T04:45:52.507Z,24
2022-12-10T04:46:51.528Z,24
2022-12-10T04:47:51.513Z,24
2022-12-10T04:48:51.499Z,24
2022-12-10T04:49:51.487Z,24
2022-12-10T04:50:51.483Z,24
2022-12-10T04:51:51.487Z,24
2022-12-10T04:52:51.459Z,24
2022-12-10T04:53:51.447Z,24
2022-12-10T04:54:51.435Z,24
2022-12-10T04:55:51.427Z,24
2022-12-10T04:56:51.420Z,24
2022-12-10T04:57:51.419Z,24
2022-12-10T04:58:51.421Z,24
2022-12-10T04:59:51.387Z,24
2022-12-10T05:00:51.377Z,24
2022-12-10T05:01:51.365Z,24
2022-12-10T05:02:51.359Z,24
2022-12-10T05:03:51.356Z,24
2022-12-10T05:04:51.342Z,24
2022-12-10T05:05:51.324Z,24
2022-12-10T05:06:51.311Z,24
2022-12-10T05:07:51.303Z,24
2022-12-10T05:08:51.298Z,24
2022-12-10T05:09:51.291Z,24
2022-12-10T05:10:51.272Z,24
2022-12-10T05:11:51.260Z,24
2022-12-10T05:12:51.247Z,24
2022-12-10T05:13:51.234Z,24
2022-12-10T05:14:51.232Z,24
2022-12-10T05:15:51.219Z,24
2022-12-10T05:16:51.205Z,24
2022-12-10T05:17:51.195Z,24
2022-12-10T05:18:51.186Z,24
2022-12-10T05:19:51.174Z,24
2022-12-10T05:20:51.166Z,24
2022-12-10T05:21:51.151Z,24
2022-12-10T05:22:51.142Z,24
2022-12-10T05:23:51.132Z,24
2022-12-10T05:24:51.123Z,28
2022-12-10T05:25:51.112Z,24
2022-12-10T05:26:51.106Z,24
2022-12-10T05:27:51.089Z,24
2022-12-10T05:28:51.080Z,24
2022-12-10T05:29:51.070Z,24
2022-12-10T05:30:51.057Z,24
2022-12-10T05:31:51.052Z,24
2022-12-10T05:32:51.052Z,24
2022-12-10T05:33:51.029Z,24
2022-12-10T05:34:51.019Z,24
2022-12-10T05:35:51.004Z,24
2022-12-10T05:36:50.998Z,24
2022-12-10T05:37:50.993Z,24
2022-12-10T05:38:50.982Z,24
2022-12-10T05:39:50.963Z,24
2022-12-10T05:40:50.960Z,24
2022-12-10T05:41:50.943Z,24
2022-12-10T05:42:50.934Z,24
2022-12-10T05:43:50.925Z,24
2022-12-10T05:44:50.929Z,24
2022-12-10T05:45:50.902Z,24
2022-12-10T05:46:50.891Z,24
2022-12-10T05:47:50.884Z,24
2022-12-10T05:48:50.871Z,24
2022-12-10T05:49:50.859Z,24
2022-12-10T05:50:50.861Z,24
2022-12-10T05:51:50.868Z,24
2022-12-10T05:52:50.833Z,24
2022-12-10T05:53:50.825Z,24
2022-12-10T05:54:50.804Z,24
2022-12-10T05:55:50.798Z,24
2022-12-10T05:56:50.791Z,24
2022-12-10T05:57:50.785Z,24
2022-12-10T05:58:50.762Z,24
2022-12-10T05:59:50.753Z,24
2022-12-10T06:00:50.742Z,24
2022-12-10T06:01:50.731Z,24
2022-12-10T06:02:50.728Z,24
2022-12-10T06:03:50.711Z,24
2022-12-10T06:04:50.702Z,24
2022-12-10T06:05:50.689Z,24
2022-12-10T06:06:50.685Z,24
2022-12-10T06:07:50.675Z,24
2022-12-10T06:08:50.660Z,24
2022-12-10T06:09:50.651Z,24
2022-12-10T06:10:50.640Z,24
2022-12-10T06:11:50.630Z,24
2022-12-10T06:12:50.615Z,24
2022-12-10T06:13:50.609Z,24
2022-12-10T06:14:50.595Z,24
2022-12-10T06:15:50.584Z,24
2022-12-10T06:16:50.590Z,24
2022-12-10T06:17:50.565Z,24
2022-12-10T06:18:50.554Z,24
2022-12-10T06:19:50.557Z,24
2022-12-10T06:20:50.533Z,24
2022-12-10T06:21:50.524Z,24
2022-12-10T06:22:50.517Z,24
2022-12-10T06:23:50.499Z,24
2022-12-10T06:24:50.491Z,24
2022-12-10T06:25:50.483Z,24
2022-12-10T06:26:50.467Z,24
2022-12-10T06:27:50.456Z,24
2022-12-10T06:28:50.447Z,24
2022-12-10T06:29:50.436Z,24
2022-12-10T06:30:50.430Z,24
2022-12-10T06:31:50.422Z,24
2022-12-10T06:32:50.408Z,24
2022-12-10T06:33:50.407Z,24
2022-12-10T06:34:50.391Z,24
2022-12-10T06:35:50.380Z,24
2022-12-10T06:36:50.364Z,24
2022-12-10T06:37:50.361Z,24
2022-12-10T06:38:50.341Z,28
2022-12-10T06:39:50.342Z,24
2022-12-10T06:40:50.321Z,28
2022-12-10T06:41:50.309Z,24
2022-12-10T06:42:50.301Z,24
2022-12-10T06:43:50.289Z,24
2022-12-10T06:44:50.283Z,28
2022-12-10T06:45:50.270Z,28
2022-12-10T06:46:50.262Z,28
2022-12-10T06:47:50.255Z,24
2022-12-10T06:48:50.244Z,24
2022-12-10T06:49:50.229Z,24
2022-12-10T06:50:50.216Z,24
2022-12-10T06:51:50.210Z,24
2022-12-10T06:52:50.196Z,24
2022-12-10T06:53:50.191Z,28
2022-12-10T06:54:50.182Z,28
2022-12-10T06:55:50.165Z,24
2022-12-10T06:56:50.150Z,28
2022-12-10T06:57:50.142Z,28
2022-12-10T06:58:50.137Z,28
2022-12-10T06:59:50.122Z,32
2022-12-10T07:00:50.114Z,28
2022-12-10T07:01:50.100Z,32
2022-12-10T07:02:50.096Z,32
2022-12-10T07:03:50.080Z,24
2022-12-10T07:04:50.076Z,24
2022-12-10T07:05:50.063Z,28
2022-12-10T07:06:50.048Z,28
2022-12-10T07:07:50.038Z,28
2022-12-10T07:08:50.031Z,32
2022-12-10T07:09:50.037Z,32
2022-12-10T07:10:50.007Z,32
2022-12-10T07:11:50.003Z,32
2022-12-10T07:12:49.989Z,36
2022-12-10T07:13:49.978Z,36
2022-12-10T07:14:49.968Z,40
2022-12-10T07:15:49.954Z,44
2022-12-10T07:16:49.944Z,48
2022-12-10T07:17:49.935Z,52
2022-12-10T07:18:49.926Z,52
2022-12-10T07:19:49.915Z,56
2022-12-10T07:20:49.903Z,60
2022-12-10T07:21:49.894Z,52
2022-12-10T07:22:49.881Z,56
2022-12-10T07:23:49.874Z,60
2022-12-10T07:24:49.879Z,64
2022-12-10T07:25:49.852Z,68
2022-12-10T07:26:49.845Z,72
2022-12-10T07:27:49.831Z,72
2022-12-10T07:28:49.816Z,80
2022-12-10T07:29:49.818Z,84
2022-12-10T07:30:49.807Z,92
2022-12-10T07:31:49.787Z,96
2022-12-10T07:32:49.775Z,100
2022-12-10T07:33:49.769Z,108
2022-12-10T07:34:49.758Z,112
2022-12-10T07:35:49.747Z,116
2022-12-10T07:36:49.739Z,116
2022-12-10T07:37:49.727Z,124
2022-12-10T07:38:49.714Z,128
2022-12-10T07:39:49.702Z,132
2022-12-10T07:40:49.699Z,140
2022-12-10T07:41:49.686Z,148
2022-12-10T07:42:49.670Z,156
2022-12-10T07:43:49.663Z,164
2022-12-10T07:44:49.661Z,168
2022-12-10T07:45:49.644Z,176
2022-12-10T07:46:49.629Z,180
2022-12-10T07:47:49.627Z,184
2022-12-10T07:48:49.607Z,196
2022-12-10T07:49:49.603Z,208
2022-12-10T07:50:49.591Z,216
2022-12-10T07:51:49.577Z,224
2022-12-10T07:52:49.584Z,228
2022-12-10T07:53:49.562Z,236
2022-12-10T07:54:49.584Z,244
2022-12-10T07:55:49.546Z,252
2022-12-10T07:56:49.529Z,256
2022-12-10T07:57:49.516Z,264
2022-12-10T07:58:49.504Z,272
2022-12-10T07:59:49.526Z,280
2022-12-10T08:00:49.483Z,296
2022-12-10T08:01:49.475Z,304
2022-12-10T08:02:49.460Z,312
2022-12-10T08:03:49.450Z,316
2022-12-10T08:04:49.447Z,320
2022-12-10T08:05:49.429Z,324
2022-12-10T08:06:49.423Z,320
2022-12-10T08:07:49.416Z,324
2022-12-10T08:08:49.417Z,328
2022-12-10T08:09:49.392Z,336
2022-12-10T08:10:49.381Z,348
2022-12-10T08:11:49.370Z,360
2022-12-10T08:12:49.356Z,372
2022-12-10T08:13:49.345Z,388
2022-12-10T08:14:49.338Z,404
2022-12-10T08:15:49.330Z,412
2022-12-10T08:16:49.324Z,420
2022-12-10T08:17:49.307Z,444
2022-12-10T08:18:49.294Z,452
2022-12-10T08:19:49.283Z,460
2022-12-10T08:20:49.272Z,476
2022-12-10T08:21:49.274Z,488
2022-12-10T08:22:49.275Z,500
2022-12-10T08:23:49.239Z,500
2022-12-10T08:24:49.238Z,504
2022-12-10T08:25:49.220Z,516
2022-12-10T08:26:49.211Z,528
2022-12-10T08:27:49.204Z,532
2022-12-10T08:28:49.191Z,544
2022-12-10T08:29:49.181Z,556
2022-12-10T08:30:49.167Z,568
2022-12-10T08:31:49.156Z,580
2022-12-10T08:32:49.146Z,588
2022-12-10T08:33:49.170Z,596
2022-12-10T08:34:49.124Z,604
2022-12-10T08:35:49.117Z,608
2022-12-10T08:36:49.106Z,620
2022-12-10T08:37:49.094Z,624
2022-12-10T08:38:49.084Z,632
2022-12-10T08:39:49.075Z,644
2022-12-10T08:40:49.068Z,648
2022-12-10T08:41:49.077Z,660
2022-12-10T08:42:49.048Z,672
2022-12-10T08:43:49.035Z,692
2022-12-10T08:44:49.023Z,704
2022-12-10T08:45:49.016Z,716
2022-12-10T08:46:49.000Z,712
2022-12-10T08:47:48.991Z,708
2022-12-10T08:48:48.977Z,696
2022-12-10T08:49:48.975Z,696
2022-12-10T08:50:48.958Z,716
2022-12-10T08:51:48.949Z,756
2022-12-10T08:52:48.934Z,804
2022-12-10T08:53:48.925Z,844
2022-12-10T08:54:48.914Z,856
2022-12-10T08:55:48.908Z,844
2022-12-10T08:56:48.892Z,832
2022-12-10T08:57:48.882Z,832
2022-12-10T08:58:48.875Z,844
2022-12-10T08:59:48.863Z,864
2022-12-10T09:00:48.852Z,876
2022-12-10T09:01:48.840Z,880
2022-12-10T09:02:48.829Z,884
2022-12-10T09:03:48.843Z,888
2022-12-10T09:04:48.832Z,900
2022-12-10T09:05:48.798Z,904
2022-12-10T09:06:48.787Z,916
2022-12-10T09:07:48.782Z,916
2022-12-10T09:08:48.766Z,916
2022-12-10T09:09:48.762Z,916
2022-12-10T09:10:48.743Z,912
2022-12-10T09:11:48.738Z,908
2022-12-10T09:12:48.724Z,920
2022-12-10T09:13:48.759Z,936
2022-12-10T09:14:48.707Z,956
2022-12-10T09:15:48.692Z,972
2022-12-10T09:16:48.686Z,980
2022-12-10T09:17:48.678Z,980
2022-12-10T09:18:48.679Z,980
2022-12-10T09:19:48.694Z,976
2022-12-10T09:20:48.642Z,964
2022-12-10T09:21:48.638Z,964
2022-12-10T09:22:48.627Z,972
2022-12-10T09:23:48.611Z,984
2022-12-10T09:24:48.596Z,1008
2022-12-10T09:25:48.589Z,1016
2022-12-10T09:26:48.648Z,1024
2022-12-10T09:27:48.588Z,1036
2022-12-10T09:28:48.553Z,1056
2022-12-10T09:29:48.543Z,1084
2022-12-10T09:30:48.537Z,1124
2022-12-10T09:31:48.533Z,1156
2022-12-10T09:32:48.514Z,1196
2022-12-10T09:33:48.509Z,1208
2022-12-10T09:34:48.497Z,1236
2022-12-10T09:35:48.484Z,1244
2022-12-10T09:36:48.472Z,1232
2022-12-10T09:37:48.465Z,1224
2022-12-10T09:38:48.471Z,1208
2022-12-10T09:39:48.442Z,1204
2022-12-10T09:40:48.432Z,1208
2022-12-10T09:41:48.482Z,1192
2022-12-10T09:42:48.409Z,1176
2022-12-10T09:43:48.401Z,1160
2022-12-10T09:44:48.436Z,1168
2022-12-10T09:45:48.384Z,1172
2022-12-10T09:46:48.409Z,1200
2022-12-10T09:47:48.357Z,1176
2022-12-10T09:48:48.348Z,1172
2022-12-10T09:49:48.348Z,1172
2022-12-10T09:50:48.334Z,1176
2022-12-10T09:51:48.313Z,1180
2022-12-10T09:52:48.324Z,1196
2022-12-10T09:53:48.294Z,1208
2022-12-10T09:54:48.283Z,1220
2022-12-10T09:55:48.280Z,1224
2022-12-10T09:56:48.258Z,1220
2022-12-10T09:57:48.248Z,1232
2022-12-10T09:58:48.452Z,1236
2022-12-10T09:59:48.224Z,1244
2022-12-10T10:00:55.806Z,1228
2022-12-10T10:01:48.211Z,1216
2022-12-10T10:02:48.195Z,1212
2022-12-10T10:03:48.235Z,1232
2022-12-10T10:04:48.208Z,1244
2022-12-10T10:05:48.164Z,1248
2022-12-10T10:06:48.157Z,1256
2022-12-10T10:07:48.157Z,1256
2022-12-10T10:08:48.131Z,1284
2022-12-10T10:09:48.130Z,1316
2022-12-10T10:10:48.113Z,1336
2022-12-10T10:11:48.103Z,1292
2022-12-10T10:12:48.096Z,1236
2022-12-10T10:13:48.089Z,1192
2022-12-10T10:14:48.065Z,1176
2022-12-10T10:15:48.055Z,1184
2022-12-10T10:16:48.075Z,1188
2022-12-10T10:17:48.043Z,1180
2022-12-10T10:18:48.036Z,1160
2022-12-10T10:19:48.025Z,1164
2022-12-10T10:20:48.012Z,1196
2022-12-10T10:21:47.991Z,1228
2022-12-10T10:22:47.988Z,1232
2022-12-10T10:23:47.977Z,1212
2022-12-10T10:24:47.968Z,1196
2022-12-10T10:25:47.957Z,1184
2022-12-10T10:26:47.941Z,1172
2022-12-10T10:27:47.935Z,1180
2022-12-10T10:28:47.918Z,1168
2022-12-10T10:29:47.912Z,1152
2022-12-10T10:30:47.904Z,1148
2022-12-10T10:31:47.886Z,1164
2022-12-10T10:32:47.897Z,1156
2022-12-10T10:33:47.869Z,1164
2022-12-10T10:34:47.862Z,1144
2022-12-10T10:35:47.861Z,1128
2022-12-10T10:36:47.838Z,1144
2022-12-10T10:37:47.830Z,1140
2022-12-10T10:38:47.834Z,1124
2022-12-10T10:39:47.805Z,1108
2022-12-10T10:40:47.795Z,1092
2022-12-10T10:41:47.780Z,1068
2022-12-10T10:42:47.780Z,1048
2022-12-10T10:43:47.771Z,1004
2022-12-10T10:44:47.757Z,984
2022-12-10T10:45:47.748Z,948
2022-12-10T10:46:47.732Z,944
2022-12-10T10:47:47.718Z,920
2022-12-10T10:48:47.745Z,896
2022-12-10T10:49:47.771Z,896
2022-12-10T10:50:47.685Z,908
2022-12-10T10:51:47.677Z,924
2022-12-10T10:52:47.672Z,976
2022-12-10T10:53:47.767Z,1008
2022-12-10T10:54:47.665Z,1012
2022-12-10T10:55:47.632Z,1000
2022-12-10T10:56:47.633Z,976
2022-12-10T10:57:47.615Z,984
2022-12-10T10:58:47.600Z,1028
2022-12-10T10:59:47.595Z,1044
2022-12-10T11:00:47.581Z,1032
2022-12-10T11:01:47.598Z,1004
2022-12-10T11:02:47.566Z,1012
2022-12-10T11:03:47.550Z,1036
2022-12-10T11:04:47.540Z,1056
2022-12-10T11:05:47.544Z,1056
2022-12-10T11:06:47.536Z,1032
2022-12-10T11:07:47.508Z,988
2022-12-10T11:08:47.503Z,984
2022-12-10T11:09:47.492Z,1008
2022-12-10T11:10:47.501Z,1036
2022-12-10T11:11:47.467Z,1060
2022-12-10T11:12:47.487Z,1048
2022-12-10T11:13:47.450Z,1052
2022-12-10T11:14:47.441Z,1052
2022-12-10T11:15:47.425Z,1076
2022-12-10T11:16:47.414Z,1092
2022-12-10T11:17:47.403Z,1088
2022-12-10T11:18:47.398Z,1084
2022-12-10T11:19:47.404Z,1088
2022-12-10T11:20:47.373Z,1104
2022-12-10T11:21:47.407Z,1128
2022-12-10T11:22:47.353Z,1120
2022-12-10T11:23:47.411Z,1124
2022-12-10T11:24:47.382Z,1148
2022-12-10T11:25:47.332Z,1156
2022-12-10T11:26:47.310Z,1176
2022-12-10T11:27:47.294Z,1204
2022-12-10T11:28:47.290Z,1204
2022-12-10T11:29:47.285Z,1188
2022-12-10T11:30:47.264Z,1176
2022-12-10T11:31:47.279Z,1172
2022-12-10T11:32:48.004Z,1188
2022-12-10T11:33:47.233Z,1200
2022-12-10T11:34:47.226Z,1212
2022-12-10T11:35:47.215Z,1224
2022-12-10T11:36:47.970Z,1240
2022-12-10T11:37:47.187Z,1240
2022-12-10T11:38:47.176Z,1216
2022-12-10T11:39:47.171Z,1188
2022-12-10T11:40:47.161Z,1184
2022-12-10T11:41:47.150Z,1176
2022-12-10T11:42:47.145Z,1200
2022-12-10T11:43:47.132Z,1216
2022-12-10T11:44:47.120Z,1216
2022-12-10T11:45:47.107Z,1212
2022-12-10T11:46:47.101Z,1200
2022-12-10T11:47:47.094Z,1168
2022-12-10T11:48:47.072Z,1156
2022-12-10T11:49:47.064Z,1124
2022-12-10T11:50:47.050Z,1100
2022-12-10T11:51:47.042Z,1084
2022-12-10T11:52:47.031Z,1076
2022-12-10T11:53:47.040Z,1080
2022-12-10T11:54:47.021Z,1080
2022-12-10T11:55:47.003Z,1100
2022-12-10T11:56:46.990Z,1120
2022-12-10T11:57:46.978Z,1116
2022-12-10T11:58:46.972Z,1112
2022-12-10T11:59:46.967Z,1100
2022-12-10T12:00:46.958Z,1100
2022-12-10T12:01:46.933Z,1084
2022-12-10T12:02:46.950Z,1060
2022-12-10T12:03:46.926Z,1032
2022-12-10T12:04:46.909Z,1000
2022-12-10T12:05:46.894Z,976
2022-12-10T12:06:46.881Z,956
2022-12-10T12:07:46.908Z,940
2022-12-10T12:08:46.869Z,936
2022-12-10T12:09:46.853Z,920
2022-12-10T12:10:46.844Z,924
2022-12-10T12:11:46.834Z,924
2022-12-10T12:12:46.817Z,924
2022-12-10T12:13:46.806Z,928
2022-12-10T12:14:46.800Z,928
2022-12-10T12:15:46.789Z,928
2022-12-10T12:16:46.781Z,932
2022-12-10T12:17:46.763Z,944
2022-12-10T12:18:46.765Z,956
2022-12-10T12:19:46.747Z,980
2022-12-10T12:20:46.767Z,992
2022-12-10T12:21:46.724Z,1000
2022-12-10T12:22:46.711Z,1036
2022-12-10T12:23:46.884Z,972
2022-12-10T12:24:46.696Z,960
2022-12-10T12:26:08.760Z,952
2022-12-10T12:26:46.676Z,948
2022-12-10T12:27:46.662Z,944
2022-12-10T12:28:46.651Z,936
2022-12-10T12:29:46.669Z,932
2022-12-10T12:30:46.626Z,944
2022-12-10T12:31:46.619Z,940
2022-12-10T12:32:46.609Z,944
2022-12-10T12:33:46.604Z,940
2022-12-10T12:34:46.584Z,940
2022-12-10T12:35:46.573Z,936
2022-12-10T12:36:46.684Z,932
2022-12-10T12:37:46.554Z,940
2022-12-10T12:38:46.539Z,944
2022-12-10T12:39:46.537Z,952
2022-12-10T12:40:46.528Z,948
2022-12-10T12:41:46.512Z,944
2022-12-10T12:42:46.502Z,932
2022-12-10T12:43:46.500Z,892
2022-12-10T12:44:46.478Z,908
2022-12-10T12:45:46.483Z,908
2022-12-10T12:46:46.460Z,908
2022-12-10T12:47:46.451Z,916
2022-12-10T12:48:46.437Z,932
2022-12-10T12:49:46.444Z,944
2022-12-10T12:50:46.422Z,968
2022-12-10T12:51:46.409Z,976
2022-12-10T12:52:46.397Z,976
2022-12-10T12:53:46.403Z,972
2022-12-10T12:54:46.373Z,960
2022-12-10T12:55:46.376Z,960
2022-12-10T12:56:46.369Z,952
2022-12-10T12:57:46.347Z,956
2022-12-10T12:58:46.330Z,980
2022-12-10T12:59:46.326Z,996
2022-12-10T13:00:46.342Z,1004
2022-12-10T13:01:46.336Z,1008
2022-12-10T13:02:46.291Z,988
2022-12-10T13:03:46.283Z,960
2022-12-10T13:04:46.268Z,924
2022-12-10T13:05:46.265Z,900
2022-12-10T13:06:46.254Z,876
2022-12-10T13:07:46.254Z,848
2022-12-10T13:08:46.245Z,860
2022-12-10T13:09:46.216Z,856
2022-12-10T13:10:46.208Z,852
2022-12-10T13:11:46.193Z,844
2022-12-10T13:12:46.215Z,828
2022-12-10T13:13:46.177Z,808
2022-12-10T13:14:46.162Z,788
2022-12-10T13:15:46.155Z,768
2022-12-10T13:16:46.144Z,744
2022-12-10T13:17:46.128Z,728
2022-12-10T13:18:46.124Z,704
2022-12-10T13:19:46.113Z,692
2022-12-10T13:20:46.109Z,680
2022-12-10T13:21:46.088Z,672
2022-12-10T13:22:46.080Z,672
2022-12-10T13:23:46.071Z,676
2022-12-10T13:24:46.059Z,680
2022-12-10T13:25:46.049Z,688
2022-12-10T13:26:46.056Z,692
2022-12-10T13:27:46.025Z,696
2022-12-10T13:28:46.013Z,696
2022-12-10T13:29:46.005Z,692
2022-12-10T13:30:45.998Z,692
2022-12-10T13:31:45.985Z,700
2022-12-10T13:32:46.019Z,720
2022-12-10T13:33:45.964Z,756
2022-12-10T13:34:45.954Z,788
2022-12-10T13:35:45.938Z,832
2022-12-10T13:36:45.933Z,864
2022-12-10T13:37:45.929Z,884
2022-12-10T13:38:45.908Z,908
2022-12-10T13:39:45.897Z,916
2022-12-10T13:40:45.894Z,924
2022-12-10T13:41:45.876Z,924
2022-12-10T13:42:45.865Z,912
2022-12-10T13:43:45.854Z,896
2022-12-10T13:44:45.848Z,876
2022-12-10T13:45:45.838Z,864
2022-12-10T13:46:45.826Z,844
2022-12-10T13:47:45.822Z,828
2022-12-10T13:48:45.807Z,808
2022-12-10T13:49:45.793Z,784
2022-12-10T13:50:45.781Z,756
2022-12-10T13:51:45.774Z,740
2022-12-10T13:52:45.766Z,720
2022-12-10T13:53:45.753Z,700
2022-12-10T13:54:45.743Z,676
2022-12-10T13:55:45.733Z,644
2022-12-10T13:56:45.717Z,612