createdAt,value
2022-08-26T00:03:09.954Z,5.03
2022-08-26T00:06:25.394Z,4.03
2022-08-26T00:15:28.357Z,3.83
2022-08-26T00:18:40.752Z,3.92
2022-08-26T00:21:48.944Z,3.70
2022-08-26T00:24:56.475Z,3.47
2022-08-26T00:28:03.825Z,3.60
2022-08-26T00:31:32.873Z,3.75
2022-08-26T00:34:51.791Z,3.33
2022-08-26T00:38:05.596Z,3.30
2022-08-26T00:41:32.007Z,3.58
2022-08-26T00:55:52.084Z,3.45
2022-08-26T00:59:05.838Z,3.70
2022-08-26T01:22:18.206Z,2.83
2022-08-26T01:26:01.436Z,3.78
2022-08-26T01:32:51.978Z,4.47
2022-08-26T01:36:03.285Z,4.30
2022-08-26T01:39:14.948Z,3.83
2022-08-26T01:42:27.054Z,4.10
2022-08-26T01:45:41.137Z,3.63
2022-08-26T01:48:54.371Z,3.85
2022-08-26T01:52:02.391Z,3.60
2022-08-26T01:55:11.026Z,3.42
2022-08-26T01:58:43.956Z,3.42
2022-08-26T02:01:50.743Z,3.45
2022-08-26T02:05:03.415Z,3.75
2022-08-26T02:08:11.496Z,3.40
2022-08-26T02:11:18.744Z,3.28
2022-08-26T02:14:34.149Z,3.60
2022-08-26T02:17:46.100Z,3.60
2022-08-26T02:20:55.717Z,3.30
2022-08-26T02:24:22.610Z,3.50
2022-08-26T02:27:37.404Z,3.50
2022-08-26T02:30:45.374Z,3.50
2022-08-26T02:33:52.929Z,3.38
2022-08-26T02:37:02.744Z,3.20
2022-08-26T02:40:12.213Z,3.25
2022-08-26T02:43:31.294Z,3.28
2022-08-26T02:46:38.502Z,3.13
2022-08-26T02:49:47.968Z,3.40
2022-08-26T02:52:54.843Z,3.10
2022-08-26T02:56:01.189Z,3.13
2022-08-26T02:59:10.494Z,3.40
2022-08-26T03:02:18.228Z,3.17
2022-08-26T03:05:25.172Z,3.30
2022-08-26T03:08:31.653Z,3.35
2022-08-26T03:11:38.621Z,3.00
2022-08-26T03:14:44.720Z,3.33
2022-08-26T03:17:50.920Z,2.85
2022-08-26T03:20:57.372Z,3.45
2022-08-26T03:24:05.009Z,3.10
2022-08-26T03:27:12.553Z,3.45
2022-08-26T03:30:39.376Z,3.17
2022-08-26T03:33:50.787Z,3.50
2022-08-26T03:36:58.326Z,3.60
2022-08-26T03:40:10.730Z,3.72
2022-08-26T03:43:17.227Z,4.18
2022-08-26T03:46:24.266Z,4.25
2022-08-26T03:49:34.830Z,4.20
2022-08-26T03:52:44.180Z,4.60
2022-08-26T03:55:52.425Z,4.70
2022-08-26T03:59:01.482Z,4.60
2022-08-26T04:02:11.701Z,4.72
2022-08-26T04:05:22.056Z,4.55
2022-08-26T04:08:31.923Z,4.72
2022-08-26T04:11:39.853Z,4.93
2022-08-26T04:14:47.591Z,4.90
2022-08-26T04:17:53.818Z,4.30
2022-08-26T04:21:03.866Z,4.30
2022-08-26T04:24:16.571Z,4.18
2022-08-26T04:27:24.288Z,4.13
2022-08-26T04:30:33.611Z,4.75
2022-08-26T04:33:41.680Z,3.38
2022-08-26T04:36:48.142Z,4.60
2022-08-26T04:39:54.608Z,4.35
2022-08-26T04:43:13.431Z,3.47
2022-08-26T04:46:23.555Z,4.25
2022-08-26T04:49:35.338Z,3.90
2022-08-26T04:52:43.765Z,3.75
2022-08-26T04:55:52.376Z,3.67
2022-08-26T04:59:08.335Z,3.83
2022-08-26T05:02:25.676Z,3.58
2022-08-26T05:05:58.001Z,3.90
2022-08-26T05:25:09.558Z,3.88
2022-08-26T05:28:27.072Z,3.90
2022-08-26T05:31:35.951Z,3.83
2022-08-26T05:34:43.020Z,4.03
2022-08-26T05:37:49.970Z,4.18
2022-08-26T05:40:56.530Z,4.32
2022-08-26T05:44:04.226Z,4.32
2022-08-26T05:47:15.726Z,4.30
2022-08-26T05:50:26.685Z,3.90
2022-08-26T05:53:35.871Z,3.72
2022-08-26T05:56:44.999Z,3.78
2022-08-26T05:59:52.763Z,4.28
2022-08-26T06:02:59.951Z,4.43
2022-08-26T06:06:11.107Z,3.75
2022-08-26T06:09:18.849Z,4.50
2022-08-26T06:12:24.824Z,3.90
2022-08-26T06:15:33.388Z,4.25
2022-08-26T06:18:43.569Z,4.55
2022-08-26T06:21:54.716Z,4.05
2022-08-26T06:25:19.713Z,4.15
2022-08-26T06:28:26.939Z,4.43
2022-08-26T06:31:35.523Z,6.15
2022-08-26T06:34:42.549Z,6.18
2022-08-26T06:37:51.831Z,6.70
2022-08-26T06:41:01.509Z,5.90
2022-08-26T06:44:09.689Z,5.65
2022-08-26T06:47:16.205Z,5.53
2022-08-26T06:50:22.819Z,5.68
2022-08-26T06:53:29.117Z,6.00
2022-08-26T06:56:43.292Z,4.93
2022-08-26T06:59:51.188Z,4.97
2022-08-26T07:02:58.420Z,5.40
2022-08-26T07:06:05.309Z,5.00
2022-08-26T07:09:13.694Z,5.05
2022-08-26T07:12:21.420Z,6.45
2022-08-26T07:15:36.394Z,6.20
2022-08-26T07:18:45.810Z,5.00
2022-08-26T07:21:52.584Z,5.70
2022-08-26T07:25:01.933Z,5.88
2022-08-26T07:28:10.207Z,5.28
2022-08-26T07:31:18.352Z,5.55
2022-08-26T07:34:31.285Z,5.85
2022-08-26T07:37:40.093Z,6.20
2022-08-26T07:40:47.124Z,6.40
2022-08-26T07:43:54.845Z,6.20
2022-08-26T07:47:01.896Z,6.07
2022-08-26T07:50:19.177Z,7.10
2022-08-26T07:53:38.076Z,6.13
2022-08-26T07:56:45.056Z,6.30
2022-08-26T07:59:51.476Z,6.00
2022-08-26T08:03:09.637Z,5.97
2022-08-26T08:06:18.036Z,6.38
2022-08-26T08:09:25.107Z,6.10
2022-08-26T08:12:30.939Z,6.03
2022-08-26T08:15:39.187Z,5.93
2022-08-26T08:18:46.532Z,5.63
2022-08-26T08:21:52.417Z,5.45
2022-08-26T08:24:58.729Z,5.97
2022-08-26T08:28:04.926Z,5.40
2022-08-26T08:31:21.613Z,5.50
2022-08-26T08:37:46.139Z,5.53
2022-08-26T08:40:52.725Z,5.90
2022-08-26T08:44:00.949Z,5.78
2022-08-26T08:47:34.285Z,6.32
2022-08-26T08:50:48.372Z,5.82
2022-08-26T08:53:58.985Z,5.82
2022-08-26T08:57:11.903Z,6.00
2022-08-26T09:00:19.707Z,6.13
2022-08-26T09:04:02.128Z,6.05
2022-08-26T09:07:13.348Z,5.75
2022-08-26T09:10:54.533Z,5.63
2022-08-26T09:14:00.827Z,5.82
2022-08-26T09:17:24.522Z,6.50
2022-08-26T09:21:05.989Z,6.30
2022-08-26T09:24:13.809Z,5.97
2022-08-26T09:27:44.344Z,6.15
2022-08-26T09:31:43.956Z,7.13
2022-08-26T09:35:11.415Z,7.00
2022-08-26T09:39:14.980Z,6.80
2022-08-26T09:42:26.196Z,6.30
2022-08-26T09:45:36.575Z,7.00
2022-08-26T09:48:54.084Z,6.70
2022-08-26T09:52:27.928Z,6.15
2022-08-26T09:55:43.413Z,6.25
2022-08-26T09:58:50.978Z,6.93
2022-08-26T10:02:29.207Z,7.30
2022-08-26T10:05:55.266Z,6.95
2022-08-26T10:09:09.841Z,6.28
2022-08-26T10:12:21.926Z,6.57
2022-08-26T10:15:50.687Z,6.18
2022-08-26T10:19:57.191Z,7.03
2022-08-26T10:23:30.237Z,5.95
2022-08-26T10:27:12.954Z,5.43
2022-08-26T10:31:20.801Z,6.22
2022-08-26T10:34:46.947Z,5.40
2022-08-26T10:38:08.274Z,5.15
2022-08-26T10:41:25.946Z,5.60
2022-08-26T10:44:35.548Z,5.13
2022-08-26T10:48:22.703Z,4.60
2022-08-26T10:51:42.691Z,4.80
2022-08-26T10:55:30.926Z,4.68
2022-08-26T10:59:35.008Z,4.32
2022-08-26T11:02:48.405Z,4.93
2022-08-26T11:06:32.943Z,5.20
2022-08-26T11:09:49.751Z,5.00
2022-08-26T11:13:10.170Z,4.95
2022-08-26T11:16:54.578Z,4.05
2022-08-26T11:20:03.946Z,4.20
2022-08-26T11:23:21.229Z,4.30
2022-08-26T11:26:55.652Z,4.10
2022-08-26T11:30:40.791Z,4.35
2022-08-26T11:33:54.792Z,3.90
2022-08-26T11:37:04.092Z,4.35
2022-08-26T11:40:18.908Z,3.70
2022-08-26T11:43:26.730Z,3.65
2022-08-26T11:46:38.394Z,3.95
2022-08-26T11:49:47.492Z,4.00
2022-08-26T11:53:02.035Z,3.63
2022-08-26T11:56:33.427Z,3.63
2022-08-26T11:59:45.766Z,3.90
2022-08-26T12:03:01.022Z,3.60
2022-08-26T12:06:18.087Z,3.72
2022-08-26T12:09:51.872Z,3.15
2022-08-26T12:13:06.945Z,3.50
2022-08-26T12:16:25.769Z,3.30
2022-08-26T12:19:37.845Z,3.42
2022-08-26T12:22:48.445Z,3.63
2022-08-26T12:26:14.142Z,3.35
2022-08-26T12:29:29.661Z,3.05
2022-08-26T12:32:58.216Z,2.80
2022-08-26T12:36:06.954Z,3.67
2022-08-26T12:39:26.627Z,3.00
2022-08-26T12:42:43.779Z,2.90
2022-08-26T12:45:57.635Z,2.97
2022-08-26T12:49:04.405Z,3.28
2022-08-26T12:52:32.107Z,3.30
2022-08-26T12:55:48.958Z,3.05
2022-08-26T12:59:27.017Z,3.30
2022-08-26T13:02:39.003Z,3.00
2022-08-26T13:05:44.832Z,3.05
2022-08-26T13:09:09.344Z,2.97
2022-08-26T13:12:37.808Z,3.10
2022-08-26T13:15:44.990Z,3.03
2022-08-26T13:18:57.938Z,2.85
2022-08-26T13:22:05.447Z,3.08
2022-08-26T13:25:11.535Z,3.03
2022-08-26T13:28:18.078Z,3.28
2022-08-26T13:31:27.137Z,3.38
2022-08-26T13:34:34.292Z,3.30
2022-08-26T13:37:41.716Z,2.97
2022-08-26T13:40:48.906Z,3.20
2022-08-26T13:43:55.040Z,3.03
2022-08-26T13:47:01.019Z,3.25
2022-08-26T13:50:13.037Z,3.10
2022-08-26T13:53:22.107Z,3.30
2022-08-26T13:56:30.611Z,3.00
2022-08-26T13:59:37.691Z,2.95
2022-08-26T14:02:45.896Z,3.13
2022-08-26T14:05:53.739Z,3.00
2022-08-26T14:09:00.803Z,2.97
2022-08-26T14:12:07.945Z,3.20
2022-08-26T14:15:17.102Z,3.20
2022-08-26T14:18:31.779Z,2.78
2022-08-26T14:21:40.060Z,3.03
2022-08-26T14:24:46.432Z,3.38
2022-08-26T14:27:57.144Z,3.00
2022-08-26T14:31:04.424Z,3.03
2022-08-26T14:34:13.973Z,3.47
2022-08-26T14:37:20.670Z,3.10
2022-08-26T14:40:30.663Z,3.00
2022-08-26T14:43:37.413Z,3.40
2022-08-26T14:46:47.527Z,3.30
2022-08-26T14:49:54.243Z,3.17
2022-08-26T14:53:19.285Z,3.63
2022-08-26T14:56:25.658Z,3.33
2022-08-26T14:59:50.734Z,3.28
2022-08-26T15:02:59.173Z,3.40
2022-08-26T15:06:06.243Z,3.15
2022-08-26T15:09:13.344Z,3.80
2022-08-26T15:12:19.352Z,3.95
2022-08-26T15:15:25.318Z,3.67
2022-08-26T15:18:32.056Z,3.25
2022-08-26T15:21:38.889Z,3.53
2022-08-26T15:24:45.632Z,3.35
2022-08-26T15:27:52.752Z,4.07
2022-08-26T15:30:58.780Z,3.38
2022-08-26T15:34:11.081Z,3.90
2022-08-26T15:37:21.723Z,3.75
2022-08-26T15:40:28.876Z,3.58
2022-08-26T15:43:37.199Z,3.88
2022-08-26T15:46:45.508Z,4.05
2022-08-26T15:49:53.418Z,4.28
2022-08-26T15:53:01.593Z,3.88
2022-08-26T15:56:07.731Z,3.92
2022-08-26T15:59:27.666Z,4.25
2022-08-26T16:02:35.937Z,3.83
2022-08-26T16:05:46.647Z,3.60
2022-08-26T16:08:53.901Z,4.00
2022-08-26T16:11:59.977Z,4.30
2022-08-26T16:15:07.253Z,4.70
2022-08-26T16:18:14.135Z,4.50
2022-08-26T16:21:30.258Z,3.95
2022-08-26T16:24:37.286Z,4.20
2022-08-26T16:27:45.130Z,3.75
2022-08-26T16:30:51.614Z,3.80
2022-08-26T16:33:58.327Z,4.32
2022-08-26T16:37:04.539Z,4.20
2022-08-26T16:40:11.447Z,4.00
2022-08-26T16:43:17.830Z,4.35
2022-08-26T16:46:26.654Z,3.88
2022-08-26T16:49:32.939Z,3.78
2022-08-26T16:52:39.629Z,4.40
2022-08-26T16:55:48.012Z,4.15
2022-08-26T16:58:55.084Z,4.18
2022-08-26T17:02:01.956Z,4.18
2022-08-26T17:05:09.761Z,3.53
2022-08-26T17:08:24.246Z,4.10
2022-08-26T17:11:35.673Z,4.07
2022-08-26T17:14:41.544Z,4.50
2022-08-26T17:17:51.660Z,4.40
2022-08-26T17:21:03.873Z,4.38
2022-08-26T17:24:10.747Z,3.78
2022-08-26T17:27:16.872Z,4.10
2022-08-26T17:30:29.825Z,3.63
2022-08-26T17:33:40.228Z,3.95
2022-08-26T17:36:47.861Z,3.80
2022-08-26T17:39:55.407Z,3.90
2022-08-26T17:43:01.745Z,3.47
2022-08-26T17:46:10.120Z,3.63
2022-08-26T17:49:16.055Z,3.20
2022-08-26T17:52:21.639Z,3.45
2022-08-26T17:55:27.661Z,3.53
2022-08-26T17:58:33.489Z,3.60
2022-08-26T18:01:40.417Z,3.88
2022-08-26T18:04:46.847Z,3.58
2022-08-26T18:07:55.134Z,3.65
2022-08-26T18:11:01.637Z,3.92
2022-08-26T18:14:07.876Z,3.72
2022-08-26T18:17:15.287Z,3.83
2022-08-26T18:20:26.276Z,3.88
2022-08-26T18:23:33.060Z,4.30
2022-08-26T18:26:41.526Z,3.53
2022-08-26T18:29:48.688Z,3.80
2022-08-26T18:32:55.432Z,3.60
2022-08-26T18:36:01.812Z,3.40
2022-08-26T18:39:09.090Z,3.50
2022-08-26T18:42:15.403Z,3.63
2022-08-26T18:45:22.098Z,3.40
2022-08-26T18:48:27.848Z,3.63
2022-08-26T18:51:35.695Z,3.33
2022-08-26T18:54:41.845Z,3.53
2022-08-26T18:57:49.821Z,3.90
2022-08-26T19:00:55.685Z,3.63
2022-08-26T19:04:05.029Z,3.42
2022-08-26T19:07:11.651Z,4.03
2022-08-26T19:10:17.999Z,3.50
2022-08-26T19:13:24.135Z,3.60
2022-08-26T19:16:31.840Z,3.50
2022-08-26T19:19:39.002Z,3.92
2022-08-26T19:22:46.449Z,3.50
2022-08-26T19:25:53.483Z,3.33
2022-08-26T19:29:01.435Z,3.42
2022-08-26T19:32:08.947Z,3.45
2022-08-26T19:35:15.425Z,3.90
2022-08-26T19:38:21.911Z,3.60
2022-08-26T19:41:36.979Z,3.50
2022-08-26T19:45:02.322Z,3.47
2022-08-26T19:48:09.006Z,3.30
2022-08-26T19:51:24.424Z,3.67
2022-08-26T19:54:31.244Z,3.83
2022-08-26T19:57:39.541Z,3.40
2022-08-26T20:00:45.787Z,3.90
2022-08-26T20:03:53.468Z,3.50
2022-08-26T20:07:01.023Z,3.55
2022-08-26T20:10:11.406Z,3.28
2022-08-26T20:13:17.734Z,3.47
2022-08-26T20:16:24.043Z,3.65
2022-08-26T20:19:49.865Z,3.80
2022-08-26T20:23:02.075Z,3.60
2022-08-26T20:26:08.796Z,3.28
2022-08-26T20:29:18.643Z,3.38
2022-08-26T20:32:25.681Z,3.75
2022-08-26T20:35:32.514Z,3.50
2022-08-26T20:38:38.738Z,3.22
2022-08-26T20:41:45.786Z,4.03
2022-08-26T20:44:54.500Z,3.40
2022-08-26T20:48:01.432Z,3.40
2022-08-26T20:51:07.819Z,3.13
2022-08-26T20:54:14.209Z,3.50
2022-08-26T20:57:20.535Z,3.50
2022-08-26T21:00:28.076Z,3.75
2022-08-26T21:03:37.585Z,3.72
2022-08-26T21:06:52.396Z,3.42
2022-08-26T21:10:01.297Z,3.70
2022-08-26T21:13:08.306Z,3.40
2022-08-26T21:16:15.499Z,4.15
2022-08-26T21:19:22.891Z,4.65
2022-08-26T21:22:30.046Z,4.18
2022-08-26T21:25:42.796Z,4.60
2022-08-26T21:28:49.357Z,4.40
2022-08-26T21:31:56.048Z,4.53
2022-08-26T21:35:02.269Z,3.97
2022-08-26T21:38:10.095Z,4.03
2022-08-26T21:41:20.759Z,4.47
2022-08-26T21:44:27.067Z,4.15
2022-08-26T21:47:34.096Z,4.03
2022-08-26T21:50:40.329Z,3.90
2022-08-26T21:53:46.655Z,3.92
2022-08-26T21:56:52.570Z,4.28
2022-08-26T21:59:58.458Z,4.85
2022-08-26T22:03:04.226Z,4.15
2022-08-26T22:06:10.272Z,4.00
2022-08-26T22:09:23.262Z,3.95
2022-08-26T22:12:29.212Z,4.20
2022-08-26T22:15:35.839Z,3.72
2022-08-26T22:18:46.180Z,4.32
2022-08-26T22:21:54.512Z,4.05
2022-08-26T22:25:00.686Z,3.47
2022-08-26T22:28:07.168Z,3.83
2022-08-26T22:31:14.607Z,3.58
2022-08-26T22:34:23.473Z,3.42
2022-08-26T22:37:29.692Z,3.55
2022-08-26T22:44:06.758Z,3.92
2022-08-26T22:47:15.822Z,3.75
2022-08-26T22:50:23.086Z,4.10
2022-08-26T22:53:29.539Z,4.10
2022-08-26T22:56:39.695Z,3.58
2022-08-26T22:59:46.337Z,4.40
2022-08-26T23:02:52.478Z,3.95
2022-08-26T23:05:59.450Z,3.70
2022-08-26T23:09:08.019Z,3.80
2022-08-26T23:12:14.412Z,3.35
2022-08-26T23:15:22.158Z,3.28
2022-08-26T23:18:43.692Z,3.28
2022-08-26T23:22:54.112Z,3.58
2022-08-26T23:26:06.344Z,3.80
2022-08-26T23:29:15.614Z,4.10
2022-08-26T23:32:21.610Z,3.58
2022-08-26T23:35:29.079Z,3.55
2022-08-26T23:38:35.301Z,3.95
2022-08-26T23:41:42.868Z,4.13
2022-08-26T23:44:49.123Z,3.53
2022-08-26T23:47:55.937Z,3.97
2022-08-26T23:51:20.661Z,3.88
2022-08-26T23:54:26.985Z,3.78
2022-08-26T23:57:33.778Z,4.93
