createdAt,value
2018-12-19T00:00:12.751Z,101315.54
2018-12-19T00:02:41.764Z,101305.63
2018-12-19T00:05:11.000Z,101306.23
2018-12-19T00:07:39.993Z,101311.54
2018-12-19T00:10:08.987Z,101315.72
2018-12-19T00:12:37.947Z,101310.47
2018-12-19T00:15:07.088Z,101313.16
2018-12-19T00:17:36.169Z,101312.65
2018-12-19T00:20:06.356Z,101306.17
2018-12-19T00:22:35.301Z,101300.54
2018-12-19T00:25:05.171Z,101292.09
2018-12-19T00:27:34.073Z,101291.69
2018-12-19T00:30:03.003Z,101289.38
2018-12-19T00:32:31.895Z,101281.14
2018-12-19T00:35:00.884Z,101273.43
2018-12-19T00:37:29.828Z,101271.08
2018-12-19T00:39:58.748Z,101257.77
2018-12-19T00:42:27.759Z,101248.27
2018-12-19T00:44:56.690Z,101252.60
2018-12-19T00:47:25.929Z,101245.71
2018-12-19T00:49:54.838Z,101240.32
2018-12-19T00:52:23.783Z,101242.39
2018-12-19T00:54:53.225Z,101232.81
2018-12-19T00:57:22.125Z,101230.27
2018-12-19T00:59:51.143Z,101218.06
2018-12-19T01:02:20.121Z,101213.02
2018-12-19T01:04:49.035Z,101207.77
2018-12-19T01:07:18.070Z,101208.77
2018-12-19T01:09:47.218Z,101207.34
2018-12-19T01:12:16.176Z,101208.56
2018-12-19T01:14:45.059Z,101211.16
2018-12-19T01:17:14.052Z,101211.39
2018-12-19T01:19:42.984Z,101211.69
2018-12-19T01:22:11.960Z,101204.59
2018-12-19T01:24:41.136Z,101205.08
2018-12-19T01:27:10.126Z,101207.53
2018-12-19T01:29:39.090Z,101209.48
2018-12-19T01:32:08.060Z,101212.64
2018-12-19T01:34:37.003Z,101215.75
2018-12-19T01:37:06.017Z,101203.58
2018-12-19T01:39:34.926Z,101209.55
2018-12-19T01:42:04.015Z,101202.63
2018-12-19T01:44:32.973Z,101199.22
2018-12-19T01:47:01.996Z,101203.72
2018-12-19T01:49:30.974Z,101201.64
2018-12-19T01:51:59.903Z,101188.53
2018-12-19T01:54:28.877Z,101189.45
2018-12-19T01:56:57.787Z,101184.84
2018-12-19T01:59:26.689Z,101183.70
2018-12-19T02:01:55.646Z,101186.05
2018-12-19T02:04:24.592Z,101177.40
2018-12-19T02:06:53.586Z,101176.17
2018-12-19T02:09:28.749Z,101167.28
2018-12-19T02:11:53.443Z,101161.45
2018-12-19T02:14:22.399Z,101155.03
2018-12-19T02:16:51.334Z,101151.58
2018-12-19T02:19:20.283Z,101145.74
2018-12-19T02:21:49.288Z,101143.80
2018-12-19T02:24:18.935Z,101137.15
2018-12-19T02:26:47.909Z,101126.89
2018-12-19T02:29:16.919Z,101126.34
2018-12-19T02:31:45.965Z,101120.03
2018-12-19T02:34:15.060Z,101111.33
2018-12-19T02:36:43.991Z,101112.10
2018-12-19T02:39:12.955Z,101106.98
2018-12-19T02:41:41.891Z,101113.85
2018-12-19T02:44:10.788Z,101119.16
2018-12-19T02:46:39.684Z,101116.02
2018-12-19T02:49:08.705Z,101105.18
2018-12-19T02:51:37.599Z,101095.38
2018-12-19T02:54:06.574Z,101090.56
2018-12-19T02:56:35.509Z,101087.59
2018-12-19T02:59:04.493Z,101087.52
2018-12-19T03:01:33.439Z,101083.11
2018-12-19T03:04:02.360Z,101080.48
2018-12-19T03:06:31.328Z,101079.88
2018-12-19T03:09:00.222Z,101080.63
2018-12-19T03:11:29.149Z,101075.67
2018-12-19T03:13:58.157Z,101080.00
2018-12-19T03:16:27.394Z,101071.76
2018-12-19T03:18:56.332Z,101069.91
2018-12-19T03:21:25.220Z,101075.88
2018-12-19T03:23:54.221Z,101066.91
2018-12-19T03:26:23.183Z,101063.84
2018-12-19T03:28:52.083Z,101061.32
2018-12-19T03:31:20.981Z,101068.02
2018-12-19T03:33:49.878Z,101054.48
2018-12-19T03:36:18.876Z,101046.92
2018-12-19T03:38:47.789Z,101043.30
2018-12-19T03:41:16.809Z,101036.47
2018-12-19T03:43:45.745Z,101043.28
2018-12-19T03:46:14.719Z,101035.70
2018-12-19T03:48:48.972Z,101035.60
2018-12-19T03:51:17.933Z,101031.17
2018-12-19T03:53:46.862Z,101029.74
2018-12-19T03:56:15.789Z,101020.84
2018-12-19T03:58:44.742Z,101027.78
2018-12-19T04:01:13.665Z,101029.81
2018-12-19T04:03:42.599Z,101015.08
2018-12-19T04:06:11.550Z,101006.02
2018-12-19T04:08:40.455Z,101003.44
2018-12-19T04:11:09.448Z,100998.59
2018-12-19T04:13:38.408Z,100986.76
2018-12-19T04:16:07.341Z,100976.92
2018-12-19T04:18:36.329Z,100984.35
2018-12-19T04:21:05.260Z,100967.56
2018-12-19T04:23:34.193Z,100962.89
2018-12-19T04:26:03.142Z,100968.70
2018-12-19T04:28:32.212Z,100966.06
2018-12-19T04:31:01.151Z,100958.41
2018-12-19T04:33:30.143Z,100963.69
2018-12-19T04:35:59.388Z,100972.53
2018-12-19T04:38:28.475Z,100974.96
2018-12-19T04:40:57.400Z,100974.34
2018-12-19T04:43:26.373Z,100971.56
2018-12-19T04:45:55.645Z,100967.31
2018-12-19T04:48:24.608Z,100965.84
2018-12-19T04:50:53.547Z,100955.41
2018-12-19T04:53:22.437Z,100963.16
2018-12-19T04:55:51.431Z,100971.88
2018-12-19T04:58:20.373Z,100968.98
2018-12-19T05:00:49.287Z,100965.92
2018-12-19T05:03:18.197Z,100967.88
2018-12-19T05:05:47.083Z,100977.13
2018-12-19T05:08:16.023Z,100980.05
2018-12-19T05:10:44.993Z,100976.29
2018-12-19T05:13:13.910Z,100972.67
2018-12-19T05:15:42.829Z,100974.88
2018-12-19T05:18:11.781Z,100975.21
2018-12-19T05:20:40.734Z,100979.08
2018-12-19T05:23:09.679Z,100978.85
2018-12-19T05:25:38.747Z,100977.17
2018-12-19T05:28:07.986Z,100985.71
2018-12-19T05:30:36.891Z,100984.42
2018-12-19T05:33:05.817Z,100981.34
2018-12-19T05:35:34.792Z,100983.10
2018-12-19T05:38:03.755Z,100984.47
2018-12-19T05:40:32.677Z,100977.53
2018-12-19T05:43:01.669Z,100975.36
2018-12-19T05:45:30.679Z,100985.94
2018-12-19T05:47:59.601Z,100980.49
2018-12-19T05:50:29.317Z,100978.63
2018-12-19T05:52:58.219Z,100980.00
2018-12-19T05:55:27.196Z,100979.13
2018-12-19T05:57:56.089Z,100977.22
2018-12-19T06:00:25.037Z,100980.72
2018-12-19T06:02:54.386Z,100979.08
2018-12-19T06:05:23.358Z,100972.44
2018-12-19T06:07:52.504Z,100976.34
2018-12-19T06:10:26.194Z,100978.90
2018-12-19T06:12:55.182Z,100979.08
2018-12-19T06:15:24.114Z,100983.19
2018-12-19T06:17:53.084Z,100979.12
2018-12-19T06:20:22.030Z,100988.99
2018-12-19T06:22:50.942Z,100984.08
2018-12-19T06:25:19.907Z,100982.87
2018-12-19T06:27:49.022Z,100985.27
2018-12-19T06:30:18.453Z,100986.29
2018-12-19T06:32:47.582Z,100988.32
2018-12-19T06:35:16.524Z,100982.48
2018-12-19T06:37:45.655Z,100975.98
2018-12-19T06:40:14.599Z,100977.86
2018-12-19T06:42:43.505Z,100973.50
2018-12-19T06:45:12.516Z,100968.59
2018-12-19T06:47:41.446Z,100963.38
2018-12-19T06:50:10.701Z,100954.80
2018-12-19T06:52:39.656Z,100948.69
2018-12-19T06:55:08.691Z,100953.69
2018-12-19T06:57:37.722Z,100955.78
2018-12-19T07:00:07.265Z,100950.69
2018-12-19T07:02:36.613Z,100949.13
2018-12-19T07:05:05.677Z,100956.34
2018-12-19T07:07:34.674Z,100960.38
2018-12-19T07:10:03.968Z,100947.50
2018-12-19T07:12:32.970Z,100952.89
2018-12-19T07:15:02.043Z,100948.78
2018-12-19T07:17:30.982Z,100954.45
2018-12-19T07:20:00.077Z,100946.98
2018-12-19T07:22:29.017Z,100943.48
2018-12-19T07:24:57.998Z,100945.34
2018-12-19T07:27:27.005Z,100934.77
2018-12-19T07:29:55.984Z,100923.09
2018-12-19T07:32:25.036Z,100922.02
2018-12-19T07:34:54.031Z,100937.89
2018-12-19T07:37:22.956Z,100941.20
2018-12-19T07:39:51.888Z,100950.02
2018-12-19T07:42:20.891Z,100966.47
2018-12-19T07:44:49.867Z,100955.15
2018-12-19T07:49:56.997Z,100948.70
2018-12-19T07:52:27.275Z,100955.85
2018-12-19T07:54:56.692Z,100956.00
2018-12-19T07:57:25.748Z,100962.63
2018-12-19T07:59:54.872Z,100962.01
2018-12-19T08:02:23.863Z,100965.69
2018-12-19T08:04:52.955Z,100964.22
2018-12-19T08:07:22.021Z,100955.86
2018-12-19T08:09:51.223Z,100948.95
2018-12-19T08:12:20.292Z,100956.78
2018-12-19T08:14:51.303Z,100965.63
2018-12-19T08:17:21.762Z,100971.70
2018-12-19T08:19:51.261Z,100972.84
2018-12-19T08:22:20.259Z,100965.55
2018-12-19T08:24:49.241Z,100958.61
2018-12-19T08:27:18.295Z,100953.06
2018-12-19T08:29:47.282Z,100949.03
2018-12-19T08:32:16.248Z,100949.03
2018-12-19T08:34:45.437Z,100951.90
2018-12-19T08:37:14.488Z,100963.45
2018-12-19T08:39:43.523Z,100979.02
2018-12-19T08:42:12.486Z,100980.32
2018-12-19T08:44:41.460Z,100979.25
2018-12-19T08:47:10.431Z,100980.22
2018-12-19T08:49:39.425Z,100975.80
2018-12-19T08:52:08.378Z,100977.38
2018-12-19T08:54:37.570Z,100979.38
2018-12-19T08:57:06.495Z,100976.31
2018-12-19T08:59:35.491Z,100972.91
2018-12-19T09:02:04.487Z,100973.84
2018-12-19T09:04:33.445Z,100975.05
2018-12-19T09:07:02.385Z,100974.78
2018-12-19T09:09:31.879Z,100982.46
2018-12-19T09:12:00.881Z,100977.07
2018-12-19T09:14:30.858Z,100963.98
2018-12-19T09:16:59.855Z,100968.61
2018-12-19T09:19:28.896Z,100978.03
2018-12-19T09:21:58.052Z,100976.31
2018-12-19T09:24:27.189Z,100971.66
2018-12-19T09:26:56.133Z,100976.97
2018-12-19T09:29:25.605Z,100976.63
2018-12-19T09:31:54.668Z,100984.23
2018-12-19T09:34:23.657Z,100982.51
2018-12-19T09:36:52.650Z,100980.99
2018-12-19T09:39:21.621Z,100984.41
2018-12-19T09:41:50.595Z,100976.46
2018-12-19T09:44:19.565Z,100979.23
2018-12-19T09:46:48.769Z,100972.55
2018-12-19T09:49:17.767Z,100964.19
2018-12-19T09:51:46.849Z,100969.75
2018-12-19T09:54:15.868Z,100970.88
2018-12-19T09:56:44.930Z,100968.61
2018-12-19T09:59:14.511Z,100962.30
2018-12-19T10:01:43.524Z,100958.63
2018-12-19T10:04:12.626Z,100958.23
2018-12-19T10:06:41.860Z,100955.14
2018-12-19T10:09:14.847Z,100951.99
2018-12-19T10:11:41.783Z,100952.48
2018-12-19T10:14:10.721Z,100950.84
2018-12-19T10:16:39.795Z,100946.52
2018-12-19T10:19:08.893Z,100947.41
2018-12-19T10:21:37.874Z,100941.92
2018-12-19T10:24:06.868Z,100940.41
2018-12-19T10:26:35.841Z,100945.25
2018-12-19T10:29:04.841Z,100940.65
2018-12-19T10:31:33.818Z,100943.30
2018-12-19T10:34:02.826Z,100942.81
2018-12-19T10:36:38.244Z,100937.28
2018-12-19T10:39:16.031Z,100937.56
2018-12-19T10:41:45.566Z,100929.49
2018-12-19T10:44:14.875Z,100926.03
2018-12-19T10:46:44.000Z,100921.98
2018-12-19T10:49:13.062Z,100922.11
2018-12-19T10:51:42.060Z,100917.66
2018-12-19T10:54:11.122Z,100912.50
2018-12-19T10:56:40.253Z,100913.73
2018-12-19T10:59:09.247Z,100913.36
2018-12-19T11:01:38.255Z,100924.40
2018-12-19T11:04:07.242Z,100917.47
2018-12-19T11:06:36.226Z,100922.11
2018-12-19T11:09:07.191Z,100920.96
2018-12-19T11:11:36.195Z,100916.20
2018-12-19T11:14:05.144Z,100916.80
2018-12-19T11:16:34.146Z,100914.87
2018-12-19T11:19:03.077Z,100912.74
2018-12-19T11:21:32.038Z,100910.27
2018-12-19T11:24:01.443Z,100908.59
2018-12-19T11:26:30.804Z,100908.82
2018-12-19T11:28:59.761Z,100908.27
2018-12-19T11:31:28.788Z,100908.83
2018-12-19T11:33:57.963Z,100911.12
2018-12-19T11:36:26.929Z,100904.28
2018-12-19T11:38:56.047Z,100906.17
2018-12-19T11:41:25.046Z,100901.86
2018-12-19T11:43:54.034Z,100897.13
2018-12-19T11:46:23.012Z,100911.11
2018-12-19T11:48:52.186Z,100900.24
2018-12-19T11:51:21.178Z,100901.67
2018-12-19T11:53:50.149Z,100899.62
2018-12-19T11:56:19.123Z,100904.76
2018-12-19T11:58:48.119Z,100898.30
2018-12-19T12:01:17.059Z,100892.66
2018-12-19T12:03:46.081Z,100892.73
2018-12-19T12:06:15.031Z,100890.00
2018-12-19T12:08:44.045Z,100879.55
2018-12-19T12:11:13.037Z,100890.42
2018-12-19T12:13:42.677Z,100890.16
2018-12-19T12:16:11.862Z,100882.56
2018-12-19T12:18:40.759Z,100892.10
2018-12-19T12:21:09.718Z,100886.67
2018-12-19T12:23:38.681Z,100883.32
2018-12-19T12:26:07.558Z,100883.52
2018-12-19T12:28:36.568Z,100881.91
2018-12-19T12:31:05.732Z,100876.29
2018-12-19T12:33:34.647Z,100882.83
2018-12-19T12:36:03.619Z,100877.63
2018-12-19T12:38:34.170Z,100873.63
2018-12-19T12:41:03.294Z,100880.63
2018-12-19T12:43:32.235Z,100875.34
2018-12-19T12:46:01.226Z,100874.20
2018-12-19T12:48:30.140Z,100876.22
2018-12-19T12:50:59.126Z,100865.58
2018-12-19T12:53:28.043Z,100866.10
2018-12-19T12:55:56.953Z,100874.09
2018-12-19T12:58:25.852Z,100869.10
2018-12-19T13:00:54.785Z,100876.70
2018-12-19T13:03:23.719Z,100875.75
2018-12-19T13:05:52.709Z,100877.61
2018-12-19T13:08:21.918Z,100866.14
2018-12-19T13:10:50.821Z,100867.61
2018-12-19T13:13:19.773Z,100869.55
2018-12-19T13:15:48.681Z,100873.56
2018-12-19T13:18:17.564Z,100865.97
2018-12-19T13:20:46.647Z,100861.78
2018-12-19T13:23:15.677Z,100869.77
2018-12-19T13:25:44.623Z,100871.95
2018-12-19T13:28:13.756Z,100873.43
2018-12-19T13:30:42.742Z,100878.12
2018-12-19T13:33:11.806Z,100869.80
2018-12-19T13:35:40.838Z,100876.20
2018-12-19T13:38:09.766Z,100875.89
2018-12-19T13:40:38.705Z,100874.25
2018-12-19T13:43:07.645Z,100879.99
2018-12-19T13:45:36.594Z,100876.47
2018-12-19T13:48:05.564Z,100878.22
2018-12-19T13:50:34.485Z,100875.27
2018-12-19T13:53:03.536Z,100873.66
2018-12-19T13:55:32.478Z,100873.75
2018-12-19T13:58:07.033Z,100875.69
2018-12-19T14:00:32.347Z,100872.00
2018-12-19T14:03:01.272Z,100874.52
2018-12-19T14:05:30.195Z,100870.41
2018-12-19T14:07:59.194Z,100875.84
2018-12-19T14:10:28.083Z,100870.34
2018-12-19T14:12:57.146Z,100877.00
2018-12-19T14:15:26.088Z,100874.55
2018-12-19T14:17:54.985Z,100879.89
2018-12-19T14:20:23.884Z,100877.13
2018-12-19T14:22:52.794Z,100882.95
2018-12-19T14:25:21.707Z,100882.86
2018-12-19T14:27:50.645Z,100879.67
2018-12-19T14:30:19.551Z,100884.49
2018-12-19T14:32:48.462Z,100885.53
2018-12-19T14:35:17.368Z,100891.16
2018-12-19T14:37:46.304Z,100886.44
2018-12-19T14:40:15.276Z,100894.04
2018-12-19T14:42:44.226Z,100901.59
2018-12-19T14:45:13.253Z,100896.27
2018-12-19T14:47:42.378Z,100898.22
2018-12-19T14:50:11.277Z,100896.48
2018-12-19T14:52:40.240Z,100892.06
2018-12-19T14:55:09.161Z,100899.23
2018-12-19T14:57:38.262Z,100891.88
2018-12-19T15:00:08.576Z,100898.91
2018-12-19T15:02:37.514Z,100893.80
2018-12-19T15:05:06.531Z,100901.09
2018-12-19T15:07:35.450Z,100895.33
2018-12-19T15:10:05.006Z,100887.34
2018-12-19T15:12:34.027Z,100893.28
2018-12-19T15:15:03.072Z,100900.66
2018-12-19T15:17:31.956Z,100894.22
2018-12-19T15:20:00.919Z,100897.67
2018-12-19T15:22:30.253Z,100895.09
2018-12-19T15:24:59.181Z,100898.59
2018-12-19T15:27:28.077Z,100906.89
2018-12-19T15:29:57.003Z,100906.17
2018-12-19T15:32:25.893Z,100896.77
2018-12-19T15:34:54.846Z,100888.13
2018-12-19T15:37:23.733Z,100892.94
2018-12-19T15:39:52.636Z,100895.41
2018-12-19T15:42:21.594Z,100901.75
2018-12-19T15:44:50.501Z,100895.84
2018-12-19T15:47:19.493Z,100895.95
2018-12-19T15:49:48.391Z,100895.33
2018-12-19T15:52:17.358Z,100896.98
2018-12-19T15:54:46.355Z,100897.60
2018-12-19T15:57:15.300Z,100893.00
2018-12-19T15:59:44.207Z,100899.00
2018-12-19T16:02:13.266Z,100907.55
2018-12-19T16:04:42.236Z,100909.07
2018-12-19T16:07:11.123Z,100907.03
2018-12-19T16:09:40.096Z,100911.44
2018-12-19T16:12:09.481Z,100912.08
2018-12-19T16:14:38.399Z,100911.31
2018-12-19T16:17:07.288Z,100909.08
2018-12-19T16:19:36.183Z,100903.77
2018-12-19T16:22:05.229Z,100903.77
2018-12-19T16:24:34.136Z,100902.23
2018-12-19T16:27:03.030Z,100905.50
2018-12-19T16:29:31.965Z,100905.39
2018-12-19T16:32:01.790Z,100900.39
2018-12-19T16:34:30.686Z,100898.85
2018-12-19T16:37:00.624Z,100896.09
2018-12-19T16:39:29.614Z,100895.26
2018-12-19T16:41:58.560Z,100885.95
2018-12-19T16:44:27.546Z,100886.45
2018-12-19T16:46:56.447Z,100884.19
2018-12-19T16:49:25.369Z,100889.94
2018-12-19T16:51:54.253Z,100882.37
2018-12-19T16:54:23.130Z,100886.14
2018-12-19T16:56:52.081Z,100891.48
2018-12-19T16:59:20.967Z,100892.31
2018-12-19T17:01:49.966Z,100888.60
2018-12-19T17:04:18.937Z,100885.34
2018-12-19T17:06:47.931Z,100882.17
2018-12-19T17:09:16.915Z,100888.60
2018-12-19T17:11:45.814Z,100895.80
2018-12-19T17:14:14.707Z,100896.20
2018-12-19T17:16:43.605Z,100891.26
2018-12-19T17:19:12.501Z,100890.84
2018-12-19T17:21:41.479Z,100891.70
2018-12-19T17:24:10.417Z,100894.44
2018-12-19T17:26:39.326Z,100886.66
2018-12-19T17:29:08.264Z,100885.43
2018-12-19T17:31:37.508Z,100884.28
2018-12-19T17:34:06.418Z,100876.60
2018-12-19T17:36:35.420Z,100876.71
2018-12-19T17:39:06.309Z,100878.77
2018-12-19T17:41:35.259Z,100885.44
2018-12-19T17:44:04.185Z,100888.11
2018-12-19T17:46:33.077Z,100885.95
2018-12-19T17:49:02.022Z,100873.45
2018-12-19T17:51:30.923Z,100872.42
2018-12-19T17:53:59.999Z,100871.98
2018-12-19T17:56:28.902Z,100873.31
2018-12-19T17:58:57.792Z,100873.31
2018-12-19T18:01:26.870Z,100883.48
2018-12-19T18:03:55.790Z,100883.89
2018-12-19T18:06:24.673Z,100883.39
2018-12-19T18:08:53.873Z,100899.59
2018-12-19T18:11:22.779Z,100901.13
2018-12-19T18:13:51.943Z,100902.96
2018-12-19T18:16:21.133Z,100898.34
2018-12-19T18:18:50.040Z,100900.70
2018-12-19T18:21:18.906Z,100892.19
2018-12-19T18:23:47.923Z,100882.23
2018-12-19T18:26:16.791Z,100896.72
2018-12-19T18:28:45.690Z,100898.87
2018-12-19T18:31:14.884Z,100902.86
2018-12-19T18:33:43.801Z,100902.25
2018-12-19T18:36:12.868Z,100902.44
2018-12-19T18:38:46.047Z,100897.41
2018-12-19T18:41:15.196Z,100901.55
2018-12-19T18:43:44.204Z,100892.51
2018-12-19T18:46:14.130Z,100893.44
2018-12-19T18:48:43.073Z,100889.55
2018-12-19T18:51:11.974Z,100885.72
2018-12-19T18:53:40.837Z,100889.62
2018-12-19T18:56:09.855Z,100892.19
2018-12-19T18:58:39.340Z,100889.63
2018-12-19T19:01:09.510Z,100890.57
2018-12-19T19:03:44.818Z,100894.45
2018-12-19T19:06:14.227Z,100894.75
2018-12-19T19:08:44.176Z,100899.68
2018-12-19T19:11:13.149Z,100899.38
2018-12-19T19:13:42.141Z,100896.81
2018-12-19T19:16:11.029Z,100890.87
2018-12-19T19:18:39.924Z,100892.21
2018-12-19T19:21:08.917Z,100888.52
2018-12-19T19:23:37.846Z,100883.68
2018-12-19T19:26:06.841Z,100878.55
2018-12-19T19:28:35.734Z,100880.52
2018-12-19T19:31:04.622Z,100886.58
2018-12-19T19:33:33.582Z,100883.08
2018-12-19T19:36:02.598Z,100877.44
2018-12-19T19:38:31.766Z,100874.37
2018-12-19T19:43:53.039Z,100875.50
2018-12-19T19:46:22.026Z,100875.28
2018-12-19T19:48:50.938Z,100872.62
2018-12-19T19:51:19.881Z,100880.81
2018-12-19T19:53:48.811Z,100878.58
2018-12-19T19:56:17.813Z,100885.33
2018-12-19T19:58:46.772Z,100877.13
2018-12-19T20:01:15.627Z,100888.08
2018-12-19T20:03:44.777Z,100898.11
2018-12-19T20:06:13.715Z,100892.68
2018-12-19T20:08:42.710Z,100901.59
2018-12-19T20:11:11.831Z,100895.97
2018-12-19T20:13:41.780Z,100896.68
2018-12-19T20:16:12.782Z,100901.41
2018-12-19T20:18:41.648Z,100904.27
2018-12-19T20:21:10.548Z,100903.05
2018-12-19T20:23:39.560Z,100907.58
2018-12-19T20:26:08.455Z,100902.14
2018-12-19T20:28:37.443Z,100899.70
2018-12-19T20:31:06.503Z,100904.00
2018-12-19T20:33:35.437Z,100905.94
2018-12-19T20:36:04.423Z,100907.27
2018-12-19T20:38:43.686Z,100906.32
2018-12-19T20:41:17.868Z,100904.98
2018-12-19T20:43:47.893Z,100904.38
2018-12-19T20:46:16.861Z,100903.59
2018-12-19T20:48:45.874Z,100899.39
2018-12-19T20:51:15.112Z,100899.06
2018-12-19T20:53:44.089Z,100900.20
2018-12-19T20:56:13.129Z,100907.38
2018-12-19T20:58:43.309Z,100897.53
2018-12-19T21:01:12.287Z,100901.14
2018-12-19T21:03:41.173Z,100899.27
2018-12-19T21:06:10.214Z,100896.59
2018-12-19T21:08:39.293Z,100904.70
2018-12-19T21:11:08.335Z,100898.98
2018-12-19T21:13:37.474Z,100894.67
2018-12-19T21:16:07.157Z,100890.98
2018-12-19T21:18:41.532Z,100891.58
2018-12-19T21:21:10.486Z,100884.71
2018-12-19T21:23:39.386Z,100885.41
2018-12-19T21:26:08.279Z,100881.41
2018-12-19T21:28:37.239Z,100885.75
2018-12-19T21:31:06.175Z,100881.75
2018-12-19T21:33:35.113Z,100872.08
2018-12-19T21:36:04.036Z,100879.58
2018-12-19T21:38:32.976Z,100880.28
2018-12-19T21:41:01.924Z,100879.68
2018-12-19T21:43:30.843Z,100890.58
2018-12-19T21:45:59.737Z,100887.48
2018-12-19T21:48:28.889Z,100888.83
2018-12-19T21:50:57.790Z,100896.20
2018-12-19T21:53:26.843Z,100893.42
2018-12-19T21:55:55.852Z,100892.92
2018-12-19T21:58:25.054Z,100895.89
2018-12-19T22:00:53.995Z,100891.06
2018-12-19T22:03:22.889Z,100894.97
2018-12-19T22:05:51.956Z,100894.56
2018-12-19T22:08:20.951Z,100895.67
2018-12-19T22:10:49.918Z,100898.58
2018-12-19T22:13:18.905Z,100896.80
2018-12-19T22:15:47.854Z,100902.45
2018-12-19T22:18:22.163Z,100894.34
2018-12-19T22:20:51.534Z,100898.34
2018-12-19T22:23:20.594Z,100898.77
2018-12-19T22:25:49.506Z,100900.01
2018-12-19T22:28:18.406Z,100902.98
2018-12-19T22:30:47.323Z,100902.24
2018-12-19T22:33:16.240Z,100899.98
2018-12-19T22:35:45.170Z,100899.38
2018-12-19T22:38:14.069Z,100902.77
2018-12-19T22:40:43.114Z,100904.31
2018-12-19T22:43:12.172Z,100906.23
2018-12-19T22:45:41.069Z,100908.41
2018-12-19T22:48:10.225Z,100901.84
2018-12-19T22:50:39.169Z,100904.31
2018-12-19T22:53:08.390Z,100904.51
2018-12-19T22:55:37.470Z,100900.11
2018-12-19T22:58:06.440Z,100896.51
2018-12-19T23:00:40.673Z,100896.61
2018-12-19T23:03:09.772Z,100894.98
2018-12-19T23:05:44.206Z,100896.91
2018-12-19T23:08:13.465Z,100900.61
2018-12-19T23:10:42.414Z,100898.88
2018-12-19T23:13:11.401Z,100897.02
2018-12-19T23:15:40.458Z,100894.78
2018-12-19T23:18:14.612Z,100898.14
2018-12-19T23:20:43.629Z,100896.31
2018-12-19T23:23:14.301Z,100895.68
2018-12-19T23:25:43.478Z,100887.38
2018-12-19T23:28:19.392Z,100886.55
2018-12-19T23:30:52.372Z,100882.65
2018-12-19T23:33:22.743Z,100876.58
2018-12-19T23:35:51.917Z,100879.58
2018-12-19T23:38:20.906Z,100880.08
2018-12-19T23:40:50.062Z,100869.41
2018-12-19T23:43:19.034Z,100864.81
2018-12-19T23:45:48.069Z,100867.04
2018-12-19T23:50:50.693Z,100870.94
2018-12-19T23:53:19.780Z,100866.45
2018-12-19T23:55:48.750Z,100864.19
2018-12-19T23:58:17.653Z,100857.95
