createdAt,value
2023-02-22T00:02:37.590Z,3.53
2023-02-22T00:05:45.138Z,2.97
2023-02-22T00:08:49.953Z,2.93
2023-02-22T00:11:53.333Z,3.22
2023-02-22T00:14:56.541Z,3.05
2023-02-22T00:17:59.764Z,3.80
2023-02-22T00:21:03.208Z,3.30
2023-02-22T00:24:23.057Z,3.70
2023-02-22T00:27:26.499Z,3.30
2023-02-22T00:30:32.081Z,3.60
2023-02-22T00:33:36.620Z,3.40
2023-02-22T00:36:44.626Z,3.38
2023-02-22T00:39:49.546Z,3.30
2023-02-22T00:42:53.356Z,3.03
2023-02-22T00:45:57.609Z,3.80
2023-02-22T00:49:01.453Z,3.45
2023-02-22T00:52:05.345Z,3.03
2023-02-22T00:55:10.638Z,3.80
2023-02-22T00:58:14.071Z,3.40
2023-02-22T01:01:17.575Z,3.67
2023-02-22T01:04:21.118Z,3.83
2023-02-22T01:07:26.347Z,3.50
2023-02-22T01:10:31.475Z,3.30
2023-02-22T01:13:34.921Z,3.33
2023-02-22T01:16:38.225Z,3.05
2023-02-22T01:19:42.639Z,3.05
2023-02-22T01:22:50.847Z,3.67
2023-02-22T01:25:54.200Z,3.60
2023-02-22T01:28:57.440Z,3.20
2023-02-22T01:32:01.855Z,3.78
2023-02-22T01:35:11.160Z,3.42
2023-02-22T01:38:15.291Z,3.27
2023-02-22T01:41:18.952Z,3.70
2023-02-22T01:44:28.198Z,3.35
2023-02-22T01:47:31.441Z,3.50
2023-02-22T01:50:38.707Z,3.83
2023-02-22T01:54:08.695Z,3.57
2023-02-22T01:57:17.458Z,3.70
2023-02-22T02:00:22.311Z,3.53
2023-02-22T02:03:33.237Z,3.65
2023-02-22T02:06:37.432Z,3.47
2023-02-22T02:09:53.750Z,3.53
2023-02-22T02:12:58.392Z,3.55
2023-02-22T02:16:01.636Z,3.65
2023-02-22T02:19:09.923Z,3.67
2023-02-22T02:22:19.622Z,3.33
2023-02-22T02:25:41.385Z,3.40
2023-02-22T02:29:26.503Z,3.40
2023-02-22T02:32:58.795Z,3.35
2023-02-22T02:36:13.541Z,3.08
2023-02-22T02:39:29.272Z,3.30
2023-02-22T02:42:42.686Z,3.60
2023-02-22T02:46:26.396Z,3.50
2023-02-22T02:49:38.137Z,3.20
2023-02-22T02:52:44.975Z,3.20
2023-02-22T02:55:48.489Z,3.70
2023-02-22T02:58:53.614Z,3.50
2023-02-22T03:02:05.538Z,3.50
2023-02-22T03:05:34.825Z,3.93
2023-02-22T03:08:57.292Z,3.78
2023-02-22T03:12:32.016Z,3.63
2023-02-22T03:15:51.441Z,3.92
2023-02-22T03:18:57.313Z,3.85
2023-02-22T03:22:25.058Z,4.20
2023-02-22T03:25:43.497Z,4.13
2023-02-22T03:28:49.091Z,3.50
2023-02-22T03:32:01.457Z,4.20
2023-02-22T03:35:13.089Z,3.28
2023-02-22T03:38:19.994Z,3.72
2023-02-22T03:41:26.396Z,3.40
2023-02-22T03:44:34.918Z,3.67
2023-02-22T03:47:50.468Z,3.42
2023-02-22T03:50:58.414Z,4.10
2023-02-22T03:54:03.167Z,3.97
2023-02-22T03:57:20.265Z,3.90
2023-02-22T04:00:31.719Z,3.58
2023-02-22T04:03:34.971Z,4.60
2023-02-22T04:06:38.554Z,4.03
2023-02-22T04:09:42.270Z,4.13
2023-02-22T04:12:46.975Z,4.15
2023-02-22T04:15:50.398Z,4.15
2023-02-22T04:18:54.117Z,4.20
2023-02-22T04:21:58.806Z,4.32
2023-02-22T04:25:02.697Z,4.03
2023-02-22T04:28:06.541Z,4.57
2023-02-22T04:31:21.568Z,4.13
2023-02-22T04:34:25.925Z,3.88
2023-02-22T04:37:29.644Z,4.60
2023-02-22T04:40:33.325Z,4.00
2023-02-22T04:43:36.555Z,5.15
2023-02-22T04:46:53.773Z,5.07
2023-02-22T04:49:57.104Z,4.35
2023-02-22T04:53:00.374Z,3.83
2023-02-22T04:56:04.738Z,4.43
2023-02-22T04:59:08.252Z,4.40
2023-02-22T05:02:11.602Z,3.72
2023-02-22T05:05:23.830Z,4.13
2023-02-22T05:08:26.997Z,4.30
2023-02-22T05:11:30.429Z,4.10
2023-02-22T05:14:33.925Z,4.50
2023-02-22T05:17:37.560Z,4.20
2023-02-22T05:20:44.381Z,4.00
2023-02-22T05:23:47.740Z,4.32
2023-02-22T05:26:51.456Z,3.90
2023-02-22T05:29:54.876Z,4.32
2023-02-22T05:32:59.431Z,5.07
2023-02-22T05:36:02.905Z,4.43
2023-02-22T05:39:06.240Z,4.57
2023-02-22T05:42:09.479Z,4.53
2023-02-22T05:45:17.450Z,4.77
2023-02-22T05:48:22.535Z,4.93
2023-02-22T05:51:26.952Z,4.43
2023-02-22T05:54:30.430Z,5.00
2023-02-22T05:57:34.091Z,4.88
2023-02-22T06:00:37.772Z,4.75
2023-02-22T06:03:41.051Z,7.82
2023-02-22T06:06:44.327Z,4.33
2023-02-22T06:09:47.521Z,4.65
2023-02-22T06:12:51.405Z,4.75
2023-02-22T06:15:54.862Z,5.15
2023-02-22T06:19:00.928Z,4.90
2023-02-22T06:22:22.864Z,5.32
2023-02-22T06:25:31.469Z,4.93
2023-02-22T06:28:34.752Z,4.03
2023-02-22T06:31:39.260Z,6.13
2023-02-22T06:34:42.505Z,5.60
2023-02-22T06:37:46.164Z,5.68
2023-02-22T06:40:49.659Z,5.05
2023-02-22T06:43:53.167Z,4.93
2023-02-22T06:46:56.599Z,6.00
2023-02-22T06:50:01.096Z,6.10
2023-02-22T06:53:04.943Z,5.97
2023-02-22T06:56:08.666Z,6.80
2023-02-22T06:59:12.546Z,7.38
2023-02-22T07:02:16.009Z,6.53
2023-02-22T07:05:22.349Z,6.30
2023-02-22T07:08:27.730Z,5.37
2023-02-22T07:11:31.090Z,5.93
2023-02-22T07:14:34.388Z,4.65
2023-02-22T07:17:37.789Z,5.00
2023-02-22T07:20:41.251Z,4.63
2023-02-22T07:23:53.273Z,4.82
2023-02-22T07:26:56.914Z,4.80
2023-02-22T07:30:00.247Z,5.18
2023-02-22T07:33:07.261Z,5.57
2023-02-22T07:36:17.771Z,5.00
2023-02-22T07:39:21.142Z,5.45
2023-02-22T07:42:24.959Z,5.45
2023-02-22T07:45:36.465Z,5.55
2023-02-22T07:48:39.808Z,5.10
2023-02-22T07:51:43.306Z,5.13
2023-02-22T07:54:47.880Z,5.38
2023-02-22T07:57:53.507Z,5.47
2023-02-22T08:00:58.469Z,5.10
2023-02-22T08:04:04.966Z,5.15
2023-02-22T08:07:11.316Z,5.40
2023-02-22T08:10:18.449Z,5.22
2023-02-22T08:13:24.456Z,5.20
2023-02-22T08:16:28.047Z,5.30
2023-02-22T08:19:31.530Z,4.97
2023-02-22T08:22:36.045Z,5.00
2023-02-22T08:25:39.535Z,5.10
2023-02-22T08:28:45.058Z,4.43
2023-02-22T08:31:54.263Z,4.82
2023-02-22T08:34:57.788Z,4.68
2023-02-22T08:38:06.213Z,4.65
2023-02-22T08:41:09.599Z,4.97
2023-02-22T08:44:13.312Z,4.93
2023-02-22T08:47:16.638Z,5.07
2023-02-22T08:50:29.640Z,5.28
2023-02-22T08:53:32.997Z,5.80
2023-02-22T08:56:36.191Z,5.40
2023-02-22T08:59:44.741Z,5.97
2023-02-22T09:02:48.110Z,4.65
2023-02-22T09:05:51.907Z,5.00
2023-02-22T09:08:55.808Z,5.05
2023-02-22T09:11:59.210Z,4.85
2023-02-22T09:15:09.340Z,4.60
2023-02-22T09:18:14.966Z,4.68
2023-02-22T09:21:20.630Z,4.60
2023-02-22T09:24:24.373Z,4.78
2023-02-22T09:27:30.265Z,4.50
2023-02-22T09:30:35.784Z,4.67
2023-02-22T09:33:40.992Z,5.60
2023-02-22T09:36:46.695Z,5.30
2023-02-22T09:39:52.502Z,4.90
2023-02-22T09:43:18.375Z,5.50
2023-02-22T09:46:36.907Z,4.63
2023-02-22T09:50:02.466Z,4.53
2023-02-22T09:53:22.255Z,4.70
2023-02-22T09:56:27.053Z,5.00
2023-02-22T09:59:37.995Z,4.63
2023-02-22T10:03:12.702Z,4.93
2023-02-22T10:06:21.482Z,4.75
2023-02-22T10:09:31.341Z,5.18
2023-02-22T10:12:48.387Z,4.90
2023-02-22T10:16:16.301Z,5.80
2023-02-22T10:19:28.901Z,5.53
2023-02-22T10:22:40.976Z,4.78
2023-02-22T10:25:51.124Z,5.20
2023-02-22T10:29:07.456Z,5.38
2023-02-22T10:32:28.083Z,4.88
2023-02-22T10:35:35.955Z,6.10
2023-02-22T10:38:39.826Z,5.38
2023-02-22T10:41:53.959Z,5.25
2023-02-22T10:44:58.661Z,5.70
2023-02-22T10:48:08.792Z,5.25
2023-02-22T10:51:13.526Z,5.33
2023-02-22T10:54:26.811Z,5.93
2023-02-22T10:57:33.805Z,5.68
2023-02-22T11:00:39.688Z,5.88
2023-02-22T11:03:43.177Z,5.78
2023-02-22T11:07:07.730Z,5.37
2023-02-22T11:10:11.789Z,4.88
2023-02-22T11:13:37.894Z,5.53
2023-02-22T11:16:54.900Z,5.28
2023-02-22T11:20:00.051Z,5.43
2023-02-22T11:23:13.290Z,6.23
2023-02-22T11:26:22.838Z,5.80
2023-02-22T11:29:34.372Z,5.32
2023-02-22T11:32:49.856Z,6.10
2023-02-22T11:36:04.903Z,7.75
2023-02-22T11:39:34.392Z,5.77
2023-02-22T11:42:38.060Z,5.65
2023-02-22T11:46:08.554Z,5.20
2023-02-22T11:49:17.432Z,5.28
2023-02-22T11:52:27.148Z,5.10
2023-02-22T11:55:49.837Z,5.50
2023-02-22T11:59:36.592Z,5.10
2023-02-22T12:02:57.433Z,5.25
2023-02-22T12:06:49.051Z,4.88
2023-02-22T12:10:21.455Z,5.28
2023-02-22T12:13:52.228Z,5.00
2023-02-22T12:17:12.312Z,4.65
2023-02-22T12:20:25.951Z,5.35
2023-02-22T12:23:49.191Z,5.13
2023-02-22T12:27:18.397Z,4.80
2023-02-22T12:30:30.281Z,5.17
2023-02-22T12:33:45.742Z,5.20
2023-02-22T12:37:08.597Z,4.70
2023-02-22T12:40:23.545Z,4.80
2023-02-22T12:43:45.242Z,4.90
2023-02-22T12:46:55.340Z,4.77
2023-02-22T12:50:06.016Z,4.53
2023-02-22T12:53:20.126Z,5.00
2023-02-22T12:56:39.888Z,4.60
2023-02-22T13:00:02.918Z,4.38
2023-02-22T13:03:34.516Z,4.30
2023-02-22T13:06:40.493Z,3.97
2023-02-22T13:10:28.390Z,4.47
2023-02-22T13:13:31.671Z,4.18
2023-02-22T13:16:58.626Z,4.03
2023-02-22T13:20:18.747Z,4.37
2023-02-22T13:23:25.410Z,4.03
2023-02-22T13:27:01.729Z,3.80
2023-02-22T13:30:06.143Z,3.80
2023-02-22T13:33:16.837Z,4.10
2023-02-22T13:36:26.123Z,4.97
2023-02-22T13:40:00.764Z,3.83
2023-02-22T13:43:39.119Z,3.47
2023-02-22T13:47:00.162Z,3.00
2023-02-22T13:50:04.022Z,3.25
2023-02-22T13:53:14.646Z,4.07
2023-02-22T13:56:20.252Z,3.75
2023-02-22T13:59:31.127Z,3.50
2023-02-22T14:03:01.233Z,3.47
2023-02-22T14:06:06.380Z,3.35
2023-02-22T14:09:19.057Z,3.50
2023-02-22T14:12:31.335Z,3.88
2023-02-22T14:15:35.620Z,3.30
2023-02-22T14:18:43.392Z,3.22
2023-02-22T14:22:03.689Z,3.60
2023-02-22T14:25:28.425Z,4.13
2023-02-22T14:28:46.246Z,2.78
2023-02-22T14:31:52.562Z,2.60
2023-02-22T14:34:58.749Z,2.67
2023-02-22T14:38:03.010Z,2.90
2023-02-22T14:41:09.103Z,3.20
2023-02-22T14:44:13.744Z,2.92
2023-02-22T14:47:34.939Z,3.28
2023-02-22T14:50:41.054Z,3.30
2023-02-22T14:53:49.012Z,3.60
2023-02-22T14:57:14.672Z,3.40
2023-02-22T15:00:30.623Z,3.80
2023-02-22T15:03:37.828Z,3.30
2023-02-22T15:06:41.033Z,3.10
2023-02-22T15:09:46.720Z,3.38
2023-02-22T15:13:15.001Z,3.40
2023-02-22T15:16:21.420Z,3.33
2023-02-22T15:19:33.618Z,3.47
2023-02-22T15:22:37.602Z,2.60
2023-02-22T15:25:46.894Z,2.92
2023-02-22T15:28:58.277Z,2.77
2023-02-22T15:32:01.837Z,3.10
2023-02-22T15:35:23.476Z,3.15
2023-02-22T15:38:31.001Z,2.67
2023-02-22T15:41:35.368Z,2.58
2023-02-22T15:44:43.396Z,2.40
2023-02-22T15:47:49.088Z,2.60
2023-02-22T15:51:04.599Z,3.20
2023-02-22T15:54:26.645Z,2.63
2023-02-22T15:57:30.596Z,2.60
2023-02-22T16:00:38.570Z,3.03
2023-02-22T16:03:54.086Z,2.63
2023-02-22T16:07:17.172Z,2.55
2023-02-22T16:10:33.899Z,2.75
2023-02-22T16:13:37.191Z,2.80
2023-02-22T16:16:41.603Z,3.03
2023-02-22T16:19:45.172Z,3.20
2023-02-22T16:22:49.831Z,3.38
2023-02-22T16:26:17.852Z,3.15
2023-02-22T16:29:27.087Z,3.45
2023-02-22T16:32:30.664Z,3.87
2023-02-22T16:35:35.707Z,4.15
2023-02-22T16:38:39.688Z,4.43
2023-02-22T16:41:43.206Z,4.28
2023-02-22T16:44:46.742Z,4.20
2023-02-22T16:47:53.768Z,4.03
2023-02-22T16:51:02.517Z,4.68
2023-02-22T16:54:06.208Z,5.00
2023-02-22T16:57:17.732Z,5.20
2023-02-22T17:00:31.254Z,5.15
2023-02-22T17:03:34.986Z,4.70
2023-02-22T17:06:38.439Z,5.13
2023-02-22T17:09:41.674Z,4.80
2023-02-22T17:12:50.224Z,5.07
2023-02-22T17:15:55.128Z,5.10
2023-02-22T17:18:58.752Z,5.60
2023-02-22T17:22:06.122Z,6.28
2023-02-22T17:25:24.212Z,5.93
2023-02-22T17:28:28.554Z,5.82
2023-02-22T17:31:32.443Z,6.82
2023-02-22T17:34:36.657Z,6.77
2023-02-22T17:37:40.021Z,7.72
2023-02-22T17:40:45.332Z,6.45
2023-02-22T17:43:49.146Z,7.28
2023-02-22T17:46:53.538Z,6.95
2023-02-22T17:49:57.976Z,8.00
2023-02-22T17:53:01.771Z,8.00
2023-02-22T17:56:18.708Z,7.70
2023-02-22T17:59:23.115Z,7.72
2023-02-22T18:02:27.111Z,6.97
2023-02-22T18:05:33.142Z,7.40
2023-02-22T18:08:39.077Z,7.10
2023-02-22T18:11:42.623Z,7.78
2023-02-22T18:14:47.109Z,7.28
2023-02-22T18:17:50.541Z,7.18
2023-02-22T18:20:59.322Z,8.60
2023-02-22T18:24:04.224Z,6.93
2023-02-22T18:27:07.708Z,6.78
2023-02-22T18:30:12.485Z,7.25
2023-02-22T18:33:17.235Z,7.60
2023-02-22T18:36:24.189Z,8.00
2023-02-22T18:39:31.864Z,7.55
2023-02-22T18:42:37.801Z,8.45
2023-02-22T18:45:41.754Z,9.32
2023-02-22T18:48:46.292Z,9.18
2023-02-22T18:51:50.264Z,8.90
2023-02-22T18:54:54.033Z,9.20
2023-02-22T18:57:58.144Z,9.32
2023-02-22T19:01:02.657Z,9.25
2023-02-22T19:04:12.684Z,10.43
2023-02-22T19:07:18.364Z,10.00
2023-02-22T19:10:22.592Z,9.27
2023-02-22T19:13:26.060Z,9.23
2023-02-22T19:16:30.338Z,8.88
2023-02-22T19:19:34.207Z,8.75
2023-02-22T19:25:48.115Z,8.48
2023-02-22T19:28:58.655Z,8.70
2023-02-22T19:32:02.328Z,8.93
2023-02-22T19:35:06.977Z,9.88
2023-02-22T19:38:11.340Z,9.47
2023-02-22T19:41:18.590Z,9.43
2023-02-22T19:44:24.559Z,9.73
2023-02-22T19:47:29.181Z,9.45
2023-02-22T19:50:33.098Z,9.20
2023-02-22T19:53:41.466Z,9.40
2023-02-22T19:56:50.797Z,10.10
2023-02-22T19:59:54.842Z,10.07
2023-02-22T20:03:05.866Z,9.38
2023-02-22T20:06:10.655Z,10.13
2023-02-22T20:09:18.049Z,10.30
2023-02-22T20:12:22.234Z,10.05
2023-02-22T20:15:25.712Z,9.90
2023-02-22T20:18:30.116Z,10.48
2023-02-22T20:21:36.448Z,9.75
2023-02-22T20:24:40.780Z,9.20
2023-02-22T20:27:44.280Z,9.45
2023-02-22T20:30:48.802Z,8.85
2023-02-22T20:33:57.756Z,8.45
2023-02-22T20:37:02.579Z,8.63
2023-02-22T20:40:06.667Z,9.02
2023-02-22T20:43:10.843Z,8.50
2023-02-22T20:46:15.305Z,8.75
2023-02-22T20:49:20.125Z,9.38
2023-02-22T20:52:23.638Z,9.83
2023-02-22T20:55:27.662Z,9.52
2023-02-22T20:58:31.146Z,8.98
2023-02-22T21:01:34.798Z,8.95
2023-02-22T21:04:38.457Z,10.05
2023-02-22T21:07:41.996Z,8.47
2023-02-22T21:10:47.944Z,7.90
2023-02-22T21:13:52.961Z,11.43
2023-02-22T21:16:56.578Z,7.75
2023-02-22T21:20:00.172Z,7.85
2023-02-22T21:23:04.722Z,7.47
2023-02-22T21:26:14.123Z,7.00
2023-02-22T21:29:18.287Z,7.63
2023-02-22T21:32:22.157Z,7.55
2023-02-22T21:35:26.095Z,7.47
2023-02-22T21:38:29.817Z,8.20
2023-02-22T21:41:34.065Z,7.97
2023-02-22T21:44:37.372Z,8.60
2023-02-22T21:47:46.314Z,8.15
2023-02-22T21:50:49.773Z,8.30
2023-02-22T21:53:54.921Z,8.65
2023-02-22T21:57:00.025Z,8.35
2023-02-22T22:00:12.853Z,9.00
2023-02-22T22:03:20.460Z,9.07
2023-02-22T22:06:24.300Z,9.77
2023-02-22T22:09:32.763Z,9.27
2023-02-22T22:12:41.771Z,8.93
2023-02-22T22:15:45.152Z,8.15
2023-02-22T22:18:48.490Z,8.80
2023-02-22T22:21:53.941Z,8.10
2023-02-22T22:24:57.310Z,7.93
2023-02-22T22:28:01.114Z,8.02
2023-02-22T22:31:04.755Z,9.05
2023-02-22T22:34:08.104Z,8.73
2023-02-22T22:37:11.432Z,9.10
2023-02-22T22:40:15.709Z,9.48
2023-02-22T22:43:20.185Z,9.88
2023-02-22T22:46:23.702Z,8.88
2023-02-22T22:49:29.346Z,8.33
2023-02-22T22:52:35.293Z,8.82
2023-02-22T22:55:42.016Z,8.30
2023-02-22T22:58:51.333Z,8.43
2023-02-22T23:01:56.652Z,9.05
2023-02-22T23:04:59.799Z,8.83
2023-02-22T23:08:04.909Z,8.57
2023-02-22T23:11:11.986Z,8.68
2023-02-22T23:14:24.817Z,9.18
2023-02-22T23:17:31.289Z,8.75
2023-02-22T23:20:39.052Z,7.90
2023-02-22T23:23:42.367Z,8.45
2023-02-22T23:26:49.152Z,7.95
2023-02-22T23:29:52.539Z,7.72
2023-02-22T23:32:57.116Z,7.57
2023-02-22T23:36:00.347Z,7.47
2023-02-22T23:39:03.739Z,7.63
2023-02-22T23:42:09.797Z,7.60
2023-02-22T23:45:22.493Z,7.97
2023-02-22T23:48:30.049Z,7.15
2023-02-22T23:51:39.376Z,7.95
2023-02-22T23:54:43.858Z,8.00
2023-02-22T23:57:48.047Z,7.97
