createdAt,value
2019-04-21T00:01:58.213Z,37.90
2019-04-21T00:04:43.197Z,38.00
2019-04-21T00:07:20.313Z,37.50
2019-04-21T00:09:56.288Z,38.20
2019-04-21T00:12:22.849Z,36.80
2019-04-21T00:14:47.146Z,37.80
2019-04-21T00:17:14.069Z,37.80
2019-04-21T00:19:45.952Z,38.20
2019-04-21T00:22:30.155Z,36.30
2019-04-21T00:25:04.299Z,36.30
2019-04-21T00:27:33.442Z,36.50
2019-04-21T00:30:10.707Z,37.40
2019-04-21T00:32:35.492Z,38.80
2019-04-21T00:35:02.554Z,38.40
2019-04-21T00:37:49.372Z,39.20
2019-04-21T00:40:16.158Z,37.50
2019-04-21T00:42:48.440Z,39.00
2019-04-21T00:45:22.281Z,38.90
2019-04-21T00:47:58.771Z,38.60
2019-04-21T00:50:34.272Z,36.80
2019-04-21T00:53:22.496Z,37.50
2019-04-21T00:55:44.463Z,39.30
2019-04-21T00:58:17.588Z,39.70
2019-04-21T01:00:51.105Z,40.50
2019-04-21T01:03:20.571Z,35.40
2019-04-21T01:05:52.850Z,38.30
2019-04-21T01:08:21.460Z,37.90
2019-04-21T01:10:47.805Z,37.20
2019-04-21T01:13:27.294Z,38.00
2019-04-21T01:15:59.097Z,40.50
2019-04-21T01:18:34.203Z,38.30
2019-04-21T01:20:42.558Z,38.60
2019-04-21T01:23:12.837Z,39.10
2019-04-21T01:25:57.167Z,39.10
2019-04-21T01:28:29.332Z,38.20
2019-04-21T01:31:05.716Z,37.60
2019-04-21T01:36:08.261Z,42.30
2019-04-21T01:38:52.435Z,40.30
2019-04-21T01:41:21.108Z,38.70
2019-04-21T01:43:45.734Z,38.50
2019-04-21T01:46:14.168Z,38.90
2019-04-21T01:48:42.888Z,40.90
2019-04-21T01:51:18.736Z,40.10
2019-04-21T01:54:03.287Z,39.00
2019-04-21T01:56:30.429Z,42.70
2019-04-21T01:58:53.911Z,42.30
2019-04-21T02:01:33.527Z,40.70
2019-04-21T02:04:22.726Z,41.00
2019-04-21T02:06:39.113Z,43.50
2019-04-21T02:09:14.012Z,41.30
2019-04-21T02:11:52.051Z,40.80
2019-04-21T02:14:20.767Z,40.70
2019-04-21T02:16:48.262Z,41.40
2019-04-21T02:19:18.264Z,42.70
2019-04-21T02:21:44.291Z,41.70
2019-04-21T02:24:33.336Z,42.90
2019-04-21T02:27:04.684Z,41.10
2019-04-21T02:29:37.630Z,41.90
2019-04-21T02:32:11.067Z,40.00
2019-04-21T02:37:28.493Z,40.50
2019-04-21T02:39:51.389Z,40.10
2019-04-21T02:42:07.904Z,40.70
2019-04-21T02:44:52.098Z,40.50
2019-04-21T02:47:31.386Z,41.10
2019-04-21T02:49:59.567Z,41.80
2019-04-21T02:52:31.944Z,41.60
2019-04-21T02:55:01.226Z,40.80
2019-04-21T02:57:26.870Z,41.20
2019-04-21T03:02:40.696Z,42.00
2019-04-21T03:05:28.463Z,41.30
2019-04-21T03:08:00.648Z,42.80
2019-04-21T03:13:06.029Z,41.60
2019-04-21T03:18:07.566Z,42.60
2019-04-21T03:20:36.498Z,43.70
2019-04-21T03:23:15.389Z,44.30
2019-04-21T03:38:19.057Z,42.90
2019-04-21T03:40:47.135Z,43.70
2019-04-21T03:43:22.675Z,42.80
2019-04-21T03:48:27.132Z,45.20
2019-04-21T03:53:24.746Z,44.10
2019-04-21T03:56:14.862Z,43.70
2019-04-21T03:58:53.054Z,43.80
2019-04-21T04:01:05.987Z,44.70
2019-04-21T04:04:06.138Z,47.40
2019-04-21T04:06:28.380Z,45.20
2019-04-21T04:09:19.427Z,46.10
2019-04-21T04:11:45.681Z,44.80
2019-04-21T04:16:57.081Z,43.90
2019-04-21T04:19:18.779Z,44.60
2019-04-21T04:21:56.822Z,45.70
2019-04-21T04:31:47.435Z,44.80
2019-04-21T04:34:39.136Z,45.70
2019-04-21T04:37:05.406Z,45.50
2019-04-21T04:42:26.269Z,46.50
2019-04-21T04:44:57.074Z,46.60
2019-04-21T04:47:20.514Z,46.10
2019-04-21T04:54:59.373Z,46.80
2019-04-21T04:57:45.182Z,45.80
2019-04-21T05:00:01.731Z,45.10
2019-04-21T05:05:09.070Z,46.00
2019-04-21T05:07:34.231Z,46.40
2019-04-21T05:10:17.895Z,47.20
2019-04-21T05:12:29.291Z,45.50
2019-04-21T05:20:18.596Z,48.00
2019-04-21T05:22:36.711Z,46.70
2019-04-21T05:24:58.000Z,46.80
2019-04-21T05:27:33.401Z,47.50
2019-04-21T05:30:22.121Z,46.90
2019-04-21T05:32:54.170Z,45.30
2019-04-21T05:35:39.162Z,46.80
2019-04-21T05:38:10.435Z,47.30
2019-04-21T05:40:39.873Z,48.20
2019-04-21T05:43:21.302Z,49.10
2019-04-21T05:45:53.544Z,49.10
2019-04-21T05:50:55.497Z,48.10
2019-04-21T05:56:04.962Z,48.30
2019-04-21T05:58:31.717Z,48.50
2019-04-21T06:03:47.656Z,48.10
2019-04-21T06:06:13.758Z,47.90
2019-04-21T06:08:53.697Z,47.50
2019-04-21T06:13:51.553Z,46.30
2019-04-21T06:16:13.792Z,47.00
2019-04-21T06:18:53.167Z,46.00
2019-04-21T06:21:18.885Z,46.00
2019-04-21T06:23:51.479Z,46.30
2019-04-21T06:29:10.196Z,46.10
2019-04-21T06:31:57.803Z,45.90
2019-04-21T06:34:00.227Z,45.60
2019-04-21T06:36:45.149Z,45.20
2019-04-21T06:39:12.279Z,44.90
2019-04-21T06:41:38.029Z,44.70
2019-04-21T06:49:17.304Z,44.40
2019-04-21T06:51:48.325Z,44.30
2019-04-21T06:54:22.034Z,44.10
2019-04-21T06:56:51.609Z,41.50
2019-04-21T06:59:26.596Z,40.50
2019-04-21T07:04:31.774Z,40.40
2019-04-21T07:06:59.272Z,40.30
2019-04-21T07:09:31.441Z,38.90
2019-04-21T07:12:06.190Z,39.30
2019-04-21T07:14:44.226Z,40.60
2019-04-21T07:17:15.988Z,41.30
2019-04-21T07:22:19.426Z,41.40
2019-04-21T07:24:46.254Z,40.60
2019-04-21T07:27:16.296Z,40.10
2019-04-21T07:29:53.457Z,41.00
2019-04-21T07:32:20.603Z,39.60
2019-04-21T07:34:51.168Z,40.70
2019-04-21T07:37:25.488Z,40.50
2019-04-21T07:39:50.574Z,39.30
2019-04-21T07:42:25.415Z,39.10
2019-04-21T07:44:53.533Z,38.00
2019-04-21T07:47:27.091Z,38.00
2019-04-21T07:50:16.211Z,38.10
2019-04-21T07:52:53.405Z,38.00
2019-04-21T07:57:44.184Z,36.90
2019-04-21T08:00:30.800Z,37.00
2019-04-21T08:02:54.036Z,36.80
2019-04-21T08:05:26.390Z,36.60
2019-04-21T08:10:26.279Z,35.80
2019-04-21T08:13:04.223Z,35.70
2019-04-21T08:15:34.055Z,34.80
2019-04-21T08:18:06.109Z,34.60
2019-04-21T08:20:35.262Z,34.80
2019-04-21T08:23:13.177Z,34.00
2019-04-21T08:25:57.377Z,33.80
2019-04-21T08:28:08.936Z,33.20
2019-04-21T08:30:47.791Z,33.30
2019-04-21T08:33:30.574Z,33.20
2019-04-21T08:38:21.916Z,32.80
2019-04-21T08:40:56.308Z,32.80
2019-04-21T08:43:40.016Z,33.20
2019-04-21T08:46:02.061Z,32.80
2019-04-21T08:48:29.083Z,32.60
2019-04-21T08:51:14.206Z,32.70
2019-04-21T08:53:34.898Z,32.90
2019-04-21T08:56:25.678Z,32.20
2019-04-21T08:59:13.811Z,32.80
2019-04-21T09:01:55.479Z,32.80
2019-04-21T09:04:24.537Z,32.60
2019-04-21T09:07:20.009Z,32.60
2019-04-21T09:09:30.907Z,32.30
2019-04-21T09:11:59.671Z,31.60
2019-04-21T09:14:37.072Z,31.40
2019-04-21T09:17:03.203Z,32.40
2019-04-21T09:19:44.618Z,32.50
2019-04-21T09:22:07.136Z,32.30
2019-04-21T09:24:41.205Z,32.10
2019-04-21T09:27:10.051Z,32.10
2019-04-21T09:29:35.893Z,32.00
2019-04-21T09:32:00.043Z,31.90
2019-04-21T09:34:36.077Z,32.10
2019-04-21T09:37:17.128Z,31.20
2019-04-21T09:39:38.379Z,30.10
2019-04-21T09:42:06.534Z,31.60
2019-04-21T09:44:40.465Z,31.80
2019-04-21T09:47:09.188Z,31.70
2019-04-21T09:49:41.520Z,32.20
2019-04-21T09:52:18.617Z,31.60
2019-04-21T09:54:54.832Z,31.30
2019-04-21T09:57:27.591Z,31.20
2019-04-21T09:59:55.962Z,30.10
2019-04-21T10:02:31.025Z,30.40
2019-04-21T10:04:50.635Z,30.10
2019-04-21T10:07:26.528Z,29.50
2019-04-21T10:09:54.620Z,28.80
2019-04-21T10:12:25.550Z,28.40
2019-04-21T10:14:55.904Z,28.40
2019-04-21T10:17:27.793Z,27.90
2019-04-21T10:19:58.731Z,27.00
2019-04-21T10:22:31.000Z,26.30
2019-04-21T10:25:02.857Z,25.50
2019-04-21T10:27:33.149Z,25.50
2019-04-21T10:30:05.729Z,24.80
2019-04-21T10:32:36.478Z,23.00
2019-04-21T10:35:08.391Z,22.70
2019-04-21T10:37:50.817Z,23.70
2019-04-21T10:40:12.214Z,23.70
2019-04-21T10:42:42.520Z,25.00
2019-04-21T10:45:14.732Z,25.60
2019-04-21T10:47:45.067Z,26.30
2019-04-21T10:50:16.268Z,27.00
2019-04-21T10:53:07.029Z,27.30
2019-04-21T10:55:54.273Z,28.20
2019-04-21T10:58:14.201Z,29.20
2019-04-21T11:00:46.231Z,29.60
2019-04-21T11:03:33.277Z,28.50
2019-04-21T11:06:08.634Z,27.30
2019-04-21T11:08:44.131Z,29.30
2019-04-21T11:11:12.124Z,28.10
2019-04-21T11:13:42.403Z,29.70
2019-04-21T11:16:13.116Z,30.10
2019-04-21T11:18:44.106Z,30.10
2019-04-21T11:21:14.501Z,30.50
2019-04-21T11:23:45.874Z,30.20
2019-04-21T11:26:16.140Z,31.00
2019-04-21T11:28:47.268Z,31.20
2019-04-21T11:31:18.818Z,31.00
2019-04-21T11:33:49.183Z,31.40
2019-04-21T11:36:19.557Z,31.90
2019-04-21T11:39:06.203Z,29.40
2019-04-21T11:41:23.725Z,28.80
2019-04-21T11:43:55.016Z,28.60
2019-04-21T11:46:26.656Z,31.90
2019-04-21T11:48:58.037Z,31.20
2019-04-21T11:51:28.974Z,31.80
2019-04-21T11:53:59.340Z,29.40
2019-04-21T11:56:30.502Z,29.30
2019-04-21T11:59:01.701Z,28.80
2019-04-21T12:01:33.799Z,28.80
2019-04-21T12:04:05.414Z,28.90
2019-04-21T12:06:41.574Z,31.30
2019-04-21T12:09:09.549Z,30.30
2019-04-21T12:11:41.030Z,30.20
2019-04-21T12:14:14.103Z,31.20
2019-04-21T12:16:44.594Z,29.80
2019-04-21T12:19:14.725Z,29.90
2019-04-21T12:21:53.084Z,31.70
2019-04-21T12:24:17.894Z,31.50
2019-04-21T12:26:48.021Z,30.00
2019-04-21T12:29:18.899Z,32.10
2019-04-21T12:31:57.214Z,31.90
2019-04-21T12:34:28.047Z,31.60
2019-04-21T12:36:59.131Z,30.80
2019-04-21T12:39:30.506Z,32.00
2019-04-21T12:42:00.892Z,32.50
2019-04-21T12:44:31.666Z,30.20
2019-04-21T12:47:01.833Z,29.40
2019-04-21T12:49:32.202Z,30.40
2019-04-21T12:52:03.731Z,30.00
2019-04-21T12:54:35.394Z,29.10
2019-04-21T12:57:07.668Z,30.30
2019-04-21T12:59:39.515Z,31.50
2019-04-21T13:02:09.780Z,30.80
2019-04-21T13:04:40.096Z,28.60
2019-04-21T13:07:10.315Z,31.00
2019-04-21T13:09:40.306Z,29.70
2019-04-21T13:12:11.082Z,29.50
2019-04-21T13:14:42.114Z,29.90
2019-04-21T13:17:13.143Z,31.30
2019-04-21T13:19:43.488Z,29.70
2019-04-21T13:22:14.117Z,30.00
2019-04-21T13:24:44.630Z,29.40
2019-04-21T13:27:15.623Z,29.90
2019-04-21T13:29:46.250Z,29.10
2019-04-21T13:32:16.583Z,30.00
2019-04-21T13:34:47.770Z,30.10
2019-04-21T13:37:19.384Z,30.90
2019-04-21T13:40:19.092Z,28.90
2019-04-21T13:42:35.758Z,30.50
2019-04-21T13:45:00.944Z,30.60
2019-04-21T13:47:30.593Z,29.40
2019-04-21T13:50:02.890Z,29.30
2019-04-21T13:52:33.205Z,29.90
2019-04-21T13:55:05.476Z,30.50
2019-04-21T13:57:36.566Z,29.90
2019-04-21T14:00:08.974Z,31.50
2019-04-21T14:02:40.649Z,29.00
2019-04-21T14:05:13.449Z,29.50
2019-04-21T14:07:43.983Z,29.20
2019-04-21T14:10:16.038Z,30.40
2019-04-21T14:12:46.761Z,31.60
2019-04-21T14:15:18.428Z,29.70
2019-04-21T14:17:48.986Z,29.00
2019-04-21T14:20:19.921Z,29.10
2019-04-21T14:22:50.054Z,29.80
2019-04-21T14:28:26.228Z,29.50
2019-04-21T14:30:56.563Z,29.60
2019-04-21T14:33:27.812Z,28.00
2019-04-21T14:35:58.894Z,28.10
2019-04-21T14:38:29.142Z,27.80
2019-04-21T14:40:59.878Z,30.50
2019-04-21T14:43:30.181Z,29.50
2019-04-21T14:46:15.228Z,28.80
2019-04-21T14:49:03.431Z,30.10
2019-04-21T14:51:38.878Z,29.10
2019-04-21T14:54:26.911Z,30.10
2019-04-21T14:56:57.672Z,28.90
2019-04-21T14:59:28.851Z,28.20
2019-04-21T15:01:59.970Z,28.90
2019-04-21T15:04:31.546Z,30.00
2019-04-21T15:07:03.242Z,29.40
2019-04-21T15:09:35.872Z,29.40
2019-04-21T15:12:07.839Z,28.60
2019-04-21T15:14:38.221Z,28.40
2019-04-21T15:17:09.093Z,28.90
2019-04-21T15:19:42.882Z,30.60
2019-04-21T15:22:12.278Z,29.00
2019-04-21T15:24:42.617Z,29.30
2019-04-21T15:27:12.841Z,30.10
2019-04-21T15:29:43.053Z,28.50
2019-04-21T15:32:14.777Z,29.50
2019-04-21T15:34:46.247Z,29.30
2019-04-21T15:37:17.804Z,28.60
2019-04-21T15:39:48.837Z,29.20
2019-04-21T15:42:18.965Z,28.70
2019-04-21T15:44:50.405Z,28.50
2019-04-21T15:47:21.942Z,30.00
2019-04-21T15:50:02.940Z,29.00
2019-04-21T15:52:27.914Z,30.80
2019-04-21T15:55:03.260Z,28.80
2019-04-21T15:57:35.529Z,29.30
2019-04-21T16:00:08.826Z,29.00
2019-04-21T16:02:44.527Z,30.60
2019-04-21T16:05:16.922Z,29.20
2019-04-21T16:07:47.950Z,29.00
2019-04-21T16:10:33.344Z,29.60
2019-04-21T16:12:51.761Z,30.10
2019-04-21T16:15:24.169Z,29.80
2019-04-21T16:17:55.236Z,30.00
2019-04-21T16:20:25.931Z,30.50
2019-04-21T16:22:56.847Z,31.30
2019-04-21T16:25:28.445Z,30.30
2019-04-21T16:27:59.504Z,30.00
2019-04-21T16:30:30.819Z,30.00
2019-04-21T16:33:01.957Z,30.70
2019-04-21T16:35:32.058Z,29.90
2019-04-21T16:38:02.821Z,30.00
2019-04-21T16:40:46.811Z,30.50
2019-04-21T16:43:08.086Z,30.50
2019-04-21T16:45:39.128Z,31.20
2019-04-21T16:48:09.577Z,30.10
2019-04-21T16:50:39.714Z,30.00
2019-04-21T16:53:12.248Z,30.00
2019-04-21T16:56:02.751Z,30.00
2019-04-21T16:58:38.794Z,29.90
2019-04-21T17:01:19.734Z,30.00
2019-04-21T17:03:48.610Z,30.00
2019-04-21T17:06:19.372Z,30.30
2019-04-21T17:08:50.600Z,30.50
2019-04-21T17:11:28.705Z,30.50
2019-04-21T17:13:54.053Z,30.50
2019-04-21T17:19:05.142Z,30.50
2019-04-21T17:21:28.086Z,30.50
2019-04-21T17:23:58.943Z,30.80
2019-04-21T17:26:29.258Z,30.70
2019-04-21T17:29:00.605Z,30.90
2019-04-21T17:31:30.839Z,31.10
2019-04-21T17:34:08.612Z,31.10
2019-04-21T17:36:34.808Z,31.40
2019-04-21T17:39:06.839Z,31.60
2019-04-21T17:41:42.489Z,32.30
2019-04-21T17:44:10.538Z,32.40
2019-04-21T17:46:50.009Z,32.00
2019-04-21T17:49:14.969Z,31.90
2019-04-21T17:51:57.270Z,32.50
2019-04-21T17:54:33.842Z,32.50
2019-04-21T17:57:21.622Z,32.40
2019-04-21T18:00:00.106Z,32.40
2019-04-21T18:02:22.941Z,32.40
2019-04-21T18:04:57.848Z,32.60
2019-04-21T18:07:27.549Z,32.90
2019-04-21T18:10:03.344Z,33.10
2019-04-21T18:12:29.211Z,32.90
2019-04-21T18:14:59.217Z,33.20
2019-04-21T18:17:18.643Z,33.50
2019-04-21T18:19:51.290Z,33.00
2019-04-21T18:22:23.970Z,33.20
2019-04-21T18:25:04.817Z,33.10
2019-04-21T18:27:30.022Z,33.60
2019-04-21T18:30:04.384Z,33.60
2019-04-21T18:32:39.038Z,34.00
2019-04-21T18:35:20.884Z,33.80
2019-04-21T18:38:04.472Z,34.10
2019-04-21T18:40:30.876Z,34.90
2019-04-21T18:43:38.328Z,34.80
2019-04-21T18:45:55.302Z,34.80
2019-04-21T18:48:17.296Z,35.30
2019-04-21T18:50:47.854Z,34.70
2019-04-21T18:53:23.865Z,35.00
2019-04-21T18:55:48.244Z,35.60
2019-04-21T18:58:15.883Z,36.60
2019-04-21T19:00:48.784Z,37.30
2019-04-21T19:03:27.334Z,37.70
2019-04-21T19:05:58.289Z,38.20
2019-04-21T19:08:51.380Z,38.80
2019-04-21T19:11:16.643Z,39.30
2019-04-21T19:14:17.569Z,39.80
2019-04-21T19:17:00.836Z,40.60
2019-04-21T19:19:37.963Z,39.50
2019-04-21T19:21:33.438Z,38.90
2019-04-21T19:24:17.969Z,38.10
2019-04-21T19:29:19.703Z,37.30
2019-04-21T19:31:49.760Z,36.40
2019-04-21T19:34:07.757Z,36.50
2019-04-21T19:36:33.141Z,36.20
2019-04-21T19:39:12.840Z,35.80
2019-04-21T19:41:51.954Z,36.90
2019-04-21T19:44:28.200Z,37.30
2019-04-21T19:47:01.340Z,36.40
2019-04-21T19:49:34.999Z,39.40
2019-04-21T19:51:53.981Z,36.30
2019-04-21T19:54:26.136Z,35.40
2019-04-21T19:56:49.410Z,38.60
2019-04-21T19:59:31.879Z,35.90
2019-04-21T20:01:51.437Z,36.30
2019-04-21T20:04:31.844Z,35.70
2019-04-21T20:07:03.013Z,36.60
2019-04-21T20:09:40.788Z,39.60
2019-04-21T20:12:10.699Z,37.00
2019-04-21T20:14:56.047Z,36.90
2019-04-21T20:17:13.737Z,36.20
2019-04-21T20:19:34.189Z,37.30
2019-04-21T20:22:05.285Z,36.50
2019-04-21T20:24:39.322Z,36.40
2019-04-21T20:27:15.586Z,41.10
2019-04-21T20:29:57.532Z,36.60
2019-04-21T20:32:30.573Z,38.20
2019-04-21T20:35:09.360Z,36.00
2019-04-21T20:37:33.946Z,38.60
2019-04-21T20:39:54.871Z,37.70
2019-04-21T20:42:30.678Z,39.20
2019-04-21T20:45:24.956Z,36.60
2019-04-21T20:47:34.535Z,36.60
2019-04-21T20:50:11.395Z,37.60
2019-04-21T20:52:47.932Z,37.80
2019-04-21T20:55:11.858Z,37.50
2019-04-21T20:57:41.931Z,36.80
2019-04-21T21:00:18.761Z,37.00
2019-04-21T21:02:52.073Z,37.30
2019-04-21T21:05:23.348Z,40.50
2019-04-21T21:07:56.924Z,37.60
2019-04-21T21:10:31.468Z,37.80
2019-04-21T21:13:08.840Z,38.90
2019-04-21T21:15:30.294Z,38.30
2019-04-21T21:18:15.556Z,38.30
2019-04-21T21:20:36.847Z,38.70
2019-04-21T21:23:02.913Z,39.50
2019-04-21T21:25:45.231Z,38.40
2019-04-21T21:28:04.286Z,38.40
2019-04-21T21:30:37.619Z,40.90
2019-04-21T21:33:17.227Z,39.70
2019-04-21T21:35:41.106Z,39.70
2019-04-21T21:38:23.985Z,43.00
2019-04-21T21:40:51.405Z,39.40
2019-04-21T21:43:13.121Z,38.30
2019-04-21T21:45:47.574Z,39.50
2019-04-21T21:48:26.393Z,39.60
2019-04-21T21:50:53.666Z,41.60
2019-04-21T21:53:21.573Z,38.80
2019-04-21T21:55:48.791Z,38.30
2019-04-21T21:58:25.245Z,38.20
2019-04-21T22:00:58.489Z,37.70
2019-04-21T22:03:31.833Z,37.40
2019-04-21T22:06:01.893Z,37.20
2019-04-21T22:08:30.262Z,37.30
2019-04-21T22:11:03.196Z,39.10
2019-04-21T22:13:46.161Z,40.30
2019-04-21T22:16:10.382Z,37.70
2019-04-21T22:18:59.906Z,41.10
2019-04-21T22:21:26.368Z,39.00
2019-04-21T22:23:50.639Z,40.90
2019-04-21T22:26:15.484Z,40.60
2019-04-21T22:28:45.701Z,39.20
2019-04-21T22:31:22.419Z,40.70
2019-04-21T22:33:52.727Z,42.00
2019-04-21T22:36:32.888Z,40.50
2019-04-21T22:39:09.239Z,40.50
2019-04-21T22:41:30.965Z,40.60
2019-04-21T22:43:55.913Z,40.30
2019-04-21T22:46:28.424Z,40.70
2019-04-21T22:49:04.983Z,40.70
2019-04-21T22:51:37.505Z,40.40
2019-04-21T22:54:02.233Z,39.70
2019-04-21T22:56:34.112Z,40.30
2019-04-21T22:59:10.868Z,40.00
2019-04-21T23:01:42.475Z,41.00
2019-04-21T23:04:08.906Z,40.80
2019-04-21T23:06:41.294Z,43.50
2019-04-21T23:09:13.232Z,40.30
2019-04-21T23:11:48.254Z,39.10
2019-04-21T23:14:16.872Z,41.50
2019-04-21T23:16:51.722Z,41.90
2019-04-21T23:19:32.195Z,39.30
2019-04-21T23:22:10.184Z,40.90
2019-04-21T23:24:46.900Z,38.80
2019-04-21T23:27:09.778Z,37.90
2019-04-21T23:29:53.823Z,38.80
2019-04-21T23:32:14.898Z,39.20
2019-04-21T23:34:35.822Z,40.10
2019-04-21T23:37:08.899Z,39.80
2019-04-21T23:39:35.501Z,38.00
2019-04-21T23:42:06.424Z,39.90
2019-04-21T23:44:41.493Z,42.00
2019-04-21T23:47:11.769Z,38.80
2019-04-21T23:49:52.146Z,41.50
2019-04-21T23:52:15.533Z,39.60
2019-04-21T23:54:43.346Z,40.10
2019-04-21T23:57:20.836Z,39.60
2019-04-21T23:59:51.334Z,44.70
