createdAt,value
2022-10-01T00:00:15.069Z,14.62
2022-10-01T00:02:43.206Z,14.61
2022-10-01T00:05:11.912Z,14.59
2022-10-01T00:07:40.628Z,14.60
2022-10-01T00:10:11.028Z,14.57
2022-10-01T00:12:46.724Z,14.57
2022-10-01T00:15:16.560Z,14.55
2022-10-01T00:17:44.749Z,14.54
2022-10-01T00:20:14.650Z,14.56
2022-10-01T00:22:42.939Z,14.51
2022-10-01T00:25:11.663Z,14.51
2022-10-01T00:27:41.135Z,14.48
2022-10-01T00:30:10.227Z,14.48
2022-10-01T00:32:39.081Z,14.49
2022-10-01T00:35:09.558Z,14.48
2022-10-01T00:37:37.793Z,14.44
2022-10-01T00:40:06.827Z,14.43
2022-10-01T00:42:35.604Z,14.44
2022-10-01T00:45:05.474Z,14.46
2022-10-01T00:47:36.153Z,14.45
2022-10-01T00:50:08.339Z,14.42
2022-10-01T00:52:40.199Z,14.39
2022-10-01T00:55:12.158Z,14.40
2022-10-01T00:57:41.494Z,14.38
2022-10-01T01:00:13.742Z,14.35
2022-10-01T01:02:42.157Z,14.36
2022-10-01T01:05:13.576Z,14.38
2022-10-01T01:07:45.969Z,14.34
2022-10-01T01:10:16.203Z,14.31
2022-10-01T01:13:08.343Z,14.31
2022-10-01T01:15:43.707Z,14.26
2022-10-01T01:18:18.350Z,14.27
2022-10-01T01:20:56.619Z,14.25
2022-10-01T01:23:43.899Z,14.22
2022-10-01T01:26:24.543Z,14.26
2022-10-01T01:28:58.616Z,14.21
2022-10-01T01:31:34.836Z,14.21
2022-10-01T01:34:06.979Z,14.19
2022-10-01T01:36:38.215Z,14.22
2022-10-01T01:39:10.618Z,14.18
2022-10-01T01:41:42.356Z,14.18
2022-10-01T01:44:16.311Z,14.16
2022-10-01T01:46:49.444Z,14.13
2022-10-01T01:49:20.223Z,14.12
2022-10-01T01:51:55.243Z,14.10
2022-10-01T01:54:23.458Z,14.05
2022-10-01T01:56:52.068Z,14.03
2022-10-01T01:59:21.849Z,14.00
2022-10-01T02:01:51.489Z,14.00
2022-10-01T02:04:24.555Z,13.96
2022-10-01T02:07:16.246Z,13.93
2022-10-01T02:09:53.312Z,13.93
2022-10-01T02:12:31.622Z,13.91
2022-10-01T02:15:10.045Z,13.89
2022-10-01T02:17:50.708Z,13.85
2022-10-01T02:20:22.073Z,13.82
2022-10-01T02:22:53.935Z,13.80
2022-10-01T02:25:27.092Z,13.80
2022-10-01T02:28:01.073Z,13.79
2022-10-01T02:30:33.184Z,13.75
2022-10-01T02:33:39.170Z,13.74
2022-10-01T02:36:11.305Z,13.71
2022-10-01T02:38:43.934Z,13.70
2022-10-01T02:41:14.813Z,13.65
2022-10-01T02:43:47.081Z,13.62
2022-10-01T02:46:22.169Z,13.60
2022-10-01T02:48:51.851Z,13.57
2022-10-01T02:51:28.422Z,13.57
2022-10-01T02:54:02.453Z,13.53
2022-10-01T02:56:49.033Z,13.51
2022-10-01T02:59:17.567Z,13.46
2022-10-01T03:01:46.976Z,13.49
2022-10-01T03:04:15.026Z,13.45
2022-10-01T03:06:43.021Z,13.43
2022-10-01T03:09:11.069Z,13.38
2022-10-01T03:11:39.187Z,13.35
2022-10-01T03:14:07.738Z,13.34
2022-10-01T03:16:35.744Z,13.33
2022-10-01T03:19:05.410Z,13.30
2022-10-01T03:21:33.615Z,13.27
2022-10-01T03:24:02.159Z,13.24
2022-10-01T03:26:30.239Z,13.23
2022-10-01T03:28:58.212Z,13.21
2022-10-01T03:31:26.393Z,13.19
2022-10-01T03:33:54.493Z,13.18
2022-10-01T03:36:23.862Z,13.20
2022-10-01T03:38:51.905Z,13.16
2022-10-01T03:41:20.009Z,13.14
2022-10-01T03:43:48.003Z,13.10
2022-10-01T03:46:16.350Z,13.12
2022-10-01T03:48:44.447Z,13.08
2022-10-01T03:51:15.562Z,13.07
2022-10-01T03:53:47.294Z,13.06
2022-10-01T03:56:15.475Z,13.04
2022-10-01T03:58:43.822Z,13.00
2022-10-01T04:01:12.047Z,13.00
2022-10-01T04:03:40.318Z,12.96
2022-10-01T04:06:08.732Z,12.97
2022-10-01T04:08:37.151Z,12.92
2022-10-01T04:11:08.239Z,12.92
2022-10-01T04:13:36.787Z,12.93
2022-10-01T04:16:05.961Z,12.90
2022-10-01T04:18:34.718Z,12.85
2022-10-01T04:21:02.880Z,12.81
2022-10-01T04:23:30.977Z,12.79
2022-10-01T04:26:02.390Z,12.76
2022-10-01T04:28:32.502Z,12.75
2022-10-01T04:31:14.790Z,12.71
2022-10-01T04:33:42.916Z,12.66
2022-10-01T04:36:11.023Z,12.66
2022-10-01T04:38:39.238Z,12.64
2022-10-01T04:41:07.553Z,12.61
2022-10-01T04:43:37.719Z,12.60
2022-10-01T04:46:05.849Z,12.57
2022-10-01T04:48:33.836Z,12.53
2022-10-01T04:51:01.876Z,12.49
2022-10-01T04:53:30.091Z,12.50
2022-10-01T04:55:58.164Z,12.50
2022-10-01T04:58:26.639Z,12.46
2022-10-01T05:01:01.027Z,12.42
2022-10-01T05:03:30.013Z,12.45
2022-10-01T05:05:57.984Z,12.41
2022-10-01T05:08:25.991Z,12.39
2022-10-01T05:10:54.245Z,12.35
2022-10-01T05:13:22.256Z,12.33
2022-10-01T05:15:52.242Z,12.32
2022-10-01T05:18:21.918Z,12.31
2022-10-01T05:20:50.576Z,12.35
2022-10-01T05:23:18.810Z,12.34
2022-10-01T05:25:47.334Z,12.31
2022-10-01T05:28:21.942Z,12.29
2022-10-01T05:30:51.146Z,12.26
2022-10-01T05:33:19.341Z,12.27
2022-10-01T05:35:48.781Z,12.25
2022-10-01T05:38:16.923Z,12.23
2022-10-01T05:40:47.379Z,12.23
2022-10-01T05:43:16.287Z,12.24
2022-10-01T05:45:44.281Z,12.22
2022-10-01T05:48:13.013Z,12.20
2022-10-01T05:50:42.517Z,12.18
2022-10-01T05:53:14.063Z,12.17
2022-10-01T05:55:43.009Z,12.17
2022-10-01T05:58:13.203Z,12.17
2022-10-01T06:00:43.050Z,12.18
2022-10-01T06:03:13.431Z,12.16
2022-10-01T06:05:41.726Z,12.16
2022-10-01T06:08:10.746Z,12.15
2022-10-01T06:10:40.472Z,12.18
2022-10-01T06:13:09.000Z,12.17
2022-10-01T06:15:39.065Z,12.22
2022-10-01T06:18:09.386Z,12.20
2022-10-01T06:20:38.532Z,12.19
2022-10-01T06:23:44.538Z,12.18
2022-10-01T06:26:42.908Z,12.23
2022-10-01T06:29:11.798Z,12.20
2022-10-01T06:31:39.987Z,12.21
2022-10-01T06:34:08.165Z,12.22
2022-10-01T06:36:36.231Z,12.20
2022-10-01T06:39:04.405Z,12.22
2022-10-01T06:41:33.939Z,12.23
2022-10-01T06:44:03.641Z,12.27
2022-10-01T06:46:46.363Z,12.27
2022-10-01T06:49:25.354Z,12.26
2022-10-01T06:52:22.317Z,12.32
2022-10-01T06:55:01.077Z,12.31
2022-10-01T06:57:34.164Z,12.33
2022-10-01T07:00:03.601Z,12.34
2022-10-01T07:02:32.476Z,12.36
2022-10-01T07:05:00.939Z,12.37
2022-10-01T07:07:31.070Z,12.39
2022-10-01T07:09:59.385Z,12.42
2022-10-01T07:12:27.829Z,12.45
2022-10-01T07:14:55.987Z,12.48
2022-10-01T07:17:25.475Z,12.52
2022-10-01T07:19:53.993Z,12.56
2022-10-01T07:22:24.172Z,12.60
2022-10-01T07:24:53.161Z,12.63
2022-10-01T07:27:21.267Z,12.66
2022-10-01T07:29:49.302Z,12.70
2022-10-01T07:32:17.348Z,12.79
2022-10-01T07:34:46.821Z,12.81
2022-10-01T07:37:15.182Z,12.88
2022-10-01T07:39:43.160Z,12.93
2022-10-01T07:42:11.197Z,12.97
2022-10-01T07:44:39.165Z,13.01
2022-10-01T07:47:07.187Z,13.04
2022-10-01T07:49:35.272Z,13.11
2022-10-01T07:52:10.885Z,13.16
2022-10-01T07:54:40.883Z,13.23
2022-10-01T07:57:09.002Z,13.26
2022-10-01T07:59:38.213Z,13.34
2022-10-01T08:02:06.325Z,13.42
2022-10-01T08:04:51.821Z,13.55
2022-10-01T08:07:21.299Z,13.73
2022-10-01T08:09:49.286Z,13.94
2022-10-01T08:12:17.840Z,14.11
2022-10-01T08:14:45.923Z,14.26
2022-10-01T08:17:13.895Z,14.39
2022-10-01T08:19:42.073Z,14.61
2022-10-01T08:22:10.243Z,14.63
2022-10-01T08:24:39.827Z,14.62
2022-10-01T08:27:07.874Z,14.72
2022-10-01T08:29:35.930Z,14.83
2022-10-01T08:32:04.068Z,14.83
2022-10-01T08:34:32.207Z,14.79
2022-10-01T08:37:00.309Z,14.81
2022-10-01T08:39:28.394Z,14.83
2022-10-01T08:42:04.005Z,14.84
2022-10-01T08:44:37.505Z,14.92
2022-10-01T08:47:13.823Z,14.87
2022-10-01T08:49:46.220Z,14.81
2022-10-01T08:52:21.874Z,14.92
2022-10-01T08:54:56.126Z,14.98
2022-10-01T08:57:33.237Z,15.08
2022-10-01T09:00:05.623Z,14.97
2022-10-01T09:02:36.327Z,15.06
2022-10-01T09:05:07.682Z,15.15
2022-10-01T09:07:52.914Z,15.14
2022-10-01T09:10:33.996Z,15.16
2022-10-01T09:13:21.897Z,15.26
2022-10-01T09:15:57.851Z,15.47
2022-10-01T09:18:37.789Z,15.61
2022-10-01T09:21:13.383Z,15.48
2022-10-01T09:23:52.993Z,15.67
2022-10-01T09:26:25.554Z,15.82
2022-10-01T09:28:56.924Z,15.59
2022-10-01T09:31:30.253Z,15.74
2022-10-01T09:34:04.008Z,15.95
2022-10-01T09:36:38.492Z,16.25
2022-10-01T09:39:18.122Z,16.34
2022-10-01T09:41:46.884Z,16.28
2022-10-01T09:44:20.049Z,16.47
2022-10-01T09:46:48.330Z,16.07
2022-10-01T09:49:26.819Z,16.02
2022-10-01T09:52:02.626Z,16.30
2022-10-01T09:54:36.092Z,16.78
2022-10-01T09:57:09.110Z,16.86
2022-10-01T09:59:45.422Z,16.65
2022-10-01T10:02:23.712Z,16.40
2022-10-01T10:05:00.769Z,16.67
2022-10-01T10:07:34.789Z,16.34
2022-10-01T10:10:12.781Z,16.58
2022-10-01T10:12:43.392Z,16.79
2022-10-01T10:15:19.380Z,16.98
2022-10-01T10:17:51.410Z,16.89
2022-10-01T10:20:26.634Z,16.67
2022-10-01T10:22:54.825Z,16.45
2022-10-01T10:25:26.016Z,16.79
2022-10-01T10:27:56.794Z,16.87
2022-10-01T10:30:26.912Z,16.87
2022-10-01T10:33:03.279Z,16.62
2022-10-01T10:35:31.837Z,17.03
2022-10-01T10:38:01.483Z,17.25
2022-10-01T10:40:34.457Z,16.66
2022-10-01T10:43:02.842Z,17.12
2022-10-01T10:45:49.617Z,17.14
2022-10-01T10:48:31.512Z,17.35
2022-10-01T10:51:02.483Z,17.56
2022-10-01T10:53:57.317Z,17.75
2022-10-01T10:57:01.607Z,17.94
2022-10-01T10:59:55.806Z,17.77
2022-10-01T11:02:36.645Z,17.71
2022-10-01T11:05:24.201Z,17.84
2022-10-01T11:08:24.471Z,17.52
2022-10-01T11:11:16.436Z,17.63
2022-10-01T11:14:23.857Z,17.80
2022-10-01T11:17:07.175Z,18.09
2022-10-01T11:19:45.414Z,18.58
2022-10-01T11:22:28.490Z,18.69
2022-10-01T11:25:06.814Z,18.76
2022-10-01T11:27:45.482Z,18.55
2022-10-01T11:30:20.504Z,18.54
2022-10-01T11:33:03.561Z,18.53
2022-10-01T11:35:49.371Z,18.43
2022-10-01T11:38:41.846Z,18.24
2022-10-01T11:41:26.815Z,18.17
2022-10-01T11:44:00.740Z,18.33
2022-10-01T11:46:38.007Z,18.52
2022-10-01T11:49:23.481Z,18.36
2022-10-01T11:52:06.022Z,18.61
2022-10-01T11:54:37.755Z,18.76
2022-10-01T11:57:24.018Z,18.51
2022-10-01T11:59:57.766Z,18.38
2022-10-01T12:02:32.072Z,18.10
2022-10-01T12:05:06.888Z,18.39
2022-10-01T12:07:43.181Z,18.56
2022-10-01T12:10:21.770Z,18.60
2022-10-01T12:12:58.034Z,18.49
2022-10-01T12:15:32.323Z,18.92
2022-10-01T12:18:06.096Z,19.35
2022-10-01T12:20:39.539Z,19.26
2022-10-01T12:23:15.624Z,19.65
2022-10-01T12:25:49.320Z,19.59
2022-10-01T12:28:24.455Z,19.46
2022-10-01T12:31:00.156Z,19.55
2022-10-01T12:33:51.246Z,19.52
2022-10-01T12:36:28.825Z,19.47
2022-10-01T12:39:15.560Z,18.84
2022-10-01T12:41:57.678Z,19.35
2022-10-01T12:44:50.095Z,19.30
2022-10-01T12:47:29.317Z,19.13
2022-10-01T12:50:11.444Z,19.27
2022-10-01T12:52:48.754Z,19.38
2022-10-01T12:55:30.844Z,19.26
2022-10-01T12:58:06.400Z,19.19
2022-10-01T13:00:40.756Z,18.99
2022-10-01T13:03:37.496Z,18.90
2022-10-01T13:06:31.000Z,18.77
2022-10-01T13:09:10.234Z,19.07
2022-10-01T13:11:53.532Z,18.92
2022-10-01T13:14:22.804Z,18.80
2022-10-01T13:17:01.440Z,18.73
2022-10-01T13:19:34.888Z,18.54
2022-10-01T13:22:14.845Z,18.53
2022-10-01T13:24:47.862Z,18.41
2022-10-01T13:27:22.598Z,18.53
2022-10-01T13:29:59.493Z,18.48
2022-10-01T13:32:30.745Z,18.15
2022-10-01T13:35:01.027Z,18.15
2022-10-01T13:37:37.618Z,18.21
2022-10-01T13:40:07.059Z,18.23
2022-10-01T13:42:45.599Z,18.23
2022-10-01T13:45:26.681Z,18.13
2022-10-01T13:48:06.677Z,18.08
2022-10-01T13:50:35.669Z,17.95
2022-10-01T13:53:14.515Z,18.01
2022-10-01T13:55:44.386Z,18.11
2022-10-01T13:58:32.039Z,18.15
2022-10-01T14:01:02.274Z,18.14
2022-10-01T14:03:43.950Z,18.17
2022-10-01T14:06:21.685Z,18.19
2022-10-01T14:09:07.683Z,18.12
2022-10-01T14:12:31.873Z,18.11
2022-10-01T14:15:42.575Z,18.01
2022-10-01T14:18:16.429Z,17.99
2022-10-01T14:21:06.732Z,18.07
2022-10-01T14:24:08.694Z,18.08
2022-10-01T14:26:44.757Z,18.05
2022-10-01T14:29:24.915Z,17.83
2022-10-01T14:32:03.784Z,17.86
2022-10-01T14:34:43.154Z,17.93
2022-10-01T14:37:17.344Z,17.97
2022-10-01T14:39:46.293Z,17.87
2022-10-01T14:42:17.679Z,17.84
2022-10-01T14:44:47.918Z,17.83
2022-10-01T14:47:20.697Z,17.88
2022-10-01T14:49:49.800Z,18.07
2022-10-01T14:52:33.139Z,18.11
2022-10-01T14:55:06.174Z,18.19
2022-10-01T14:57:37.537Z,18.22
2022-10-01T15:00:14.845Z,18.17
2022-10-01T15:02:47.948Z,18.18
2022-10-01T15:05:23.382Z,18.14
2022-10-01T15:07:51.996Z,18.12
2022-10-01T15:10:22.023Z,18.06
2022-10-01T15:12:52.846Z,18.09
2022-10-01T15:15:21.710Z,18.07
2022-10-01T15:18:00.462Z,18.06
2022-10-01T15:20:28.848Z,18.05
2022-10-01T15:23:01.181Z,18.01
2022-10-01T15:25:32.636Z,17.99
2022-10-01T15:28:00.554Z,17.99
2022-10-01T15:30:29.183Z,17.98
2022-10-01T15:32:59.049Z,18.02
2022-10-01T15:35:27.475Z,18.06
2022-10-01T15:38:00.560Z,18.01
2022-10-01T15:40:35.557Z,18.02
2022-10-01T15:43:26.394Z,17.93
2022-10-01T15:46:18.964Z,18.01
2022-10-01T15:48:49.147Z,17.93
2022-10-01T15:51:25.381Z,17.95
2022-10-01T15:53:55.036Z,17.96
2022-10-01T15:56:25.072Z,17.90
2022-10-01T15:58:56.441Z,17.95
2022-10-01T16:01:27.361Z,17.99
2022-10-01T16:04:05.956Z,18.00
2022-10-01T16:06:38.783Z,18.15
2022-10-01T16:09:12.937Z,18.31
2022-10-01T16:11:56.754Z,18.19
2022-10-01T16:14:39.354Z,18.14
2022-10-01T16:17:28.162Z,18.09
2022-10-01T16:20:02.443Z,17.95
2022-10-01T16:22:34.231Z,17.93
2022-10-01T16:25:07.027Z,17.94
2022-10-01T16:27:45.085Z,17.87
2022-10-01T16:30:20.702Z,17.90
2022-10-01T16:32:49.222Z,17.86
2022-10-01T16:35:21.633Z,17.76
2022-10-01T16:37:51.827Z,17.86
2022-10-01T16:40:22.107Z,17.73
2022-10-01T16:42:51.588Z,17.74
2022-10-01T16:45:22.731Z,17.64
2022-10-01T16:47:51.240Z,17.63
2022-10-01T16:50:22.579Z,17.66
2022-10-01T16:52:53.859Z,17.58
2022-10-01T16:55:24.846Z,17.51
2022-10-01T16:57:54.687Z,17.50
2022-10-01T17:00:24.525Z,17.46
2022-10-01T17:02:53.112Z,17.43
2022-10-01T17:05:25.301Z,17.37
2022-10-01T17:07:53.817Z,17.26
2022-10-01T17:10:24.169Z,17.26
2022-10-01T17:12:52.843Z,17.24
2022-10-01T17:15:26.443Z,17.12
2022-10-01T17:17:55.068Z,17.09
2022-10-01T17:20:26.508Z,17.06
2022-10-01T17:22:54.685Z,17.03
2022-10-01T17:25:24.996Z,17.02
2022-10-01T17:27:53.340Z,17.00
2022-10-01T17:30:21.689Z,16.97
2022-10-01T17:32:50.037Z,16.86
2022-10-01T17:35:18.330Z,16.83
2022-10-01T17:37:47.925Z,16.82
2022-10-01T17:40:16.331Z,16.78
2022-10-01T17:42:44.547Z,16.77
2022-10-01T17:45:14.498Z,16.70
2022-10-01T17:47:46.454Z,16.69
2022-10-01T17:50:16.095Z,16.67
2022-10-01T17:52:49.449Z,16.63
2022-10-01T17:55:19.874Z,16.56
2022-10-01T17:57:48.116Z,16.50
2022-10-01T18:00:16.359Z,16.47
2022-10-01T18:02:44.511Z,16.43
2022-10-01T18:05:14.892Z,16.37
2022-10-01T18:07:43.554Z,16.39
2022-10-01T18:10:14.162Z,16.37
2022-10-01T18:12:42.411Z,16.38
2022-10-01T18:15:10.968Z,16.32
2022-10-01T18:17:43.389Z,16.31
2022-10-01T18:20:14.802Z,16.29
2022-10-01T18:22:43.001Z,16.22
2022-10-01T18:25:13.960Z,16.31
2022-10-01T18:27:42.166Z,16.27
2022-10-01T18:30:11.360Z,16.23
2022-10-01T18:32:43.847Z,16.20
2022-10-01T18:35:20.576Z,16.19
2022-10-01T18:37:52.522Z,16.19
2022-10-01T18:40:26.396Z,16.18
2022-10-01T18:43:00.379Z,16.14
2022-10-01T18:45:42.047Z,16.15
2022-10-01T18:48:30.085Z,16.14
2022-10-01T18:51:07.902Z,16.11
2022-10-01T18:54:21.891Z,16.09
2022-10-01T18:56:59.771Z,16.08
2022-10-01T18:59:46.444Z,15.97
2022-10-01T19:02:30.514Z,15.99
2022-10-01T19:05:37.856Z,15.99
2022-10-01T19:08:20.862Z,16.01
2022-10-01T19:10:56.891Z,15.99
2022-10-01T19:13:38.251Z,15.96
2022-10-01T19:16:20.962Z,15.97
2022-10-01T19:19:03.091Z,15.92
2022-10-01T19:21:38.352Z,15.95
2022-10-01T19:24:19.153Z,15.84
2022-10-01T19:26:57.296Z,15.86
2022-10-01T19:29:47.199Z,15.85
2022-10-01T19:32:21.082Z,15.86
2022-10-01T19:34:54.898Z,15.81
2022-10-01T19:37:30.670Z,15.81
2022-10-01T19:40:04.449Z,15.84
2022-10-01T19:42:37.365Z,15.83
2022-10-01T19:45:19.891Z,15.81
2022-10-01T19:47:55.769Z,15.79
2022-10-01T19:50:28.546Z,15.76
2022-10-01T19:52:59.413Z,15.76
2022-10-01T19:55:29.905Z,15.77
2022-10-01T19:57:58.069Z,15.76
2022-10-01T20:00:27.624Z,15.78
2022-10-01T20:03:05.989Z,15.75
2022-10-01T20:05:42.801Z,15.74
2022-10-01T20:08:17.935Z,15.81
2022-10-01T20:10:52.789Z,15.74
2022-10-01T20:13:37.036Z,15.72
2022-10-01T20:16:15.209Z,15.73
2022-10-01T20:18:52.515Z,15.77
2022-10-01T20:21:41.700Z,15.71
2022-10-01T20:24:21.899Z,15.72
2022-10-01T20:26:56.896Z,15.69
2022-10-01T20:29:38.111Z,15.73
2022-10-01T20:32:15.672Z,15.73
2022-10-01T20:34:55.308Z,15.66
2022-10-01T20:37:37.609Z,15.66
2022-10-01T20:40:14.763Z,15.68
2022-10-01T20:42:47.426Z,15.66
2022-10-01T20:45:20.169Z,15.63
2022-10-01T20:47:55.202Z,15.63
2022-10-01T20:50:29.631Z,15.62
2022-10-01T20:53:10.027Z,15.62
2022-10-01T20:55:41.913Z,15.60
2022-10-01T20:58:16.772Z,15.62
2022-10-01T21:00:47.266Z,15.60
2022-10-01T21:03:32.003Z,15.62
2022-10-01T21:06:05.966Z,15.61
2022-10-01T21:08:42.186Z,15.59
2022-10-01T21:11:15.560Z,15.61
2022-10-01T21:13:50.392Z,15.62
2022-10-01T21:16:55.059Z,15.56
2022-10-01T21:19:43.069Z,15.59
2022-10-01T21:22:24.321Z,15.58
2022-10-01T21:25:03.415Z,15.54
2022-10-01T21:27:50.550Z,15.55
2022-10-01T21:30:20.529Z,15.52
2022-10-01T21:33:11.628Z,15.51
2022-10-01T21:35:50.028Z,15.51
2022-10-01T21:38:40.087Z,15.54
2022-10-01T21:41:27.966Z,15.49
2022-10-01T21:44:11.298Z,15.48
2022-10-01T21:46:46.266Z,15.51
2022-10-01T21:49:22.661Z,15.49
2022-10-01T21:52:04.774Z,15.46
2022-10-01T21:55:14.953Z,15.43
2022-10-01T21:58:01.539Z,15.42
2022-10-01T22:00:32.433Z,15.43
2022-10-01T22:03:19.188Z,15.43
2022-10-01T22:05:54.472Z,15.42
2022-10-01T22:08:33.429Z,15.43
2022-10-01T22:11:08.487Z,15.42
2022-10-01T22:13:40.312Z,15.35
2022-10-01T22:16:13.754Z,15.36
2022-10-01T22:18:45.613Z,15.36
2022-10-01T22:21:20.938Z,15.38
2022-10-01T22:23:58.004Z,15.35
2022-10-01T22:26:31.186Z,15.35
2022-10-01T22:29:01.989Z,15.35
2022-10-01T22:31:31.542Z,15.39
2022-10-01T22:34:04.746Z,15.37
2022-10-01T22:36:37.762Z,15.34
2022-10-01T22:39:12.789Z,15.36
2022-10-01T22:41:44.545Z,15.35
2022-10-01T22:44:15.791Z,15.39
2022-10-01T22:47:13.920Z,15.36
2022-10-01T22:49:56.186Z,15.33
2022-10-01T22:52:33.756Z,15.31
2022-10-01T22:55:16.634Z,15.28
2022-10-01T22:57:58.228Z,15.28
2022-10-01T23:00:26.908Z,15.26
2022-10-01T23:03:06.705Z,15.24
2022-10-01T23:05:44.308Z,15.20
2022-10-01T23:08:22.519Z,15.20
2022-10-01T23:11:02.646Z,15.11
2022-10-01T23:13:39.319Z,15.11
2022-10-01T23:16:15.792Z,15.11
2022-10-01T23:18:54.112Z,15.07
2022-10-01T23:21:35.241Z,15.03
2022-10-01T23:24:23.542Z,15.00
2022-10-01T23:27:04.518Z,14.97
2022-10-01T23:29:43.398Z,14.94
2022-10-01T23:32:27.656Z,14.97
2022-10-01T23:35:05.644Z,14.93
2022-10-01T23:38:02.348Z,14.87
2022-10-01T23:40:35.616Z,14.83
2022-10-01T23:43:12.308Z,14.82
2022-10-01T23:45:47.694Z,14.77
2022-10-01T23:48:22.275Z,14.77
2022-10-01T23:50:55.466Z,14.74
2022-10-01T23:53:27.432Z,14.75
2022-10-01T23:56:21.124Z,14.75
2022-10-01T23:58:58.228Z,14.70
