createdAt,value
2018-11-06T00:00:31.281Z,8.47
2018-11-06T00:01:31.320Z,8.45
2018-11-06T00:02:31.361Z,8.44
2018-11-06T00:03:31.397Z,8.43
2018-11-06T00:04:31.432Z,8.50
2018-11-06T00:05:31.471Z,8.47
2018-11-06T00:06:31.510Z,8.45
2018-11-06T00:07:31.553Z,8.48
2018-11-06T00:08:31.589Z,8.45
2018-11-06T00:09:31.633Z,8.38
2018-11-06T00:10:31.676Z,8.37
2018-11-06T00:11:31.705Z,8.22
2018-11-06T00:12:31.738Z,8.25
2018-11-06T00:13:31.907Z,8.30
2018-11-06T00:14:31.823Z,8.29
2018-11-06T00:15:31.856Z,8.26
2018-11-06T00:16:31.899Z,8.40
2018-11-06T00:17:31.977Z,8.25
2018-11-06T00:18:31.975Z,8.33
2018-11-06T00:19:32.058Z,8.37
2018-11-06T00:20:32.336Z,8.30
2018-11-06T00:21:32.081Z,8.30
2018-11-06T00:22:32.194Z,8.26
2018-11-06T00:23:32.418Z,8.29
2018-11-06T00:24:32.196Z,8.25
2018-11-06T00:25:32.238Z,8.25
2018-11-06T00:26:32.329Z,8.18
2018-11-06T00:27:32.387Z,8.34
2018-11-06T00:28:32.369Z,8.26
2018-11-06T00:29:32.385Z,8.36
2018-11-06T00:30:32.456Z,8.25
2018-11-06T00:31:32.463Z,8.28
2018-11-06T00:32:32.511Z,8.18
2018-11-06T00:33:32.540Z,8.22
2018-11-06T00:34:32.575Z,8.15
2018-11-06T00:35:32.668Z,8.26
2018-11-06T00:36:32.651Z,8.20
2018-11-06T00:37:32.694Z,8.23
2018-11-06T00:38:32.727Z,8.25
2018-11-06T00:39:32.764Z,8.30
2018-11-06T00:40:32.804Z,8.29
2018-11-06T00:41:32.843Z,8.19
2018-11-06T00:42:32.880Z,8.25
2018-11-06T00:43:32.918Z,8.22
2018-11-06T00:44:32.956Z,8.11
2018-11-06T00:45:33.014Z,8.18
2018-11-06T00:46:33.043Z,8.15
2018-11-06T00:47:33.073Z,8.18
2018-11-06T00:48:33.106Z,8.16
2018-11-06T00:49:33.144Z,8.23
2018-11-06T00:50:33.183Z,8.22
2018-11-06T00:51:33.236Z,8.18
2018-11-06T00:52:33.360Z,8.25
2018-11-06T00:53:33.301Z,8.29
2018-11-06T00:54:33.341Z,8.33
2018-11-06T00:55:33.392Z,8.38
2018-11-06T00:56:33.412Z,8.30
2018-11-06T00:57:33.456Z,8.25
2018-11-06T00:58:33.487Z,8.23
2018-11-06T00:59:33.525Z,8.26
2018-11-06T01:00:33.562Z,8.25
2018-11-06T01:01:33.599Z,8.23
2018-11-06T01:02:33.637Z,8.18
2018-11-06T01:03:33.674Z,8.12
2018-11-06T01:04:33.716Z,8.10
2018-11-06T01:05:33.751Z,8.12
2018-11-06T01:06:33.792Z,8.15
2018-11-06T01:07:33.829Z,8.12
2018-11-06T01:08:33.868Z,8.12
2018-11-06T01:09:33.904Z,8.15
2018-11-06T01:10:33.943Z,8.12
2018-11-06T01:11:33.989Z,8.19
2018-11-06T01:12:34.939Z,8.11
2018-11-06T01:13:34.054Z,8.15
2018-11-06T01:14:34.094Z,8.19
2018-11-06T01:15:34.131Z,8.10
2018-11-06T01:16:34.168Z,8.15
2018-11-06T01:17:34.206Z,8.11
2018-11-06T01:18:34.356Z,8.22
2018-11-06T01:19:34.283Z,8.20
2018-11-06T01:20:34.325Z,8.11
2018-11-06T01:21:34.364Z,8.19
2018-11-06T01:22:34.397Z,8.15
2018-11-06T01:23:34.514Z,8.19
2018-11-06T01:24:34.474Z,8.11
2018-11-06T01:25:34.513Z,8.12
2018-11-06T01:26:34.562Z,8.08
2018-11-06T01:27:34.591Z,8.20
2018-11-06T01:28:34.763Z,8.07
2018-11-06T01:29:34.663Z,8.16
2018-11-06T01:30:34.706Z,8.15
2018-11-06T01:31:34.739Z,8.10
2018-11-06T01:32:34.778Z,8.05
2018-11-06T01:33:34.819Z,8.04
2018-11-06T01:34:34.882Z,8.00
2018-11-06T01:35:34.891Z,8.00
2018-11-06T01:36:34.928Z,8.00
2018-11-06T01:37:34.965Z,8.05
2018-11-06T01:38:35.003Z,8.04
2018-11-06T01:39:35.043Z,8.12
2018-11-06T01:40:35.079Z,8.04
2018-11-06T01:41:35.117Z,8.10
2018-11-06T01:42:35.463Z,8.10
2018-11-06T01:43:35.195Z,8.08
2018-11-06T01:44:35.231Z,8.07
2018-11-06T01:45:35.269Z,8.10
2018-11-06T01:46:35.317Z,8.11
2018-11-06T01:47:35.346Z,8.11
2018-11-06T01:48:35.383Z,8.18
2018-11-06T01:49:35.420Z,8.15
2018-11-06T01:50:35.459Z,8.18
2018-11-06T01:51:35.497Z,8.04
2018-11-06T01:52:35.540Z,8.02
2018-11-06T01:53:35.578Z,8.00
2018-11-06T01:54:35.612Z,7.93
2018-11-06T01:55:35.656Z,7.90
2018-11-06T01:56:35.965Z,7.93
2018-11-06T01:57:35.734Z,7.92
2018-11-06T01:58:35.764Z,7.92
2018-11-06T01:59:35.867Z,8.00
2018-11-06T02:00:35.838Z,8.01
2018-11-06T02:01:35.883Z,8.00
2018-11-06T02:02:35.914Z,7.93
2018-11-06T02:03:35.951Z,8.00
2018-11-06T02:04:35.988Z,7.98
2018-11-06T02:05:36.025Z,8.07
2018-11-06T02:06:36.065Z,8.00
2018-11-06T02:07:36.103Z,8.02
2018-11-06T02:08:36.252Z,7.95
2018-11-06T02:09:36.176Z,8.01
2018-11-06T02:10:36.214Z,7.95
2018-11-06T02:11:36.283Z,8.04
2018-11-06T02:12:36.300Z,8.00
2018-11-06T02:13:36.330Z,7.97
2018-11-06T02:14:36.372Z,8.02
2018-11-06T02:15:36.553Z,7.98
2018-11-06T02:16:36.442Z,8.00
2018-11-06T02:17:36.480Z,7.95
2018-11-06T02:18:36.516Z,7.93
2018-11-06T02:19:36.555Z,8.02
2018-11-06T02:20:36.590Z,7.98
2018-11-06T02:21:36.632Z,8.02
2018-11-06T02:22:36.678Z,8.05
2018-11-06T02:23:36.706Z,8.00
2018-11-06T02:24:36.755Z,7.93
2018-11-06T02:25:37.047Z,7.97
2018-11-06T02:26:36.846Z,7.90
2018-11-06T02:27:36.867Z,7.77
2018-11-06T02:28:36.896Z,7.77
2018-11-06T02:29:36.933Z,7.79
2018-11-06T02:30:36.970Z,7.77
2018-11-06T02:31:37.011Z,7.75
2018-11-06T02:32:37.113Z,7.85
2018-11-06T02:33:37.084Z,7.79
2018-11-06T02:34:37.122Z,7.71
2018-11-06T02:35:37.162Z,7.74
2018-11-06T02:36:37.197Z,7.69
2018-11-06T02:37:37.235Z,7.72
2018-11-06T02:38:37.273Z,7.69
2018-11-06T02:39:37.313Z,7.71
2018-11-06T02:40:37.348Z,7.75
2018-11-06T02:41:37.538Z,7.75
2018-11-06T02:42:37.425Z,7.68
2018-11-06T02:43:37.476Z,7.75
2018-11-06T02:44:37.506Z,7.63
2018-11-06T02:45:37.538Z,7.74
2018-11-06T02:46:37.575Z,7.61
2018-11-06T02:47:37.611Z,7.63
2018-11-06T02:48:37.653Z,7.71
2018-11-06T02:49:37.695Z,7.71
2018-11-06T02:50:37.728Z,7.77
2018-11-06T02:51:37.765Z,7.60
2018-11-06T02:52:37.808Z,7.71
2018-11-06T02:53:37.840Z,7.71
2018-11-06T02:54:37.877Z,7.68
2018-11-06T02:55:37.928Z,7.74
2018-11-06T02:56:37.953Z,7.80
2018-11-06T02:57:37.990Z,7.85
2018-11-06T02:58:38.032Z,7.85
2018-11-06T02:59:38.067Z,7.89
2018-11-06T03:00:38.106Z,7.83
2018-11-06T03:01:38.146Z,7.69
2018-11-06T03:02:38.180Z,7.69
2018-11-06T03:03:38.220Z,7.69
2018-11-06T03:04:38.256Z,7.69
2018-11-06T03:05:38.436Z,7.67
2018-11-06T03:06:38.342Z,7.55
2018-11-06T03:07:38.572Z,7.58
2018-11-06T03:08:38.407Z,7.55
2018-11-06T03:09:38.451Z,7.61
2018-11-06T03:10:38.486Z,7.57
2018-11-06T03:11:38.520Z,7.63
2018-11-06T03:12:38.555Z,7.68
2018-11-06T03:13:38.593Z,7.58
2018-11-06T03:14:38.631Z,7.52
2018-11-06T03:15:38.670Z,7.60
2018-11-06T03:16:38.755Z,7.63
2018-11-06T03:17:38.745Z,7.60
2018-11-06T03:18:38.781Z,7.57
2018-11-06T03:19:38.822Z,7.61
2018-11-06T03:20:38.865Z,7.63
2018-11-06T03:21:38.901Z,7.63
2018-11-06T03:22:38.933Z,7.63
2018-11-06T03:23:38.975Z,7.55
2018-11-06T03:24:39.006Z,7.57
2018-11-06T03:25:39.045Z,7.57
2018-11-06T03:26:39.081Z,7.57
2018-11-06T03:27:39.121Z,7.60
2018-11-06T03:28:39.163Z,7.49
2018-11-06T03:29:39.198Z,7.52
2018-11-06T03:30:39.241Z,7.53
2018-11-06T03:31:39.295Z,7.57
2018-11-06T03:32:39.315Z,7.58
2018-11-06T03:33:39.347Z,7.48
2018-11-06T03:34:39.384Z,7.53
2018-11-06T03:35:39.423Z,7.43
2018-11-06T03:36:39.458Z,7.49
2018-11-06T03:37:39.502Z,7.49
2018-11-06T03:38:39.537Z,7.46
2018-11-06T03:39:39.587Z,7.55
2018-11-06T03:40:39.610Z,7.43
2018-11-06T03:41:39.646Z,7.43
2018-11-06T03:42:39.685Z,7.46
2018-11-06T03:43:39.721Z,7.43
2018-11-06T03:44:39.761Z,7.39
2018-11-06T03:45:39.797Z,7.34
2018-11-06T03:46:39.844Z,7.37
2018-11-06T03:47:39.872Z,7.39
2018-11-06T03:48:39.909Z,7.39
2018-11-06T03:49:39.946Z,7.45
2018-11-06T03:50:39.986Z,7.48
2018-11-06T03:51:40.023Z,7.40
2018-11-06T03:52:40.062Z,7.43
2018-11-06T03:53:40.101Z,7.46
2018-11-06T03:54:40.136Z,7.46
2018-11-06T03:55:40.174Z,7.45
2018-11-06T03:56:40.211Z,7.48
2018-11-06T03:57:40.261Z,7.48
2018-11-06T03:58:40.293Z,7.48
2018-11-06T03:59:40.325Z,7.42
2018-11-06T04:00:40.362Z,7.42
2018-11-06T04:01:40.400Z,7.37
2018-11-06T04:02:40.435Z,7.37
2018-11-06T04:03:40.475Z,7.32
2018-11-06T04:04:40.513Z,7.28
2018-11-06T04:05:40.548Z,7.24
2018-11-06T04:06:40.592Z,7.31
2018-11-06T04:07:40.623Z,7.31
2018-11-06T04:08:40.660Z,7.28
2018-11-06T04:09:40.699Z,7.30
2018-11-06T04:10:40.738Z,7.39
2018-11-06T04:11:40.774Z,7.39
2018-11-06T04:12:40.811Z,7.27
2018-11-06T04:13:40.848Z,7.27
2018-11-06T04:14:40.893Z,7.28
2018-11-06T04:15:40.923Z,7.24
2018-11-06T04:16:40.959Z,7.24
2018-11-06T04:17:40.999Z,7.25
2018-11-06T04:18:41.036Z,7.13
2018-11-06T04:19:41.074Z,7.12
2018-11-06T04:20:41.114Z,7.20
2018-11-06T04:21:41.148Z,7.23
2018-11-06T04:22:41.189Z,7.21
2018-11-06T04:23:41.228Z,7.23
2018-11-06T04:24:41.262Z,7.28
2018-11-06T04:25:41.303Z,7.27
2018-11-06T04:26:41.335Z,7.27
2018-11-06T04:27:41.373Z,7.24
2018-11-06T04:28:41.408Z,7.20
2018-11-06T04:29:41.446Z,7.17
2018-11-06T04:30:41.540Z,7.20
2018-11-06T04:31:41.790Z,7.09
2018-11-06T04:32:41.571Z,7.20
2018-11-06T04:33:41.599Z,7.24
2018-11-06T04:34:41.636Z,7.23
2018-11-06T04:35:41.672Z,7.15
2018-11-06T04:36:41.808Z,7.13
2018-11-06T04:37:41.749Z,7.13
2018-11-06T04:38:41.784Z,7.15
2018-11-06T04:39:41.822Z,7.09
2018-11-06T04:40:41.871Z,7.15
2018-11-06T04:41:41.898Z,7.20
2018-11-06T04:42:41.934Z,7.16
2018-11-06T04:43:41.972Z,7.05
2018-11-06T04:44:42.010Z,7.05
2018-11-06T04:45:42.053Z,7.07
2018-11-06T04:46:42.091Z,7.07
2018-11-06T04:47:42.119Z,6.99
2018-11-06T04:48:42.170Z,7.05
2018-11-06T04:49:42.199Z,7.05
2018-11-06T04:50:42.233Z,6.92
2018-11-06T04:51:42.270Z,6.94
2018-11-06T04:52:42.309Z,6.81
2018-11-06T04:53:42.344Z,6.87
2018-11-06T04:54:42.388Z,6.81
2018-11-06T04:55:42.418Z,6.85
2018-11-06T04:56:42.456Z,6.91
2018-11-06T04:57:42.495Z,6.94
2018-11-06T04:58:42.536Z,6.95
2018-11-06T04:59:42.570Z,6.84
2018-11-06T05:00:42.605Z,6.97
2018-11-06T05:01:42.641Z,6.92
2018-11-06T05:02:42.684Z,6.91
2018-11-06T05:03:42.718Z,7.05
2018-11-06T05:04:42.754Z,7.07
2018-11-06T05:05:42.796Z,7.03
2018-11-06T05:06:42.849Z,7.05
2018-11-06T05:07:42.873Z,7.03
2018-11-06T05:08:42.906Z,7.07
2018-11-06T05:09:42.941Z,6.92
2018-11-06T05:10:42.980Z,6.99
2018-11-06T05:11:43.018Z,7.06
2018-11-06T05:12:43.053Z,7.07
2018-11-06T05:13:43.098Z,7.07
2018-11-06T05:14:43.336Z,7.06
2018-11-06T05:15:43.167Z,7.05
2018-11-06T05:16:43.204Z,6.91
2018-11-06T05:17:43.246Z,6.92
2018-11-06T05:18:43.279Z,6.92
2018-11-06T05:19:43.318Z,6.89
2018-11-06T05:20:43.364Z,6.92
2018-11-06T05:21:43.388Z,6.92
2018-11-06T05:22:43.427Z,6.91
2018-11-06T05:23:43.468Z,6.89
2018-11-06T05:24:43.500Z,6.94
2018-11-06T05:25:43.540Z,6.98
2018-11-06T05:26:43.576Z,6.91
2018-11-06T05:27:43.650Z,6.89
2018-11-06T05:28:43.650Z,6.85
2018-11-06T05:29:43.687Z,6.87
2018-11-06T05:30:43.731Z,6.89
2018-11-06T05:31:43.764Z,6.89
2018-11-06T05:32:43.874Z,6.85
2018-11-06T05:33:43.838Z,6.73
2018-11-06T05:34:43.961Z,6.74
2018-11-06T05:35:44.080Z,6.84
2018-11-06T05:36:44.142Z,6.81
2018-11-06T05:37:43.989Z,6.91
2018-11-06T05:38:44.063Z,6.84
2018-11-06T05:39:44.069Z,6.74
2018-11-06T05:40:44.100Z,6.74
2018-11-06T05:41:44.137Z,6.84
2018-11-06T05:42:44.174Z,6.84
2018-11-06T05:43:44.211Z,6.85
2018-11-06T05:44:44.249Z,6.79
2018-11-06T05:45:44.462Z,6.87
2018-11-06T05:46:44.322Z,6.80
2018-11-06T05:47:44.362Z,6.80
2018-11-06T05:48:44.395Z,6.88
2018-11-06T05:49:44.434Z,6.87
2018-11-06T05:50:44.471Z,6.88
2018-11-06T05:51:44.509Z,6.85
2018-11-06T05:52:44.549Z,6.94
2018-11-06T05:53:44.589Z,6.95
2018-11-06T05:54:44.621Z,6.91
2018-11-06T05:55:44.658Z,6.91
2018-11-06T05:56:44.693Z,6.92
2018-11-06T05:57:44.737Z,6.89
2018-11-06T05:58:44.770Z,6.92
2018-11-06T05:59:44.806Z,6.98
2018-11-06T06:00:44.845Z,6.88
2018-11-06T06:01:44.882Z,6.92
2018-11-06T06:02:44.918Z,6.88
2018-11-06T06:03:44.956Z,6.81
2018-11-06T06:04:44.992Z,6.88
2018-11-06T06:05:45.031Z,6.76
2018-11-06T06:06:45.071Z,6.85
2018-11-06T06:07:45.108Z,6.84
2018-11-06T06:08:45.141Z,6.88
2018-11-06T06:09:45.180Z,6.79
2018-11-06T06:10:45.219Z,6.79
2018-11-06T06:11:45.256Z,6.87
2018-11-06T06:12:45.291Z,6.88
2018-11-06T06:13:45.330Z,6.92
2018-11-06T06:14:45.369Z,6.89
2018-11-06T06:15:45.404Z,6.88
2018-11-06T06:16:45.612Z,6.81
2018-11-06T06:17:45.485Z,6.87
2018-11-06T06:18:45.521Z,6.81
2018-11-06T06:19:45.553Z,6.77
2018-11-06T06:20:45.592Z,6.87
2018-11-06T06:21:45.678Z,6.80
2018-11-06T06:22:45.664Z,6.84
2018-11-06T06:23:45.701Z,6.76
2018-11-06T06:24:45.739Z,6.73
2018-11-06T06:25:45.776Z,6.71
2018-11-06T06:26:45.811Z,6.73
2018-11-06T06:27:45.850Z,6.85
2018-11-06T06:28:45.915Z,6.81
2018-11-06T06:29:45.924Z,6.85
2018-11-06T06:30:45.967Z,6.80
2018-11-06T06:31:45.999Z,6.81
2018-11-06T06:32:46.036Z,6.85
2018-11-06T06:33:46.079Z,6.81
2018-11-06T06:34:46.271Z,6.80
2018-11-06T06:35:46.160Z,6.87
2018-11-06T06:36:46.188Z,6.71
2018-11-06T06:37:46.253Z,6.70
2018-11-06T06:38:46.489Z,6.76
2018-11-06T06:39:46.299Z,6.70
2018-11-06T06:40:46.428Z,6.73
2018-11-06T06:41:46.376Z,6.62
2018-11-06T06:42:46.411Z,6.58
2018-11-06T06:43:46.451Z,6.55
2018-11-06T06:44:46.487Z,6.66
2018-11-06T06:45:46.519Z,6.58
2018-11-06T06:46:46.560Z,6.56
2018-11-06T06:47:46.597Z,6.54
2018-11-06T06:48:46.631Z,6.58
2018-11-06T06:49:46.682Z,6.56
2018-11-06T06:50:46.750Z,6.55
2018-11-06T06:51:46.976Z,6.54
2018-11-06T06:52:46.945Z,6.59
2018-11-06T06:53:46.865Z,6.55
2018-11-06T06:54:46.881Z,6.56
2018-11-06T06:55:46.902Z,6.54
2018-11-06T06:56:46.939Z,6.58
2018-11-06T06:57:46.967Z,6.51
2018-11-06T06:58:47.006Z,6.58
2018-11-06T06:59:47.042Z,6.55
2018-11-06T07:00:47.087Z,6.66
2018-11-06T07:01:47.115Z,6.58
2018-11-06T07:02:47.154Z,6.55
2018-11-06T07:03:47.191Z,6.62
2018-11-06T07:04:47.227Z,6.66
2018-11-06T07:05:47.267Z,6.62
2018-11-06T07:06:47.304Z,6.70
2018-11-06T07:07:47.340Z,6.77
2018-11-06T07:08:47.380Z,6.69
2018-11-06T07:09:47.471Z,6.73
2018-11-06T07:10:47.458Z,6.70
2018-11-06T07:11:47.500Z,6.71
2018-11-06T07:12:47.608Z,6.70
2018-11-06T07:13:47.564Z,6.70
2018-11-06T07:14:47.601Z,6.88
2018-11-06T07:15:47.640Z,6.87
2018-11-06T07:16:48.017Z,6.85
2018-11-06T07:17:47.714Z,6.92
2018-11-06T07:18:47.828Z,6.87
2018-11-06T07:19:47.791Z,6.88
2018-11-06T07:20:47.833Z,6.91
2018-11-06T07:21:47.863Z,6.94
2018-11-06T07:22:47.899Z,6.89
2018-11-06T07:23:47.939Z,6.94
2018-11-06T07:24:47.974Z,6.99
2018-11-06T07:25:48.012Z,7.10
2018-11-06T07:26:48.310Z,7.03
2018-11-06T07:27:48.084Z,7.10
2018-11-06T07:28:48.165Z,7.05
2018-11-06T07:29:48.171Z,7.07
2018-11-06T07:30:48.216Z,7.09
2018-11-06T07:31:48.235Z,6.97
2018-11-06T07:32:48.271Z,6.92
2018-11-06T07:33:48.324Z,7.03
2018-11-06T07:34:48.425Z,6.99
2018-11-06T07:35:48.552Z,7.02
2018-11-06T07:36:48.424Z,6.97
2018-11-06T07:37:48.461Z,7.05
2018-11-06T07:38:48.498Z,7.09
2018-11-06T07:39:48.545Z,7.12
2018-11-06T07:40:48.595Z,7.17
2018-11-06T07:41:48.612Z,7.21
2018-11-06T07:42:48.659Z,7.24
2018-11-06T07:43:48.683Z,7.23
2018-11-06T07:44:48.723Z,7.23
2018-11-06T07:45:48.766Z,7.25
2018-11-06T07:46:48.798Z,7.12
2018-11-06T07:47:48.831Z,7.15
2018-11-06T07:48:48.880Z,7.15
2018-11-06T07:49:48.960Z,7.16
2018-11-06T07:50:48.954Z,7.24
2018-11-06T07:51:48.985Z,7.17
2018-11-06T07:52:49.032Z,7.12
2018-11-06T07:53:49.057Z,7.25
2018-11-06T07:54:49.095Z,7.30
2018-11-06T07:55:49.405Z,7.24
2018-11-06T07:56:49.177Z,7.23
2018-11-06T07:57:49.256Z,7.24
2018-11-06T07:58:49.248Z,7.25
2018-11-06T07:59:49.282Z,7.15
2018-11-06T08:00:49.318Z,7.23
2018-11-06T08:01:49.355Z,7.27
2018-11-06T08:02:49.397Z,7.24
2018-11-06T08:03:49.443Z,7.24
2018-11-06T08:04:49.470Z,7.23
2018-11-06T08:05:49.508Z,7.32
2018-11-06T08:06:49.545Z,7.37
2018-11-06T08:07:49.581Z,7.34
2018-11-06T08:08:49.619Z,7.39
2018-11-06T08:09:49.727Z,7.31
2018-11-06T08:10:49.702Z,7.34
2018-11-06T08:11:49.734Z,7.31
2018-11-06T08:12:49.769Z,7.35
2018-11-06T08:13:49.809Z,7.43
2018-11-06T08:14:49.898Z,7.40
2018-11-06T08:15:49.890Z,7.46
2018-11-06T08:16:49.918Z,7.45
2018-11-06T08:17:49.975Z,7.45
2018-11-06T08:18:49.995Z,7.71
2018-11-06T08:19:50.032Z,7.52
2018-11-06T08:20:50.077Z,7.55
2018-11-06T08:21:50.109Z,7.64
2018-11-06T08:22:50.146Z,7.67
2018-11-06T08:23:50.324Z,7.72
2018-11-06T08:24:50.222Z,7.72
2018-11-06T08:25:50.827Z,7.72
2018-11-06T08:26:50.296Z,7.80
2018-11-06T08:27:50.442Z,7.79
2018-11-06T08:28:50.374Z,7.82
2018-11-06T08:29:50.421Z,7.89
2018-11-06T08:30:50.657Z,7.97
2018-11-06T08:31:50.836Z,7.92
2018-11-06T08:32:50.841Z,8.02
2018-11-06T08:33:50.562Z,8.08
2018-11-06T08:34:50.599Z,8.12
2018-11-06T08:35:50.637Z,8.12
2018-11-06T08:36:50.726Z,8.18
2018-11-06T08:37:50.716Z,8.16
2018-11-06T08:38:50.756Z,8.12
2018-11-06T08:39:50.788Z,8.19
2018-11-06T08:40:50.825Z,8.26
2018-11-06T08:41:50.864Z,8.25
2018-11-06T08:42:50.900Z,8.22
2018-11-06T08:43:50.950Z,8.25
2018-11-06T08:44:50.977Z,8.25
2018-11-06T08:45:51.018Z,8.25
2018-11-06T08:46:51.052Z,8.26
2018-11-06T08:47:51.093Z,8.25
2018-11-06T08:48:51.129Z,8.12
2018-11-06T08:49:51.166Z,8.12
2018-11-06T08:50:51.209Z,8.19
2018-11-06T08:51:51.251Z,8.22
2018-11-06T08:52:51.285Z,8.25
2018-11-06T08:53:51.319Z,8.33
2018-11-06T08:54:51.361Z,8.34
2018-11-06T08:55:51.397Z,8.38
2018-11-06T08:56:51.432Z,8.48
2018-11-06T08:57:51.469Z,8.47
2018-11-06T08:58:51.508Z,8.48
2018-11-06T08:59:51.553Z,8.41
2018-11-06T09:00:51.753Z,8.47
2018-11-06T09:01:51.623Z,8.47
2018-11-06T09:02:51.661Z,8.55
2018-11-06T09:03:51.781Z,8.59
2018-11-06T09:04:51.743Z,8.65
2018-11-06T09:05:51.780Z,8.70
2018-11-06T09:06:51.814Z,8.77
2018-11-06T09:07:51.850Z,8.79
2018-11-06T09:08:51.897Z,8.91
2018-11-06T09:09:51.926Z,8.96
2018-11-06T09:10:51.964Z,8.94
2018-11-06T09:11:52.053Z,8.96
2018-11-06T09:12:52.043Z,8.98
2018-11-06T09:13:52.087Z,9.08
2018-11-06T09:14:52.120Z,9.13
2018-11-06T09:15:52.160Z,9.23
2018-11-06T09:16:52.200Z,9.23
2018-11-06T09:17:52.232Z,9.23
2018-11-06T09:18:52.270Z,9.36
2018-11-06T09:19:52.308Z,9.38
2018-11-06T09:20:52.353Z,9.39
2018-11-06T09:21:52.385Z,9.42
2018-11-06T09:22:52.425Z,9.46
2018-11-06T09:23:52.463Z,9.53
2018-11-06T09:24:52.509Z,9.56
2018-11-06T09:25:52.557Z,9.57
2018-11-06T09:26:52.579Z,9.54
2018-11-06T09:27:52.617Z,9.53
2018-11-06T09:28:52.658Z,9.54
2018-11-06T09:29:52.696Z,9.51
2018-11-06T09:30:52.805Z,9.56
2018-11-06T09:31:52.771Z,9.53
2018-11-06T09:32:52.822Z,9.54
2018-11-06T09:33:52.849Z,9.56
2018-11-06T09:34:52.895Z,9.54
2018-11-06T09:35:52.929Z,9.64
2018-11-06T09:36:52.964Z,9.66
2018-11-06T09:37:53.003Z,9.61
2018-11-06T09:38:53.042Z,9.65
2018-11-06T09:39:53.095Z,9.75
2018-11-06T09:40:53.119Z,9.65
2018-11-06T09:41:53.155Z,9.72
2018-11-06T09:42:53.198Z,9.83
2018-11-06T09:43:53.240Z,9.84
2018-11-06T09:44:53.284Z,9.91
2018-11-06T09:45:53.315Z,9.91
2018-11-06T09:46:53.389Z,9.87
2018-11-06T09:47:53.394Z,9.93
2018-11-06T09:48:53.426Z,9.97
2018-11-06T09:49:53.471Z,10.04
2018-11-06T09:50:53.506Z,10.05
2018-11-06T09:51:53.585Z,10.07
2018-11-06T09:52:53.585Z,10.11
2018-11-06T09:53:53.631Z,10.14
2018-11-06T09:54:53.725Z,10.17
2018-11-06T09:55:53.704Z,10.25
2018-11-06T09:56:53.755Z,10.20
2018-11-06T09:57:53.783Z,10.15
2018-11-06T09:58:53.819Z,10.22
2018-11-06T09:59:53.878Z,10.15
2018-11-06T10:00:53.899Z,10.17
2018-11-06T10:01:53.936Z,10.14
2018-11-06T10:02:53.981Z,10.20
2018-11-06T10:03:54.014Z,10.25
2018-11-06T10:04:54.052Z,10.20
2018-11-06T10:05:54.094Z,10.22
2018-11-06T10:06:54.468Z,10.33
2018-11-06T10:07:54.236Z,10.23
2018-11-06T10:08:54.209Z,10.27
2018-11-06T10:09:54.250Z,10.32
2018-11-06T10:10:54.287Z,10.36
2018-11-06T10:11:54.327Z,10.29
2018-11-06T10:12:54.365Z,10.41
2018-11-06T10:13:54.411Z,10.40
2018-11-06T10:14:54.444Z,10.42
2018-11-06T10:15:54.484Z,10.48
2018-11-06T10:16:54.531Z,10.36
2018-11-06T10:17:54.573Z,10.48
2018-11-06T10:18:54.601Z,10.48
2018-11-06T10:19:54.642Z,10.52
2018-11-06T10:20:54.680Z,10.59
2018-11-06T10:21:54.734Z,10.60
2018-11-06T10:22:54.761Z,10.63
2018-11-06T10:23:54.802Z,10.61
2018-11-06T10:24:54.838Z,10.74
2018-11-06T10:25:54.877Z,10.79
2018-11-06T10:26:54.919Z,10.76
2018-11-06T10:27:54.958Z,10.79
2018-11-06T10:28:54.998Z,10.79
2018-11-06T10:29:55.037Z,10.85
2018-11-06T10:30:55.127Z,10.86
2018-11-06T10:31:55.127Z,10.88
2018-11-06T10:32:55.157Z,10.97
2018-11-06T10:33:55.196Z,10.94
2018-11-06T10:34:55.233Z,11.07
2018-11-06T10:35:55.444Z,11.11
2018-11-06T10:36:55.309Z,11.09
2018-11-06T10:37:55.381Z,11.19
2018-11-06T10:38:55.388Z,11.29
2018-11-06T10:39:55.431Z,11.32
2018-11-06T10:40:55.470Z,11.39
2018-11-06T10:41:55.512Z,11.37
2018-11-06T10:42:55.557Z,11.52
2018-11-06T10:43:55.592Z,11.49
2018-11-06T10:44:55.633Z,11.47
2018-11-06T10:45:55.740Z,11.54
2018-11-06T10:46:55.714Z,11.52
2018-11-06T10:47:55.747Z,11.57
2018-11-06T10:48:55.785Z,11.58
2018-11-06T10:49:55.844Z,11.67
2018-11-06T10:50:55.872Z,11.69
2018-11-06T10:51:56.044Z,11.70
2018-11-06T10:52:55.970Z,11.65
2018-11-06T10:53:55.986Z,11.73
2018-11-06T10:54:56.028Z,11.73
2018-11-06T10:55:56.068Z,11.75
2018-11-06T10:56:56.105Z,11.72
2018-11-06T10:57:56.151Z,11.73
2018-11-06T10:58:56.195Z,11.65
2018-11-06T10:59:56.227Z,11.78
2018-11-06T11:00:56.265Z,11.86
2018-11-06T11:01:56.305Z,11.94
2018-11-06T11:02:56.347Z,11.91
2018-11-06T11:03:56.408Z,11.88
2018-11-06T11:04:56.435Z,12.01
2018-11-06T11:05:56.467Z,12.12
2018-11-06T11:06:56.511Z,12.17
2018-11-06T11:07:56.547Z,12.16
2018-11-06T11:08:56.600Z,12.19
2018-11-06T11:09:56.627Z,12.23
2018-11-06T11:10:56.665Z,12.29
2018-11-06T11:11:56.707Z,12.29
2018-11-06T11:12:56.748Z,12.37
2018-11-06T11:13:56.788Z,12.38
2018-11-06T11:14:56.832Z,12.41
2018-11-06T11:15:56.870Z,12.42
2018-11-06T11:16:56.911Z,12.42
2018-11-06T11:17:56.953Z,12.47
2018-11-06T11:18:56.990Z,12.52
2018-11-06T11:19:57.081Z,12.64
2018-11-06T11:20:57.077Z,12.60
2018-11-06T11:21:57.212Z,12.67
2018-11-06T11:22:57.151Z,12.72
2018-11-06T11:23:57.194Z,12.75
2018-11-06T11:24:57.232Z,12.82
2018-11-06T11:25:57.273Z,12.86
2018-11-06T11:26:57.318Z,13.01
2018-11-06T11:27:57.354Z,12.96
2018-11-06T11:28:57.398Z,13.14
2018-11-06T11:29:57.433Z,13.20
2018-11-06T11:30:57.490Z,13.20
2018-11-06T11:31:57.523Z,13.26
2018-11-06T11:32:57.559Z,13.32
2018-11-06T11:33:57.677Z,13.41
2018-11-06T11:34:57.643Z,13.46
2018-11-06T11:35:57.723Z,13.55
2018-11-06T11:36:57.719Z,13.63
2018-11-06T11:37:57.763Z,13.60
2018-11-06T11:38:57.800Z,13.67
2018-11-06T11:39:57.842Z,13.69
2018-11-06T11:40:57.894Z,13.84
2018-11-06T11:41:57.933Z,13.87
2018-11-06T11:42:57.965Z,13.88
2018-11-06T11:43:58.038Z,13.96
2018-11-06T11:44:58.046Z,13.95
2018-11-06T11:45:58.151Z,14.00
2018-11-06T11:46:58.132Z,14.07
2018-11-06T11:47:58.172Z,14.17
2018-11-06T11:48:58.210Z,14.24
2018-11-06T11:49:58.265Z,14.17
2018-11-06T11:50:58.294Z,14.24
2018-11-06T11:51:58.336Z,14.27
2018-11-06T11:52:58.380Z,14.28
2018-11-06T11:53:58.416Z,14.36
2018-11-06T11:54:58.460Z,14.35
2018-11-06T11:55:58.501Z,14.36
2018-11-06T11:56:58.551Z,14.50
2018-11-06T11:57:58.582Z,14.52
2018-11-06T11:58:58.625Z,14.61
2018-11-06T11:59:58.727Z,14.69
2018-11-06T12:00:58.716Z,14.64
2018-11-06T12:01:58.795Z,14.64
2018-11-06T12:02:58.800Z,14.70
2018-11-06T12:03:58.840Z,14.78
2018-11-06T12:04:58.875Z,14.81
2018-11-06T12:05:58.938Z,14.86
2018-11-06T12:06:59.179Z,14.91
2018-11-06T12:07:58.998Z,14.98
2018-11-06T12:08:59.040Z,14.98
2018-11-06T12:09:59.082Z,15.06
2018-11-06T12:10:59.128Z,14.98
2018-11-06T12:11:59.171Z,15.06
2018-11-06T12:12:59.206Z,15.03
2018-11-06T12:13:59.253Z,15.02
2018-11-06T12:14:59.297Z,15.13
2018-11-06T12:15:59.336Z,15.13
2018-11-06T12:16:59.383Z,15.10
2018-11-06T12:17:59.462Z,15.25
2018-11-06T12:18:59.461Z,15.21
2018-11-06T12:19:59.502Z,15.25
2018-11-06T12:20:59.549Z,15.32
2018-11-06T12:21:59.582Z,15.35
2018-11-06T12:22:59.627Z,15.38
2018-11-06T12:23:59.686Z,15.36
2018-11-06T12:24:59.894Z,15.43
2018-11-06T12:25:59.751Z,15.50
2018-11-06T12:26:59.792Z,15.51
2018-11-06T12:27:59.849Z,15.57
2018-11-06T12:28:59.882Z,15.68
2018-11-06T12:29:59.929Z,15.67
2018-11-06T12:30:59.962Z,15.67
2018-11-06T12:32:00.020Z,15.74
2018-11-06T12:33:00.057Z,15.71
2018-11-06T12:34:00.090Z,15.86
2018-11-06T12:35:00.135Z,15.78
2018-11-06T12:36:00.180Z,15.97
2018-11-06T12:37:00.329Z,16.01
2018-11-06T12:38:00.269Z,16.04
2018-11-06T12:39:00.299Z,16.09
2018-11-06T12:40:00.340Z,16.14
2018-11-06T12:41:00.383Z,16.21
2018-11-06T12:42:00.429Z,16.23
2018-11-06T12:43:00.491Z,16.34
2018-11-06T12:44:00.520Z,16.28
2018-11-06T12:45:00.553Z,16.27
2018-11-06T12:46:00.596Z,16.31
2018-11-06T12:47:00.637Z,16.45
2018-11-06T12:48:00.682Z,16.42
2018-11-06T12:49:00.724Z,16.45
2018-11-06T12:50:00.766Z,16.48
2018-11-06T12:51:00.811Z,16.49
2018-11-06T12:52:00.852Z,16.46
2018-11-06T12:53:00.905Z,16.52
2018-11-06T12:54:00.945Z,16.52
2018-11-06T12:55:00.987Z,16.53
2018-11-06T12:56:01.117Z,16.52
2018-11-06T12:57:01.066Z,16.52
2018-11-06T12:58:01.106Z,16.49
2018-11-06T12:59:01.154Z,16.53
2018-11-06T13:00:01.196Z,16.58
2018-11-06T13:01:01.235Z,16.53
2018-11-06T13:02:01.278Z,16.57
2018-11-06T13:03:01.330Z,16.57
2018-11-06T13:04:01.365Z,16.49
2018-11-06T13:05:01.406Z,16.48
2018-11-06T13:06:01.450Z,16.50
2018-11-06T13:07:01.491Z,16.52
2018-11-06T13:08:01.545Z,16.50
2018-11-06T13:09:01.702Z,16.52
2018-11-06T13:10:01.787Z,16.49
2018-11-06T13:11:01.665Z,16.52
2018-11-06T13:12:01.710Z,16.52