createdAt,value
2019-01-14T00:02:18.351Z,97517.80
2019-01-14T00:04:45.474Z,97510.57
2019-01-14T00:07:12.828Z,97514.08
2019-01-14T00:09:42.730Z,97517.74
2019-01-14T00:12:10.112Z,97527.50
2019-01-14T00:14:40.930Z,97536.48
2019-01-14T00:17:08.416Z,97530.56
2019-01-14T00:19:35.521Z,97538.22
2019-01-14T00:22:04.375Z,97539.86
2019-01-14T00:24:33.287Z,97544.25
2019-01-14T00:27:00.518Z,97542.11
2019-01-14T00:29:27.719Z,97557.86
2019-01-14T00:31:54.841Z,97556.56
2019-01-14T00:34:22.575Z,97550.28
2019-01-14T00:36:49.659Z,97558.66
2019-01-14T00:39:16.780Z,97546.24
2019-01-14T00:41:43.874Z,97557.08
2019-01-14T00:44:10.976Z,97565.80
2019-01-14T00:46:40.079Z,97567.20
2019-01-14T00:49:08.995Z,97568.22
2019-01-14T00:51:36.084Z,97576.52
2019-01-14T00:54:03.392Z,97571.01
2019-01-14T00:56:30.524Z,97582.39
2019-01-14T00:58:57.616Z,97581.65
2019-01-14T01:01:24.928Z,97585.09
2019-01-14T01:03:52.057Z,97596.92
2019-01-14T01:06:24.613Z,97604.90
2019-01-14T01:08:49.128Z,97597.27
2019-01-14T01:11:19.280Z,97595.72
2019-01-14T01:13:47.488Z,97604.34
2019-01-14T01:16:14.951Z,97600.13
2019-01-14T01:18:42.227Z,97606.70
2019-01-14T01:21:09.409Z,97610.30
2019-01-14T01:23:38.333Z,97606.92
2019-01-14T01:26:05.650Z,97615.66
2019-01-14T01:28:33.014Z,97614.46
2019-01-14T01:31:00.357Z,97629.92
2019-01-14T01:33:27.596Z,97621.84
2019-01-14T01:35:54.875Z,97627.12
2019-01-14T01:38:23.198Z,97634.90
2019-01-14T01:40:50.297Z,97634.98
2019-01-14T01:43:18.448Z,97633.63
2019-01-14T01:45:45.552Z,97641.50
2019-01-14T01:48:12.878Z,97642.86
2019-01-14T01:50:40.102Z,97641.34
2019-01-14T01:53:07.403Z,97646.55
2019-01-14T01:55:34.735Z,97635.50
2019-01-14T01:58:02.125Z,97638.03
2019-01-14T02:00:29.550Z,97647.19
2019-01-14T02:02:56.668Z,97647.70
2019-01-14T02:05:24.142Z,97646.03
2019-01-14T02:07:51.263Z,97649.08
2019-01-14T02:10:22.183Z,97650.94
2019-01-14T02:12:49.399Z,97655.36
2019-01-14T02:15:16.980Z,97656.41
2019-01-14T02:17:44.492Z,97663.45
2019-01-14T02:20:14.799Z,97667.02
2019-01-14T02:22:41.909Z,97660.63
2019-01-14T02:25:09.486Z,97661.16
2019-01-14T02:27:36.586Z,97659.02
2019-01-14T02:30:05.185Z,97657.81
2019-01-14T02:32:32.280Z,97655.81
2019-01-14T02:34:59.556Z,97656.31
2019-01-14T02:37:26.661Z,97664.19
2019-01-14T02:39:56.726Z,97670.77
2019-01-14T02:42:23.921Z,97666.57
2019-01-14T02:44:52.195Z,97667.05
2019-01-14T02:47:19.434Z,97668.45
2019-01-14T02:49:46.698Z,97671.52
2019-01-14T02:52:15.752Z,97681.89
2019-01-14T02:54:42.957Z,97673.73
2019-01-14T02:57:11.969Z,97674.23
2019-01-14T02:59:39.398Z,97675.09
2019-01-14T03:02:07.977Z,97674.76
2019-01-14T03:04:36.279Z,97677.77
2019-01-14T03:07:05.018Z,97681.18
2019-01-14T03:09:32.134Z,97682.41
2019-01-14T03:11:59.360Z,97686.36
2019-01-14T03:14:26.470Z,97688.09
2019-01-14T03:16:54.663Z,97689.00
2019-01-14T03:19:21.937Z,97700.64
2019-01-14T03:21:50.205Z,97694.64
2019-01-14T03:24:17.562Z,97700.72
2019-01-14T03:26:45.792Z,97699.42
2019-01-14T03:29:13.098Z,97706.73
2019-01-14T03:31:40.349Z,97713.58
2019-01-14T03:34:09.207Z,97713.53
2019-01-14T03:36:36.388Z,97720.00
2019-01-14T03:39:06.193Z,97718.66
2019-01-14T03:41:33.342Z,97724.73
2019-01-14T03:44:00.575Z,97735.14
2019-01-14T03:46:27.857Z,97726.09
2019-01-14T03:48:56.147Z,97724.41
2019-01-14T03:51:25.339Z,97727.89
2019-01-14T03:53:52.667Z,97730.05
2019-01-14T03:56:21.084Z,97731.85
2019-01-14T03:58:50.010Z,97744.36
2019-01-14T04:01:18.196Z,97743.50
2019-01-14T04:03:45.674Z,97733.66
2019-01-14T04:06:12.782Z,97747.92
2019-01-14T04:08:41.837Z,97747.13
2019-01-14T04:11:10.921Z,97745.41
2019-01-14T04:13:38.026Z,97747.64
2019-01-14T04:16:06.294Z,97743.78
2019-01-14T04:18:34.600Z,97744.70
2019-01-14T04:21:03.613Z,97746.42
2019-01-14T04:23:32.169Z,97750.31
2019-01-14T04:25:59.384Z,97751.10
2019-01-14T04:28:26.533Z,97752.37
2019-01-14T04:30:53.884Z,97754.53
2019-01-14T04:33:21.094Z,97758.00
2019-01-14T04:35:50.064Z,97758.47
2019-01-14T04:38:18.397Z,97765.78
2019-01-14T04:40:48.412Z,97774.44
2019-01-14T04:43:15.515Z,97780.52
2019-01-14T04:45:42.619Z,97780.53
2019-01-14T04:48:09.721Z,97787.45
2019-01-14T04:50:37.835Z,97787.00
2019-01-14T04:53:06.140Z,97792.63
2019-01-14T04:55:35.151Z,97789.97
2019-01-14T04:58:02.271Z,97787.45
2019-01-14T05:00:29.406Z,97792.55
2019-01-14T05:02:56.633Z,97793.91
2019-01-14T05:05:24.260Z,97806.45
2019-01-14T05:07:51.382Z,97808.66
2019-01-14T05:10:18.860Z,97806.52
2019-01-14T05:12:46.026Z,97803.55
2019-01-14T05:15:13.237Z,97812.23
2019-01-14T05:17:40.451Z,97810.53
2019-01-14T05:20:11.919Z,97810.60
2019-01-14T05:22:39.022Z,97808.08
2019-01-14T05:25:07.636Z,97808.58
2019-01-14T05:27:34.838Z,97803.47
2019-01-14T05:30:02.799Z,97806.06
2019-01-14T05:32:30.159Z,97807.41
2019-01-14T05:34:58.682Z,97807.41
2019-01-14T05:37:26.932Z,97810.45
2019-01-14T05:39:54.055Z,97808.72
2019-01-14T05:42:21.345Z,97822.16
2019-01-14T05:44:49.827Z,97813.56
2019-01-14T05:47:17.245Z,97814.86
2019-01-14T05:49:44.432Z,97829.13
2019-01-14T05:52:11.888Z,97829.59
2019-01-14T05:54:38.983Z,97840.83
2019-01-14T05:57:06.091Z,97847.74
2019-01-14T05:59:33.420Z,97845.60
2019-01-14T06:02:00.714Z,97844.64
2019-01-14T06:04:29.812Z,97847.36
2019-01-14T06:06:58.077Z,97847.36
2019-01-14T06:09:25.279Z,97853.82
2019-01-14T06:11:52.578Z,97854.71
2019-01-14T06:14:20.024Z,97846.95
2019-01-14T06:16:48.351Z,97845.66
2019-01-14T06:19:15.779Z,97850.00
2019-01-14T06:21:43.016Z,97852.13
2019-01-14T06:24:10.268Z,97849.16
2019-01-14T06:26:37.516Z,97849.16
2019-01-14T06:29:04.776Z,97854.33
2019-01-14T06:31:32.006Z,97853.05
2019-01-14T06:33:59.277Z,97856.08
2019-01-14T06:36:27.534Z,97866.87
2019-01-14T06:38:54.824Z,97864.27
2019-01-14T06:41:22.067Z,97871.15
2019-01-14T06:43:52.160Z,97878.05
2019-01-14T06:46:19.431Z,97870.34
2019-01-14T06:48:46.676Z,97874.69
2019-01-14T06:51:14.696Z,97883.73
2019-01-14T06:53:41.850Z,97880.75
2019-01-14T06:56:09.313Z,97884.18
2019-01-14T06:58:36.522Z,97890.20
2019-01-14T07:01:03.675Z,97888.84
2019-01-14T07:03:31.029Z,97893.56
2019-01-14T07:05:58.389Z,97898.69
2019-01-14T07:08:25.871Z,97900.81
2019-01-14T07:10:53.979Z,97895.59
2019-01-14T07:13:21.221Z,97888.67
2019-01-14T07:15:48.526Z,97905.03
2019-01-14T07:18:18.455Z,97904.13
2019-01-14T07:20:45.949Z,97890.26
2019-01-14T07:23:13.230Z,97899.75
2019-01-14T07:25:40.557Z,97895.41
2019-01-14T07:28:08.852Z,97904.87
2019-01-14T07:30:37.292Z,97894.08
2019-01-14T07:33:04.706Z,97903.13
2019-01-14T07:35:31.819Z,97903.52
2019-01-14T07:38:06.614Z,97914.14
2019-01-14T07:40:30.181Z,97918.36
2019-01-14T07:42:57.612Z,97920.44
2019-01-14T07:45:24.789Z,97924.25
2019-01-14T07:47:52.133Z,97930.65
2019-01-14T07:50:20.399Z,97931.33
2019-01-14T07:52:47.667Z,97927.31
2019-01-14T07:55:15.888Z,97941.16
2019-01-14T07:57:43.089Z,97941.10
2019-01-14T08:00:32.689Z,97951.91
2019-01-14T08:02:59.807Z,97951.45
2019-01-14T08:05:26.905Z,97952.35
2019-01-14T08:07:54.021Z,97972.61
2019-01-14T08:10:21.405Z,97964.02
2019-01-14T08:12:48.726Z,97962.36
2019-01-14T08:15:19.270Z,97959.39
2019-01-14T08:17:47.714Z,97959.79
2019-01-14T08:20:15.196Z,97968.06
2019-01-14T08:22:42.424Z,97958.22
2019-01-14T08:25:10.359Z,97962.09
2019-01-14T08:27:37.469Z,97959.97
2019-01-14T08:30:10.810Z,97959.95
2019-01-14T08:32:37.905Z,97951.24
2019-01-14T08:35:05.684Z,97965.86
2019-01-14T08:37:32.825Z,97975.66
2019-01-14T08:39:59.921Z,97968.33
2019-01-14T08:42:27.031Z,97953.20
2019-01-14T08:44:54.335Z,97961.36
2019-01-14T08:47:21.439Z,97958.77
2019-01-14T08:49:48.542Z,97966.94
2019-01-14T08:52:15.657Z,97958.76
2019-01-14T08:54:42.996Z,97968.66
2019-01-14T08:57:10.112Z,97951.84
2019-01-14T08:59:37.217Z,97935.37
2019-01-14T09:02:04.432Z,97946.11
2019-01-14T09:04:32.546Z,97947.34
2019-01-14T09:07:00.181Z,97953.79
2019-01-14T09:09:27.301Z,97952.00
2019-01-14T09:11:55.728Z,97947.22
2019-01-14T09:14:23.064Z,97959.69
2019-01-14T09:16:50.175Z,97950.53
2019-01-14T09:19:17.275Z,97955.19
2019-01-14T09:21:44.518Z,97959.89
2019-01-14T09:24:12.741Z,97959.28
2019-01-14T09:26:39.848Z,97948.86
2019-01-14T09:29:07.074Z,97960.75
2019-01-14T09:31:34.523Z,97958.83
2019-01-14T09:34:04.646Z,97966.51
2019-01-14T09:36:31.969Z,97963.41
2019-01-14T09:39:00.864Z,97955.11
2019-01-14T09:41:29.943Z,97967.55
2019-01-14T09:43:58.351Z,97955.77
2019-01-14T09:46:25.756Z,97948.31
2019-01-14T09:48:53.967Z,97956.02
2019-01-14T09:51:23.733Z,97957.29
2019-01-14T09:53:50.967Z,97955.15
2019-01-14T09:56:19.569Z,97955.56
2019-01-14T09:58:46.953Z,97957.29
2019-01-14T10:01:14.054Z,97952.98
2019-01-14T10:03:41.163Z,97956.94
2019-01-14T10:06:08.299Z,97952.33
2019-01-14T10:08:35.633Z,97951.63
2019-01-14T10:11:05.740Z,97948.72
2019-01-14T10:13:33.020Z,97944.11
2019-01-14T10:16:00.348Z,97939.77
2019-01-14T10:18:27.527Z,97942.36
2019-01-14T10:20:56.553Z,97935.52
2019-01-14T10:23:24.850Z,97936.41
2019-01-14T10:25:54.049Z,97934.72
2019-01-14T10:28:21.355Z,97935.58
2019-01-14T10:30:49.566Z,97929.93
2019-01-14T10:33:17.984Z,97929.09
2019-01-14T10:35:45.244Z,97920.92
2019-01-14T10:38:14.251Z,97926.88
2019-01-14T10:40:41.435Z,97925.58
2019-01-14T10:43:09.733Z,97925.92
2019-01-14T10:45:36.863Z,97926.75
2019-01-14T10:48:06.660Z,97925.48
2019-01-14T10:50:33.755Z,97933.23
2019-01-14T10:53:00.859Z,97926.83
2019-01-14T10:55:29.077Z,97937.23
2019-01-14T10:57:56.447Z,97922.56
2019-01-14T11:00:27.383Z,97927.73
2019-01-14T11:02:56.768Z,97926.05
2019-01-14T11:05:26.769Z,97937.30
2019-01-14T11:07:55.507Z,97939.89
2019-01-14T11:10:22.902Z,97939.89
2019-01-14T11:12:51.946Z,97934.28
2019-01-14T11:15:20.140Z,97942.04
2019-01-14T11:17:48.502Z,97947.59
2019-01-14T11:20:19.736Z,97947.95
2019-01-14T11:22:48.607Z,97959.98
2019-01-14T11:25:17.537Z,97957.32
2019-01-14T11:27:44.858Z,97952.47
2019-01-14T11:30:15.749Z,97961.46
2019-01-14T11:32:42.924Z,97969.56
2019-01-14T11:35:10.247Z,97954.00
2019-01-14T11:37:38.451Z,97972.94
2019-01-14T11:40:09.652Z,97966.83
2019-01-14T11:42:37.956Z,97982.76
2019-01-14T11:45:08.248Z,97980.05
2019-01-14T11:47:36.635Z,97990.39
2019-01-14T11:50:06.340Z,97979.45
2019-01-14T11:52:33.741Z,97988.00
2019-01-14T11:55:01.222Z,97979.68
2019-01-14T11:57:28.432Z,97990.38
2019-01-14T11:59:55.602Z,97986.81
2019-01-14T12:02:24.286Z,97983.22
2019-01-14T12:04:51.480Z,97981.73
2019-01-14T12:07:18.689Z,97976.48
2019-01-14T12:09:46.041Z,97983.70
2019-01-14T12:12:13.313Z,97985.77
2019-01-14T12:14:40.632Z,97994.77
2019-01-14T12:17:09.582Z,97992.10
2019-01-14T12:19:36.666Z,97995.47
2019-01-14T12:22:03.780Z,97980.24
2019-01-14T12:24:30.884Z,97991.89
2019-01-14T12:26:57.975Z,97995.20
2019-01-14T12:29:26.977Z,97991.75
2019-01-14T12:31:55.913Z,97994.41
2019-01-14T12:34:24.979Z,98002.19
2019-01-14T12:36:52.275Z,97995.25
2019-01-14T12:39:19.904Z,97993.56
2019-01-14T12:41:51.159Z,97990.52
2019-01-14T12:44:16.705Z,97994.80
2019-01-14T12:46:44.075Z,97994.72
2019-01-14T12:49:12.282Z,98006.27
2019-01-14T12:51:39.377Z,98009.69
2019-01-14T12:54:09.409Z,98007.01
2019-01-14T12:56:36.540Z,98012.98
2019-01-14T12:59:03.787Z,98008.59
2019-01-14T13:01:30.907Z,98007.70
2019-01-14T13:03:58.007Z,98017.57
2019-01-14T13:06:25.315Z,98014.10
2019-01-14T13:08:52.412Z,98011.13
2019-01-14T13:11:23.316Z,98021.52
2019-01-14T13:13:48.676Z,98019.83
2019-01-14T13:16:15.791Z,98023.29
2019-01-14T13:18:46.063Z,98022.05
2019-01-14T13:21:16.245Z,98022.05
2019-01-14T13:23:45.360Z,98034.18
2019-01-14T13:26:15.421Z,98031.98
2019-01-14T13:28:43.645Z,98043.13
2019-01-14T13:31:13.466Z,98044.41
2019-01-14T13:33:40.569Z,98054.28
2019-01-14T13:36:08.966Z,98062.83
2019-01-14T13:38:36.073Z,98059.39
2019-01-14T13:41:06.248Z,98073.67
2019-01-14T13:43:36.182Z,98084.50
2019-01-14T13:46:06.653Z,98089.98
2019-01-14T13:48:34.947Z,98098.20
2019-01-14T13:51:04.333Z,98113.75
2019-01-14T13:53:31.421Z,98115.42
2019-01-14T13:56:04.489Z,98117.91
2019-01-14T13:58:31.591Z,98124.77
2019-01-14T14:00:58.765Z,98135.08
2019-01-14T14:03:25.873Z,98142.47
2019-01-14T14:05:52.958Z,98146.31
2019-01-14T14:08:20.202Z,98155.83
2019-01-14T14:10:47.404Z,98157.15
2019-01-14T14:13:14.515Z,98169.34
2019-01-14T14:15:41.625Z,98170.98
2019-01-14T14:18:08.734Z,98175.77
2019-01-14T14:20:35.834Z,98170.98
2019-01-14T14:23:03.432Z,98167.91
2019-01-14T14:25:30.539Z,98186.54
2019-01-14T14:27:57.635Z,98196.88
2019-01-14T14:30:31.464Z,98199.06
2019-01-14T14:32:58.619Z,98198.62
2019-01-14T14:35:25.735Z,98208.55
2019-01-14T14:37:52.927Z,98208.08
2019-01-14T14:40:20.017Z,98227.51
2019-01-14T14:42:47.144Z,98221.91
2019-01-14T14:45:14.752Z,98221.06
2019-01-14T14:47:41.844Z,98239.32
2019-01-14T14:50:10.949Z,98235.80
2019-01-14T14:52:38.037Z,98247.51
2019-01-14T14:55:05.662Z,98242.77
2019-01-14T14:57:32.764Z,98246.27
2019-01-14T14:59:59.860Z,98255.80
2019-01-14T15:02:26.981Z,98253.62
2019-01-14T15:04:54.071Z,98264.51
2019-01-14T15:07:21.173Z,98273.59
2019-01-14T15:09:48.278Z,98280.55
2019-01-14T15:12:15.401Z,98282.28
2019-01-14T15:14:42.494Z,98277.48
2019-01-14T15:17:09.605Z,98283.08
2019-01-14T15:19:36.705Z,98293.52
2019-01-14T15:22:03.911Z,98294.39
2019-01-14T15:24:30.999Z,98291.84
2019-01-14T15:26:58.085Z,98297.03
2019-01-14T15:29:25.183Z,98294.44
2019-01-14T15:31:52.274Z,98290.09
2019-01-14T15:34:19.372Z,98303.45
2019-01-14T15:36:46.483Z,98300.41
2019-01-14T15:39:13.580Z,98301.64
2019-01-14T15:41:40.674Z,98305.47
2019-01-14T15:44:07.892Z,98305.02
2019-01-14T15:46:35.014Z,98301.57
2019-01-14T15:49:02.111Z,98302.44
2019-01-14T15:51:29.209Z,98303.27
2019-01-14T15:53:56.305Z,98305.86
2019-01-14T15:56:23.394Z,98310.16
2019-01-14T15:58:50.481Z,98324.44
2019-01-14T16:01:17.585Z,98314.50
2019-01-14T16:03:44.683Z,98317.53
2019-01-14T16:06:11.821Z,98326.57
2019-01-14T16:08:38.921Z,98327.30
2019-01-14T16:11:06.039Z,98331.17
2019-01-14T16:13:33.140Z,98346.30
2019-01-14T16:16:00.240Z,98326.81
2019-01-14T16:18:27.328Z,98344.56
2019-01-14T16:20:54.416Z,98337.20
2019-01-14T16:23:21.523Z,98341.56
2019-01-14T16:25:48.636Z,98352.86
2019-01-14T16:28:15.737Z,98351.03
2019-01-14T16:30:42.848Z,98353.20
2019-01-14T16:33:09.955Z,98369.28
2019-01-14T16:35:37.050Z,98360.65
2019-01-14T16:38:04.247Z,98362.30
2019-01-14T16:40:31.345Z,98367.14
2019-01-14T16:42:58.438Z,98372.40
2019-01-14T16:45:26.926Z,98371.13
2019-01-14T16:47:54.105Z,98371.50
2019-01-14T16:50:21.266Z,98380.99
2019-01-14T16:52:48.404Z,98383.19
2019-01-14T16:55:17.713Z,98373.65
2019-01-14T16:57:44.834Z,98383.19
2019-01-14T17:00:16.450Z,98385.72
2019-01-14T17:02:43.647Z,98395.26
2019-01-14T17:05:13.550Z,98393.52
2019-01-14T17:07:39.943Z,98397.36
2019-01-14T17:10:08.897Z,98389.17
2019-01-14T17:12:35.987Z,98394.81
2019-01-14T17:15:04.322Z,98399.11
2019-01-14T17:17:33.232Z,98409.93
2019-01-14T17:20:00.405Z,98409.50
2019-01-14T17:22:27.574Z,98419.38
2019-01-14T17:24:54.774Z,98421.13
2019-01-14T17:27:21.884Z,98420.72
2019-01-14T17:29:48.996Z,98416.42
2019-01-14T17:32:16.121Z,98407.80
2019-01-14T17:34:43.212Z,98415.59
2019-01-14T17:37:10.312Z,98409.09
2019-01-14T17:39:37.504Z,98411.30
2019-01-14T17:42:04.819Z,98416.91
2019-01-14T17:44:31.921Z,98411.30
2019-01-14T17:46:59.018Z,98417.72
2019-01-14T17:49:26.109Z,98423.19
2019-01-14T17:51:53.204Z,98420.94
2019-01-14T17:54:20.308Z,98418.79
2019-01-14T17:56:47.420Z,98428.38
2019-01-14T17:59:14.516Z,98422.67
2019-01-14T18:01:41.631Z,98417.89
2019-01-14T18:04:08.716Z,98413.59
2019-01-14T18:06:35.815Z,98412.74
2019-01-14T18:09:06.368Z,98422.75
2019-01-14T18:11:33.459Z,98409.36
2019-01-14T18:14:00.646Z,98413.13
2019-01-14T18:16:27.742Z,98419.62
2019-01-14T18:18:54.856Z,98412.62
2019-01-14T18:21:22.012Z,98428.22
2019-01-14T18:23:49.116Z,98433.84
2019-01-14T18:26:16.220Z,98421.64
2019-01-14T18:28:43.325Z,98428.91
2019-01-14T18:31:10.431Z,98427.55
2019-01-14T18:33:37.535Z,98434.38
2019-01-14T18:36:04.768Z,98425.59
2019-01-14T18:38:31.865Z,98414.23
2019-01-14T18:40:59.005Z,98436.66
2019-01-14T18:43:26.124Z,98440.22
2019-01-14T18:45:53.214Z,98441.52
2019-01-14T18:48:20.316Z,98432.44
2019-01-14T18:50:47.425Z,98431.06
2019-01-14T18:53:14.612Z,98424.57
2019-01-14T18:55:41.693Z,98444.46
2019-01-14T18:58:08.787Z,98441.00
2019-01-14T19:00:35.895Z,98444.46
2019-01-14T19:03:03.092Z,98460.51
2019-01-14T19:05:30.189Z,98460.51
2019-01-14T19:07:57.295Z,98464.39
2019-01-14T19:10:24.385Z,98487.72
2019-01-14T19:12:51.496Z,98475.12
2019-01-14T19:15:19.724Z,98493.31
2019-01-14T19:17:46.977Z,98489.08
2019-01-14T19:20:16.614Z,98500.66
2019-01-14T19:22:43.703Z,98491.61
2019-01-14T19:25:10.813Z,98497.55
2019-01-14T19:27:37.919Z,98493.63
2019-01-14T19:30:07.043Z,98506.77
2019-01-14T19:32:38.395Z,98498.00
2019-01-14T19:35:04.096Z,98515.80
2019-01-14T19:37:31.195Z,98496.75
2019-01-14T19:39:58.296Z,98516.66
2019-01-14T19:42:25.397Z,98500.64
2019-01-14T19:44:52.498Z,98514.95
2019-01-14T19:47:19.596Z,98524.55
2019-01-14T19:49:46.699Z,98510.28
2019-01-14T19:52:13.789Z,98502.88
2019-01-14T19:54:40.893Z,98524.05
2019-01-14T19:57:07.997Z,98515.36
2019-01-14T19:59:35.087Z,98521.58
2019-01-14T20:02:02.201Z,98517.17
2019-01-14T20:04:29.301Z,98514.29
2019-01-14T20:06:56.412Z,98525.55
2019-01-14T20:09:23.532Z,98509.89
2019-01-14T20:11:50.630Z,98522.95
2019-01-14T20:14:17.736Z,98507.81
2019-01-14T20:16:44.881Z,98514.75
2019-01-14T20:19:12.038Z,98512.67
2019-01-14T20:21:39.271Z,98500.45
2019-01-14T20:24:06.363Z,98527.64
2019-01-14T20:26:33.483Z,98522.42
2019-01-14T20:29:00.572Z,98523.67
2019-01-14T20:31:27.677Z,98516.66
2019-01-14T20:33:54.776Z,98520.16
2019-01-14T20:36:21.880Z,98525.41
2019-01-14T20:38:48.976Z,98518.80
2019-01-14T20:41:17.565Z,98517.05
2019-01-14T20:43:45.140Z,98519.24
2019-01-14T20:46:12.245Z,98521.34
2019-01-14T20:48:39.343Z,98522.63
2019-01-14T20:51:06.442Z,98518.34
2019-01-14T20:53:33.561Z,98522.23
2019-01-14T20:56:00.717Z,98537.37
2019-01-14T20:58:27.820Z,98551.17
2019-01-14T21:00:54.984Z,98549.41
2019-01-14T21:03:22.042Z,98540.26
2019-01-14T21:05:49.023Z,98537.66
2019-01-14T21:08:16.139Z,98543.56
2019-01-14T21:10:43.135Z,98561.33
2019-01-14T21:13:10.127Z,98545.33
2019-01-14T21:15:37.120Z,98543.64
2019-01-14T21:18:04.105Z,98536.72
2019-01-14T21:20:31.124Z,98542.84
2019-01-14T21:22:58.099Z,98548.76
2019-01-14T21:25:25.089Z,98539.80
2019-01-14T21:27:52.079Z,98553.44
2019-01-14T21:30:21.388Z,98550.08
2019-01-14T21:32:48.407Z,98563.58
2019-01-14T21:35:15.397Z,98561.50
2019-01-14T21:37:43.701Z,98569.38
2019-01-14T21:40:10.854Z,98562.07
2019-01-14T21:42:38.154Z,98557.61
2019-01-14T21:45:07.135Z,98568.05
2019-01-14T21:47:34.136Z,98561.94
2019-01-14T21:50:01.148Z,98564.54
2019-01-14T21:52:31.238Z,98564.83
2019-01-14T21:54:58.281Z,98557.08
2019-01-14T21:57:25.288Z,98581.66
2019-01-14T21:59:52.296Z,98583.75
2019-01-14T22:02:19.272Z,98585.03
2019-01-14T22:04:49.283Z,98595.06
2019-01-14T22:07:23.828Z,98587.27
2019-01-14T22:09:50.834Z,98633.43
2019-01-14T22:12:21.732Z,98593.91
2019-01-14T22:14:50.563Z,98593.55
2019-01-14T22:17:18.281Z,98616.06
2019-01-14T22:19:46.830Z,98604.73
2019-01-14T22:22:13.836Z,98610.88
2019-01-14T22:24:40.842Z,98619.52
2019-01-14T22:27:10.187Z,98627.70
2019-01-14T22:29:41.620Z,98616.45
2019-01-14T22:32:08.660Z,98634.67
2019-01-14T22:34:35.646Z,98644.17
2019-01-14T22:37:02.748Z,98644.83
2019-01-14T22:39:29.739Z,98633.23
2019-01-14T22:41:56.727Z,98631.82
2019-01-14T22:44:23.743Z,98640.64
2019-01-14T22:46:50.782Z,98637.01
2019-01-14T22:49:17.847Z,98647.95
2019-01-14T22:51:44.914Z,98619.56
2019-01-14T22:54:11.913Z,98647.86
2019-01-14T22:56:38.942Z,98653.48
2019-01-14T22:59:06.024Z,98647.08
2019-01-14T23:01:38.391Z,98656.09
2019-01-14T23:04:05.683Z,98651.53
2019-01-14T23:06:32.830Z,98649.78
2019-01-14T23:08:59.940Z,98651.25
2019-01-14T23:11:27.032Z,98660.37
2019-01-14T23:13:54.243Z,98676.38
2019-01-14T23:16:21.372Z,98659.52
2019-01-14T23:18:48.459Z,98664.27
2019-01-14T23:21:15.557Z,98654.88
2019-01-14T23:23:42.665Z,98676.09
2019-01-14T23:26:09.766Z,98671.62
2019-01-14T23:28:36.847Z,98676.50
2019-01-14T23:31:03.958Z,98663.98
2019-01-14T23:33:31.047Z,98670.95
2019-01-14T23:35:58.153Z,98694.37
2019-01-14T23:38:25.294Z,98696.28
2019-01-14T23:40:52.383Z,98690.31
2019-01-14T23:43:19.488Z,98683.88
2019-01-14T23:45:46.577Z,98693.03
2019-01-14T23:48:13.676Z,98701.73
2019-01-14T23:50:40.767Z,98700.94
2019-01-14T23:53:07.863Z,98716.50
2019-01-14T23:55:34.949Z,98709.25
2019-01-14T23:58:02.038Z,98714.50
