createdAt,value
2018-12-23T00:00:37.240Z,18.97
2018-12-23T00:03:10.005Z,21.40
2018-12-23T00:05:48.940Z,19.60
2018-12-23T00:08:21.103Z,18.77
2018-12-23T00:10:53.781Z,17.27
2018-12-23T00:13:25.917Z,16.00
2018-12-23T00:15:57.959Z,16.23
2018-12-23T00:18:27.957Z,14.37
2018-12-23T00:21:05.496Z,16.77
2018-12-23T00:23:51.121Z,15.90
2018-12-23T00:26:28.770Z,18.20
2018-12-23T00:29:01.557Z,16.43
2018-12-23T00:31:36.125Z,15.87
2018-12-23T00:34:08.698Z,16.97
2018-12-23T00:36:48.365Z,15.67
2018-12-23T00:39:33.408Z,15.37
2018-12-23T00:42:12.796Z,19.90
2018-12-23T00:44:45.118Z,17.77
2018-12-23T00:47:17.218Z,18.33
2018-12-23T00:49:54.710Z,16.60
2018-12-23T00:52:26.807Z,18.80
2018-12-23T00:54:59.607Z,15.43
2018-12-23T00:57:31.641Z,19.73
2018-12-23T01:00:05.432Z,19.47
2018-12-23T01:02:37.462Z,19.40
2018-12-23T01:05:10.328Z,17.73
2018-12-23T01:07:44.545Z,15.90
2018-12-23T01:10:31.693Z,17.27
2018-12-23T01:13:08.024Z,19.33
2018-12-23T01:15:38.577Z,17.60
2018-12-23T01:18:17.805Z,19.07
2018-12-23T01:20:59.187Z,23.53
2018-12-23T01:23:31.769Z,21.93
2018-12-23T01:26:02.593Z,20.67
2018-12-23T01:28:34.543Z,21.73
2018-12-23T01:31:12.211Z,22.03
2018-12-23T01:33:44.658Z,20.70
2018-12-23T01:36:17.440Z,18.50
2018-12-23T01:38:52.415Z,18.80
2018-12-23T01:41:24.997Z,21.30
2018-12-23T01:43:56.972Z,20.00
2018-12-23T01:46:34.470Z,18.47
2018-12-23T01:49:13.363Z,19.53
2018-12-23T01:51:45.303Z,19.50
2018-12-23T01:54:23.948Z,19.93
2018-12-23T01:56:54.081Z,17.97
2018-12-23T01:59:27.033Z,19.10
2018-12-23T02:01:59.871Z,14.87
2018-12-23T02:04:31.978Z,17.43
2018-12-23T02:07:04.186Z,15.47
2018-12-23T02:09:36.285Z,16.93
2018-12-23T02:12:09.398Z,16.53
2018-12-23T02:14:46.850Z,16.10
2018-12-23T02:17:31.848Z,13.87
2018-12-23T02:20:04.451Z,17.57
2018-12-23T02:22:43.598Z,16.57
2018-12-23T02:25:16.481Z,15.40
2018-12-23T02:27:49.607Z,14.53
2018-12-23T02:30:26.947Z,15.23
2018-12-23T02:32:59.715Z,17.70
2018-12-23T02:35:32.312Z,16.57
2018-12-23T02:38:17.301Z,11.83
2018-12-23T02:40:50.184Z,12.23
2018-12-23T02:44:00.290Z,13.87
2018-12-23T02:46:30.887Z,16.07
2018-12-23T02:49:02.271Z,15.97
2018-12-23T02:51:33.329Z,13.00
2018-12-23T02:54:03.168Z,13.67
2018-12-23T02:56:34.224Z,12.70
2018-12-23T02:59:04.412Z,14.47
2018-12-23T03:01:35.410Z,11.87
2018-12-23T03:04:06.595Z,17.67
2018-12-23T03:06:37.790Z,16.63
2018-12-23T03:09:09.175Z,13.70
2018-12-23T03:11:40.744Z,18.13
2018-12-23T03:14:11.169Z,17.57
2018-12-23T03:16:42.439Z,11.27
2018-12-23T03:19:14.180Z,13.57
2018-12-23T03:21:43.540Z,13.17
2018-12-23T03:24:14.324Z,15.30
2018-12-23T03:26:45.364Z,16.83
2018-12-23T03:29:15.809Z,15.47
2018-12-23T03:31:46.568Z,13.33
2018-12-23T03:34:17.442Z,13.03
2018-12-23T03:36:49.232Z,12.10
2018-12-23T03:39:20.984Z,14.47
2018-12-23T03:41:51.546Z,11.63
2018-12-23T03:44:22.741Z,12.67
2018-12-23T03:46:54.015Z,13.90
2018-12-23T03:49:24.866Z,13.93
2018-12-23T03:51:55.296Z,14.33
2018-12-23T03:54:29.658Z,12.43
2018-12-23T03:57:00.932Z,11.93
2018-12-23T03:59:31.716Z,14.93
2018-12-23T04:02:03.797Z,11.03
2018-12-23T04:04:34.274Z,13.20
2018-12-23T04:07:04.879Z,13.33
2018-12-23T04:09:37.501Z,14.87
2018-12-23T04:12:07.394Z,13.20
2018-12-23T04:14:38.099Z,14.63
2018-12-23T04:17:09.242Z,14.70
2018-12-23T04:19:40.357Z,12.63
2018-12-23T04:22:11.738Z,18.07
2018-12-23T04:24:44.928Z,14.23
2018-12-23T04:27:15.439Z,16.83
2018-12-23T04:29:47.513Z,13.13
2018-12-23T04:32:18.679Z,16.17
2018-12-23T04:34:48.876Z,16.67
2018-12-23T04:37:20.906Z,13.87
2018-12-23T04:39:50.836Z,13.87
2018-12-23T04:42:21.034Z,15.10
2018-12-23T04:44:50.854Z,14.57
2018-12-23T04:47:23.204Z,16.70
2018-12-23T04:49:53.623Z,17.73
2018-12-23T04:52:24.844Z,17.53
2018-12-23T04:54:55.742Z,23.43
2018-12-23T04:57:26.004Z,23.67
2018-12-23T04:59:57.448Z,22.03
2018-12-23T05:02:27.570Z,18.63
2018-12-23T05:04:59.792Z,33.90
2018-12-23T05:07:30.389Z,33.20
2018-12-23T05:10:03.355Z,28.57
2018-12-23T05:12:33.516Z,32.73
2018-12-23T05:15:03.694Z,30.47
2018-12-23T05:17:34.012Z,29.37
2018-12-23T05:20:04.636Z,26.83
2018-12-23T05:22:35.352Z,22.33
2018-12-23T05:25:07.042Z,23.60
2018-12-23T05:27:37.332Z,26.37
2018-12-23T05:30:08.077Z,21.73
2018-12-23T05:32:38.532Z,14.47
2018-12-23T05:35:10.309Z,18.30
2018-12-23T05:37:41.112Z,27.03
2018-12-23T05:40:13.065Z,23.83
2018-12-23T05:42:45.375Z,26.27
2018-12-23T05:45:14.826Z,31.27
2018-12-23T05:47:44.981Z,36.47
2018-12-23T05:50:14.998Z,33.03
2018-12-23T05:52:46.399Z,41.40
2018-12-23T05:55:24.881Z,42.10
2018-12-23T05:57:56.481Z,38.70
2018-12-23T06:00:28.532Z,51.60
2018-12-23T06:02:58.949Z,40.67
2018-12-23T06:05:30.399Z,37.57
2018-12-23T06:08:00.511Z,39.00
2018-12-23T06:10:32.411Z,42.57
2018-12-23T06:13:02.174Z,54.17
2018-12-23T06:15:33.014Z,52.20
2018-12-23T06:18:05.183Z,50.87
2018-12-23T06:20:38.736Z,25.23
2018-12-23T06:23:08.144Z,27.83
2018-12-23T06:25:38.836Z,47.93
2018-12-23T06:28:10.431Z,58.57
2018-12-23T06:30:40.876Z,80.83
2018-12-23T06:33:11.955Z,67.03
2018-12-23T06:35:43.601Z,76.77
2018-12-23T06:38:14.529Z,65.17
2018-12-23T06:40:45.196Z,86.63
2018-12-23T06:43:15.446Z,72.43
2018-12-23T06:45:46.844Z,62.83
2018-12-23T06:48:17.813Z,69.70
2018-12-23T06:50:51.336Z,80.47
2018-12-23T06:53:23.051Z,295.80
2018-12-23T06:55:53.902Z,373.40
2018-12-23T06:58:24.806Z,321.03
2018-12-23T07:00:55.459Z,215.90
2018-12-23T07:03:28.388Z,226.13
2018-12-23T07:05:59.829Z,260.63
2018-12-23T07:08:29.866Z,159.93
2018-12-23T07:10:59.968Z,290.00
2018-12-23T07:13:31.481Z,503.27
2018-12-23T07:16:02.109Z,133.87
2018-12-23T07:18:33.500Z,137.73
2018-12-23T07:21:04.639Z,110.63
2018-12-23T07:23:35.455Z,126.40
2018-12-23T07:26:05.658Z,289.20
2018-12-23T07:28:36.746Z,311.93
2018-12-23T07:31:07.957Z,253.87
2018-12-23T07:33:40.264Z,472.47
2018-12-23T07:36:12.421Z,421.00
2018-12-23T07:38:43.691Z,567.40
2018-12-23T07:41:15.008Z,456.80
2018-12-23T07:43:46.477Z,290.67
2018-12-23T07:46:19.070Z,282.97
2018-12-23T07:48:50.449Z,224.83
2018-12-23T07:51:22.250Z,439.43
2018-12-23T07:53:52.902Z,427.23
2018-12-23T07:56:24.631Z,153.67
2018-12-23T07:58:55.061Z,89.40
2018-12-23T08:01:24.905Z,155.77
2018-12-23T08:03:56.940Z,106.63
2018-12-23T08:06:28.636Z,106.60
2018-12-23T08:08:59.430Z,61.07
2018-12-23T08:11:30.656Z,82.07
2018-12-23T08:14:02.420Z,113.63
2018-12-23T08:16:33.043Z,83.87
2018-12-23T08:19:03.513Z,89.93
2018-12-23T08:21:35.196Z,126.53
2018-12-23T08:24:05.932Z,133.13
2018-12-23T08:26:37.554Z,258.50
2018-12-23T08:29:07.833Z,238.27
2018-12-23T08:31:38.141Z,358.07
2018-12-23T08:34:09.425Z,100.93
2018-12-23T08:36:41.726Z,166.00
2018-12-23T08:39:12.754Z,67.70
2018-12-23T08:41:43.726Z,37.50
2018-12-23T08:44:15.733Z,25.33
2018-12-23T08:46:46.406Z,28.43
2018-12-23T08:49:17.736Z,26.40
2018-12-23T08:51:48.814Z,26.20
2018-12-23T08:54:19.793Z,16.53
2018-12-23T08:56:53.766Z,23.57
2018-12-23T08:59:24.176Z,31.83
2018-12-23T09:01:54.488Z,21.70
2018-12-23T09:04:24.373Z,38.70
2018-12-23T09:06:57.211Z,27.50
2018-12-23T09:09:28.154Z,20.10
2018-12-23T09:11:59.156Z,17.13
2018-12-23T09:14:32.321Z,45.73
2018-12-23T09:17:03.217Z,25.90
2018-12-23T09:19:35.478Z,24.43
2018-12-23T09:22:06.151Z,23.40
2018-12-23T09:24:36.880Z,19.87
2018-12-23T09:27:07.419Z,21.80
2018-12-23T09:29:38.643Z,14.33
2018-12-23T09:32:08.673Z,17.80
2018-12-23T09:34:39.461Z,15.77
2018-12-23T09:37:10.221Z,17.03
2018-12-23T09:39:42.124Z,21.27
2018-12-23T09:42:12.589Z,26.33
2018-12-23T09:44:44.052Z,15.20
2018-12-23T09:47:15.027Z,19.47
2018-12-23T09:49:46.350Z,17.73
2018-12-23T09:52:17.496Z,14.20
2018-12-23T09:54:50.738Z,17.10
2018-12-23T09:57:23.235Z,16.47
2018-12-23T09:59:53.878Z,14.57
2018-12-23T10:02:23.428Z,9.70
2018-12-23T10:04:54.280Z,11.10
2018-12-23T10:07:25.940Z,9.50
2018-12-23T10:09:56.890Z,15.23
2018-12-23T10:12:28.928Z,11.00
2018-12-23T10:15:00.009Z,11.13
2018-12-23T10:17:31.328Z,8.67
2018-12-23T10:20:03.218Z,11.97
2018-12-23T10:22:33.558Z,11.63
2018-12-23T10:25:04.007Z,10.83
2018-12-23T10:27:37.740Z,8.73
2018-12-23T10:30:09.007Z,10.97
2018-12-23T10:32:39.976Z,10.57
2018-12-23T10:35:12.281Z,12.13
2018-12-23T10:37:41.952Z,9.20
2018-12-23T10:40:13.522Z,9.70
2018-12-23T10:42:44.950Z,8.63
2018-12-23T10:45:16.086Z,10.33
2018-12-23T10:47:46.636Z,11.43
2018-12-23T10:50:19.146Z,11.67
2018-12-23T10:52:51.567Z,9.77
2018-12-23T10:55:21.651Z,9.80
2018-12-23T10:57:53.361Z,12.87
2018-12-23T11:00:24.504Z,14.50
2018-12-23T11:02:56.188Z,11.37
2018-12-23T11:05:27.446Z,25.23
2018-12-23T11:07:58.583Z,8.40
2018-12-23T11:10:33.921Z,10.10
2018-12-23T11:13:04.396Z,10.50
2018-12-23T11:15:35.851Z,9.73
2018-12-23T11:18:06.122Z,10.07
2018-12-23T11:20:37.199Z,8.83
2018-12-23T11:23:06.945Z,10.33
2018-12-23T11:25:38.325Z,9.93
2018-12-23T11:28:09.331Z,10.73
2018-12-23T11:30:40.613Z,9.53
2018-12-23T11:33:14.877Z,8.83
2018-12-23T11:35:47.272Z,11.40
2018-12-23T11:38:19.937Z,16.43
2018-12-23T11:40:53.630Z,13.63
2018-12-23T11:43:25.640Z,10.73
2018-12-23T11:45:57.154Z,14.00
2018-12-23T11:48:28.028Z,31.20
2018-12-23T11:50:58.393Z,24.97
2018-12-23T11:53:29.359Z,19.37
2018-12-23T11:55:59.996Z,16.35
2018-12-23T11:58:30.106Z,9.00
2018-12-23T12:01:01.043Z,9.85
2018-12-23T12:03:37.123Z,38.20
2018-12-23T12:06:10.925Z,13.55
2018-12-23T12:08:43.829Z,8.98
2018-12-23T12:11:14.941Z,9.98
2018-12-23T12:13:47.625Z,14.10
2018-12-23T12:16:18.370Z,20.37
2018-12-23T12:18:49.387Z,9.78
2018-12-23T12:21:20.862Z,11.05
2018-12-23T12:23:56.371Z,9.53
2018-12-23T12:26:27.982Z,7.62
2018-12-23T12:28:57.975Z,10.10
2018-12-23T12:31:30.031Z,15.30
2018-12-23T12:34:01.980Z,13.62
2018-12-23T12:36:32.404Z,9.08
2018-12-23T12:39:06.041Z,13.55
2018-12-23T12:41:36.753Z,11.03
2018-12-23T12:44:08.094Z,10.00
2018-12-23T12:46:38.541Z,15.72
2018-12-23T12:49:08.734Z,13.68
2018-12-23T12:51:39.849Z,7.70
2018-12-23T12:54:11.847Z,11.50
2018-12-23T12:56:43.735Z,9.95
2018-12-23T12:59:15.759Z,11.40
2018-12-23T13:01:47.313Z,8.85
2018-12-23T13:04:18.811Z,10.00
2018-12-23T13:06:51.644Z,8.48
2018-12-23T13:09:25.544Z,11.08
2018-12-23T13:11:57.099Z,8.53
2018-12-23T13:14:28.227Z,7.50
2018-12-23T13:16:59.552Z,7.97
2018-12-23T13:19:33.537Z,13.83
2018-12-23T13:22:05.251Z,14.68
2018-12-23T13:24:44.622Z,6.10
2018-12-23T13:27:15.026Z,6.00
2018-12-23T13:29:47.262Z,5.47
2018-12-23T13:32:19.128Z,8.00
2018-12-23T13:34:50.729Z,6.80
2018-12-23T13:37:24.158Z,7.37
2018-12-23T13:39:58.203Z,6.67
2018-12-23T13:43:20.318Z,6.78
2018-12-23T13:46:50.602Z,6.43
2018-12-23T13:50:28.403Z,7.50
2018-12-23T13:53:59.637Z,5.45
2018-12-23T13:57:31.238Z,5.97
2018-12-23T14:01:11.121Z,7.05
2018-12-23T14:04:40.901Z,6.80
2018-12-23T14:08:01.660Z,5.22
2018-12-23T14:11:43.257Z,7.08
2018-12-23T14:14:15.698Z,6.58
2018-12-23T14:16:46.612Z,6.78
2018-12-23T14:19:18.397Z,6.10
2018-12-23T14:21:48.976Z,6.93
2018-12-23T14:24:21.152Z,10.27
2018-12-23T14:26:51.555Z,6.63
2018-12-23T14:29:22.311Z,9.10
2018-12-23T14:31:53.430Z,7.67
2018-12-23T14:34:25.127Z,5.00
2018-12-23T14:36:58.405Z,14.33
2018-12-23T14:39:28.777Z,14.10
2018-12-23T14:41:59.017Z,16.80
2018-12-23T14:44:31.866Z,13.23
2018-12-23T14:47:06.018Z,12.30
2018-12-23T14:49:36.871Z,16.13
2018-12-23T14:52:08.555Z,17.83
2018-12-23T14:54:40.379Z,22.67
2018-12-23T14:57:10.526Z,16.13
2018-12-23T14:59:40.952Z,16.33
2018-12-23T15:02:14.159Z,14.23
2018-12-23T15:04:45.914Z,14.10
2018-12-23T15:07:17.877Z,15.50
2018-12-23T15:09:48.140Z,17.73
2018-12-23T15:12:17.804Z,13.77
2018-12-23T15:14:48.342Z,13.30
2018-12-23T15:17:20.177Z,12.83
2018-12-23T15:19:51.496Z,12.60
2018-12-23T15:22:21.802Z,15.00
2018-12-23T15:24:53.482Z,12.70
2018-12-23T15:27:24.756Z,12.20
2018-12-23T15:29:54.726Z,12.60
2018-12-23T15:32:25.983Z,28.93
2018-12-23T15:34:57.082Z,28.93
2018-12-23T15:37:28.148Z,38.90
2018-12-23T15:39:58.247Z,41.43
2018-12-23T15:42:29.299Z,34.60
2018-12-23T15:45:00.991Z,27.23
2018-12-23T15:47:31.932Z,32.67
2018-12-23T15:50:02.424Z,60.67
2018-12-23T15:52:34.700Z,45.97
2018-12-23T15:55:06.677Z,48.80
2018-12-23T15:57:37.349Z,24.93
2018-12-23T16:00:11.183Z,33.87
2018-12-23T16:02:41.859Z,35.00
2018-12-23T16:05:13.102Z,38.07
2018-12-23T16:07:44.942Z,50.60
2018-12-23T16:10:15.847Z,50.00
2018-12-23T16:12:46.134Z,67.53
2018-12-23T16:15:17.567Z,58.23
2018-12-23T16:17:49.847Z,67.80
2018-12-23T16:20:22.871Z,59.87
2018-12-23T16:22:53.684Z,70.77
2018-12-23T16:25:24.201Z,65.10
2018-12-23T16:27:56.106Z,74.87
2018-12-23T16:30:27.332Z,41.13
2018-12-23T16:33:00.356Z,34.13
2018-12-23T16:35:30.344Z,30.67
2018-12-23T16:38:00.858Z,36.37
2018-12-23T16:40:31.394Z,42.07
2018-12-23T16:43:01.779Z,47.70
2018-12-23T16:45:34.450Z,48.23
2018-12-23T16:48:06.325Z,50.63
2018-12-23T16:50:36.863Z,31.43
2018-12-23T16:53:06.657Z,29.17
2018-12-23T16:55:37.671Z,29.03
2018-12-23T16:58:11.886Z,29.97
2018-12-23T17:00:42.521Z,22.37
2018-12-23T17:03:12.718Z,18.73
2018-12-23T17:05:42.870Z,21.17
2018-12-23T17:08:14.082Z,24.60
2018-12-23T17:10:45.485Z,21.23
2018-12-23T17:13:15.796Z,19.97
2018-12-23T17:15:46.604Z,13.77
2018-12-23T17:18:17.511Z,25.17
2018-12-23T17:20:48.660Z,18.20
2018-12-23T17:23:19.181Z,17.37
2018-12-23T17:25:50.851Z,9.30
2018-12-23T17:28:21.707Z,11.53
2018-12-23T17:30:53.646Z,9.37
2018-12-23T17:33:26.276Z,9.90
2018-12-23T17:35:57.344Z,10.40
2018-12-23T17:38:28.470Z,11.83
2018-12-23T17:41:00.097Z,12.97
2018-12-23T17:43:31.369Z,10.27
2018-12-23T17:46:02.114Z,13.20
2018-12-23T17:48:33.384Z,13.27
2018-12-23T17:51:04.152Z,10.20
2018-12-23T17:53:34.696Z,13.20
2018-12-23T17:56:05.890Z,15.23
2018-12-23T17:58:37.878Z,12.97
2018-12-23T18:01:09.630Z,19.33
2018-12-23T18:03:42.963Z,15.20
2018-12-23T18:06:13.527Z,43.27
2018-12-23T18:08:43.895Z,28.37
2018-12-23T18:11:17.835Z,31.30
2018-12-23T18:13:49.541Z,30.67
2018-12-23T18:16:20.786Z,26.00
2018-12-23T18:18:52.383Z,55.90
2018-12-23T18:21:23.385Z,21.03
2018-12-23T18:23:53.232Z,19.40
2018-12-23T18:26:26.497Z,17.37
2018-12-23T18:28:57.436Z,13.13
2018-12-23T18:31:28.032Z,18.03
2018-12-23T18:33:59.202Z,20.33
2018-12-23T18:36:30.624Z,20.33
2018-12-23T18:39:01.347Z,26.37
2018-12-23T18:41:33.117Z,16.10
2018-12-23T18:44:04.617Z,15.83
2018-12-23T18:46:34.754Z,17.77
2018-12-23T18:49:08.921Z,22.40
2018-12-23T18:51:41.000Z,17.97
2018-12-23T18:54:11.600Z,15.00
2018-12-23T18:56:47.935Z,17.07
2018-12-23T18:59:22.295Z,22.97
2018-12-23T19:02:03.116Z,17.63
2018-12-23T19:04:35.160Z,22.30
2018-12-23T19:07:10.178Z,20.60
2018-12-23T19:10:42.002Z,21.70
2018-12-23T19:14:16.781Z,18.13
2018-12-23T19:17:35.352Z,22.83
2018-12-23T19:21:27.800Z,24.33
2018-12-23T19:24:46.495Z,20.80
2018-12-23T19:28:25.825Z,20.63
2018-12-23T19:32:07.497Z,28.10
2018-12-23T19:35:41.056Z,24.17
2018-12-23T19:39:08.559Z,23.40
2018-12-23T19:42:35.745Z,30.30
2018-12-23T19:45:51.045Z,25.87
2018-12-23T19:49:19.088Z,25.93
2018-12-23T19:52:53.752Z,25.63
2018-12-23T19:56:18.312Z,32.23
2018-12-23T19:59:43.965Z,42.77
2018-12-23T20:03:15.192Z,33.00
2018-12-23T20:07:03.865Z,33.17
2018-12-23T20:10:40.983Z,42.87
2018-12-23T20:14:02.568Z,40.23
2018-12-23T20:17:25.849Z,43.73
2018-12-23T20:20:56.917Z,40.10
2018-12-23T20:24:46.002Z,41.43
2018-12-23T20:28:21.113Z,47.03
2018-12-23T20:31:57.302Z,41.40
2018-12-23T20:35:26.512Z,39.37
2018-12-23T20:38:41.880Z,45.90
2018-12-23T20:42:20.457Z,42.63
2018-12-23T20:46:10.408Z,43.60
2018-12-23T20:49:48.649Z,46.80
2018-12-23T20:53:20.091Z,52.47
2018-12-23T20:56:52.714Z,52.90
2018-12-23T21:00:16.812Z,57.17
2018-12-23T21:03:53.372Z,49.57
2018-12-23T21:07:40.694Z,41.70
2018-12-23T21:11:16.077Z,46.67
2018-12-23T21:15:14.757Z,47.87
2018-12-23T21:18:50.615Z,41.30
2018-12-23T21:22:24.318Z,45.50
2018-12-23T21:25:38.634Z,49.47
2018-12-23T21:29:20.656Z,54.40
2018-12-23T21:32:51.874Z,71.87
2018-12-23T21:36:14.261Z,78.10
2018-12-23T21:39:43.341Z,63.77
2018-12-23T21:43:27.648Z,110.53
2018-12-23T21:46:52.247Z,228.47
2018-12-23T21:50:15.301Z,214.83
2018-12-23T21:54:10.248Z,76.60
2018-12-23T21:58:00.203Z,207.67
2018-12-23T22:01:07.318Z,199.97
2018-12-23T22:04:38.126Z,63.77
2018-12-23T22:08:31.891Z,46.70
2018-12-23T22:11:38.500Z,62.33
2018-12-23T22:14:08.836Z,62.50
2018-12-23T22:16:39.542Z,60.27
2018-12-23T22:19:14.888Z,55.77
2018-12-23T22:21:45.869Z,53.87
2018-12-23T22:24:23.560Z,44.33
2018-12-23T22:26:55.301Z,48.50
2018-12-23T22:29:26.131Z,43.87
2018-12-23T22:31:58.431Z,51.57
2018-12-23T22:34:31.999Z,515.57
2018-12-23T22:37:03.474Z,105.77
2018-12-23T22:39:33.912Z,97.17
2018-12-23T22:42:04.243Z,200.87
2018-12-23T22:44:38.726Z,53.37
2018-12-23T22:47:11.324Z,57.60
2018-12-23T22:49:41.154Z,174.57
2018-12-23T22:52:12.220Z,458.40
2018-12-23T22:54:42.985Z,258.87
2018-12-23T22:57:18.619Z,209.70
2018-12-23T22:59:48.584Z,333.57
2018-12-23T23:02:22.334Z,369.07
2018-12-23T23:04:54.344Z,258.13
2018-12-23T23:07:26.363Z,229.83
2018-12-23T23:09:58.163Z,539.17
2018-12-23T23:12:30.027Z,490.97
2018-12-23T23:15:03.268Z,228.73
2018-12-23T23:17:35.214Z,267.93
2018-12-23T23:20:06.047Z,356.23
2018-12-23T23:22:37.915Z,200.30
2018-12-23T23:25:09.216Z,321.00
2018-12-23T23:27:39.454Z,347.63
2018-12-23T23:30:10.624Z,256.97
2018-12-23T23:32:40.548Z,589.13
2018-12-23T23:35:11.589Z,192.20
2018-12-23T23:37:41.328Z,224.63
2018-12-23T23:40:12.156Z,96.40
2018-12-23T23:42:43.549Z,537.00
2018-12-23T23:45:15.111Z,336.17
2018-12-23T23:47:47.899Z,209.43
2018-12-23T23:50:19.968Z,137.87
2018-12-23T23:52:51.495Z,675.50
2018-12-23T23:55:22.669Z,687.90
2018-12-23T23:57:52.973Z,187.53
