createdAt,value
2018-12-31T15:53:37.140Z,1030.19
2018-12-31T15:54:37.081Z,1030.18
2018-12-31T15:55:37.135Z,1030.18
2018-12-31T15:56:37.192Z,1030.10
2018-12-31T15:57:37.260Z,1030.14
2018-12-31T15:58:37.312Z,1030.11
2018-12-31T15:59:37.372Z,1030.13
2018-12-31T16:00:37.420Z,1030.14
2018-12-31T16:01:37.480Z,1030.16
2018-12-31T16:02:37.538Z,1030.17
2018-12-31T16:03:37.604Z,1030.11
2018-12-31T16:04:37.664Z,1030.15
2018-12-31T16:05:37.715Z,1030.17
2018-12-31T16:06:37.776Z,1030.15
2018-12-31T16:07:45.410Z,1030.19
2018-12-31T16:08:37.918Z,1030.15
2018-12-31T16:09:37.976Z,1030.19
2018-12-31T16:10:38.020Z,1030.21
2018-12-31T16:11:38.088Z,1030.20
2018-12-31T16:12:38.144Z,1030.21
2018-12-31T16:13:38.536Z,1030.22
2018-12-31T16:14:38.268Z,1030.22
2018-12-31T16:15:38.336Z,1030.20
2018-12-31T16:16:38.388Z,1030.20
2018-12-31T16:17:38.452Z,1030.23
2018-12-31T16:18:38.512Z,1030.19
2018-12-31T16:19:38.602Z,1030.25
2018-12-31T16:20:38.636Z,1030.24
2018-12-31T16:21:38.790Z,1030.23
2018-12-31T16:22:38.760Z,1030.23
2018-12-31T16:23:38.893Z,1030.25
2018-12-31T16:24:38.893Z,1030.23
2018-12-31T16:25:39.261Z,1030.23
2018-12-31T16:26:39.008Z,1030.25
2018-12-31T16:27:39.072Z,1030.24
2018-12-31T16:28:39.132Z,1030.23
2018-12-31T16:29:39.201Z,1030.25
2018-12-31T16:30:39.393Z,1030.26
2018-12-31T16:31:39.321Z,1030.22
2018-12-31T16:32:39.384Z,1030.23
2018-12-31T16:33:39.446Z,1030.22
2018-12-31T16:34:39.513Z,1030.28
2018-12-31T16:35:39.577Z,1030.26
2018-12-31T16:36:39.652Z,1030.26
2018-12-31T16:37:39.693Z,1030.25
2018-12-31T16:38:39.757Z,1030.26
2018-12-31T16:39:39.834Z,1030.31
2018-12-31T16:40:39.893Z,1030.28
2018-12-31T16:41:39.953Z,1030.23
2018-12-31T16:42:40.009Z,1030.21
2018-12-31T16:43:40.080Z,1030.23
2018-12-31T16:44:40.133Z,1030.20
2018-12-31T16:45:40.433Z,1030.20
2018-12-31T16:46:40.341Z,1030.25
2018-12-31T16:47:40.322Z,1030.22
2018-12-31T16:48:40.382Z,1030.25
2018-12-31T16:49:40.809Z,1030.24
2018-12-31T16:50:40.522Z,1030.23
2018-12-31T16:51:40.577Z,1030.24
2018-12-31T16:52:40.634Z,1030.27
2018-12-31T16:53:40.699Z,1030.25
2018-12-31T16:54:40.761Z,1030.29
2018-12-31T16:55:40.930Z,1030.27
2018-12-31T16:56:40.890Z,1030.30
2018-12-31T16:57:40.947Z,1030.31
2018-12-31T16:58:41.010Z,1030.30
2018-12-31T16:59:41.070Z,1030.30
2018-12-31T17:00:41.187Z,1030.26
2018-12-31T17:01:41.198Z,1030.26
2018-12-31T17:02:41.858Z,1030.26
2018-12-31T17:03:41.322Z,1030.21
2018-12-31T17:04:41.382Z,1030.24
2018-12-31T17:05:41.455Z,1030.27
2018-12-31T17:06:41.519Z,1030.24
2018-12-31T17:07:41.575Z,1030.28
2018-12-31T17:08:41.636Z,1030.23
2018-12-31T17:09:41.698Z,1030.26
2018-12-31T17:10:41.771Z,1030.25
2018-12-31T17:11:41.830Z,1030.25
2018-12-31T17:12:42.511Z,1030.23
2018-12-31T17:13:41.951Z,1030.26
2018-12-31T17:14:42.017Z,1030.28
2018-12-31T17:15:42.172Z,1030.27
2018-12-31T17:16:42.135Z,1030.22
2018-12-31T17:17:42.199Z,1030.27
2018-12-31T17:18:42.263Z,1030.26
2018-12-31T17:19:42.323Z,1030.26
2018-12-31T17:20:42.396Z,1030.25
2018-12-31T17:21:42.455Z,1030.22
2018-12-31T17:22:42.516Z,1030.22
2018-12-31T17:23:42.575Z,1030.22
2018-12-31T17:24:42.640Z,1030.24
2018-12-31T17:25:42.704Z,1030.19
2018-12-31T17:26:42.776Z,1030.16
2018-12-31T17:27:42.828Z,1030.18
2018-12-31T17:28:42.888Z,1030.19
2018-12-31T17:29:42.952Z,1030.21
2018-12-31T17:30:43.022Z,1030.20
2018-12-31T17:31:43.088Z,1030.23
2018-12-31T17:32:43.140Z,1030.24
2018-12-31T17:33:43.203Z,1030.23
2018-12-31T17:34:43.267Z,1030.18
2018-12-31T17:35:43.332Z,1030.20
2018-12-31T17:36:43.396Z,1030.17
2018-12-31T17:37:43.456Z,1030.22
2018-12-31T17:38:43.515Z,1030.22
2018-12-31T17:39:43.576Z,1030.21
2018-12-31T17:40:43.648Z,1030.13
2018-12-31T17:41:43.708Z,1030.15
2018-12-31T17:42:43.764Z,1030.15
2018-12-31T17:43:43.830Z,1030.15
2018-12-31T17:44:43.888Z,1030.15
2018-12-31T17:45:43.961Z,1030.16
2018-12-31T17:46:44.022Z,1030.10
2018-12-31T17:47:44.081Z,1030.17
2018-12-31T17:48:44.137Z,1030.15
2018-12-31T17:49:44.201Z,1030.12
2018-12-31T17:50:44.265Z,1030.11
2018-12-31T17:51:44.450Z,1030.08
2018-12-31T17:52:44.389Z,1030.15
2018-12-31T17:53:44.453Z,1030.14
2018-12-31T17:54:44.513Z,1030.16
2018-12-31T17:55:44.577Z,1030.15
2018-12-31T17:56:44.645Z,1030.15
2018-12-31T17:57:44.713Z,1030.20
2018-12-31T17:58:44.765Z,1030.19
2018-12-31T17:59:44.829Z,1030.17
2018-12-31T18:00:44.889Z,1030.16
2018-12-31T18:01:44.957Z,1030.13
2018-12-31T18:02:45.022Z,1030.12
2018-12-31T18:03:45.077Z,1030.11
2018-12-31T18:04:45.137Z,1030.17
2018-12-31T18:05:45.202Z,1030.13
2018-12-31T18:06:45.302Z,1030.13
2018-12-31T18:07:45.333Z,1030.14
2018-12-31T18:08:45.387Z,1030.13
2018-12-31T18:09:45.450Z,1030.11
2018-12-31T18:10:45.515Z,1030.13
2018-12-31T18:11:45.582Z,1030.15
2018-12-31T18:12:45.646Z,1030.17
2018-12-31T18:13:45.698Z,1030.16
2018-12-31T18:14:45.762Z,1030.17
2018-12-31T18:15:45.826Z,1030.22
2018-12-31T18:16:45.895Z,1030.20
2018-12-31T18:17:45.958Z,1030.21
2018-12-31T18:18:46.038Z,1030.22
2018-12-31T18:19:46.075Z,1030.19
2018-12-31T18:20:46.141Z,1030.21
2018-12-31T18:21:46.223Z,1030.16
2018-12-31T18:22:46.259Z,1030.23
2018-12-31T18:23:46.323Z,1030.22
2018-12-31T18:24:46.383Z,1030.23
2018-12-31T18:25:46.447Z,1030.23
2018-12-31T18:26:46.547Z,1030.25
2018-12-31T18:27:46.579Z,1030.25
2018-12-31T18:28:46.640Z,1030.22
2018-12-31T18:29:46.697Z,1030.24
2018-12-31T18:30:46.759Z,1030.27
2018-12-31T18:31:46.827Z,1030.23
2018-12-31T18:32:46.892Z,1030.24
2018-12-31T18:33:46.948Z,1030.24
2018-12-31T18:34:47.012Z,1030.22
2018-12-31T18:35:47.071Z,1030.22
2018-12-31T18:36:47.188Z,1030.23
2018-12-31T18:37:47.195Z,1030.30
2018-12-31T18:38:47.255Z,1030.28
2018-12-31T18:39:49.412Z,1030.28
2018-12-31T18:40:47.380Z,1030.29
2018-12-31T18:41:47.453Z,1030.29
2018-12-31T18:42:47.532Z,1030.28
2018-12-31T18:43:47.568Z,1030.30
2018-12-31T18:44:47.629Z,1030.27
2018-12-31T18:45:47.693Z,1030.28
2018-12-31T18:46:47.760Z,1030.28
2018-12-31T18:47:47.824Z,1030.25
2018-12-31T18:48:47.881Z,1030.25
2018-12-31T18:49:47.940Z,1030.26
2018-12-31T18:50:48.004Z,1030.26
2018-12-31T18:51:49.006Z,1030.26
2018-12-31T18:52:48.192Z,1030.24
2018-12-31T18:53:48.189Z,1030.23
2018-12-31T18:54:48.252Z,1030.24
2018-12-31T18:55:48.317Z,1030.25
2018-12-31T18:56:48.386Z,1030.23
2018-12-31T18:57:48.445Z,1030.24
2018-12-31T18:58:48.501Z,1030.24
2018-12-31T18:59:48.567Z,1030.24
2018-12-31T19:00:48.625Z,1030.24
2018-12-31T19:01:48.697Z,1030.26
2018-12-31T19:02:48.757Z,1030.27
2018-12-31T19:03:48.813Z,1030.31
2018-12-31T19:04:48.873Z,1030.27
2018-12-31T19:05:48.940Z,1030.26
2018-12-31T19:06:49.005Z,1030.31
2018-12-31T19:07:49.069Z,1030.33
2018-12-31T19:08:49.138Z,1030.32
2018-12-31T19:09:49.186Z,1030.32
2018-12-31T19:10:49.250Z,1030.33
2018-12-31T19:11:49.325Z,1030.34
2018-12-31T19:12:49.374Z,1030.33
2018-12-31T19:13:49.434Z,1030.31
2018-12-31T19:14:49.505Z,1030.31
2018-12-31T19:15:49.566Z,1030.34
2018-12-31T19:16:49.626Z,1030.34
2018-12-31T19:17:49.690Z,1030.37
2018-12-31T19:18:49.746Z,1030.38
2018-12-31T19:19:49.806Z,1030.39
2018-12-31T19:20:49.870Z,1030.39
2018-12-31T19:21:49.942Z,1030.40
2018-12-31T19:22:50.008Z,1030.35
2018-12-31T19:23:50.058Z,1030.33
2018-12-31T19:24:50.118Z,1030.31
2018-12-31T19:25:50.183Z,1030.32
2018-12-31T19:26:50.287Z,1030.30
2018-12-31T19:27:50.314Z,1030.27
2018-12-31T19:28:50.366Z,1030.27
2018-12-31T19:29:50.430Z,1030.29
2018-12-31T19:30:50.494Z,1030.23
2018-12-31T19:31:50.562Z,1030.27
2018-12-31T19:32:50.622Z,1030.25
2018-12-31T19:33:50.684Z,1030.24
2018-12-31T19:34:50.760Z,1030.26
2018-12-31T19:35:50.802Z,1030.25
2018-12-31T19:36:50.870Z,1030.24
2018-12-31T19:37:50.935Z,1030.24
2018-12-31T19:38:50.990Z,1030.22
2018-12-31T19:39:51.051Z,1030.23
2018-12-31T19:40:51.115Z,1030.25
2018-12-31T19:41:51.283Z,1030.20
2018-12-31T19:42:51.238Z,1030.22
2018-12-31T19:43:51.299Z,1030.21
2018-12-31T19:44:51.363Z,1030.22
2018-12-31T19:45:51.422Z,1030.24
2018-12-31T19:46:51.495Z,1030.22
2018-12-31T19:47:51.557Z,1030.24
2018-12-31T19:48:51.611Z,1030.23
2018-12-31T19:49:51.672Z,1030.25
2018-12-31T19:50:51.739Z,1030.21
2018-12-31T19:51:51.807Z,1030.23
2018-12-31T19:52:51.868Z,1030.23
2018-12-31T19:53:51.924Z,1030.21
2018-12-31T19:54:51.984Z,1030.24
2018-12-31T19:55:52.048Z,1030.25
2018-12-31T19:56:52.292Z,1030.24
2018-12-31T19:57:52.176Z,1030.22
2018-12-31T19:58:52.232Z,1030.23
2018-12-31T19:59:52.304Z,1030.26
2018-12-31T20:00:52.364Z,1030.25
2018-12-31T20:01:52.431Z,1030.26
2018-12-31T20:02:52.491Z,1030.23
2018-12-31T20:03:52.543Z,1030.24
2018-12-31T20:04:52.607Z,1030.21
2018-12-31T20:05:52.668Z,1030.16
2018-12-31T20:06:52.736Z,1030.14
2018-12-31T20:07:52.800Z,1030.14
2018-12-31T20:08:52.852Z,1030.13
2018-12-31T20:09:52.920Z,1030.11
2018-12-31T20:10:52.982Z,1030.11
2018-12-31T20:11:53.048Z,1030.04
2018-12-31T20:12:53.112Z,1030.06
2018-12-31T20:13:53.164Z,1030.02
2018-12-31T20:14:53.225Z,1030.01
2018-12-31T20:15:53.293Z,1030.01
2018-12-31T20:16:53.356Z,1030.00
2018-12-31T20:17:53.421Z,1030.01
2018-12-31T20:18:53.476Z,1029.95
2018-12-31T20:19:53.536Z,1029.97
2018-12-31T20:20:53.596Z,1029.91
2018-12-31T20:21:53.668Z,1029.90
2018-12-31T20:22:54.178Z,1029.89
2018-12-31T20:23:53.784Z,1029.86
2018-12-31T20:24:53.845Z,1029.89
2018-12-31T20:25:53.909Z,1029.86
2018-12-31T20:26:53.977Z,1029.86
2018-12-31T20:27:54.041Z,1029.85
2018-12-31T20:28:54.092Z,1029.81
2018-12-31T20:29:54.157Z,1029.79
2018-12-31T20:30:54.221Z,1029.75
2018-12-31T20:31:54.280Z,1029.75
2018-12-31T20:32:54.604Z,1029.72
2018-12-31T20:33:54.405Z,1029.72
2018-12-31T20:34:54.469Z,1029.69
2018-12-31T20:35:54.529Z,1029.67
2018-12-31T20:36:54.593Z,1029.64
2018-12-31T20:37:54.661Z,1029.64
2018-12-31T20:38:54.727Z,1029.58
2018-12-31T20:39:54.777Z,1029.59
2018-12-31T20:40:54.841Z,1029.59
2018-12-31T20:41:54.903Z,1029.60
2018-12-31T20:42:54.973Z,1029.59
2018-12-31T20:43:55.034Z,1029.62
2018-12-31T20:44:55.093Z,1029.68
2018-12-31T20:45:55.150Z,1029.69
2018-12-31T20:46:55.218Z,1029.65
2018-12-31T20:48:01.817Z,1029.69
2018-12-31T20:48:55.371Z,1029.73
2018-12-31T20:49:55.398Z,1029.69
2018-12-31T20:50:55.461Z,1029.66
2018-12-31T20:51:55.521Z,1029.64
2018-12-31T20:52:55.586Z,1029.63
2018-12-31T20:53:55.654Z,1029.60
2018-12-31T20:54:55.718Z,1029.62
2018-12-31T20:55:55.775Z,1029.68
2018-12-31T20:56:55.907Z,1029.64
2018-12-31T20:57:55.894Z,1029.70
2018-12-31T20:58:55.966Z,1029.68
2018-12-31T20:59:56.029Z,1029.68
2018-12-31T21:00:56.086Z,1029.68
2018-12-31T21:01:56.154Z,1029.69
2018-12-31T21:02:56.274Z,1029.69
2018-12-31T21:03:56.399Z,1029.67
2018-12-31T21:04:56.331Z,1029.66
2018-12-31T21:05:56.395Z,1029.65
2018-12-31T21:06:56.455Z,1029.67
2018-12-31T21:07:56.519Z,1029.64
2018-12-31T21:08:56.587Z,1029.65
2018-12-31T21:09:56.646Z,1029.67
2018-12-31T21:10:56.703Z,1029.62
2018-12-31T21:11:56.772Z,1029.64
2018-12-31T21:12:56.827Z,1029.59
2018-12-31T21:13:56.898Z,1029.59
2018-12-31T21:14:56.962Z,1029.65
2018-12-31T21:15:57.015Z,1029.60
2018-12-31T21:16:57.076Z,1029.59
2018-12-31T21:17:57.135Z,1029.60
2018-12-31T21:18:57.199Z,1029.58
2018-12-31T21:19:57.451Z,1029.55
2018-12-31T21:20:57.323Z,1029.55
2018-12-31T21:21:57.383Z,1029.55
2018-12-31T21:22:57.447Z,1029.52
2018-12-31T21:23:57.508Z,1029.47
2018-12-31T21:24:57.669Z,1029.48
2018-12-31T21:25:58.640Z,1029.45
2018-12-31T21:26:57.696Z,1029.51
2018-12-31T21:27:57.760Z,1029.49
2018-12-31T21:28:57.820Z,1029.47
2018-12-31T21:29:57.884Z,1029.42
2018-12-31T21:30:57.953Z,1029.40
2018-12-31T21:31:58.017Z,1029.38
2018-12-31T21:32:58.068Z,1029.44
2018-12-31T21:33:58.132Z,1029.38
2018-12-31T21:34:58.192Z,1029.39
2018-12-31T21:35:58.370Z,1029.41
2018-12-31T21:36:58.312Z,1029.41
2018-12-31T21:37:58.376Z,1029.40
2018-12-31T21:38:58.436Z,1029.41
2018-12-31T21:39:58.500Z,1029.41
2018-12-31T21:40:58.572Z,1029.40
2018-12-31T21:41:58.633Z,1029.40
2018-12-31T21:42:58.685Z,1029.36
2018-12-31T21:43:58.748Z,1029.38
2018-12-31T21:44:58.809Z,1029.39
2018-12-31T21:45:58.876Z,1029.36
2018-12-31T21:46:58.941Z,1029.42
2018-12-31T21:47:58.997Z,1029.37
2018-12-31T21:48:59.057Z,1029.40
2018-12-31T21:49:59.123Z,1029.36
2018-12-31T21:50:59.289Z,1029.38
2018-12-31T21:51:59.241Z,1029.38
2018-12-31T21:52:59.309Z,1029.34
2018-12-31T21:53:59.369Z,1029.35
2018-12-31T21:54:59.433Z,1029.34
2018-12-31T21:55:59.498Z,1029.34
2018-12-31T21:56:59.561Z,1029.35
2018-12-31T21:57:59.613Z,1029.32
2018-12-31T21:58:59.689Z,1029.32
2018-12-31T21:59:59.737Z,1029.32
2018-12-31T22:00:59.888Z,1029.31
2018-12-31T22:01:59.869Z,1029.35
2018-12-31T22:02:59.925Z,1029.32
2018-12-31T22:03:59.986Z,1029.31
2018-12-31T22:05:00.091Z,1029.29
2018-12-31T22:06:00.145Z,1029.33
2018-12-31T22:07:00.173Z,1029.33
2018-12-31T22:08:00.234Z,1029.36
2018-12-31T22:09:00.298Z,1029.37
2018-12-31T22:10:00.357Z,1029.37
2018-12-31T22:11:00.428Z,1029.38
2018-12-31T22:12:00.598Z,1029.37
2018-12-31T22:13:00.541Z,1029.38
2018-12-31T22:14:00.606Z,1029.37
2018-12-31T22:15:00.670Z,1029.41
2018-12-31T22:16:00.779Z,1029.41
2018-12-31T22:17:00.799Z,1029.41
2018-12-31T22:18:00.850Z,1029.40
2018-12-31T22:19:00.914Z,1029.42
2018-12-31T22:20:00.974Z,1029.36
2018-12-31T22:21:01.050Z,1029.38
2018-12-31T22:22:01.111Z,1029.46
2018-12-31T22:23:01.167Z,1029.44
2018-12-31T22:24:01.222Z,1029.44
2018-12-31T22:25:01.290Z,1029.46
2018-12-31T22:26:01.354Z,1029.45
2018-12-31T22:27:01.415Z,1029.43
2018-12-31T22:28:01.471Z,1029.43
2018-12-31T22:29:01.534Z,1029.45
2018-12-31T22:30:01.651Z,1029.47
2018-12-31T22:31:01.670Z,1029.45
2018-12-31T22:32:01.726Z,1029.47
2018-12-31T22:33:01.779Z,1029.44
2018-12-31T22:34:01.863Z,1029.48
2018-12-31T22:35:01.907Z,1029.46
2018-12-31T22:36:01.971Z,1029.44
2018-12-31T22:37:02.034Z,1029.45
2018-12-31T22:38:02.088Z,1029.38
2018-12-31T22:39:02.155Z,1029.42
2018-12-31T22:40:02.212Z,1029.40
2018-12-31T22:41:02.275Z,1029.41
2018-12-31T22:42:02.450Z,1029.42
2018-12-31T22:43:02.399Z,1029.38
2018-12-31T22:44:02.459Z,1029.38
2018-12-31T22:45:02.523Z,1029.36
2018-12-31T22:46:02.585Z,1029.36
2018-12-31T22:47:02.652Z,1029.39
2018-12-31T22:48:02.716Z,1029.39
2018-12-31T22:49:03.532Z,1029.44
2018-12-31T22:50:02.833Z,1029.40
2018-12-31T22:51:02.892Z,1029.40
2018-12-31T22:52:02.963Z,1029.41
2018-12-31T22:53:03.024Z,1029.38
2018-12-31T22:54:03.079Z,1029.38
2018-12-31T22:55:03.140Z,1029.36
2018-12-31T22:56:03.206Z,1029.35
2018-12-31T22:57:03.376Z,1029.38
2018-12-31T22:58:03.323Z,1029.36
2018-12-31T22:59:03.388Z,1029.37
2018-12-31T23:00:03.448Z,1029.36
2018-12-31T23:01:03.516Z,1029.36
2018-12-31T23:02:03.580Z,1029.34
2018-12-31T23:03:03.642Z,1029.30
2018-12-31T23:04:03.696Z,1029.28
2018-12-31T23:05:03.758Z,1029.30
2018-12-31T23:06:03.825Z,1029.27
2018-12-31T23:07:03.888Z,1029.28
2018-12-31T23:08:03.953Z,1029.25
2018-12-31T23:09:04.004Z,1029.21
2018-12-31T23:10:04.066Z,1029.24
2018-12-31T23:11:04.128Z,1029.25
2018-12-31T23:12:04.198Z,1029.29
2018-12-31T23:13:04.305Z,1029.24
2018-12-31T23:14:04.312Z,1029.21
2018-12-31T23:15:04.455Z,1029.21
2018-12-31T23:16:04.437Z,1029.25
2018-12-31T23:17:04.496Z,1029.27
2018-12-31T23:18:04.566Z,1029.21
2018-12-31T23:19:04.628Z,1029.16
2018-12-31T23:20:04.680Z,1029.22
2018-12-31T23:21:04.741Z,1029.19
2018-12-31T23:22:04.805Z,1029.22
2018-12-31T23:23:04.872Z,1029.25
2018-12-31T23:24:04.937Z,1029.23
2018-12-31T23:25:04.989Z,1029.20
2018-12-31T23:26:05.052Z,1029.14
2018-12-31T23:27:05.117Z,1029.12
2018-12-31T23:28:05.173Z,1029.17
2018-12-31T23:29:05.281Z,1029.17
2018-12-31T23:30:05.300Z,1029.13
2018-12-31T23:31:05.358Z,1029.15
2018-12-31T23:32:05.425Z,1029.14
2018-12-31T23:33:05.481Z,1029.16
2018-12-31T23:34:05.553Z,1029.13
2018-12-31T23:35:05.613Z,1029.13
2018-12-31T23:36:05.665Z,1029.13
2018-12-31T23:37:05.729Z,1029.12
2018-12-31T23:38:05.789Z,1029.11
2018-12-31T23:39:05.864Z,1029.10
2018-12-31T23:40:05.925Z,1029.10
2018-12-31T23:41:05.973Z,1029.05
2018-12-31T23:42:06.037Z,1029.03
2018-12-31T23:43:06.690Z,1028.99
2018-12-31T23:44:06.286Z,1028.97
2018-12-31T23:45:06.227Z,1028.95
2018-12-31T23:46:06.282Z,1028.97
2018-12-31T23:47:06.345Z,1029.00
2018-12-31T23:48:06.406Z,1029.00
2018-12-31T23:49:06.474Z,1029.01
2018-12-31T23:50:06.538Z,1029.03
2018-12-31T23:51:06.590Z,1029.00
2018-12-31T23:52:06.654Z,1029.01
2018-12-31T23:53:06.716Z,1029.02
2018-12-31T23:54:06.782Z,1029.00
2018-12-31T23:55:06.850Z,1028.95
2018-12-31T23:56:06.899Z,1028.97
2018-12-31T23:57:06.960Z,1028.96
2018-12-31T23:58:07.022Z,1028.97
2018-12-31T23:59:07.226Z,1028.98
