createdAt,value
2024-01-06T00:09:51.945Z,6.97
2024-01-06T00:11:08.921Z,5.55
2024-01-06T00:12:16.331Z,6.97
2024-01-06T00:32:25.160Z,7.60
2024-01-06T00:46:59.757Z,16.05
2024-01-06T00:48:26.996Z,13.70
2024-01-06T00:49:31.764Z,13.25
2024-01-06T00:50:34.327Z,16.48
2024-01-06T00:51:43.705Z,9.35
2024-01-06T01:23:25.683Z,10.50
2024-01-06T01:24:30.628Z,7.70
2024-01-06T01:30:49.676Z,8.57
2024-01-06T01:32:04.791Z,9.18
2024-01-06T01:33:11.993Z,6.55
2024-01-06T01:34:23.496Z,16.70
2024-01-06T01:42:26.167Z,10.10
2024-01-06T01:44:14.057Z,7.63
2024-01-06T01:49:07.723Z,9.43
2024-01-06T01:51:28.882Z,12.15
2024-01-06T01:52:40.502Z,10.48
2024-01-06T02:05:19.301Z,8.77
2024-01-06T02:06:49.381Z,9.95
2024-01-06T02:08:03.061Z,8.30
2024-01-06T02:10:19.440Z,9.13
2024-01-06T02:12:05.796Z,7.57
2024-01-06T02:13:13.055Z,8.02
2024-01-06T02:14:20.388Z,8.50
2024-01-06T02:15:31.390Z,7.20
2024-01-06T02:16:34.358Z,6.18
2024-01-06T02:17:42.525Z,5.88
2024-01-06T02:18:50.742Z,5.28
2024-01-06T02:20:04.368Z,4.63
2024-01-06T02:21:18.027Z,4.55
2024-01-06T02:22:23.727Z,5.72
2024-01-06T02:23:35.924Z,7.53
2024-01-06T02:24:41.556Z,6.82
2024-01-06T02:25:48.227Z,5.22
2024-01-06T02:27:03.572Z,8.90
2024-01-06T02:28:08.627Z,5.13
2024-01-06T02:29:20.466Z,7.75
2024-01-06T02:30:24.630Z,6.72
2024-01-06T02:31:32.171Z,3.33
2024-01-06T02:32:49.915Z,7.00
2024-01-06T02:38:35.414Z,2.38
2024-01-06T02:38:49.658Z,4.40
2024-01-06T02:39:41.021Z,2.83
2024-01-06T02:40:56.123Z,6.10
2024-01-06T02:42:05.341Z,5.00
2024-01-06T02:44:06.361Z,19.50
2024-01-06T02:45:44.449Z,15.73
2024-01-06T02:47:00.437Z,7.82
2024-01-06T02:52:43.069Z,10.25
2024-01-06T02:54:22.481Z,7.13
2024-01-06T02:55:25.826Z,4.03
2024-01-06T02:56:43.721Z,5.35
2024-01-06T02:57:52.364Z,5.90
2024-01-06T02:59:01.018Z,3.38
2024-01-06T03:01:45.062Z,5.40
2024-01-06T03:02:30.674Z,2.92
2024-01-06T03:03:41.201Z,4.82
2024-01-06T03:06:28.617Z,6.13
2024-01-06T03:08:35.864Z,3.67
2024-01-06T03:10:25.974Z,3.63
2024-01-06T03:12:29.017Z,2.47
2024-01-06T03:13:40.247Z,4.88
2024-01-06T03:14:52.403Z,4.00
2024-01-06T03:16:14.985Z,3.70
2024-01-06T03:17:34.814Z,4.75
2024-01-06T03:23:07.229Z,4.20
2024-01-06T03:24:25.579Z,4.75
2024-01-06T03:25:58.436Z,4.97
2024-01-06T03:27:40.315Z,5.25
2024-01-06T03:30:49.518Z,3.42
2024-01-06T03:32:44.657Z,4.05
2024-01-06T03:35:10.471Z,4.07
2024-01-06T03:36:24.339Z,5.43
2024-01-06T03:49:19.649Z,4.15
2024-01-06T03:50:22.335Z,4.55
2024-01-06T03:51:37.163Z,4.32
2024-01-06T03:52:44.571Z,3.00
2024-01-06T03:53:48.473Z,2.85
2024-01-06T03:54:50.975Z,3.17
2024-01-06T03:55:53.458Z,2.08
2024-01-06T03:56:55.826Z,2.72
2024-01-06T03:57:58.446Z,2.72
2024-01-06T03:59:12.872Z,3.65
2024-01-06T04:00:25.293Z,3.42
2024-01-06T04:01:31.890Z,5.03
2024-01-06T04:02:36.856Z,3.13
2024-01-06T04:03:46.071Z,3.15
2024-01-06T04:04:50.869Z,3.65
2024-01-06T04:05:56.081Z,5.63
2024-01-06T04:06:59.663Z,3.40
2024-01-06T04:08:02.198Z,6.03
2024-01-06T04:09:04.780Z,4.85
2024-01-06T04:10:10.360Z,1.92
2024-01-06T04:11:13.571Z,5.18
2024-01-06T04:12:16.395Z,3.75
2024-01-06T04:13:25.900Z,6.68
2024-01-06T04:14:28.442Z,5.22
2024-01-06T04:15:31.074Z,8.02
2024-01-06T04:16:36.511Z,4.50
2024-01-06T04:17:41.722Z,4.63
2024-01-06T04:18:46.760Z,4.68
2024-01-06T04:19:49.529Z,4.13
2024-01-06T04:20:51.985Z,2.95
2024-01-06T04:21:55.438Z,4.10
2024-01-06T04:22:58.088Z,5.63
2024-01-06T04:24:00.718Z,2.42
2024-01-06T04:25:04.622Z,2.75
2024-01-06T04:26:08.100Z,3.80
2024-01-06T04:27:11.156Z,2.72
2024-01-06T04:28:16.477Z,2.53
2024-01-06T04:29:21.276Z,3.85
2024-01-06T04:30:27.518Z,4.25
2024-01-06T04:31:30.203Z,2.33
2024-01-06T04:32:33.154Z,4.72
2024-01-06T04:33:39.203Z,5.53
2024-01-06T04:34:43.031Z,1.83
2024-01-06T04:35:48.338Z,4.00
2024-01-06T04:36:51.400Z,2.08
2024-01-06T04:37:54.009Z,2.70
2024-01-06T04:38:56.820Z,2.75
2024-01-06T04:39:59.914Z,4.38
2024-01-06T04:41:02.487Z,1.70
2024-01-06T04:42:06.098Z,5.50
2024-01-06T04:43:08.655Z,1.88
2024-01-06T04:44:13.768Z,3.33
2024-01-06T04:45:16.440Z,1.73
2024-01-06T04:46:19.343Z,1.98
2024-01-06T04:47:24.037Z,5.00
2024-01-06T04:48:26.738Z,2.08
2024-01-06T04:49:31.785Z,3.20
2024-01-06T04:50:34.405Z,3.88
2024-01-06T04:51:36.937Z,3.67
2024-01-06T04:52:39.611Z,3.05
2024-01-06T04:53:41.999Z,2.22
2024-01-06T04:54:44.532Z,4.93
2024-01-06T04:55:47.143Z,4.38
2024-01-06T04:56:49.582Z,8.02
2024-01-06T04:57:52.162Z,2.53
2024-01-06T04:58:56.041Z,3.42
2024-01-06T04:59:59.186Z,2.45
2024-01-06T05:01:01.858Z,5.30
2024-01-06T05:02:05.432Z,1.40
2024-01-06T05:03:08.015Z,4.05
2024-01-06T05:04:15.267Z,7.80
2024-01-06T05:05:20.811Z,7.35
2024-01-06T05:06:24.870Z,5.18
2024-01-06T05:07:27.406Z,6.57
2024-01-06T05:08:31.996Z,4.47
2024-01-06T05:09:34.572Z,7.25
2024-01-06T05:10:37.116Z,4.45
2024-01-06T05:11:42.047Z,6.65
2024-01-06T05:12:44.451Z,3.17
2024-01-06T05:13:53.122Z,2.40
2024-01-06T05:14:58.820Z,2.58
2024-01-06T05:16:15.037Z,7.45
2024-01-06T05:17:24.709Z,4.65
2024-01-06T05:18:32.522Z,4.20
2024-01-06T05:19:37.263Z,4.93
2024-01-06T05:20:49.520Z,2.75
2024-01-06T05:35:54.318Z,3.67
2024-01-06T05:37:47.928Z,2.35
2024-01-06T05:38:53.266Z,1.73
2024-01-06T05:39:56.182Z,2.30
2024-01-06T05:40:58.536Z,2.17
2024-01-06T05:42:10.929Z,4.50
2024-01-06T07:47:07.554Z,1.63
2024-01-06T07:48:24.690Z,1.02
2024-01-06T07:49:42.683Z,1.15
2024-01-06T07:52:12.191Z,1.50
2024-01-06T07:53:50.412Z,3.22
2024-01-06T07:55:54.707Z,1.98
2024-01-06T10:24:04.847Z,10.55
2024-01-06T10:25:17.253Z,10.88
2024-01-06T10:26:53.498Z,9.07
2024-01-06T10:28:19.790Z,8.35
2024-01-06T10:30:08.103Z,9.75
2024-01-06T10:31:23.078Z,7.38
2024-01-06T10:32:50.730Z,6.05
2024-01-06T11:23:01.357Z,130.57
2024-01-06T11:47:08.911Z,121.70
2024-01-06T11:49:13.950Z,103.00
2024-01-06T11:50:17.896Z,107.82
2024-01-06T11:51:23.287Z,113.53
2024-01-06T11:54:53.233Z,110.85
2024-01-06T12:00:24.098Z,116.70
2024-01-06T12:02:29.069Z,97.35
2024-01-06T12:03:36.240Z,101.75
2024-01-06T12:04:48.914Z,111.00
2024-01-06T12:06:02.765Z,99.85
2024-01-06T12:07:09.402Z,110.18
2024-01-06T12:08:14.683Z,104.32
2024-01-06T12:09:21.359Z,103.20
2024-01-06T12:10:24.806Z,106.70
2024-01-06T12:11:29.871Z,96.10
2024-01-06T12:48:46.541Z,85.15
2024-01-06T12:53:06.964Z,85.88
2024-01-06T12:54:47.536Z,84.82
2024-01-06T14:45:41.540Z,15.48
2024-01-06T15:15:34.582Z,22.35
2024-01-06T15:16:37.707Z,16.73
2024-01-06T15:17:48.082Z,18.65
2024-01-06T15:18:51.299Z,13.07
2024-01-06T15:19:53.870Z,22.63
2024-01-06T15:20:57.607Z,17.58
2024-01-06T15:22:02.446Z,17.15
2024-01-06T15:23:08.570Z,15.00
2024-01-06T15:24:11.166Z,16.38
2024-01-06T15:25:17.522Z,17.38
2024-01-06T15:26:26.870Z,16.70
2024-01-06T15:27:32.469Z,19.13
2024-01-06T15:28:35.031Z,22.73
2024-01-06T15:29:43.039Z,20.60
2024-01-06T15:30:50.973Z,16.05
2024-01-06T15:31:58.141Z,15.85
2024-01-06T15:33:01.980Z,16.27
2024-01-06T15:34:04.939Z,13.07
2024-01-06T15:35:13.119Z,16.70
2024-01-06T15:36:17.729Z,12.50
2024-01-06T15:37:20.356Z,21.92
2024-01-06T15:38:24.216Z,15.10
2024-01-06T15:39:27.040Z,18.95
2024-01-06T15:40:29.615Z,13.90
2024-01-06T15:41:32.252Z,12.70
2024-01-06T15:42:34.916Z,16.88
2024-01-06T15:43:39.056Z,10.35
2024-01-06T15:44:44.487Z,12.35
2024-01-06T15:45:47.037Z,10.77
2024-01-06T15:46:52.169Z,8.95
2024-01-06T15:47:57.402Z,9.73
2024-01-06T15:49:05.616Z,8.57
2024-01-06T15:50:10.945Z,9.35
2024-01-06T15:51:13.499Z,9.40
2024-01-06T15:52:16.206Z,6.70
2024-01-06T15:53:19.073Z,7.45
2024-01-06T15:54:24.001Z,6.53
2024-01-06T15:55:27.146Z,9.18
2024-01-06T15:56:38.098Z,5.15
2024-01-06T15:57:44.064Z,10.77
2024-01-06T15:58:46.595Z,6.75
2024-01-06T15:59:49.169Z,7.60
2024-01-06T16:00:51.931Z,4.90
2024-01-06T16:01:56.981Z,5.82
2024-01-06T16:03:03.529Z,8.63
2024-01-06T16:04:06.321Z,7.15
2024-01-06T16:05:11.754Z,6.38
2024-01-06T16:06:17.014Z,6.85
2024-01-06T16:07:24.094Z,7.18
2024-01-06T16:08:27.621Z,4.57
2024-01-06T16:09:33.077Z,5.45
2024-01-06T16:10:38.690Z,5.80
2024-01-06T16:11:41.489Z,6.03
2024-01-06T16:12:44.318Z,6.75
2024-01-06T16:13:48.467Z,7.80
2024-01-06T16:16:15.693Z,4.00
2024-01-06T16:17:22.257Z,5.95
2024-01-06T16:18:25.358Z,7.63
2024-01-06T16:19:30.670Z,7.93
2024-01-06T16:20:33.471Z,9.85
2024-01-06T16:21:38.833Z,8.45
2024-01-06T16:22:53.108Z,7.53
2024-01-06T16:24:01.468Z,9.90
2024-01-06T16:25:11.273Z,7.68
2024-01-06T16:26:30.343Z,6.30
2024-01-06T16:27:35.901Z,6.22
2024-01-06T16:28:46.620Z,6.72
2024-01-06T16:30:00.969Z,11.38
2024-01-06T16:31:08.680Z,8.38
2024-01-06T16:32:11.516Z,7.07
2024-01-06T16:33:19.081Z,7.47
2024-01-06T16:34:31.429Z,12.13
2024-01-06T16:35:54.973Z,8.35
2024-01-06T16:36:57.835Z,8.95
2024-01-06T16:38:07.771Z,7.10
2024-01-06T16:39:13.965Z,10.73
2024-01-06T16:40:16.701Z,10.13
2024-01-06T16:41:23.675Z,8.63
2024-01-06T16:42:34.267Z,14.15
2024-01-06T16:43:41.607Z,17.52
2024-01-06T16:44:56.977Z,12.52
2024-01-06T16:46:13.416Z,11.40
2024-01-06T16:47:16.063Z,8.98
2024-01-06T16:48:21.708Z,6.93
2024-01-06T16:49:24.459Z,6.68
2024-01-06T16:50:27.926Z,13.07
2024-01-06T16:51:30.650Z,7.63
2024-01-06T16:52:33.354Z,10.38
2024-01-06T16:53:37.550Z,9.52
2024-01-06T16:54:43.011Z,9.23
2024-01-06T16:55:46.829Z,10.35
2024-01-06T16:56:49.449Z,7.38
2024-01-06T16:58:01.478Z,10.82
2024-01-06T16:59:04.330Z,7.38
2024-01-06T17:00:10.926Z,10.70
2024-01-06T17:01:17.241Z,8.13
2024-01-06T17:02:20.124Z,6.80
2024-01-06T17:03:25.308Z,7.78
2024-01-06T17:04:28.192Z,6.55
2024-01-06T17:05:31.202Z,9.98
2024-01-06T17:06:34.202Z,8.35
2024-01-06T17:07:42.141Z,11.15
2024-01-06T17:08:44.944Z,6.82
2024-01-06T17:09:49.298Z,12.45
2024-01-06T17:10:52.610Z,5.20
2024-01-06T17:11:55.584Z,6.85
2024-01-06T17:12:58.305Z,10.55
2024-01-06T17:14:03.997Z,16.15
2024-01-06T17:15:10.148Z,7.32
2024-01-06T17:16:12.932Z,5.13
2024-01-06T17:17:18.204Z,8.10
2024-01-06T17:18:21.029Z,7.72
2024-01-06T17:19:23.969Z,8.38
2024-01-06T17:20:27.417Z,6.78
2024-01-06T17:21:32.404Z,13.73
2024-01-06T17:22:37.426Z,5.47
2024-01-06T17:23:40.377Z,14.05
2024-01-06T17:24:46.666Z,10.55
2024-01-06T17:25:50.926Z,7.20
2024-01-06T17:26:56.290Z,5.82
2024-01-06T17:28:01.307Z,9.20
2024-01-06T17:29:04.131Z,8.68
2024-01-06T17:30:07.414Z,6.57
2024-01-06T17:31:12.513Z,8.07
2024-01-06T17:32:15.585Z,9.27
2024-01-06T17:33:18.393Z,9.05
2024-01-06T17:34:24.851Z,7.25
2024-01-06T17:35:27.734Z,8.50
2024-01-06T17:36:30.452Z,8.95
2024-01-06T17:37:35.416Z,11.90
2024-01-06T17:38:46.337Z,13.13
2024-01-06T17:39:48.787Z,9.15
2024-01-06T17:40:54.467Z,8.25
2024-01-06T17:42:00.179Z,7.20
2024-01-06T17:43:03.701Z,9.65
2024-01-06T17:44:06.888Z,5.75
2024-01-06T17:45:09.632Z,8.13
2024-01-06T17:46:12.855Z,7.47
2024-01-06T17:47:16.394Z,8.43
2024-01-06T17:48:22.964Z,7.70
2024-01-06T17:49:28.314Z,5.65
2024-01-06T17:50:31.072Z,8.07
2024-01-06T17:51:36.510Z,8.68
2024-01-06T17:52:39.234Z,8.60
2024-01-06T17:53:41.900Z,10.07
2024-01-06T17:54:44.956Z,6.03
2024-01-06T17:55:47.587Z,3.25
2024-01-06T17:56:54.869Z,9.57
2024-01-06T17:57:57.777Z,5.28
2024-01-06T17:59:03.004Z,12.40
2024-01-06T18:00:11.696Z,12.65
2024-01-06T18:01:15.902Z,6.45
2024-01-06T18:02:19.096Z,9.73
2024-01-06T18:03:26.767Z,8.70
2024-01-06T18:04:29.670Z,9.65
2024-01-06T18:05:40.025Z,7.10
2024-01-06T18:06:44.918Z,10.88
2024-01-06T18:07:50.975Z,7.43
2024-01-06T18:08:53.619Z,8.60
2024-01-06T18:09:57.226Z,13.45
2024-01-06T18:11:00.290Z,5.75
2024-01-06T18:12:02.883Z,12.27
2024-01-06T18:13:05.764Z,8.60
2024-01-06T18:14:08.842Z,9.50
2024-01-06T18:15:11.510Z,7.68
2024-01-06T18:16:15.135Z,8.02
2024-01-06T18:17:19.411Z,15.40
2024-01-06T18:18:22.101Z,7.45
2024-01-06T18:19:24.955Z,8.50
2024-01-06T18:20:27.798Z,7.45
2024-01-06T18:21:36.695Z,8.27
2024-01-06T18:22:39.513Z,12.95
2024-01-06T18:23:42.152Z,7.32
2024-01-06T18:24:45.342Z,9.57
2024-01-06T18:25:53.428Z,9.52
2024-01-06T18:26:56.099Z,13.10
2024-01-06T18:27:59.468Z,8.13
2024-01-06T18:29:02.924Z,5.68
2024-01-06T18:30:06.897Z,9.18
2024-01-06T18:31:09.675Z,9.38
2024-01-06T18:32:14.908Z,7.05
2024-01-06T18:33:18.418Z,8.13
2024-01-06T18:34:21.118Z,10.77
2024-01-06T18:35:30.345Z,7.15
2024-01-06T18:36:33.568Z,7.85
2024-01-06T18:37:36.282Z,10.02
2024-01-06T18:38:39.208Z,4.65
2024-01-06T18:39:42.175Z,5.50
2024-01-06T18:40:47.026Z,6.00
2024-01-06T18:41:52.226Z,7.75
2024-01-06T18:42:55.000Z,5.93
2024-01-06T18:43:58.212Z,7.50
2024-01-06T18:45:03.935Z,9.13
2024-01-06T18:46:07.363Z,4.85
2024-01-06T18:47:17.550Z,6.63
2024-01-06T18:48:20.800Z,7.32
2024-01-06T18:49:28.334Z,3.97
2024-01-06T18:50:37.654Z,6.70
2024-01-06T18:51:42.581Z,7.68
2024-01-06T18:52:50.483Z,5.65
2024-01-06T18:53:53.201Z,3.60
2024-01-06T18:54:58.893Z,5.57
2024-01-06T18:56:03.016Z,6.63
2024-01-06T18:57:08.930Z,6.75
2024-01-06T18:58:12.061Z,5.38
2024-01-06T18:59:14.706Z,10.35
2024-01-06T19:00:19.886Z,7.82
2024-01-06T19:01:22.809Z,14.00
2024-01-06T19:02:31.757Z,5.55
2024-01-06T19:03:35.043Z,7.97
2024-01-06T19:04:38.212Z,6.05
2024-01-06T19:05:40.975Z,4.43
2024-01-06T19:06:43.714Z,5.32
2024-01-06T19:07:46.594Z,9.60
2024-01-06T19:08:49.388Z,7.53
2024-01-06T19:09:52.304Z,11.00
2024-01-06T19:10:54.951Z,5.55
2024-01-06T19:12:01.919Z,6.35
2024-01-06T19:13:09.506Z,5.65
2024-01-06T19:14:12.251Z,5.28
2024-01-06T19:15:14.944Z,4.13
2024-01-06T19:16:20.667Z,2.13
2024-01-06T19:17:25.515Z,9.65
2024-01-06T19:18:30.829Z,8.90
2024-01-06T19:19:35.998Z,6.25
2024-01-06T19:20:38.851Z,4.82
2024-01-06T19:21:44.569Z,7.45
2024-01-06T19:22:58.045Z,6.18
2024-01-06T19:24:09.708Z,9.90
2024-01-06T19:25:13.309Z,4.43
2024-01-06T19:26:17.369Z,10.75
2024-01-06T19:27:20.170Z,4.45
2024-01-06T19:28:28.155Z,5.47
2024-01-06T19:29:31.251Z,6.53
2024-01-06T19:30:36.738Z,4.57
2024-01-06T19:31:39.564Z,7.75
2024-01-06T19:32:45.508Z,4.93
2024-01-06T19:34:01.176Z,6.40
2024-01-06T19:35:04.693Z,5.55
2024-01-06T19:36:11.623Z,8.25
2024-01-06T19:37:14.279Z,8.25
2024-01-06T19:38:20.406Z,8.85
2024-01-06T19:39:23.342Z,10.32
2024-01-06T19:40:30.570Z,10.15
2024-01-06T19:41:33.241Z,4.35
2024-01-06T19:42:38.552Z,3.75
2024-01-06T19:43:41.922Z,7.03
2024-01-06T19:44:47.626Z,4.30
2024-01-06T19:45:55.052Z,8.15
2024-01-06T19:47:01.450Z,5.50
2024-01-06T19:48:04.788Z,5.05
2024-01-06T19:49:10.278Z,5.97
2024-01-06T19:50:15.702Z,4.95
2024-01-06T19:51:20.419Z,4.00
2024-01-06T19:52:23.099Z,5.38
2024-01-06T19:53:26.714Z,4.22
2024-01-06T19:54:29.464Z,7.45
2024-01-06T19:55:32.946Z,4.75
2024-01-06T19:56:35.821Z,6.90
2024-01-06T19:57:39.645Z,4.05
2024-01-06T19:58:43.097Z,7.65
2024-01-06T19:59:48.567Z,6.07
2024-01-06T20:00:53.772Z,2.85
2024-01-06T20:01:57.417Z,5.63
2024-01-06T20:03:02.784Z,3.13
2024-01-06T20:04:05.721Z,5.88
2024-01-06T20:05:08.421Z,4.95
2024-01-06T20:06:17.060Z,16.60
2024-01-06T20:07:29.911Z,3.25
2024-01-06T20:08:36.298Z,7.07
2024-01-06T20:09:50.793Z,3.88
2024-01-06T20:10:54.049Z,5.22
2024-01-06T20:11:57.893Z,6.03
2024-01-06T20:13:01.088Z,4.70
2024-01-06T20:14:06.334Z,4.40
2024-01-06T20:15:11.860Z,4.60
2024-01-06T20:16:14.873Z,6.53
2024-01-06T20:17:20.173Z,4.68
2024-01-06T20:18:26.231Z,7.18
2024-01-06T20:19:29.212Z,7.85
2024-01-06T20:20:34.342Z,3.63
2024-01-06T20:21:37.146Z,5.07
2024-01-06T20:22:39.768Z,3.60
2024-01-06T20:23:50.410Z,5.45
2024-01-06T20:24:55.522Z,5.22
2024-01-06T20:26:01.510Z,7.13
2024-01-06T20:27:06.955Z,4.63
2024-01-06T20:28:10.144Z,8.65
2024-01-06T20:29:17.692Z,4.45
2024-01-06T20:30:20.500Z,4.00
2024-01-06T20:31:25.627Z,1.90
2024-01-06T20:32:31.921Z,3.20
2024-01-06T20:33:35.510Z,4.78
2024-01-06T20:34:41.563Z,4.43
2024-01-06T20:35:44.515Z,5.13
2024-01-06T20:36:47.394Z,5.38
2024-01-06T20:37:52.884Z,8.48
2024-01-06T20:38:56.474Z,3.95
2024-01-06T20:39:59.181Z,5.70
2024-01-06T20:41:07.349Z,6.07
2024-01-06T20:42:12.871Z,5.47
2024-01-06T20:43:15.547Z,5.60
2024-01-06T20:44:21.930Z,4.15
2024-01-06T20:45:30.741Z,5.30
2024-01-06T20:46:33.379Z,5.10
2024-01-06T20:47:36.111Z,6.10
2024-01-06T20:48:45.183Z,3.55
2024-01-06T20:49:48.084Z,5.60
2024-01-06T20:50:51.559Z,4.93
2024-01-06T20:51:54.345Z,3.53
2024-01-06T20:52:57.097Z,5.50
2024-01-06T20:53:59.755Z,4.60
2024-01-06T20:55:05.838Z,3.30
2024-01-06T20:56:08.660Z,3.85
2024-01-06T20:57:11.336Z,3.75
2024-01-06T20:58:14.114Z,3.67
2024-01-06T20:59:16.677Z,10.68
2024-01-06T21:00:20.503Z,4.35
2024-01-06T21:01:33.137Z,5.07
2024-01-06T21:02:40.588Z,4.47
2024-01-06T21:03:53.034Z,4.05
2024-01-06T21:05:05.310Z,3.42
2024-01-06T21:06:18.813Z,5.40
2024-01-06T21:07:24.067Z,3.30
2024-01-06T21:08:26.649Z,3.65
2024-01-06T21:09:30.915Z,9.60
2024-01-06T21:10:33.697Z,5.43
2024-01-06T21:11:36.383Z,4.53
2024-01-06T21:12:46.790Z,3.05
2024-01-06T21:13:49.666Z,6.10
2024-01-06T21:14:53.251Z,6.03
2024-01-06T21:15:59.759Z,3.65
2024-01-06T21:17:02.393Z,4.22
2024-01-06T21:18:05.344Z,3.45
2024-01-06T21:19:08.665Z,3.58
2024-01-06T21:20:12.071Z,4.38
2024-01-06T21:21:17.025Z,3.75
2024-01-06T21:22:20.479Z,4.03
2024-01-06T21:23:31.845Z,4.63
2024-01-06T21:24:45.766Z,3.63
2024-01-06T21:25:48.598Z,4.43
2024-01-06T21:26:51.460Z,4.88
2024-01-06T21:27:54.063Z,6.50
2024-01-06T21:28:56.699Z,4.18
2024-01-06T21:30:01.774Z,5.43
2024-01-06T21:31:08.078Z,5.55
2024-01-06T21:32:13.610Z,4.88
2024-01-06T21:33:18.170Z,7.82
2024-01-06T21:34:24.592Z,5.03
2024-01-06T21:35:30.947Z,7.07
2024-01-06T21:36:40.226Z,4.20
2024-01-06T21:37:51.873Z,6.70
2024-01-06T21:38:56.922Z,4.85
2024-01-06T21:40:06.943Z,5.28
2024-01-06T21:41:10.604Z,6.57
2024-01-06T21:43:29.530Z,5.95
2024-01-06T21:44:35.138Z,5.20
2024-01-06T21:45:41.167Z,7.80
2024-01-06T21:46:43.714Z,5.03
2024-01-06T21:47:47.659Z,6.22
2024-01-06T21:48:50.237Z,8.50
2024-01-06T21:49:53.459Z,4.55
2024-01-06T21:50:56.074Z,5.00
2024-01-06T21:52:01.782Z,13.70
2024-01-06T21:53:04.685Z,4.93
2024-01-06T21:54:08.224Z,4.28
2024-01-06T21:55:11.321Z,4.53
2024-01-06T21:56:13.824Z,5.32
2024-01-06T21:57:17.145Z,5.28
2024-01-06T21:58:19.624Z,6.68
2024-01-06T21:59:22.133Z,5.30
2024-01-06T22:00:27.390Z,4.82
2024-01-06T22:01:29.860Z,6.78
2024-01-06T22:02:32.495Z,5.13
2024-01-06T22:03:35.086Z,7.72
2024-01-06T22:04:37.650Z,6.53
2024-01-06T22:05:40.157Z,7.75
2024-01-06T22:06:43.043Z,13.98
2024-01-06T22:07:45.509Z,6.25
2024-01-06T22:08:55.785Z,10.55
2024-01-06T22:09:58.543Z,6.15
2024-01-06T22:11:01.291Z,5.97
2024-01-06T22:12:04.048Z,7.20
2024-01-06T22:13:07.605Z,5.40
2024-01-06T22:14:12.767Z,4.95
2024-01-06T22:15:16.455Z,7.25
2024-01-06T22:16:22.463Z,5.90
2024-01-06T22:17:25.311Z,4.80
2024-01-06T22:18:28.437Z,5.50
2024-01-06T22:19:33.590Z,5.32
2024-01-06T22:20:43.274Z,5.97
2024-01-06T22:21:50.491Z,6.93
2024-01-06T22:22:53.449Z,5.70
2024-01-06T22:23:58.294Z,7.88
2024-01-06T22:25:01.065Z,5.45
2024-01-06T22:26:03.959Z,5.75
2024-01-06T22:27:06.519Z,9.15
2024-01-06T22:28:11.410Z,6.20
2024-01-06T22:29:14.245Z,6.18
2024-01-06T22:30:19.410Z,6.43
2024-01-06T22:31:22.208Z,5.95
2024-01-06T22:32:25.665Z,4.57
2024-01-06T22:33:32.020Z,5.30
2024-01-06T22:34:37.091Z,7.72
2024-01-06T22:35:42.284Z,5.88
2024-01-06T22:36:49.734Z,6.25
2024-01-06T22:37:52.470Z,8.68
2024-01-06T22:39:04.227Z,5.20
2024-01-06T22:41:27.923Z,6.97
2024-01-06T22:42:30.514Z,5.95
2024-01-06T22:43:38.686Z,4.00
2024-01-06T22:44:44.929Z,4.25
2024-01-06T22:45:47.752Z,5.30
2024-01-06T22:46:50.380Z,3.50
2024-01-06T22:47:53.324Z,6.43
2024-01-06T22:48:56.550Z,6.72
2024-01-06T22:49:59.338Z,4.72
2024-01-06T22:51:05.433Z,3.30
2024-01-06T22:52:08.399Z,4.75
2024-01-06T22:53:11.211Z,3.92
2024-01-06T22:54:13.992Z,5.40
2024-01-06T22:55:28.714Z,5.25
2024-01-06T22:56:31.309Z,5.13
2024-01-06T22:57:35.794Z,4.78
2024-01-06T22:58:39.263Z,3.50
2024-01-06T22:59:44.854Z,4.63
2024-01-06T23:00:47.672Z,4.18
2024-01-06T23:01:53.530Z,3.08
2024-01-06T23:02:57.669Z,3.80
2024-01-06T23:04:00.322Z,3.85
2024-01-06T23:05:03.183Z,5.13
2024-01-06T23:06:08.414Z,3.70
2024-01-06T23:07:11.517Z,2.83
2024-01-06T23:08:14.091Z,2.65
2024-01-06T23:09:17.412Z,4.63
2024-01-06T23:10:20.643Z,3.67
2024-01-06T23:11:25.907Z,3.60
2024-01-06T23:12:33.931Z,2.97
2024-01-06T23:13:40.103Z,3.45
2024-01-06T23:14:42.669Z,5.13
2024-01-06T23:15:45.488Z,3.53
2024-01-06T23:16:48.354Z,4.13
2024-01-06T23:17:51.739Z,7.13
2024-01-06T23:18:58.463Z,3.47
2024-01-06T23:20:01.662Z,4.18
2024-01-06T23:21:06.649Z,2.88
2024-01-06T23:22:11.708Z,3.50
2024-01-06T23:23:19.747Z,3.92
2024-01-06T23:24:22.611Z,3.20
2024-01-06T23:25:25.354Z,2.65
2024-01-06T23:26:28.329Z,4.03
2024-01-06T23:27:33.561Z,5.13
2024-01-06T23:28:37.130Z,4.63
2024-01-06T23:29:39.895Z,3.35
2024-01-06T23:30:42.785Z,3.67
2024-01-06T23:31:46.313Z,4.70
2024-01-06T23:32:50.175Z,3.42
2024-01-06T23:33:53.712Z,5.70
2024-01-06T23:34:57.094Z,4.25
2024-01-06T23:35:59.730Z,3.72
2024-01-06T23:37:04.735Z,4.97
2024-01-06T23:38:10.396Z,3.35
2024-01-06T23:39:16.733Z,3.10
2024-01-06T23:40:25.168Z,3.45
2024-01-06T23:41:27.890Z,3.92
2024-01-06T23:42:32.027Z,6.22
2024-01-06T23:43:35.180Z,3.97
2024-01-06T23:44:37.882Z,3.90
2024-01-06T23:45:46.920Z,3.92
2024-01-06T23:47:00.608Z,4.25
2024-01-06T23:48:03.422Z,2.83
2024-01-06T23:49:12.129Z,4.35
2024-01-06T23:50:14.871Z,4.07
2024-01-06T23:51:18.542Z,3.58
2024-01-06T23:52:24.326Z,3.97
2024-01-06T23:53:29.265Z,4.25
2024-01-06T23:54:31.794Z,3.17
2024-01-06T23:55:34.257Z,3.65
2024-01-06T23:56:37.016Z,3.38
2024-01-06T23:57:39.614Z,4.32
2024-01-06T23:58:42.111Z,4.45
2024-01-06T23:59:44.714Z,4.32
