createdAt,value
2018-12-22T00:00:29.128Z,0
2018-12-22T00:01:29.790Z,0
2018-12-22T00:02:30.450Z,0
2018-12-22T00:03:31.112Z,0
2018-12-22T00:04:31.781Z,0
2018-12-22T00:05:32.436Z,0
2018-12-22T00:06:33.099Z,0
2018-12-22T00:07:33.761Z,0
2018-12-22T00:08:34.424Z,0
2018-12-22T00:09:35.088Z,0
2018-12-22T00:10:35.750Z,0
2018-12-22T00:11:36.413Z,0
2018-12-22T00:12:37.077Z,0
2018-12-22T00:13:37.741Z,0
2018-12-22T00:14:38.403Z,0
2018-12-22T00:15:39.065Z,0
2018-12-22T00:16:39.728Z,0
2018-12-22T00:17:40.391Z,0
2018-12-22T00:18:41.153Z,0
2018-12-22T00:19:41.764Z,0
2018-12-22T00:20:42.425Z,0
2018-12-22T00:21:43.086Z,0
2018-12-22T00:22:43.749Z,0
2018-12-22T00:23:44.411Z,0
2018-12-22T00:24:45.074Z,0
2018-12-22T00:25:45.738Z,0
2018-12-22T00:26:46.403Z,0
2018-12-22T00:27:47.065Z,0
2018-12-22T00:28:47.726Z,0
2018-12-22T00:29:48.390Z,0
2018-12-22T00:30:49.051Z,0
2018-12-22T00:31:49.713Z,0
2018-12-22T00:32:50.377Z,0
2018-12-22T00:33:51.086Z,0
2018-12-22T00:34:51.799Z,0
2018-12-22T00:35:52.422Z,0
2018-12-22T00:36:53.084Z,0
2018-12-22T00:37:53.745Z,0
2018-12-22T00:38:54.406Z,0
2018-12-22T00:39:55.072Z,0
2018-12-22T00:40:55.735Z,0
2018-12-22T00:41:56.394Z,0
2018-12-22T00:42:57.056Z,0
2018-12-22T00:43:57.717Z,0
2018-12-22T00:44:58.378Z,0
2018-12-22T00:45:59.039Z,0
2018-12-22T00:46:59.700Z,0
2018-12-22T00:48:00.363Z,0
2018-12-22T00:49:01.031Z,0
2018-12-22T00:50:01.737Z,0
2018-12-22T00:51:02.452Z,0
2018-12-22T00:52:03.162Z,0
2018-12-22T00:53:03.892Z,0
2018-12-22T00:54:04.583Z,0
2018-12-22T00:55:05.244Z,0
2018-12-22T00:56:05.907Z,0
2018-12-22T00:57:06.568Z,0
2018-12-22T00:58:07.228Z,0
2018-12-22T00:59:07.889Z,0
2018-12-22T01:00:08.549Z,0
2018-12-22T01:01:09.212Z,0
2018-12-22T01:02:09.882Z,0
2018-12-22T01:03:10.543Z,0
2018-12-22T01:04:11.205Z,0
2018-12-22T01:05:11.865Z,0
2018-12-22T01:06:12.529Z,0
2018-12-22T01:07:13.187Z,0
2018-12-22T01:08:13.849Z,0
2018-12-22T01:09:14.511Z,0
2018-12-22T01:10:15.177Z,0
2018-12-22T01:11:15.837Z,0
2018-12-22T01:12:16.498Z,0
2018-12-22T01:13:17.161Z,0
2018-12-22T01:14:17.822Z,0
2018-12-22T01:15:18.484Z,0
2018-12-22T01:16:19.147Z,0
2018-12-22T01:17:19.809Z,0
2018-12-22T01:18:20.470Z,0
2018-12-22T01:19:21.131Z,0
2018-12-22T01:20:21.793Z,0
2018-12-22T01:21:22.503Z,0
2018-12-22T01:22:23.165Z,0
2018-12-22T01:23:23.827Z,0
2018-12-22T01:24:24.499Z,0
2018-12-22T01:25:25.149Z,0
2018-12-22T01:26:25.817Z,0
2018-12-22T01:27:26.521Z,0
2018-12-22T01:28:27.182Z,0
2018-12-22T01:29:27.892Z,0
2018-12-22T01:30:28.505Z,0
2018-12-22T01:31:29.166Z,0
2018-12-22T01:32:29.827Z,0
2018-12-22T01:33:30.489Z,0
2018-12-22T01:34:31.150Z,0
2018-12-22T01:35:31.814Z,0
2018-12-22T01:36:32.476Z,0
2018-12-22T01:37:33.138Z,0
2018-12-22T01:38:33.824Z,0
2018-12-22T01:39:34.513Z,0
2018-12-22T01:40:35.280Z,0
2018-12-22T01:41:35.894Z,0
2018-12-22T01:42:36.555Z,0
2018-12-22T01:43:37.267Z,0
2018-12-22T01:44:37.928Z,0
2018-12-22T01:45:38.635Z,0
2018-12-22T01:46:39.297Z,0
2018-12-22T01:47:39.957Z,0
2018-12-22T01:48:40.619Z,0
2018-12-22T01:49:41.280Z,0
2018-12-22T01:50:41.941Z,0
2018-12-22T01:51:42.602Z,0
2018-12-22T01:52:43.264Z,0
2018-12-22T01:53:43.925Z,0
2018-12-22T01:54:44.586Z,0
2018-12-22T01:55:45.297Z,0
2018-12-22T01:56:45.960Z,0
2018-12-22T01:57:46.621Z,0
2018-12-22T01:58:47.966Z,0
2018-12-22T01:59:48.777Z,0
2018-12-22T02:00:49.439Z,0
2018-12-22T02:01:50.102Z,0
2018-12-22T02:02:50.765Z,0
2018-12-22T02:03:51.427Z,0
2018-12-22T02:04:52.091Z,0
2018-12-22T02:05:52.753Z,0
2018-12-22T02:06:53.416Z,0
2018-12-22T02:07:54.078Z,0
2018-12-22T02:08:54.742Z,0
2018-12-22T02:09:55.404Z,0
2018-12-22T02:10:56.066Z,0
2018-12-22T02:11:56.728Z,0
2018-12-22T02:12:57.397Z,0
2018-12-22T02:13:58.057Z,0
2018-12-22T02:14:58.717Z,0
2018-12-22T02:15:59.379Z,0
2018-12-22T02:17:00.045Z,0
2018-12-22T02:18:00.706Z,0
2018-12-22T02:19:01.370Z,0
2018-12-22T02:20:02.033Z,0
2018-12-22T02:21:02.696Z,0
2018-12-22T02:22:03.358Z,0
2018-12-22T02:23:04.021Z,0
2018-12-22T02:24:04.684Z,0
2018-12-22T02:25:05.350Z,0
2018-12-22T02:26:06.011Z,0
2018-12-22T02:27:06.673Z,0
2018-12-22T02:28:07.336Z,0
2018-12-22T02:29:08.046Z,0
2018-12-22T02:30:08.707Z,0
2018-12-22T02:31:09.367Z,0
2018-12-22T02:32:10.035Z,0
2018-12-22T02:33:10.691Z,0
2018-12-22T02:34:11.353Z,0
2018-12-22T02:35:12.023Z,0
2018-12-22T02:36:12.678Z,0
2018-12-22T02:37:13.343Z,0
2018-12-22T02:38:14.004Z,0
2018-12-22T02:39:14.669Z,0
2018-12-22T02:40:15.330Z,0
2018-12-22T02:41:15.996Z,0
2018-12-22T02:42:16.703Z,0
2018-12-22T02:43:17.365Z,0
2018-12-22T02:44:18.028Z,0
2018-12-22T02:45:18.688Z,0
2018-12-22T02:46:19.355Z,0
2018-12-22T02:47:20.060Z,0
2018-12-22T02:48:20.721Z,0
2018-12-22T02:49:21.381Z,0
2018-12-22T02:50:22.043Z,0
2018-12-22T02:51:22.706Z,0
2018-12-22T02:52:23.367Z,0
2018-12-22T02:53:24.039Z,0
2018-12-22T02:54:24.693Z,0
2018-12-22T02:55:25.356Z,0
2018-12-22T02:56:26.018Z,0
2018-12-22T02:57:26.681Z,0
2018-12-22T02:58:27.347Z,0
2018-12-22T02:59:28.008Z,0
2018-12-22T03:00:28.680Z,0
2018-12-22T03:01:29.333Z,0
2018-12-22T03:02:30.138Z,0
2018-12-22T03:03:30.767Z,0
2018-12-22T03:04:31.432Z,0
2018-12-22T03:05:32.140Z,0
2018-12-22T03:06:32.800Z,0
2018-12-22T03:07:33.461Z,0
2018-12-22T03:08:34.122Z,0
2018-12-22T03:09:34.783Z,0
2018-12-22T03:10:35.446Z,0
2018-12-22T03:11:36.108Z,0
2018-12-22T03:12:36.770Z,0
2018-12-22T03:13:37.447Z,0
2018-12-22T03:14:38.096Z,0
2018-12-22T03:15:38.757Z,0
2018-12-22T03:16:39.424Z,0
2018-12-22T03:17:40.081Z,0
2018-12-22T03:18:40.744Z,0
2018-12-22T03:19:41.405Z,0
2018-12-22T03:20:42.067Z,0
2018-12-22T03:21:42.741Z,0
2018-12-22T03:22:43.441Z,0
2018-12-22T03:23:44.102Z,0
2018-12-22T03:24:44.764Z,0
2018-12-22T03:25:45.427Z,0
2018-12-22T03:26:46.088Z,0
2018-12-22T03:27:46.750Z,0
2018-12-22T03:28:47.415Z,0
2018-12-22T03:29:48.074Z,0
2018-12-22T03:30:48.739Z,0
2018-12-22T03:31:49.441Z,0
2018-12-22T03:32:50.102Z,0
2018-12-22T03:33:50.762Z,0
2018-12-22T03:34:51.422Z,0
2018-12-22T03:35:52.086Z,0
2018-12-22T03:36:52.749Z,0
2018-12-22T03:37:53.457Z,0
2018-12-22T03:38:54.200Z,0
2018-12-22T03:39:54.814Z,0
2018-12-22T03:40:55.476Z,0
2018-12-22T03:41:56.139Z,0
2018-12-22T03:42:56.801Z,0
2018-12-22T03:43:57.468Z,0
2018-12-22T03:44:58.129Z,0
2018-12-22T03:45:58.791Z,0
2018-12-22T03:46:59.454Z,0
2018-12-22T03:48:00.130Z,0
2018-12-22T03:49:00.779Z,0
2018-12-22T03:50:01.444Z,0
2018-12-22T03:51:02.153Z,0
2018-12-22T03:52:02.816Z,0
2018-12-22T03:53:03.480Z,0
2018-12-22T03:54:04.189Z,0
2018-12-22T03:55:04.850Z,0
2018-12-22T03:56:05.511Z,0
2018-12-22T03:57:06.170Z,0
2018-12-22T03:58:06.834Z,0
2018-12-22T03:59:07.497Z,0
2018-12-22T04:00:08.157Z,0
2018-12-22T04:01:08.819Z,0
2018-12-22T04:02:09.481Z,0
2018-12-22T04:03:11.940Z,0
2018-12-22T04:04:11.798Z,0
2018-12-22T04:05:12.460Z,0
2018-12-22T04:06:13.121Z,0
2018-12-22T04:07:13.783Z,0
2018-12-22T04:08:14.442Z,0
2018-12-22T04:09:15.102Z,0
2018-12-22T04:10:15.765Z,0
2018-12-22T04:11:16.426Z,0
2018-12-22T04:12:17.088Z,0
2018-12-22T04:13:17.749Z,0
2018-12-22T04:14:18.411Z,0
2018-12-22T04:15:19.076Z,0
2018-12-22T04:16:19.738Z,0
2018-12-22T04:17:20.403Z,0
2018-12-22T04:18:21.061Z,0
2018-12-22T04:19:21.724Z,0
2018-12-22T04:20:22.387Z,0
2018-12-22T04:21:23.048Z,0
2018-12-22T04:22:23.713Z,0
2018-12-22T04:23:24.373Z,0
2018-12-22T04:24:25.035Z,0
2018-12-22T04:25:25.698Z,0
2018-12-22T04:26:26.414Z,0
2018-12-22T04:27:27.033Z,0
2018-12-22T04:28:27.697Z,0
2018-12-22T04:29:33.758Z,0
2018-12-22T04:30:30.014Z,0
2018-12-22T04:31:30.722Z,0
2018-12-22T04:32:31.380Z,0
2018-12-22T04:33:32.042Z,0
2018-12-22T04:34:32.703Z,0
2018-12-22T04:35:33.363Z,0
2018-12-22T04:36:34.025Z,0
2018-12-22T04:37:34.687Z,0
2018-12-22T04:38:35.349Z,0
2018-12-22T04:39:36.010Z,0
2018-12-22T04:40:36.674Z,0
2018-12-22T04:41:37.334Z,0
2018-12-22T04:42:38.044Z,0
2018-12-22T04:43:38.708Z,0
2018-12-22T04:44:39.416Z,0
2018-12-22T04:45:40.075Z,0
2018-12-22T04:46:40.735Z,0
2018-12-22T04:47:41.396Z,0
2018-12-22T04:48:42.061Z,0
2018-12-22T04:49:42.719Z,0
2018-12-22T04:50:43.429Z,0
2018-12-22T04:51:44.091Z,0
2018-12-22T04:52:44.752Z,0
2018-12-22T04:53:45.414Z,0
2018-12-22T04:54:46.076Z,0
2018-12-22T04:55:46.737Z,0
2018-12-22T04:56:47.398Z,0
2018-12-22T04:57:48.060Z,0
2018-12-22T04:58:48.723Z,0
2018-12-22T04:59:49.436Z,0
2018-12-22T05:00:50.094Z,0
2018-12-22T05:01:50.755Z,0
2018-12-22T05:02:51.420Z,0
2018-12-22T05:03:52.080Z,0
2018-12-22T05:04:52.743Z,0
2018-12-22T05:05:53.402Z,0
2018-12-22T05:06:54.063Z,0
2018-12-22T05:07:54.725Z,0
2018-12-22T05:08:55.387Z,0
2018-12-22T05:09:56.050Z,0
2018-12-22T05:10:56.711Z,0
2018-12-22T05:11:57.422Z,0
2018-12-22T05:12:58.085Z,0
2018-12-22T05:13:58.746Z,0
2018-12-22T05:14:59.407Z,0
2018-12-22T05:16:00.071Z,0
2018-12-22T05:17:00.730Z,0
2018-12-22T05:18:01.393Z,0
2018-12-22T05:19:02.054Z,0
2018-12-22T05:20:02.719Z,0
2018-12-22T05:21:03.427Z,0
2018-12-22T05:22:04.137Z,0
2018-12-22T05:23:04.798Z,0
2018-12-22T05:24:05.460Z,0
2018-12-22T05:25:06.119Z,0
2018-12-22T05:26:06.782Z,0
2018-12-22T05:27:07.442Z,0
2018-12-22T05:28:08.152Z,0
2018-12-22T05:29:08.814Z,0
2018-12-22T05:30:09.528Z,0
2018-12-22T05:31:10.184Z,0
2018-12-22T05:32:10.843Z,0
2018-12-22T05:33:11.503Z,0
2018-12-22T05:34:12.164Z,0
2018-12-22T05:35:12.826Z,0
2018-12-22T05:36:13.488Z,0
2018-12-22T05:37:14.198Z,0
2018-12-22T05:38:14.859Z,0
2018-12-22T05:39:15.520Z,0
2018-12-22T05:40:16.275Z,0
2018-12-22T05:41:16.895Z,0
2018-12-22T05:42:17.555Z,0
2018-12-22T05:43:18.215Z,0
2018-12-22T05:44:18.879Z,0
2018-12-22T05:45:19.542Z,0
2018-12-22T05:46:20.248Z,0
2018-12-22T05:47:20.908Z,0
2018-12-22T05:48:21.570Z,0
2018-12-22T05:49:22.230Z,0
2018-12-22T05:50:22.890Z,0
2018-12-22T05:51:23.601Z,0
2018-12-22T05:52:24.262Z,0
2018-12-22T05:53:24.922Z,0
2018-12-22T05:54:25.586Z,0
2018-12-22T05:55:26.245Z,0
2018-12-22T05:56:26.907Z,0
2018-12-22T05:57:27.569Z,0
2018-12-22T05:58:28.230Z,0
2018-12-22T05:59:28.893Z,0
2018-12-22T06:00:29.603Z,0
2018-12-22T06:01:30.265Z,0
2018-12-22T06:02:30.925Z,0
2018-12-22T06:03:31.586Z,0
2018-12-22T06:04:32.249Z,0
2018-12-22T06:05:32.909Z,0
2018-12-22T06:06:33.573Z,0
2018-12-22T06:07:34.237Z,0
2018-12-22T06:08:34.897Z,0
2018-12-22T06:09:35.607Z,0
2018-12-22T06:10:36.270Z,0
2018-12-22T06:11:36.930Z,0
2018-12-22T06:12:37.636Z,0
2018-12-22T06:13:38.250Z,0
2018-12-22T06:14:38.911Z,0
2018-12-22T06:15:39.572Z,0
2018-12-22T06:16:40.234Z,0
2018-12-22T06:17:40.895Z,0
2018-12-22T06:18:41.558Z,0
2018-12-22T06:19:42.217Z,0
2018-12-22T06:20:42.883Z,0
2018-12-22T06:21:43.541Z,0
2018-12-22T06:22:44.203Z,0
2018-12-22T06:23:44.866Z,0
2018-12-22T06:24:45.532Z,0
2018-12-22T06:25:46.193Z,0
2018-12-22T06:26:46.906Z,0
2018-12-22T06:27:47.562Z,0
2018-12-22T06:28:48.272Z,0
2018-12-22T06:29:48.937Z,0
2018-12-22T06:30:49.594Z,0
2018-12-22T06:31:50.255Z,0
2018-12-22T06:32:50.916Z,0
2018-12-22T06:33:51.580Z,0
2018-12-22T06:34:52.243Z,0
2018-12-22T06:35:52.905Z,0
2018-12-22T06:36:53.567Z,0
2018-12-22T06:37:54.231Z,0
2018-12-22T06:38:54.895Z,0
2018-12-22T06:39:55.556Z,0
2018-12-22T06:40:56.219Z,0
2018-12-22T06:41:56.881Z,0
2018-12-22T06:42:57.544Z,0
2018-12-22T06:43:58.253Z,0
2018-12-22T06:44:58.914Z,0
2018-12-22T06:45:59.576Z,0
2018-12-22T06:47:00.237Z,0
2018-12-22T06:48:00.905Z,0
2018-12-22T06:49:01.561Z,0
2018-12-22T06:50:02.227Z,0
2018-12-22T06:51:02.887Z,0
2018-12-22T06:52:03.600Z,0
2018-12-22T06:53:04.260Z,0
2018-12-22T06:54:04.921Z,0
2018-12-22T06:55:05.618Z,0
2018-12-22T06:56:06.244Z,0
2018-12-22T06:57:06.905Z,0
2018-12-22T06:58:07.569Z,0
2018-12-22T06:59:08.232Z,0
2018-12-22T07:00:17.395Z,0
2018-12-22T07:01:09.600Z,0
2018-12-22T07:02:10.262Z,0
2018-12-22T07:03:10.926Z,0
2018-12-22T07:04:11.590Z,0
2018-12-22T07:05:12.250Z,0
2018-12-22T07:06:12.912Z,0
2018-12-22T07:07:13.574Z,0
2018-12-22T07:08:14.237Z,0
2018-12-22T07:09:14.901Z,0
2018-12-22T07:10:15.564Z,0
2018-12-22T07:11:16.273Z,0
2018-12-22T07:12:16.936Z,0
2018-12-22T07:13:17.596Z,0
2018-12-22T07:14:18.259Z,0
2018-12-22T07:15:18.921Z,0
2018-12-22T07:16:19.620Z,0
2018-12-22T07:17:20.284Z,0
2018-12-22T07:18:21.006Z,0
2018-12-22T07:19:21.617Z,0
2018-12-22T07:20:22.279Z,0
2018-12-22T07:21:22.942Z,0
2018-12-22T07:22:23.605Z,5
2018-12-22T07:23:24.266Z,5
2018-12-22T07:24:24.929Z,5
2018-12-22T07:25:25.593Z,5
2018-12-22T07:26:26.305Z,5
2018-12-22T07:27:26.968Z,5
2018-12-22T07:28:27.681Z,5
2018-12-22T07:29:28.343Z,5
2018-12-22T07:30:29.007Z,5
2018-12-22T07:31:29.668Z,5
2018-12-22T07:32:30.331Z,5
2018-12-22T07:33:30.994Z,5
2018-12-22T07:34:31.657Z,5
2018-12-22T07:35:32.319Z,5
2018-12-22T07:36:32.983Z,5
2018-12-22T07:37:33.645Z,11
2018-12-22T07:38:34.310Z,11
2018-12-22T07:39:34.973Z,11
2018-12-22T07:40:35.637Z,11
2018-12-22T07:41:36.301Z,11
2018-12-22T07:42:36.966Z,11
2018-12-22T07:43:37.632Z,11
2018-12-22T07:44:38.298Z,11
2018-12-22T07:45:38.964Z,16
2018-12-22T07:46:39.628Z,16
2018-12-22T07:47:40.294Z,16
2018-12-22T07:48:40.954Z,16
2018-12-22T07:49:41.618Z,16
2018-12-22T07:50:42.281Z,16
2018-12-22T07:51:42.948Z,16
2018-12-22T07:52:51.458Z,16
2018-12-22T07:53:44.319Z,16
2018-12-22T07:54:44.983Z,16
2018-12-22T07:55:45.647Z,16
2018-12-22T07:56:46.310Z,22
2018-12-22T07:57:46.976Z,22
2018-12-22T07:58:47.640Z,28
2018-12-22T07:59:48.305Z,22
2018-12-22T08:00:48.969Z,22
2018-12-22T08:01:49.633Z,28
2018-12-22T08:02:50.299Z,28
2018-12-22T08:03:50.965Z,28
2018-12-22T08:04:51.634Z,28
2018-12-22T08:05:52.298Z,28
2018-12-22T08:06:52.964Z,28
2018-12-22T08:07:53.628Z,28
2018-12-22T08:08:54.294Z,28
2018-12-22T08:09:54.959Z,28
2018-12-22T08:10:55.625Z,28
2018-12-22T08:11:56.289Z,33
2018-12-22T08:12:56.953Z,33
2018-12-22T08:13:57.620Z,33
2018-12-22T08:14:58.285Z,33
2018-12-22T08:15:58.950Z,33
2018-12-22T08:16:59.615Z,33
2018-12-22T08:18:00.282Z,45
2018-12-22T08:19:00.950Z,50
2018-12-22T08:20:01.622Z,39
2018-12-22T08:21:02.286Z,45
2018-12-22T08:22:02.947Z,45
2018-12-22T08:23:03.614Z,56
2018-12-22T08:24:04.285Z,50
2018-12-22T08:25:04.947Z,39
2018-12-22T08:26:05.610Z,39
2018-12-22T08:27:06.279Z,33
2018-12-22T08:28:06.939Z,28
2018-12-22T08:29:07.602Z,28
2018-12-22T08:30:08.266Z,28
2018-12-22T08:31:08.933Z,28
2018-12-22T08:32:09.601Z,28
2018-12-22T08:33:10.261Z,33
2018-12-22T08:34:10.926Z,28
2018-12-22T08:35:11.592Z,28
2018-12-22T08:36:12.258Z,28
2018-12-22T08:37:12.924Z,22
2018-12-22T08:38:13.590Z,22
2018-12-22T08:39:14.253Z,22
2018-12-22T08:40:14.918Z,16
2018-12-22T08:41:15.583Z,16
2018-12-22T08:42:16.247Z,16
2018-12-22T08:43:16.918Z,22
2018-12-22T08:44:17.628Z,16
2018-12-22T08:45:18.291Z,16
2018-12-22T08:46:19.007Z,16
2018-12-22T08:47:19.721Z,22
2018-12-22T08:48:20.387Z,16
2018-12-22T08:49:21.104Z,11
2018-12-22T08:50:21.768Z,33
2018-12-22T08:51:22.438Z,22
2018-12-22T08:52:23.097Z,28
2018-12-22T08:53:23.762Z,28
2018-12-22T08:54:24.427Z,33
2018-12-22T08:55:25.093Z,33
2018-12-22T08:56:25.760Z,45
2018-12-22T08:57:26.475Z,56
2018-12-22T08:58:27.141Z,61
2018-12-22T08:59:27.807Z,61
2018-12-22T09:00:28.475Z,67
2018-12-22T09:01:29.145Z,67
2018-12-22T09:02:29.809Z,61
2018-12-22T09:03:30.474Z,56
2018-12-22T09:04:31.140Z,56
2018-12-22T09:05:31.808Z,56
2018-12-22T09:06:32.524Z,61
2018-12-22T09:07:33.244Z,61
2018-12-22T09:08:33.910Z,45
2018-12-22T09:09:34.625Z,45
2018-12-22T09:10:35.395Z,50
2018-12-22T09:11:36.043Z,56
2018-12-22T09:12:36.711Z,56
2018-12-22T09:13:37.377Z,50
2018-12-22T09:14:38.044Z,33
2018-12-22T09:15:38.710Z,28
2018-12-22T09:16:39.375Z,33
2018-12-22T09:17:40.042Z,39
2018-12-22T09:18:40.710Z,45
2018-12-22T09:19:41.375Z,45
2018-12-22T09:20:42.048Z,50
2018-12-22T09:21:42.711Z,45
2018-12-22T09:22:43.377Z,39
2018-12-22T09:23:44.093Z,50
2018-12-22T09:24:44.759Z,45
2018-12-22T09:25:45.419Z,33
2018-12-22T09:26:46.086Z,39
2018-12-22T09:27:46.752Z,45
2018-12-22T09:28:47.443Z,50
2018-12-22T09:29:48.133Z,28
2018-12-22T09:30:48.804Z,33
2018-12-22T09:31:49.467Z,28
2018-12-22T09:32:50.136Z,22
2018-12-22T09:33:50.802Z,22
2018-12-22T09:34:51.468Z,22
2018-12-22T09:35:52.179Z,33
2018-12-22T09:36:52.846Z,33
2018-12-22T09:37:53.513Z,45
2018-12-22T09:38:54.230Z,39
2018-12-22T09:39:54.897Z,33
2018-12-22T09:40:55.564Z,28
2018-12-22T09:41:56.228Z,33
2018-12-22T09:42:56.893Z,33
2018-12-22T09:43:57.559Z,39
2018-12-22T09:44:58.230Z,39
2018-12-22T09:45:58.892Z,39
2018-12-22T09:46:59.560Z,39
2018-12-22T09:48:00.224Z,39
2018-12-22T09:49:00.889Z,45
2018-12-22T09:50:01.555Z,45
2018-12-22T09:51:02.220Z,50
2018-12-22T09:52:02.889Z,56
2018-12-22T09:53:03.597Z,67
2018-12-22T09:54:04.262Z,73
2018-12-22T09:55:04.927Z,73
2018-12-22T09:56:05.591Z,78
2018-12-22T09:57:06.260Z,78
2018-12-22T09:58:06.922Z,73
2018-12-22T09:59:07.587Z,67
2018-12-22T10:00:08.255Z,67
2018-12-22T10:01:09.390Z,61
2018-12-22T10:02:10.357Z,61
2018-12-22T10:03:11.022Z,61
2018-12-22T10:04:11.686Z,56
2018-12-22T10:05:12.355Z,56
2018-12-22T10:06:13.071Z,67
2018-12-22T10:07:13.733Z,67
2018-12-22T10:08:14.399Z,56
2018-12-22T10:09:15.065Z,56
2018-12-22T10:10:15.759Z,61
2018-12-22T10:11:16.396Z,67
2018-12-22T10:12:17.061Z,67
2018-12-22T10:13:17.728Z,67
2018-12-22T10:14:18.393Z,73
2018-12-22T10:15:19.059Z,61
2018-12-22T10:16:19.722Z,73
2018-12-22T10:17:20.388Z,67
2018-12-22T10:18:21.057Z,45
2018-12-22T10:19:21.721Z,45
2018-12-22T10:20:22.388Z,56
2018-12-22T10:21:23.053Z,56
2018-12-22T10:22:23.720Z,56
2018-12-22T10:23:24.385Z,50
2018-12-22T10:24:25.063Z,45
2018-12-22T10:25:25.766Z,45
2018-12-22T10:26:26.432Z,50
2018-12-22T10:27:27.097Z,67
2018-12-22T10:28:27.762Z,67
2018-12-22T10:29:28.430Z,67
2018-12-22T10:30:29.092Z,67
2018-12-22T10:31:29.760Z,67
2018-12-22T10:32:30.426Z,67
2018-12-22T10:33:31.093Z,61
2018-12-22T10:34:31.760Z,61
2018-12-22T10:35:32.427Z,61
2018-12-22T10:36:33.115Z,61
2018-12-22T10:37:33.754Z,67
2018-12-22T10:38:34.426Z,61
2018-12-22T10:39:35.088Z,61
2018-12-22T10:40:35.754Z,61
2018-12-22T10:41:36.419Z,61
2018-12-22T10:42:37.085Z,61
2018-12-22T10:43:37.750Z,56
2018-12-22T10:44:38.416Z,45
2018-12-22T10:45:39.081Z,45
2018-12-22T10:46:39.753Z,45
2018-12-22T10:47:40.418Z,50
2018-12-22T10:48:41.084Z,56
2018-12-22T10:49:41.750Z,56
2018-12-22T10:50:42.465Z,67
2018-12-22T10:51:43.132Z,73
2018-12-22T10:52:43.796Z,73
2018-12-22T10:53:44.464Z,67
2018-12-22T10:54:45.129Z,73
2018-12-22T10:55:45.792Z,84
2018-12-22T10:56:46.457Z,67
2018-12-22T10:57:47.123Z,67
2018-12-22T10:58:47.790Z,61
2018-12-22T10:59:48.457Z,50
2018-12-22T11:00:49.129Z,39
2018-12-22T11:01:49.791Z,33
2018-12-22T11:02:50.456Z,39
2018-12-22T11:03:51.121Z,50
2018-12-22T11:04:51.791Z,61
2018-12-22T11:05:52.455Z,61
2018-12-22T11:06:53.121Z,56
2018-12-22T11:07:53.838Z,56
2018-12-22T11:08:54.505Z,56
2018-12-22T11:09:55.249Z,56
2018-12-22T11:10:55.932Z,56
2018-12-22T11:11:56.598Z,50
2018-12-22T11:12:57.265Z,45
2018-12-22T11:13:57.930Z,45
2018-12-22T11:14:58.598Z,50
2018-12-22T11:15:59.262Z,39
2018-12-22T11:16:59.928Z,39
2018-12-22T11:18:00.597Z,39
2018-12-22T11:19:01.260Z,39
2018-12-22T11:20:01.928Z,39
2018-12-22T11:21:02.595Z,39
2018-12-22T11:22:03.265Z,33
2018-12-22T11:23:03.934Z,33
2018-12-22T11:24:04.602Z,33
2018-12-22T11:25:05.263Z,39
2018-12-22T11:26:05.931Z,45
2018-12-22T11:27:06.596Z,50
2018-12-22T11:28:07.261Z,45
2018-12-22T11:29:07.930Z,33
2018-12-22T11:30:08.592Z,33
2018-12-22T11:31:09.255Z,28
2018-12-22T11:32:09.921Z,28
2018-12-22T11:33:10.584Z,28
2018-12-22T11:34:11.300Z,28
2018-12-22T11:35:11.967Z,28
2018-12-22T11:36:12.631Z,28
2018-12-22T11:37:13.297Z,28
2018-12-22T11:38:13.960Z,28
2018-12-22T11:39:14.624Z,28
2018-12-22T11:40:15.290Z,22
2018-12-22T11:41:15.957Z,16
2018-12-22T11:42:16.619Z,16
2018-12-22T11:43:17.285Z,22
2018-12-22T11:44:17.951Z,22
2018-12-22T11:45:18.618Z,28
2018-12-22T11:46:19.282Z,39
2018-12-22T11:47:19.952Z,33
2018-12-22T11:48:20.661Z,33
2018-12-22T11:49:21.377Z,33
2018-12-22T11:50:22.040Z,39
2018-12-22T11:51:22.704Z,28
2018-12-22T11:52:23.368Z,22
2018-12-22T11:53:24.034Z,22
2018-12-22T11:54:24.697Z,28
2018-12-22T11:55:25.360Z,28
2018-12-22T11:56:26.026Z,22
2018-12-22T11:57:26.692Z,22
2018-12-22T11:58:27.358Z,33
2018-12-22T11:59:28.022Z,33
2018-12-22T12:00:28.685Z,28
2018-12-22T12:01:29.352Z,28
2018-12-22T12:02:30.014Z,33
2018-12-22T12:03:30.678Z,28
2018-12-22T12:04:31.342Z,28
2018-12-22T12:05:32.007Z,28
2018-12-22T12:06:32.674Z,28
2018-12-22T12:07:33.340Z,28
2018-12-22T12:08:34.009Z,28
2018-12-22T12:09:34.671Z,22
2018-12-22T12:10:35.335Z,28
2018-12-22T12:11:35.999Z,22
2018-12-22T12:12:36.664Z,16
2018-12-22T12:13:37.330Z,16
2018-12-22T12:14:38.042Z,22
2018-12-22T12:15:38.704Z,22
2018-12-22T12:16:39.369Z,22
2018-12-22T12:17:40.124Z,16
2018-12-22T12:18:40.739Z,16
2018-12-22T12:19:41.404Z,16
2018-12-22T12:20:42.067Z,16
2018-12-22T12:21:42.731Z,28
2018-12-22T12:22:43.396Z,33
2018-12-22T12:23:44.059Z,33
2018-12-22T12:24:44.773Z,28
2018-12-22T12:25:45.439Z,16
2018-12-22T12:26:46.102Z,22
2018-12-22T12:27:46.767Z,28
2018-12-22T12:28:47.432Z,39
2018-12-22T12:29:48.097Z,39
2018-12-22T12:30:48.764Z,50
2018-12-22T12:31:52.173Z,50
2018-12-22T12:32:51.089Z,61
2018-12-22T12:33:51.755Z,67
2018-12-22T12:34:52.425Z,61
2018-12-22T12:35:53.091Z,61
2018-12-22T12:36:53.758Z,56
2018-12-22T12:37:54.421Z,45
2018-12-22T12:38:55.091Z,39
2018-12-22T12:39:55.803Z,28
2018-12-22T12:40:56.466Z,28
2018-12-22T12:41:57.130Z,28
2018-12-22T12:42:57.823Z,33
2018-12-22T12:43:58.510Z,33
2018-12-22T12:44:59.173Z,33
2018-12-22T12:45:59.843Z,28
2018-12-22T12:47:00.505Z,45
2018-12-22T12:48:01.236Z,39
2018-12-22T12:49:01.951Z,33
2018-12-22T12:50:02.619Z,33
2018-12-22T12:51:03.284Z,33
2018-12-22T12:52:03.957Z,33
2018-12-22T12:53:09.523Z,28
2018-12-22T12:54:06.273Z,22
2018-12-22T12:55:06.936Z,28
2018-12-22T12:56:07.600Z,28
2018-12-22T12:57:08.264Z,28
2018-12-22T12:58:08.927Z,16
2018-12-22T12:59:09.593Z,16
2018-12-22T13:00:10.259Z,16
2018-12-22T13:01:10.924Z,11
2018-12-22T13:02:11.584Z,16
2018-12-22T13:03:12.247Z,11
2018-12-22T13:04:12.962Z,11
2018-12-22T13:05:13.628Z,11
2018-12-22T13:06:14.294Z,11
2018-12-22T13:07:14.957Z,16
2018-12-22T13:08:15.622Z,16
2018-12-22T13:09:16.286Z,11
2018-12-22T13:10:16.952Z,16
2018-12-22T13:11:17.615Z,16
2018-12-22T13:12:18.282Z,16
2018-12-22T13:13:18.998Z,11
2018-12-22T13:14:19.661Z,11
2018-12-22T13:15:20.378Z,11
2018-12-22T13:16:21.043Z,11
2018-12-22T13:17:21.709Z,11
2018-12-22T13:18:22.373Z,11
2018-12-22T13:19:23.037Z,11
2018-12-22T13:20:23.703Z,11
2018-12-22T13:21:24.368Z,11
2018-12-22T13:22:25.029Z,5
2018-12-22T13:23:25.692Z,5
2018-12-22T13:24:26.356Z,5
2018-12-22T13:25:27.021Z,11
2018-12-22T13:26:36.459Z,11
2018-12-22T13:27:29.341Z,5
2018-12-22T13:28:30.005Z,11
2018-12-22T13:29:30.670Z,11
2018-12-22T13:30:31.334Z,11
2018-12-22T13:31:32.056Z,16
2018-12-22T13:32:32.763Z,11
2018-12-22T13:33:33.448Z,11
2018-12-22T13:34:34.091Z,11
2018-12-22T13:35:34.755Z,16
2018-12-22T13:36:35.421Z,16
2018-12-22T13:37:36.087Z,22
2018-12-22T13:38:36.755Z,16
2018-12-22T13:39:37.417Z,11
2018-12-22T13:40:38.079Z,11
2018-12-22T13:41:38.747Z,11
2018-12-22T13:42:39.407Z,11
2018-12-22T13:43:40.072Z,16
2018-12-22T13:44:40.740Z,16
2018-12-22T13:45:41.451Z,22
2018-12-22T13:46:42.117Z,22
2018-12-22T13:47:43.189Z,22
2018-12-22T13:48:43.947Z,22
2018-12-22T13:49:44.597Z,22
2018-12-22T13:50:45.465Z,16
2018-12-22T13:51:46.130Z,16
2018-12-22T13:52:46.841Z,16
2018-12-22T13:53:47.505Z,11
2018-12-22T13:54:48.168Z,16
2018-12-22T13:55:48.833Z,22
2018-12-22T13:56:49.496Z,22
2018-12-22T13:57:50.160Z,22
2018-12-22T13:58:50.825Z,22
2018-12-22T13:59:51.490Z,22
2018-12-22T14:00:52.162Z,28
2018-12-22T14:01:52.868Z,16
2018-12-22T14:02:53.534Z,16
2018-12-22T14:03:54.196Z,22
2018-12-22T14:04:54.912Z,22
2018-12-22T14:05:55.577Z,16
2018-12-22T14:06:56.240Z,16
2018-12-22T14:07:56.905Z,16
2018-12-22T14:08:57.569Z,22
2018-12-22T14:09:58.232Z,28
2018-12-22T14:10:58.945Z,28
2018-12-22T14:11:59.612Z,39
2018-12-22T14:13:00.335Z,39
2018-12-22T14:14:00.951Z,45
2018-12-22T14:15:01.622Z,45
2018-12-22T14:16:02.334Z,45
2018-12-22T14:17:03.072Z,39
2018-12-22T14:18:03.693Z,33
2018-12-22T14:19:04.356Z,33
2018-12-22T14:20:05.021Z,33
2018-12-22T14:21:05.685Z,28
2018-12-22T14:22:06.350Z,33
2018-12-22T14:23:07.021Z,39
2018-12-22T14:24:07.729Z,39
2018-12-22T14:25:08.396Z,33
2018-12-22T14:26:09.062Z,33
2018-12-22T14:27:09.728Z,33
2018-12-22T14:28:10.595Z,33
2018-12-22T14:29:11.260Z,33
2018-12-22T14:30:11.925Z,28
2018-12-22T14:31:12.593Z,28
2018-12-22T14:32:13.258Z,22
2018-12-22T14:33:13.971Z,22
2018-12-22T14:34:14.637Z,22
2018-12-22T14:35:15.302Z,22
2018-12-22T14:36:15.967Z,22
2018-12-22T14:37:16.630Z,22
2018-12-22T14:38:17.295Z,16
2018-12-22T14:39:17.960Z,11
2018-12-22T14:40:18.624Z,11
2018-12-22T14:41:19.288Z,11