createdAt,value
2019-02-09T00:00:30.027Z,3.75
2019-02-09T00:03:00.297Z,3.63
2019-02-09T00:05:29.237Z,3.58
2019-02-09T00:07:57.533Z,3.45
2019-02-09T00:10:25.878Z,3.70
2019-02-09T00:12:54.160Z,3.60
2019-02-09T00:15:22.608Z,3.30
2019-02-09T00:17:52.470Z,3.55
2019-02-09T00:20:22.053Z,3.75
2019-02-09T00:22:51.455Z,3.80
2019-02-09T00:25:23.701Z,3.87
2019-02-09T00:27:52.013Z,3.55
2019-02-09T00:30:25.182Z,4.55
2019-02-09T00:32:53.660Z,4.42
2019-02-09T00:35:22.290Z,3.77
2019-02-09T00:37:50.641Z,4.00
2019-02-09T00:40:27.282Z,4.10
2019-02-09T00:42:55.559Z,3.45
2019-02-09T00:45:25.234Z,3.90
2019-02-09T00:47:53.514Z,3.27
2019-02-09T00:50:21.833Z,4.37
2019-02-09T00:52:50.161Z,3.47
2019-02-09T00:55:28.448Z,4.10
2019-02-09T00:57:56.746Z,3.42
2019-02-09T01:00:29.199Z,4.10
2019-02-09T01:02:57.484Z,3.45
2019-02-09T01:05:28.998Z,3.50
2019-02-09T01:07:57.381Z,3.70
2019-02-09T01:10:26.627Z,3.65
2019-02-09T01:12:54.969Z,3.42
2019-02-09T01:15:24.220Z,3.42
2019-02-09T01:17:52.501Z,3.52
2019-02-09T01:20:23.046Z,3.47
2019-02-09T01:22:51.970Z,3.60
2019-02-09T01:25:20.240Z,2.83
2019-02-09T01:27:48.560Z,3.50
2019-02-09T01:30:22.977Z,3.37
2019-02-09T01:32:51.256Z,3.47
2019-02-09T01:35:19.516Z,3.77
2019-02-09T01:37:47.970Z,3.30
2019-02-09T01:40:21.972Z,3.20
2019-02-09T01:42:50.305Z,3.35
2019-02-09T01:45:22.742Z,3.23
2019-02-09T01:47:51.948Z,3.23
2019-02-09T01:50:21.935Z,3.13
2019-02-09T01:52:50.248Z,2.70
2019-02-09T01:55:18.526Z,3.40
2019-02-09T01:57:46.818Z,3.30
2019-02-09T02:00:19.424Z,2.90
2019-02-09T02:02:47.829Z,3.23
2019-02-09T02:05:19.750Z,3.15
2019-02-09T02:07:47.828Z,2.85
2019-02-09T02:10:19.042Z,2.45
2019-02-09T02:12:47.619Z,3.30
2019-02-09T02:15:22.463Z,3.15
2019-02-09T02:17:50.791Z,2.85
2019-02-09T02:20:22.260Z,2.92
2019-02-09T02:22:51.543Z,3.42
2019-02-09T02:25:23.676Z,3.70
2019-02-09T02:27:52.433Z,2.73
2019-02-09T02:30:23.659Z,2.40
2019-02-09T02:32:52.013Z,2.30
2019-02-09T02:35:20.568Z,2.45
2019-02-09T02:37:48.897Z,2.22
2019-02-09T02:40:20.907Z,2.60
2019-02-09T02:42:49.263Z,2.50
2019-02-09T02:45:21.913Z,2.30
2019-02-09T02:47:50.306Z,2.37
2019-02-09T02:50:20.372Z,2.43
2019-02-09T02:52:48.889Z,2.17
2019-02-09T02:55:22.913Z,2.37
2019-02-09T02:57:51.807Z,1.95
2019-02-09T03:00:32.262Z,2.02
2019-02-09T03:02:55.984Z,2.55
2019-02-09T03:05:25.059Z,2.02
2019-02-09T03:07:53.683Z,1.87
2019-02-09T03:10:22.081Z,2.12
2019-02-09T03:12:50.435Z,2.20
2019-02-09T03:15:20.913Z,2.52
2019-02-09T03:17:49.302Z,2.10
2019-02-09T03:20:20.423Z,1.90
2019-02-09T03:22:48.749Z,1.80
2019-02-09T03:25:21.711Z,2.02
2019-02-09T03:27:50.015Z,1.87
2019-02-09T03:30:22.163Z,2.08
2019-02-09T03:32:50.930Z,2.20
2019-02-09T03:35:19.230Z,2.80
2019-02-09T03:37:47.655Z,2.25
2019-02-09T03:40:18.103Z,2.27
2019-02-09T03:42:48.174Z,2.33
2019-02-09T03:45:22.564Z,2.50
2019-02-09T03:47:50.865Z,2.58
2019-02-09T03:50:22.267Z,2.70
2019-02-09T03:52:52.212Z,2.27
2019-02-09T03:55:20.604Z,2.72
2019-02-09T03:57:48.987Z,2.42
2019-02-09T04:00:21.868Z,2.17
2019-02-09T04:02:50.246Z,2.93
2019-02-09T04:05:18.719Z,2.63
2019-02-09T04:07:47.091Z,2.60
2019-02-09T04:10:20.563Z,3.12
2019-02-09T04:12:48.927Z,2.75
2019-02-09T04:15:25.651Z,4.00
2019-02-09T04:17:54.197Z,3.33
2019-02-09T04:20:24.151Z,3.12
2019-02-09T04:22:52.446Z,2.77
2019-02-09T04:25:21.582Z,3.05
2019-02-09T04:27:49.915Z,3.42
2019-02-09T04:30:23.675Z,3.42
2019-02-09T04:32:52.086Z,2.90
2019-02-09T04:35:21.715Z,3.25
2019-02-09T04:37:50.084Z,3.47
2019-02-09T04:40:23.854Z,2.92
2019-02-09T04:42:52.267Z,3.22
2019-02-09T04:45:20.636Z,3.20
2019-02-09T04:47:48.945Z,3.15
2019-02-09T04:50:18.023Z,2.85
2019-02-09T04:52:49.167Z,3.70
2019-02-09T04:55:20.368Z,3.40
2019-02-09T04:57:51.061Z,3.37
2019-02-09T05:00:21.326Z,2.67
2019-02-09T05:02:50.335Z,3.67
2019-02-09T05:05:18.853Z,3.58
2019-02-09T05:07:47.292Z,3.55
2019-02-09T05:10:17.526Z,3.87
2019-02-09T05:12:45.879Z,3.25
2019-02-09T05:15:18.240Z,3.25
2019-02-09T05:17:46.625Z,2.80
2019-02-09T05:20:17.657Z,3.37
2019-02-09T05:22:45.976Z,3.00
2019-02-09T05:25:16.023Z,4.05
2019-02-09T05:27:44.370Z,3.77
2019-02-09T05:30:17.401Z,3.50
2019-02-09T05:32:45.693Z,4.17
2019-02-09T05:35:14.166Z,3.52
2019-02-09T05:37:42.553Z,3.02
2019-02-09T05:40:14.115Z,3.77
2019-02-09T05:42:42.454Z,3.40
2019-02-09T05:45:13.917Z,3.17
2019-02-09T05:47:42.211Z,3.35
2019-02-09T05:50:13.504Z,3.10
2019-02-09T05:52:41.823Z,3.05
2019-02-09T05:55:10.105Z,2.95
2019-02-09T05:57:38.407Z,2.92
2019-02-09T06:00:19.920Z,2.60
2019-02-09T06:02:50.804Z,2.85
2019-02-09T06:05:19.200Z,2.85
2019-02-09T06:07:48.669Z,3.17
2019-02-09T06:10:18.272Z,3.20
2019-02-09T06:12:46.552Z,3.22
2019-02-09T06:15:23.401Z,3.70
2019-02-09T06:17:51.704Z,3.37
2019-02-09T06:20:30.916Z,3.40
2019-02-09T06:23:00.238Z,3.20
2019-02-09T06:25:28.944Z,3.20
2019-02-09T06:27:57.595Z,3.60
2019-02-09T06:30:32.438Z,4.10
2019-02-09T06:33:00.921Z,3.30
2019-02-09T06:35:31.247Z,2.75
2019-02-09T06:38:00.484Z,3.33
2019-02-09T06:40:28.905Z,2.67
2019-02-09T06:42:58.731Z,3.40
2019-02-09T06:45:29.599Z,3.75
2019-02-09T06:48:20.431Z,3.45
2019-02-09T06:50:48.879Z,4.03
2019-02-09T06:53:17.595Z,3.70
2019-02-09T06:55:46.008Z,3.58
2019-02-09T06:58:14.292Z,4.03
2019-02-09T07:00:42.551Z,3.92
2019-02-09T07:03:10.964Z,3.72
2019-02-09T07:05:39.491Z,3.40
2019-02-09T07:08:07.767Z,3.58
2019-02-09T07:10:37.990Z,2.87
2019-02-09T07:13:06.480Z,3.50
2019-02-09T07:15:36.309Z,3.77
2019-02-09T07:18:09.447Z,4.15
2019-02-09T07:20:37.816Z,4.37
2019-02-09T07:23:06.770Z,4.30
2019-02-09T07:25:35.336Z,4.65
2019-02-09T07:28:04.125Z,3.80
2019-02-09T07:30:42.364Z,4.55
2019-02-09T07:33:10.740Z,4.75
2019-02-09T07:35:39.243Z,5.12
2019-02-09T07:38:07.566Z,4.00
2019-02-09T07:40:37.661Z,4.58
2019-02-09T07:43:06.020Z,4.08
2019-02-09T07:45:35.660Z,4.78
2019-02-09T07:48:07.653Z,4.62
2019-02-09T07:50:36.059Z,4.55
2019-02-09T07:53:04.483Z,4.83
2019-02-09T07:55:33.044Z,5.42
2019-02-09T07:58:01.418Z,4.78
2019-02-09T08:00:32.165Z,4.87
2019-02-09T08:03:00.680Z,5.70
2019-02-09T08:05:30.445Z,4.70
2019-02-09T08:07:58.971Z,5.50
2019-02-09T08:10:32.458Z,4.83
2019-02-09T08:13:02.217Z,4.78
2019-02-09T08:15:32.133Z,3.92
2019-02-09T08:18:00.755Z,4.80
2019-02-09T08:20:30.825Z,4.70
2019-02-09T08:23:01.990Z,4.62
2019-02-09T08:25:32.732Z,5.28
2019-02-09T08:28:01.073Z,5.37
2019-02-09T08:30:35.806Z,4.97
2019-02-09T08:33:04.808Z,5.40
2019-02-09T08:35:33.213Z,5.35
2019-02-09T08:38:01.611Z,5.20
2019-02-09T08:40:31.551Z,4.62
2019-02-09T08:43:01.451Z,5.45
2019-02-09T08:45:31.652Z,6.80
2019-02-09T08:48:02.694Z,6.00
2019-02-09T08:50:36.496Z,5.80
2019-02-09T08:53:04.914Z,5.92
2019-02-09T08:55:35.479Z,5.50
2019-02-09T08:58:13.140Z,4.33
2019-02-09T09:00:42.613Z,5.20
2019-02-09T09:03:13.225Z,4.97
2019-02-09T09:05:41.689Z,4.87
2019-02-09T09:08:09.958Z,4.83
2019-02-09T09:10:38.226Z,4.78
2019-02-09T09:13:07.170Z,4.62
2019-02-09T09:15:40.343Z,4.75
2019-02-09T09:18:08.907Z,4.90
2019-02-09T09:20:42.896Z,4.80
2019-02-09T09:23:11.646Z,4.53
2019-02-09T09:25:45.233Z,4.55
2019-02-09T09:28:13.611Z,4.28
2019-02-09T09:30:41.943Z,4.92
2019-02-09T09:33:13.022Z,4.75
2019-02-09T09:35:41.483Z,4.92
2019-02-09T09:38:09.903Z,4.30
2019-02-09T09:40:45.474Z,4.58
2019-02-09T09:43:13.906Z,5.33
2019-02-09T09:45:43.801Z,4.80
2019-02-09T09:48:20.378Z,4.65
2019-02-09T09:50:48.792Z,4.45
2019-02-09T09:53:17.059Z,4.60
2019-02-09T09:55:45.440Z,4.25
2019-02-09T09:58:13.711Z,4.67
2019-02-09T10:00:42.044Z,4.35
2019-02-09T10:03:11.092Z,4.37
2019-02-09T10:05:39.467Z,3.95
2019-02-09T10:08:10.098Z,4.90
2019-02-09T10:10:38.445Z,3.95
2019-02-09T10:13:12.140Z,4.33
2019-02-09T10:15:40.497Z,4.58
2019-02-09T10:18:09.099Z,4.45
2019-02-09T10:20:37.498Z,6.30
2019-02-09T10:23:07.116Z,4.20
2019-02-09T10:25:35.493Z,4.67
2019-02-09T10:28:05.381Z,4.20
2019-02-09T10:30:38.051Z,4.95
2019-02-09T10:33:17.115Z,3.95
2019-02-09T10:35:55.104Z,3.70
2019-02-09T10:38:25.135Z,4.67
2019-02-09T10:40:57.152Z,4.72
2019-02-09T10:43:29.266Z,4.47
2019-02-09T10:46:01.685Z,4.30
2019-02-09T10:48:31.332Z,5.83
2019-02-09T10:51:00.689Z,3.92
2019-02-09T10:53:32.298Z,4.70
2019-02-09T10:56:19.931Z,4.40
2019-02-09T10:58:52.449Z,3.65
2019-02-09T11:01:20.892Z,4.37
2019-02-09T11:03:51.056Z,4.65
2019-02-09T11:06:21.339Z,4.75
2019-02-09T11:08:51.521Z,4.20
2019-02-09T11:11:20.079Z,4.13
2019-02-09T11:13:48.486Z,4.70
2019-02-09T11:16:19.259Z,3.93
2019-02-09T11:18:47.574Z,4.05
2019-02-09T11:21:15.869Z,4.58
2019-02-09T11:23:44.344Z,4.50
2019-02-09T11:26:12.740Z,3.87
2019-02-09T11:28:42.674Z,4.15
2019-02-09T11:31:11.002Z,3.55
2019-02-09T11:33:39.273Z,4.17
2019-02-09T11:36:07.886Z,3.72
2019-02-09T11:38:37.307Z,4.00
2019-02-09T11:41:07.183Z,3.67
2019-02-09T11:43:35.963Z,5.92
2019-02-09T11:46:04.906Z,3.85
2019-02-09T11:48:33.258Z,4.45
2019-02-09T11:51:01.613Z,4.60
2019-02-09T11:53:29.944Z,3.42
2019-02-09T11:55:59.904Z,3.72
2019-02-09T11:58:29.925Z,3.47
2019-02-09T12:00:59.519Z,2.87
2019-02-09T12:03:27.873Z,3.75
2019-02-09T12:05:57.501Z,3.42
2019-02-09T12:08:28.518Z,3.22
2019-02-09T12:10:56.808Z,3.65
2019-02-09T12:13:25.087Z,3.58
2019-02-09T12:15:53.654Z,3.08
2019-02-09T12:18:23.639Z,3.12
2019-02-09T12:20:52.810Z,3.73
2019-02-09T12:23:21.251Z,3.33
2019-02-09T12:25:49.935Z,3.22
2019-02-09T12:28:18.218Z,3.35
2019-02-09T12:30:46.658Z,2.87
2019-02-09T12:33:22.934Z,3.80
2019-02-09T12:35:45.375Z,4.08
2019-02-09T12:38:13.711Z,5.75
2019-02-09T12:40:42.243Z,3.72
2019-02-09T12:43:10.821Z,3.75
2019-02-09T12:45:40.916Z,3.72
2019-02-09T12:48:10.707Z,3.40
2019-02-09T12:50:39.112Z,3.60
2019-02-09T12:53:09.710Z,3.15
2019-02-09T12:55:39.765Z,3.77
2019-02-09T12:58:08.132Z,4.33
2019-02-09T13:00:40.082Z,4.25
2019-02-09T13:03:14.508Z,3.80
2019-02-09T13:05:45.681Z,3.62
2019-02-09T13:08:14.072Z,4.35
2019-02-09T13:10:42.348Z,5.07
2019-02-09T13:13:10.655Z,4.55
2019-02-09T13:15:39.055Z,4.33
2019-02-09T13:18:07.576Z,3.50
2019-02-09T13:20:35.899Z,4.20
2019-02-09T13:23:06.399Z,4.47
2019-02-09T13:25:35.032Z,5.33
2019-02-09T13:28:04.951Z,4.03
2019-02-09T13:31:03.767Z,5.00
2019-02-09T13:33:38.751Z,4.35
2019-02-09T13:36:02.180Z,4.12
2019-02-09T13:38:30.482Z,4.67
2019-02-09T13:40:58.890Z,4.05
2019-02-09T13:43:27.232Z,3.95
2019-02-09T13:45:55.766Z,3.85
2019-02-09T13:48:24.178Z,3.27
2019-02-09T13:50:52.715Z,3.35
2019-02-09T13:53:22.793Z,4.00
2019-02-09T13:55:51.072Z,3.58
2019-02-09T13:58:19.439Z,3.17
2019-02-09T14:00:49.400Z,3.72
2019-02-09T14:03:19.367Z,4.07
2019-02-09T14:05:47.736Z,3.55
2019-02-09T14:08:16.036Z,3.65
2019-02-09T14:10:44.386Z,4.22
2019-02-09T14:13:14.813Z,3.33
2019-02-09T14:15:43.378Z,4.47
2019-02-09T14:18:12.086Z,4.00
2019-02-09T14:20:40.503Z,3.47
2019-02-09T14:23:08.979Z,4.32
2019-02-09T14:25:37.592Z,5.67
2019-02-09T14:28:06.623Z,3.95
2019-02-09T14:30:39.268Z,4.85
2019-02-09T14:33:11.886Z,5.23
2019-02-09T14:35:43.086Z,3.62
2019-02-09T14:38:13.302Z,4.25
2019-02-09T14:40:44.368Z,4.35
2019-02-09T14:43:12.702Z,4.75
2019-02-09T14:45:43.406Z,3.87
2019-02-09T14:48:13.146Z,3.35
2019-02-09T14:50:42.817Z,3.80
2019-02-09T14:53:12.754Z,4.60
2019-02-09T14:55:41.053Z,4.53
2019-02-09T14:58:09.362Z,4.25
2019-02-09T15:00:41.079Z,4.10
2019-02-09T15:03:11.909Z,3.22
2019-02-09T15:05:40.362Z,4.00
2019-02-09T15:08:08.780Z,4.30
2019-02-09T15:10:37.440Z,4.65
2019-02-09T15:13:07.275Z,4.35
2019-02-09T15:16:00.195Z,4.05
2019-02-09T15:18:28.610Z,5.03
2019-02-09T15:21:08.589Z,5.42
2019-02-09T15:23:36.882Z,5.20
2019-02-09T15:26:06.261Z,5.08
2019-02-09T15:28:34.541Z,4.45
2019-02-09T15:31:02.864Z,4.47
2019-02-09T15:33:33.490Z,4.58
2019-02-09T15:36:01.847Z,4.28
2019-02-09T15:38:30.142Z,4.15
2019-02-09T15:40:59.432Z,4.53
2019-02-09T15:43:27.738Z,4.50
2019-02-09T15:45:56.142Z,4.78
2019-02-09T15:48:24.420Z,4.73
2019-02-09T15:50:52.715Z,6.37
2019-02-09T15:53:21.070Z,4.55
2019-02-09T15:55:49.638Z,5.50
2019-02-09T15:58:18.479Z,5.20
2019-02-09T16:00:46.762Z,5.42
2019-02-09T16:03:16.253Z,4.97
2019-02-09T16:05:45.026Z,4.95
2019-02-09T16:08:13.364Z,5.03
2019-02-09T16:10:42.882Z,6.42
2019-02-09T16:13:11.282Z,5.45
2019-02-09T16:15:39.754Z,4.80
2019-02-09T16:18:09.654Z,6.95
2019-02-09T16:20:38.047Z,4.20
2019-02-09T16:23:06.444Z,4.60
2019-02-09T16:25:34.714Z,4.60
2019-02-09T16:28:03.092Z,4.50
2019-02-09T16:30:31.438Z,4.50
2019-02-09T16:32:59.702Z,4.80
2019-02-09T16:35:34.932Z,5.78
2019-02-09T16:38:03.228Z,4.72
2019-02-09T16:40:34.067Z,4.95
2019-02-09T16:43:02.361Z,4.70
2019-02-09T16:45:35.775Z,4.73
2019-02-09T16:50:33.574Z,4.40
2019-02-09T16:53:02.245Z,4.20
2019-02-09T16:55:31.216Z,4.28
2019-02-09T16:58:01.275Z,5.08
2019-02-09T17:00:32.712Z,4.30
2019-02-09T17:03:01.124Z,4.50
2019-02-09T17:05:30.661Z,6.35
2019-02-09T17:07:58.922Z,5.12
2019-02-09T17:10:27.435Z,5.25
2019-02-09T17:12:57.112Z,4.90
2019-02-09T17:15:31.037Z,4.95
2019-02-09T17:17:59.331Z,3.87
2019-02-09T17:20:27.645Z,4.72
2019-02-09T17:22:58.111Z,4.55
2019-02-09T17:25:28.094Z,5.10
2019-02-09T17:27:56.407Z,4.80
2019-02-09T17:30:32.337Z,5.08
2019-02-09T17:33:00.615Z,5.37
2019-02-09T17:35:30.941Z,5.30
2019-02-09T17:37:59.895Z,10.32
2019-02-09T17:40:38.409Z,5.05
2019-02-09T17:43:08.889Z,6.28
2019-02-09T17:45:56.385Z,5.25
2019-02-09T17:48:27.293Z,5.03
2019-02-09T17:50:55.574Z,5.37
2019-02-09T17:53:25.795Z,5.08
2019-02-09T17:55:54.161Z,4.50
2019-02-09T17:58:34.098Z,5.28
2019-02-09T18:01:04.049Z,5.12
2019-02-09T18:03:32.420Z,5.30
2019-02-09T18:06:00.728Z,5.22
2019-02-09T18:08:29.096Z,4.80
2019-02-09T18:10:57.356Z,5.47
2019-02-09T18:13:25.757Z,4.72
2019-02-09T18:15:54.111Z,4.87
2019-02-09T18:18:26.208Z,4.80
2019-02-09T18:20:55.361Z,4.90
2019-02-09T18:23:23.683Z,5.53
2019-02-09T18:25:53.998Z,5.55
2019-02-09T18:28:22.270Z,5.65
2019-02-09T18:30:55.282Z,8.63
2019-02-09T18:33:26.718Z,6.00
2019-02-09T18:35:56.504Z,5.03
2019-02-09T18:38:24.808Z,5.97
2019-02-09T18:40:53.187Z,5.05
2019-02-09T18:43:21.579Z,5.03
2019-02-09T18:45:57.744Z,5.37
2019-02-09T18:48:24.880Z,5.40
2019-02-09T18:50:54.111Z,4.47
2019-02-09T18:53:23.667Z,4.83
2019-02-09T18:55:55.302Z,5.42
2019-02-09T18:58:23.857Z,4.42
2019-02-09T19:00:52.151Z,5.15
2019-02-09T19:03:20.492Z,4.05
2019-02-09T19:05:49.004Z,5.58
2019-02-09T19:08:17.299Z,5.20
2019-02-09T19:10:45.646Z,4.97
2019-02-09T19:13:15.677Z,4.92
2019-02-09T19:15:44.093Z,6.17
2019-02-09T19:18:13.910Z,4.23
2019-02-09T19:20:47.116Z,4.87
2019-02-09T19:23:15.439Z,4.65
2019-02-09T19:25:46.271Z,4.75
2019-02-09T19:28:14.864Z,3.87
2019-02-09T19:30:43.156Z,4.60
2019-02-09T19:33:11.427Z,4.30
2019-02-09T19:35:41.190Z,3.40
2019-02-09T19:38:13.237Z,5.55
2019-02-09T19:40:41.503Z,4.20
2019-02-09T19:43:10.543Z,4.20
2019-02-09T19:45:39.606Z,4.95
2019-02-09T19:48:11.462Z,4.90
2019-02-09T19:50:40.011Z,5.75
2019-02-09T19:53:10.870Z,4.90
2019-02-09T19:55:38.915Z,5.08
2019-02-09T19:58:09.454Z,4.37
2019-02-09T20:00:47.722Z,4.33
2019-02-09T20:03:16.555Z,4.15
2019-02-09T20:05:44.837Z,4.62
2019-02-09T20:08:13.391Z,4.72
2019-02-09T20:10:44.373Z,4.87
2019-02-09T20:13:14.284Z,4.92
2019-02-09T20:15:49.139Z,4.92
2019-02-09T20:18:17.754Z,4.47
2019-02-09T20:20:47.598Z,4.17
2019-02-09T20:23:17.417Z,4.65
2019-02-09T20:25:45.729Z,4.30
2019-02-09T20:28:15.027Z,4.23
2019-02-09T20:30:43.410Z,4.47
2019-02-09T20:33:11.668Z,4.83
2019-02-09T20:35:39.951Z,4.42
2019-02-09T20:38:10.201Z,3.87
2019-02-09T20:40:45.705Z,4.58
2019-02-09T20:43:16.782Z,4.97
2019-02-09T20:45:46.519Z,4.10
2019-02-09T20:48:15.873Z,4.72
2019-02-09T20:50:44.219Z,4.45
2019-02-09T20:53:12.511Z,4.50
2019-02-09T20:55:40.805Z,5.40
2019-02-09T20:58:12.684Z,5.08
2019-02-09T21:00:40.983Z,4.37
2019-02-09T21:03:09.275Z,3.78
2019-02-09T21:05:37.538Z,4.08
2019-02-09T21:08:10.033Z,4.28
2019-02-09T21:10:49.228Z,4.10
2019-02-09T21:13:22.854Z,4.30
2019-02-09T21:18:22.275Z,4.22
2019-02-09T21:20:50.577Z,4.00
2019-02-09T21:23:18.869Z,3.75
2019-02-09T21:25:48.083Z,5.00
2019-02-09T21:28:16.362Z,4.62
2019-02-09T21:30:45.638Z,3.72
2019-02-09T21:33:15.253Z,3.70
2019-02-09T21:35:44.420Z,5.62
2019-02-09T21:38:12.821Z,3.92
2019-02-09T21:40:41.091Z,3.92
2019-02-09T21:43:10.221Z,3.92
2019-02-09T21:45:45.029Z,3.98
2019-02-09T21:48:13.981Z,3.83
2019-02-09T21:50:42.254Z,4.08
2019-02-09T21:53:13.583Z,4.67
2019-02-09T21:55:45.073Z,4.20
2019-02-09T21:58:13.363Z,3.52
2019-02-09T22:00:47.387Z,4.20
2019-02-09T22:03:15.652Z,3.20
2019-02-09T22:05:51.719Z,4.20
2019-02-09T22:08:19.961Z,4.28
2019-02-09T22:10:50.852Z,3.50
2019-02-09T22:13:19.147Z,4.67
2019-02-09T22:15:49.127Z,3.80
2019-02-09T22:18:19.036Z,4.42
2019-02-09T22:20:52.496Z,4.03
2019-02-09T22:23:18.278Z,4.50
2019-02-09T22:25:46.813Z,3.10
2019-02-09T22:28:16.732Z,3.92
2019-02-09T22:30:46.256Z,3.65
2019-02-09T22:33:24.427Z,4.83
2019-02-09T22:35:46.050Z,3.42
2019-02-09T22:38:14.739Z,3.97
2019-02-09T22:40:43.659Z,4.75
2019-02-09T22:43:12.729Z,4.37
2019-02-09T22:45:41.365Z,4.03
2019-02-09T22:48:10.002Z,4.42
2019-02-09T22:50:44.168Z,3.65
2019-02-09T22:53:13.840Z,4.80
2019-02-09T22:55:42.161Z,4.67
2019-02-09T22:58:11.521Z,5.13
2019-02-09T23:01:02.422Z,5.03
2019-02-09T23:03:40.340Z,3.87
2019-02-09T23:06:16.323Z,3.90
2019-02-09T23:08:56.063Z,4.00
2019-02-09T23:11:24.450Z,4.33
2019-02-09T23:13:53.483Z,4.08
2019-02-09T23:16:23.539Z,5.60
2019-02-09T23:18:53.035Z,4.30
2019-02-09T23:21:22.110Z,4.30
2019-02-09T23:23:50.930Z,5.28
2019-02-09T23:26:22.363Z,4.00
2019-02-09T23:28:50.636Z,4.47
2019-02-09T23:31:18.908Z,4.05
2019-02-09T23:33:47.213Z,4.15
2019-02-09T23:36:16.585Z,4.27
2019-02-09T23:38:45.858Z,4.08
2019-02-09T23:41:14.179Z,3.85
2019-02-09T23:43:42.464Z,4.30
2019-02-09T23:46:10.731Z,3.65
2019-02-09T23:48:40.679Z,3.58
2019-02-09T23:51:10.575Z,4.53
2019-02-09T23:53:41.813Z,3.62
2019-02-09T23:56:10.096Z,3.87
2019-02-09T23:58:38.674Z,3.90
