createdAt,value
2018-06-20T00:00:01.165Z,99.99
2018-06-20T00:01:01.148Z,99.99
2018-06-20T00:02:01.137Z,99.99
2018-06-20T00:03:01.139Z,99.99
2018-06-20T00:04:01.135Z,99.99
2018-06-20T00:05:01.132Z,99.99
2018-06-20T00:06:01.134Z,99.99
2018-06-20T00:07:01.122Z,99.99
2018-06-20T00:08:01.117Z,99.99
2018-06-20T00:09:01.118Z,99.99
2018-06-20T00:10:01.116Z,99.99
2018-06-20T00:11:01.134Z,99.99
2018-06-20T00:12:01.129Z,99.99
2018-06-20T00:13:01.117Z,99.99
2018-06-20T00:14:01.104Z,99.99
2018-06-20T00:15:01.098Z,99.99
2018-06-20T00:16:01.099Z,99.99
2018-06-20T00:17:01.098Z,99.99
2018-06-20T00:18:01.089Z,99.99
2018-06-20T00:19:01.087Z,99.99
2018-06-20T00:20:01.089Z,99.99
2018-06-20T00:21:01.086Z,99.99
2018-06-20T00:22:01.093Z,99.99
2018-06-20T00:23:01.076Z,99.99
2018-06-20T00:24:01.220Z,99.99
2018-06-20T00:25:01.061Z,99.99
2018-06-20T00:26:01.071Z,99.99
2018-06-20T00:27:01.065Z,99.99
2018-06-20T00:28:01.061Z,99.99
2018-06-20T00:29:01.073Z,99.99
2018-06-20T00:30:01.072Z,99.99
2018-06-20T00:31:01.056Z,99.99
2018-06-20T00:32:01.054Z,99.99
2018-06-20T00:33:01.047Z,99.99
2018-06-20T00:34:01.048Z,99.99
2018-06-20T00:35:01.038Z,99.99
2018-06-20T00:36:01.046Z,99.99
2018-06-20T00:37:01.034Z,99.99
2018-06-20T00:38:01.035Z,99.99
2018-06-20T00:39:01.031Z,99.99
2018-06-20T00:40:01.024Z,99.99
2018-06-20T00:41:01.019Z,99.99
2018-06-20T00:42:01.016Z,99.99
2018-06-20T00:43:01.043Z,99.99
2018-06-20T00:44:01.010Z,99.99
2018-06-20T00:45:01.012Z,99.99
2018-06-20T00:46:01.016Z,99.99
2018-06-20T00:47:01.001Z,99.99
2018-06-20T00:48:01.012Z,99.99
2018-06-20T00:49:00.998Z,99.99
2018-06-20T00:50:00.990Z,99.99
2018-06-20T00:51:00.990Z,99.99
2018-06-20T00:52:00.995Z,99.99
2018-06-20T00:53:00.989Z,99.99
2018-06-20T00:54:00.981Z,99.99
2018-06-20T00:55:00.971Z,99.99
2018-06-20T00:56:00.970Z,99.99
2018-06-20T00:57:00.975Z,99.99
2018-06-20T00:58:00.967Z,99.99
2018-06-20T00:59:01.019Z,99.99
2018-06-20T01:00:00.996Z,99.99
2018-06-20T01:01:00.999Z,99.99
2018-06-20T01:02:01.056Z,99.99
2018-06-20T01:03:00.957Z,99.99
2018-06-20T01:04:00.948Z,99.99
2018-06-20T01:05:00.945Z,99.99
2018-06-20T01:06:00.942Z,99.99
2018-06-20T01:07:00.941Z,99.99
2018-06-20T01:08:00.938Z,99.99
2018-06-20T01:09:00.948Z,99.99
2018-06-20T01:10:00.951Z,99.99
2018-06-20T01:11:00.945Z,99.99
2018-06-20T01:12:00.920Z,99.99
2018-06-20T01:13:00.933Z,99.99
2018-06-20T01:14:00.916Z,99.99
2018-06-20T01:15:00.912Z,99.99
2018-06-20T01:16:00.925Z,99.99
2018-06-20T01:17:00.900Z,99.99
2018-06-20T01:18:00.891Z,99.99
2018-06-20T01:19:00.922Z,99.99
2018-06-20T01:20:00.897Z,99.99
2018-06-20T01:21:00.893Z,99.99
2018-06-20T01:22:00.879Z,99.99
2018-06-20T01:23:00.904Z,99.99
2018-06-20T01:24:00.884Z,99.99
2018-06-20T01:25:00.879Z,99.99
2018-06-20T01:26:00.872Z,99.99
2018-06-20T01:27:00.884Z,99.99
2018-06-20T01:28:00.863Z,99.99
2018-06-20T01:29:00.862Z,99.99
2018-06-20T01:30:00.858Z,99.99
2018-06-20T02:04:33.747Z,99.99
2018-06-20T02:05:33.706Z,99.99
2018-06-20T02:07:26.701Z,99.99
2018-06-20T02:08:26.661Z,99.72
2018-06-20T02:10:19.590Z,98.96
2018-06-20T02:11:19.549Z,97.71
2018-06-20T02:12:19.555Z,96.80
2018-06-20T02:13:19.542Z,96.42
2018-06-20T02:14:19.534Z,96.70
2018-06-20T02:15:19.521Z,96.22
2018-06-20T02:16:19.545Z,95.07
2018-06-20T02:17:19.520Z,94.50
2018-06-20T02:18:19.517Z,94.69
2018-06-20T02:19:19.514Z,93.45
2018-06-20T02:20:19.508Z,92.87
2018-06-20T02:21:19.511Z,91.82
2018-06-20T02:22:19.489Z,91.53
2018-06-20T02:23:19.499Z,90.67
2018-06-20T02:24:19.585Z,90.19
2018-06-20T02:25:19.482Z,90.09
2018-06-20T02:26:19.499Z,90.19
2018-06-20T02:27:19.485Z,90.39
2018-06-20T02:28:19.507Z,90.67
2018-06-20T02:29:19.474Z,91.53
2018-06-20T02:30:19.475Z,91.72
2018-06-20T02:31:19.459Z,91.63
2018-06-20T02:32:19.467Z,91.92
2018-06-20T02:33:19.461Z,90.86
2018-06-20T02:34:19.456Z,91.53
2018-06-20T02:35:19.455Z,90.77
2018-06-20T02:36:19.464Z,91.72
2018-06-20T02:37:19.477Z,91.72
2018-06-20T02:38:19.446Z,91.92
2018-06-20T02:39:19.438Z,91.44
2018-06-20T02:40:19.471Z,91.53
2018-06-20T02:41:19.443Z,90.29
2018-06-20T02:42:19.419Z,88.85
2018-06-20T02:43:19.430Z,88.66
2018-06-20T02:44:19.416Z,88.09
2018-06-20T02:45:19.436Z,86.94
2018-06-20T02:46:19.413Z,85.79
2018-06-20T02:47:19.406Z,86.27
2018-06-20T02:48:19.417Z,85.12
2018-06-20T02:49:19.393Z,85.12
2018-06-20T02:50:19.395Z,85.02
2018-06-20T02:51:19.387Z,85.02
2018-06-20T02:52:19.391Z,84.74
2018-06-20T02:53:19.382Z,84.16
2018-06-20T02:54:19.374Z,83.49
2018-06-20T02:55:19.396Z,82.24
2018-06-20T02:56:19.383Z,80.67
2018-06-20T02:57:19.390Z,80.00
2018-06-20T02:58:19.374Z,79.14
2018-06-20T02:59:19.376Z,78.19
2018-06-20T03:00:19.353Z,77.23
2018-06-20T03:01:19.362Z,77.23
2018-06-20T03:02:19.346Z,75.98
2018-06-20T03:03:19.356Z,75.89
2018-06-20T03:04:19.372Z,75.79
2018-06-20T03:05:19.345Z,75.98
2018-06-20T03:06:19.348Z,76.56
2018-06-20T03:07:19.337Z,76.75
2018-06-20T03:08:19.335Z,76.84
2018-06-20T03:09:19.324Z,75.89
2018-06-20T03:10:19.333Z,74.74
2018-06-20T03:11:19.318Z,75.31
2018-06-20T03:12:19.319Z,74.84
2018-06-20T03:13:19.315Z,74.16
2018-06-20T03:14:19.300Z,74.36
2018-06-20T03:15:19.307Z,74.74
2018-06-20T03:16:19.300Z,73.79
2018-06-20T03:17:19.297Z,74.55
2018-06-20T03:18:19.291Z,75.60
2018-06-20T03:19:19.287Z,75.79
2018-06-20T03:20:19.290Z,76.08
2018-06-20T03:21:19.279Z,76.46
2018-06-20T03:22:19.275Z,77.04
2018-06-20T03:23:19.268Z,77.80
2018-06-20T03:24:19.269Z,77.90
2018-06-20T03:25:19.274Z,78.38
2018-06-20T03:26:19.262Z,79.05
2018-06-20T03:27:19.323Z,79.81
2018-06-20T03:28:19.252Z,81.10
2018-06-20T03:29:19.253Z,83.01
2018-06-20T03:30:19.245Z,84.74
2018-06-20T03:31:19.245Z,85.98
2018-06-20T03:32:19.245Z,87.70
2018-06-20T03:33:19.234Z,89.23
2018-06-20T03:34:19.232Z,89.52
2018-06-20T03:35:19.231Z,90.48
2018-06-20T03:36:19.224Z,91.34
2018-06-20T03:37:19.225Z,92.78
2018-06-20T03:38:19.219Z,93.54
2018-06-20T03:39:19.255Z,94.55
2018-06-20T03:40:19.218Z,95.31
2018-06-20T03:41:19.211Z,96.75
2018-06-20T03:42:19.205Z,98.28
2018-06-20T03:43:19.199Z,99.82
2018-06-20T03:44:19.197Z,99.99
2018-06-20T03:45:19.194Z,99.99
2018-06-20T03:46:19.188Z,99.99
2018-06-20T03:47:19.188Z,99.99
2018-06-20T03:48:19.192Z,99.99
2018-06-20T03:49:19.181Z,99.99
2018-06-20T03:50:19.178Z,99.99
2018-06-20T03:51:19.175Z,99.99
2018-06-20T03:52:19.169Z,99.99
2018-06-20T03:53:19.169Z,99.99
2018-06-20T03:54:19.264Z,99.99
2018-06-20T03:55:19.160Z,99.99
2018-06-20T03:56:19.163Z,99.99
2018-06-20T03:57:19.156Z,99.99
2018-06-20T03:58:19.149Z,99.99
2018-06-20T03:59:19.177Z,99.99
2018-06-20T04:00:19.145Z,99.99
2018-06-20T04:01:19.141Z,99.99
2018-06-20T04:02:19.182Z,99.99
2018-06-20T04:03:19.215Z,99.99
2018-06-20T04:04:19.128Z,99.99
2018-06-20T04:05:19.127Z,99.99
2018-06-20T04:06:19.124Z,99.99
2018-06-20T04:07:19.129Z,99.99
2018-06-20T04:08:19.127Z,99.99
2018-06-20T04:09:19.118Z,99.99
2018-06-20T04:10:19.118Z,99.99
2018-06-20T04:11:19.112Z,99.99
2018-06-20T04:12:19.110Z,99.99
2018-06-20T04:13:19.104Z,99.99
2018-06-20T04:14:19.176Z,99.99
2018-06-20T04:15:19.099Z,99.99
2018-06-20T04:16:19.119Z,99.99
2018-06-20T04:17:19.100Z,99.99
2018-06-20T04:18:19.132Z,99.99
2018-06-20T04:19:19.088Z,99.99
2018-06-20T04:20:19.085Z,99.99
2018-06-20T04:21:19.082Z,99.99
2018-06-20T04:22:19.083Z,99.99
2018-06-20T04:23:19.072Z,99.99
2018-06-20T04:24:19.117Z,99.99
2018-06-20T04:25:19.084Z,99.99
2018-06-20T04:26:19.069Z,99.99
2018-06-20T04:27:19.074Z,99.99
2018-06-20T04:28:19.065Z,99.99
2018-06-20T04:29:19.059Z,99.99
2018-06-20T04:30:19.060Z,99.99
2018-06-20T04:31:19.057Z,99.99
2018-06-20T04:32:19.053Z,99.99
2018-06-20T04:33:19.055Z,99.99
2018-06-20T04:34:19.059Z,99.99
2018-06-20T04:35:19.060Z,99.99
2018-06-20T04:36:19.048Z,99.99
2018-06-20T04:37:19.064Z,99.99
2018-06-20T04:38:19.067Z,99.99
2018-06-20T04:39:19.053Z,99.99
2018-06-20T04:40:19.054Z,99.99
2018-06-20T04:41:19.095Z,99.99
2018-06-20T04:42:19.042Z,99.99
2018-06-20T04:43:19.089Z,99.99
2018-06-20T04:44:19.061Z,99.99
2018-06-20T04:45:19.068Z,99.99
2018-06-20T04:46:19.037Z,99.99
2018-06-20T04:47:19.030Z,99.99
2018-06-20T04:48:19.111Z,99.99
2018-06-20T04:49:19.063Z,99.99
2018-06-20T04:50:19.024Z,99.99
2018-06-20T04:51:19.033Z,99.99
2018-06-20T04:52:19.026Z,99.99
2018-06-20T04:53:19.013Z,99.99
2018-06-20T04:54:19.040Z,99.99
2018-06-20T04:55:19.020Z,99.99
2018-06-20T04:56:19.016Z,99.99
2018-06-20T04:57:19.000Z,99.99
2018-06-20T04:58:18.997Z,99.99
2018-06-20T04:59:19.025Z,99.99
2018-06-20T05:00:18.992Z,99.99
2018-06-20T05:01:18.987Z,99.99
2018-06-20T05:02:18.983Z,99.99
2018-06-20T05:03:18.986Z,99.99
2018-06-20T05:04:19.060Z,99.99
2018-06-20T05:05:18.980Z,99.99
2018-06-20T05:06:18.989Z,99.99
2018-06-20T05:07:18.975Z,99.99
2018-06-20T05:08:18.972Z,99.99
2018-06-20T05:09:18.971Z,99.99
2018-06-20T05:10:18.995Z,99.99
2018-06-20T05:11:18.968Z,99.99
2018-06-20T05:12:18.968Z,99.99
2018-06-20T05:13:18.962Z,99.99
2018-06-20T05:14:18.984Z,99.99
2018-06-20T05:15:18.976Z,99.99
2018-06-20T05:16:18.959Z,99.99
2018-06-20T05:17:18.953Z,99.99
2018-06-20T05:18:18.996Z,99.99
2018-06-20T05:19:18.948Z,99.99
2018-06-20T05:20:18.964Z,99.99
2018-06-20T05:21:18.990Z,99.99
2018-06-20T05:22:18.942Z,99.99
2018-06-20T05:23:18.962Z,99.99
2018-06-20T05:24:18.930Z,99.99
2018-06-20T05:25:18.938Z,99.99
2018-06-20T05:26:18.937Z,99.99
2018-06-20T05:27:18.954Z,99.99
2018-06-20T05:28:18.944Z,99.99
2018-06-20T05:29:18.931Z,99.99
2018-06-20T05:30:18.934Z,99.99
2018-06-20T05:31:18.922Z,99.99
2018-06-20T05:32:18.931Z,99.99
2018-06-20T05:33:18.972Z,99.99
2018-06-20T05:34:18.922Z,99.99
2018-06-20T05:35:18.921Z,99.99
2018-06-20T05:36:18.919Z,99.99
2018-06-20T05:37:18.918Z,99.99
2018-06-20T05:38:18.909Z,99.99
2018-06-20T05:39:18.915Z,99.99
2018-06-20T05:40:18.948Z,99.99
2018-06-20T05:41:18.912Z,99.99
2018-06-20T05:42:18.911Z,99.99
2018-06-20T05:43:18.911Z,99.99
2018-06-20T05:44:18.910Z,99.99
2018-06-20T05:45:18.908Z,99.99
2018-06-20T05:46:18.909Z,99.99
2018-06-20T05:47:18.928Z,99.99
2018-06-20T05:48:18.919Z,99.99
2018-06-20T05:49:18.904Z,99.99
2018-06-20T05:50:18.902Z,99.99
2018-06-20T05:51:18.903Z,99.99
2018-06-20T05:52:18.919Z,99.99
2018-06-20T05:53:18.900Z,99.99
2018-06-20T05:54:18.907Z,99.99
2018-06-20T05:55:18.899Z,99.99
2018-06-20T05:56:18.896Z,99.99
2018-06-20T05:57:18.891Z,99.99
2018-06-20T05:58:18.892Z,99.99
2018-06-20T05:59:18.892Z,99.99
2018-06-20T06:00:18.898Z,99.99
2018-06-20T06:01:18.889Z,99.99
2018-06-20T06:02:18.890Z,99.99
2018-06-20T06:03:18.891Z,99.99
2018-06-20T06:04:18.916Z,99.99
2018-06-20T06:05:18.951Z,99.99
2018-06-20T06:06:18.893Z,99.99
2018-06-20T06:07:18.885Z,99.99
2018-06-20T06:08:18.892Z,99.99
2018-06-20T06:09:18.891Z,99.99
2018-06-20T06:10:18.890Z,99.99
2018-06-20T06:11:18.886Z,99.99
2018-06-20T06:12:18.890Z,99.99
2018-06-20T06:13:18.890Z,99.99
2018-06-20T06:14:18.888Z,99.99
2018-06-20T06:15:18.898Z,99.99
2018-06-20T06:16:18.906Z,99.99
2018-06-20T06:17:18.886Z,99.99
2018-06-20T06:18:18.886Z,99.99
2018-06-20T06:19:18.886Z,99.99
2018-06-20T06:20:18.886Z,99.99
2018-06-20T06:21:18.883Z,99.99
2018-06-20T06:22:18.875Z,99.99
2018-06-20T06:23:18.900Z,99.99
2018-06-20T06:24:18.877Z,99.99
2018-06-20T06:25:18.879Z,99.99
2018-06-20T06:26:18.882Z,99.99
2018-06-20T06:27:18.875Z,99.99
2018-06-20T06:28:18.873Z,99.99
2018-06-20T06:29:18.883Z,99.99
2018-06-20T06:30:18.882Z,99.99
2018-06-20T06:31:18.879Z,99.99
2018-06-20T06:32:18.880Z,99.99
2018-06-20T06:33:18.876Z,99.99
2018-06-20T06:34:18.878Z,99.99
2018-06-20T06:35:18.883Z,99.99
2018-06-20T06:36:18.878Z,99.99
2018-06-20T06:37:18.887Z,99.99
2018-06-20T06:38:18.875Z,99.99
2018-06-20T06:39:18.877Z,99.99
2018-06-20T06:40:18.880Z,99.99
2018-06-20T06:41:18.882Z,99.99
2018-06-20T06:42:18.880Z,99.99
2018-06-20T06:43:18.879Z,99.99
2018-06-20T06:44:18.887Z,99.99
2018-06-20T06:45:18.884Z,99.99
2018-06-20T06:46:18.881Z,98.30
2018-06-20T06:47:18.882Z,98.15
2018-06-20T06:48:18.885Z,97.47
2018-06-20T06:49:18.886Z,98.15
2018-06-20T06:50:18.888Z,98.78
2018-06-20T06:51:18.883Z,98.78
2018-06-20T06:52:18.888Z,97.91
2018-06-20T06:53:18.887Z,99.40
2018-06-20T06:54:18.889Z,99.99
2018-06-20T06:55:18.887Z,99.99
2018-06-20T06:56:18.887Z,97.86
2018-06-20T06:57:18.889Z,96.17
2018-06-20T06:58:18.888Z,96.80
2018-06-20T06:59:18.893Z,93.99
2018-06-20T07:00:18.899Z,92.88
2018-06-20T07:01:18.892Z,89.09
2018-06-20T07:02:18.894Z,86.00
2018-06-20T07:03:18.895Z,83.85
2018-06-20T07:04:18.902Z,82.53
2018-06-20T07:05:18.901Z,79.88
2018-06-20T07:06:18.900Z,80.01
2018-06-20T07:07:18.903Z,79.63
2018-06-20T07:08:18.906Z,78.29
2018-06-20T07:09:18.937Z,79.64
2018-06-20T07:10:18.919Z,78.52
2018-06-20T07:11:18.922Z,80.65
2018-06-20T07:12:18.931Z,76.65
2018-06-20T07:13:18.937Z,76.17
2018-06-20T07:14:18.954Z,76.65
2018-06-20T07:15:18.955Z,75.71
2018-06-20T07:16:18.960Z,75.49
2018-06-20T07:17:18.972Z,76.42
2018-06-20T07:18:18.975Z,75.57
2018-06-20T07:19:18.989Z,73.89
2018-06-20T07:20:19.000Z,73.30
2018-06-20T07:21:19.007Z,71.85
2018-06-20T07:22:19.044Z,71.26
2018-06-20T07:23:19.074Z,71.72
2018-06-20T07:24:19.113Z,72.94
2018-06-20T07:25:19.051Z,72.75
2018-06-20T07:26:19.065Z,71.90
2018-06-20T07:27:19.078Z,71.03
2018-06-20T07:28:19.089Z,70.97
2018-06-20T07:29:19.123Z,68.67
2018-06-20T07:30:19.115Z,70.26
2018-06-20T07:31:19.122Z,71.36
2018-06-20T07:32:19.135Z,71.97
2018-06-20T07:33:19.147Z,71.32
2018-06-20T07:34:19.162Z,72.09
2018-06-20T07:35:19.183Z,72.98
2018-06-20T07:36:19.297Z,71.17
2018-06-20T07:37:19.200Z,70.58
2018-06-20T07:38:19.214Z,71.26
2018-06-20T07:39:19.228Z,67.83
2018-06-20T07:40:19.241Z,66.93
2018-06-20T07:41:19.251Z,66.56
2018-06-20T07:42:19.270Z,67.05
2018-06-20T07:43:19.282Z,66.63
2018-06-20T07:44:19.304Z,67.41
2018-06-20T07:45:19.312Z,68.32
2018-06-20T07:46:19.327Z,68.67
2018-06-20T07:47:19.338Z,67.05
2018-06-20T07:48:19.350Z,65.69
2018-06-20T07:49:19.367Z,66.69
2018-06-20T07:50:19.378Z,67.47
2018-06-20T07:51:19.395Z,65.01
2018-06-20T07:52:19.416Z,63.87
2018-06-20T07:53:19.434Z,62.90
2018-06-20T07:54:19.456Z,65.66
2018-06-20T07:55:19.478Z,66.66
2018-06-20T07:56:19.466Z,66.02
2018-06-20T07:57:19.496Z,64.98
2018-06-20T07:58:19.495Z,65.85
2018-06-20T07:59:19.510Z,66.47
2018-06-20T08:00:19.531Z,65.20
2018-06-20T08:01:19.546Z,64.88
2018-06-20T08:02:19.561Z,65.95
2018-06-20T08:03:19.576Z,65.43
2018-06-20T08:04:19.591Z,65.56
2018-06-20T08:05:19.611Z,64.75
2018-06-20T08:06:19.652Z,66.79
2018-06-20T08:07:19.637Z,65.92
2018-06-20T08:08:19.650Z,65.50
2018-06-20T08:09:19.671Z,63.23
2018-06-20T08:10:19.688Z,64.59
2018-06-20T08:11:19.700Z,63.68
2018-06-20T08:12:19.750Z,63.13
2018-06-20T08:13:19.729Z,64.29
2018-06-20T08:14:19.745Z,64.75
2018-06-20T08:15:19.763Z,64.00
2018-06-20T08:16:19.779Z,65.72
2018-06-20T08:17:19.799Z,65.98
2018-06-20T08:18:19.809Z,62.87
2018-06-20T08:19:19.825Z,65.75
2018-06-20T08:20:19.841Z,67.05
2018-06-20T08:21:19.854Z,63.45
2018-06-20T08:22:19.859Z,63.23
2018-06-20T08:23:19.887Z,63.48
2018-06-20T08:24:19.904Z,63.35
2018-06-20T08:25:19.923Z,62.28
2018-06-20T08:26:19.932Z,62.51
2018-06-20T08:27:19.950Z,63.42
2018-06-20T08:28:19.970Z,64.00
2018-06-20T08:29:19.984Z,63.68
2018-06-20T08:30:20.000Z,62.90
2018-06-20T08:31:20.015Z,64.87
2018-06-20T08:32:20.041Z,62.60
2018-06-20T08:33:20.048Z,63.22
2018-06-20T08:34:20.064Z,63.61
2018-06-20T08:35:20.091Z,62.70
2018-06-20T08:36:20.096Z,63.97
2018-06-20T08:37:20.116Z,64.88
2018-06-20T08:38:20.129Z,65.01
2018-06-20T08:39:20.152Z,64.45
2018-06-20T08:40:20.165Z,62.96
2018-06-20T08:41:20.176Z,63.12
2018-06-20T08:42:20.241Z,63.39
2018-06-20T08:43:20.223Z,63.45
2018-06-20T08:44:20.225Z,62.47
2018-06-20T08:45:20.251Z,65.07
2018-06-20T08:46:20.272Z,60.23
2018-06-20T08:47:20.296Z,60.49
2018-06-20T08:48:20.296Z,60.00
2018-06-20T08:49:20.340Z,60.78
2018-06-20T08:50:20.514Z,60.59
2018-06-20T08:51:20.540Z,62.86
2018-06-20T08:52:20.371Z,61.40
2018-06-20T08:53:20.479Z,63.64
2018-06-20T08:54:20.398Z,60.46
2018-06-20T08:55:20.440Z,56.72
2018-06-20T08:56:20.436Z,58.12
2018-06-20T08:57:20.463Z,59.35
2018-06-20T08:58:20.468Z,58.24
2018-06-20T08:59:20.481Z,58.47
2018-06-20T09:00:20.506Z,58.69
2018-06-20T09:01:20.523Z,57.65
2018-06-20T09:02:20.545Z,61.04
2018-06-20T09:03:20.556Z,62.24
2018-06-20T09:04:20.572Z,61.43
2018-06-20T09:05:20.591Z,57.57
2018-06-20T09:06:20.607Z,56.61
2018-06-20T09:07:20.626Z,58.49
2018-06-20T09:08:20.634Z,58.39
2018-06-20T09:09:20.674Z,59.33
2018-06-20T09:10:20.681Z,58.14
2018-06-20T09:11:20.697Z,59.21
2018-06-20T09:12:20.713Z,58.69
2018-06-20T09:13:20.731Z,59.49
2018-06-20T09:14:20.806Z,57.01
2018-06-20T09:15:20.762Z,55.26
2018-06-20T09:16:20.798Z,56.25
2018-06-20T09:17:20.793Z,56.21
2018-06-20T09:18:20.818Z,56.21
2018-06-20T09:19:20.837Z,55.16
2018-06-20T09:20:20.903Z,54.63
2018-06-20T09:21:20.869Z,55.71
2018-06-20T09:22:20.885Z,54.53
2018-06-20T09:23:20.908Z,55.05
2018-06-20T09:24:20.920Z,54.93
2018-06-20T09:25:20.937Z,52.37
2018-06-20T09:26:20.965Z,54.70
2018-06-20T09:27:20.973Z,54.11
2018-06-20T09:28:20.988Z,57.37
2018-06-20T09:29:21.005Z,58.54
2018-06-20T09:30:21.026Z,59.16
2018-06-20T09:31:21.044Z,56.97
2018-06-20T09:32:21.061Z,55.87
2018-06-20T09:33:21.082Z,56.90
2018-06-20T09:34:21.096Z,55.41
2018-06-20T09:35:21.121Z,55.93
2018-06-20T09:36:21.129Z,55.09
2018-06-20T09:37:21.155Z,56.14
2018-06-20T09:38:21.173Z,55.43
2018-06-20T09:39:21.181Z,53.44
2018-06-20T09:40:21.201Z,53.17
2018-06-20T09:41:21.223Z,53.19
2018-06-20T09:42:21.238Z,54.34
2018-06-20T09:43:21.253Z,52.26
2018-06-20T09:44:21.283Z,54.69
2018-06-20T09:45:21.292Z,54.75
2018-06-20T09:46:21.308Z,54.66
2018-06-20T09:47:21.333Z,53.03
2018-06-20T09:48:21.349Z,52.27
2018-06-20T09:49:21.361Z,54.81
2018-06-20T09:50:21.368Z,55.00
2018-06-20T09:51:21.430Z,53.81
2018-06-20T09:52:21.417Z,54.59
2018-06-20T09:53:21.445Z,54.53
2018-06-20T09:54:21.516Z,53.27
2018-06-20T09:55:21.467Z,53.29
2018-06-20T09:56:21.501Z,53.42
2018-06-20T09:57:21.510Z,53.54
2018-06-20T09:58:21.516Z,52.47
2018-06-20T09:59:21.544Z,54.91
2018-06-20T10:00:21.559Z,55.03
2018-06-20T10:01:21.584Z,54.32
2018-06-20T10:02:21.635Z,55.40
2018-06-20T10:03:21.613Z,54.88
2018-06-20T10:04:21.634Z,54.08
2018-06-20T10:05:21.653Z,51.95
2018-06-20T10:06:21.709Z,53.56
2018-06-20T10:07:21.688Z,53.49
2018-06-20T10:08:21.713Z,54.73
2018-06-20T10:09:21.727Z,54.56
2018-06-20T10:10:21.742Z,54.63
2018-06-20T10:11:21.773Z,56.48
2018-06-20T10:12:21.779Z,55.41
2018-06-20T10:13:21.802Z,55.22
2018-06-20T10:14:21.816Z,56.32
2018-06-20T10:15:21.845Z,54.88
2018-06-20T10:16:21.856Z,56.97
2018-06-20T10:17:21.870Z,56.26
2018-06-20T10:18:21.889Z,58.63
2018-06-20T10:19:21.905Z,56.35
2018-06-20T10:20:21.989Z,55.71
2018-06-20T10:21:21.946Z,52.73
2018-06-20T10:22:21.961Z,52.72
2018-06-20T10:23:21.979Z,55.24
2018-06-20T10:24:21.997Z,54.23
2018-06-20T10:25:22.019Z,52.98
2018-06-20T10:26:22.044Z,56.72
2018-06-20T10:27:22.053Z,55.40
2018-06-20T10:28:22.070Z,56.57
2018-06-20T10:29:22.102Z,56.84
2018-06-20T10:30:22.112Z,56.25
2018-06-20T10:31:22.128Z,56.41
2018-06-20T10:32:22.143Z,55.15
2018-06-20T10:33:22.165Z,57.78
2018-06-20T10:34:22.185Z,58.17
2018-06-20T10:35:22.198Z,57.81
2018-06-20T10:36:22.215Z,56.41
2018-06-20T10:37:22.235Z,55.47
2018-06-20T10:38:22.266Z,55.79
2018-06-20T10:39:22.274Z,54.61
2018-06-20T10:40:22.288Z,55.79
2018-06-20T10:41:22.312Z,54.35
2018-06-20T10:42:22.327Z,56.10
2018-06-20T10:43:22.349Z,55.79
2018-06-20T10:44:22.360Z,55.93
2018-06-20T10:45:22.388Z,56.96
2018-06-20T10:46:22.557Z,57.49
2018-06-20T10:47:22.425Z,55.66
2018-06-20T10:48:22.436Z,57.00
2018-06-20T10:49:22.485Z,56.71
2018-06-20T10:50:22.483Z,58.27
2018-06-20T10:51:22.486Z,59.83
2018-06-20T10:52:22.509Z,55.52
2018-06-20T10:53:22.529Z,55.01
2018-06-20T10:54:22.606Z,52.98
2018-06-20T10:55:22.562Z,53.43
2018-06-20T10:56:22.579Z,54.43
2018-06-20T10:57:22.598Z,54.22
2018-06-20T10:58:22.615Z,56.20
2018-06-20T10:59:22.634Z,56.25
2018-06-20T11:00:22.655Z,57.00
2018-06-20T11:01:22.676Z,58.89
2018-06-20T11:02:22.685Z,58.50
2018-06-20T11:03:22.705Z,59.40
2018-06-20T11:04:22.724Z,58.06
2018-06-20T11:05:22.764Z,54.83
2018-06-20T11:06:22.761Z,57.67
2018-06-20T11:07:22.777Z,58.23
2018-06-20T11:08:22.798Z,59.77
2018-06-20T11:09:22.817Z,59.01
2018-06-20T11:10:22.830Z,59.47
2018-06-20T11:11:22.849Z,57.68
2018-06-20T11:12:22.866Z,56.54
2018-06-20T11:13:22.884Z,59.93
2018-06-20T11:14:22.901Z,58.59
2018-06-20T11:15:22.932Z,58.40
2018-06-20T11:16:22.944Z,56.45
2018-06-20T11:17:22.956Z,57.57
2018-06-20T11:18:22.971Z,56.60
2018-06-20T11:19:22.991Z,56.86
2018-06-20T11:20:23.009Z,57.71
2018-06-20T11:21:23.028Z,57.78
2018-06-20T11:22:23.044Z,56.38
2018-06-20T11:23:23.155Z,56.74
2018-06-20T11:24:23.080Z,55.44
2018-06-20T11:25:23.091Z,56.00
2018-06-20T11:26:23.115Z,56.45
2018-06-20T11:27:23.134Z,56.29
2018-06-20T11:28:23.149Z,54.91
2018-06-20T11:29:23.202Z,56.27
2018-06-20T11:30:23.175Z,56.64
2018-06-20T11:31:23.195Z,56.93
2018-06-20T11:32:23.216Z,55.98
2018-06-20T11:33:23.230Z,53.86
2018-06-20T11:34:23.248Z,55.03
2018-06-20T11:35:23.269Z,55.18
2018-06-20T11:36:23.285Z,52.98
2018-06-20T11:37:23.301Z,52.49
2018-06-20T11:38:23.317Z,54.03
2018-06-20T11:39:23.343Z,55.44
2018-06-20T11:40:23.358Z,55.18
2018-06-20T11:41:23.376Z,53.47
2018-06-20T11:42:23.387Z,52.10
2018-06-20T11:43:23.402Z,54.91
2018-06-20T11:44:23.423Z,52.20
2018-06-20T11:45:23.439Z,51.71
2018-06-20T11:46:23.469Z,54.82
2018-06-20T11:47:23.475Z,53.27
2018-06-20T11:48:23.494Z,57.09
2018-06-20T11:49:23.528Z,56.25
2018-06-20T11:50:23.544Z,56.02
2018-06-20T11:51:23.545Z,56.45
2018-06-20T11:52:23.570Z,56.45
2018-06-20T11:53:23.595Z,54.05
2018-06-20T11:54:23.599Z,55.79
2018-06-20T11:55:23.614Z,54.74
2018-06-20T11:56:23.634Z,54.81
2018-06-20T11:57:23.650Z,55.71
2018-06-20T11:58:23.668Z,54.40
2018-06-20T11:59:23.684Z,53.78
2018-06-20T12:00:23.702Z,54.77
2018-06-20T12:01:27.830Z,53.27
2018-06-20T12:02:23.743Z,53.88
2018-06-20T12:03:23.754Z,53.44
2018-06-20T12:04:23.773Z,53.61
2018-06-20T12:05:23.788Z,52.90
2018-06-20T12:06:23.808Z,53.09
2018-06-20T12:07:23.825Z,53.09
2018-06-20T12:08:23.846Z,51.29
2018-06-20T12:09:23.862Z,50.27
2018-06-20T12:10:23.877Z,53.71
2018-06-20T12:11:23.893Z,53.05
2018-06-20T12:12:23.910Z,52.56
2018-06-20T12:13:23.936Z,50.61
2018-06-20T12:14:23.950Z,50.71
2018-06-20T12:15:23.963Z,51.03
2018-06-20T12:16:23.979Z,50.24
2018-06-20T12:17:23.996Z,52.34
2018-06-20T12:18:24.015Z,56.56
2018-06-20T12:19:24.030Z,54.93
2018-06-20T12:20:24.048Z,52.91
2018-06-20T12:21:24.069Z,53.35
2018-06-20T12:22:24.079Z,51.78
2018-06-20T12:23:24.094Z,52.20
2018-06-20T12:24:24.118Z,50.71
2018-06-20T12:25:24.136Z,51.05
2018-06-20T12:26:24.149Z,47.54
2018-06-20T12:27:24.163Z,49.04
2018-06-20T12:28:24.311Z,49.90
2018-06-20T12:29:24.226Z,52.00
2018-06-20T12:30:24.214Z,55.14
2018-06-20T12:31:24.237Z,55.08
2018-06-20T12:32:24.251Z,53.37
2018-06-20T12:33:24.271Z,52.86
2018-06-20T12:34:24.277Z,56.02
2018-06-20T12:35:24.310Z,56.51
2018-06-20T12:36:24.321Z,57.53
2018-06-20T12:37:24.346Z,58.44
2018-06-20T12:38:24.353Z,55.41
2018-06-20T12:39:24.369Z,54.70
2018-06-20T12:40:24.386Z,57.50
2018-06-20T12:41:24.406Z,57.50
2018-06-20T12:42:24.423Z,56.79
2018-06-20T12:43:24.432Z,55.99
2018-06-20T12:44:24.445Z,57.74
2018-06-20T12:45:24.456Z,55.66
2018-06-20T12:46:24.470Z,56.15
2018-06-20T12:47:24.481Z,56.67
2018-06-20T12:48:24.496Z,55.99
2018-06-20T12:49:24.516Z,55.33
2018-06-20T12:50:24.515Z,60.20
2018-06-20T12:51:24.525Z,58.25
2018-06-20T12:52:24.547Z,60.49
2018-06-20T12:53:24.549Z,60.69
2018-06-20T12:54:24.552Z,60.69
2018-06-20T12:55:24.570Z,61.54
2018-06-20T12:56:24.568Z,61.34
2018-06-20T12:57:24.587Z,60.10
2018-06-20T12:58:24.614Z,62.22
2018-06-20T12:59:24.589Z,62.67
2018-06-20T13:00:24.600Z,65.01
2018-06-20T13:01:24.610Z,63.45
2018-06-20T13:02:24.619Z,65.40
2018-06-20T13:03:24.625Z,63.23
2018-06-20T13:04:24.632Z,63.32
2018-06-20T13:05:24.638Z,61.99
2018-06-20T13:06:24.642Z,64.32
2018-06-20T13:07:24.656Z,61.41
2018-06-20T13:08:24.678Z,61.51
2018-06-20T13:09:24.657Z,61.60
2018-06-20T13:10:24.676Z,60.44
2018-06-20T13:11:24.670Z,64.13
2018-06-20T13:12:24.696Z,60.14
2018-06-20T13:13:24.683Z,61.11
2018-06-20T13:14:24.689Z,61.02
2018-06-20T13:15:24.694Z,62.96
2018-06-20T13:16:24.702Z,62.19
2018-06-20T13:17:24.705Z,61.99
2018-06-20T13:18:24.708Z,62.57
2018-06-20T13:19:24.711Z,63.13
2018-06-20T13:20:24.717Z,64.00
2018-06-20T13:21:24.787Z,63.32
2018-06-20T13:22:24.732Z,63.20
2018-06-20T13:23:24.730Z,64.29
2018-06-20T13:24:24.736Z,62.84
2018-06-20T13:25:24.743Z,60.70
2018-06-20T13:26:24.745Z,61.08
2018-06-20T13:27:24.751Z,61.96