createdAt,value
2018-11-07T00:01:40.784Z,18.33
2018-11-07T00:04:06.743Z,16.97
2018-11-07T00:06:33.481Z,13.93
2018-11-07T00:09:00.199Z,18.83
2018-11-07T00:11:26.210Z,17.70
2018-11-07T00:13:52.178Z,16.17
2018-11-07T00:16:18.181Z,16.13
2018-11-07T00:18:44.163Z,16.07
2018-11-07T00:21:10.166Z,16.57
2018-11-07T00:23:36.140Z,19.70
2018-11-07T00:26:02.140Z,21.30
2018-11-07T00:28:28.137Z,14.80
2018-11-07T00:30:54.107Z,14.93
2018-11-07T00:33:20.113Z,18.83
2018-11-07T00:35:46.091Z,19.23
2018-11-07T00:38:12.797Z,21.27
2018-11-07T00:40:38.816Z,17.47
2018-11-07T00:43:04.782Z,15.13
2018-11-07T00:45:30.803Z,17.07
2018-11-07T00:47:57.505Z,18.30
2018-11-07T00:50:23.516Z,19.73
2018-11-07T00:52:49.507Z,15.73
2018-11-07T00:55:15.497Z,20.87
2018-11-07T00:57:41.431Z,17.13
2018-11-07T01:00:08.141Z,17.23
2018-11-07T01:02:34.108Z,19.67
2018-11-07T01:05:00.077Z,16.17
2018-11-07T01:07:26.068Z,19.10
2018-11-07T01:09:52.011Z,16.47
2018-11-07T01:12:18.027Z,18.97
2018-11-07T01:14:43.997Z,18.27
2018-11-07T01:17:09.970Z,17.83
2018-11-07T01:19:35.927Z,17.07
2018-11-07T01:22:01.944Z,19.53
2018-11-07T01:27:00.596Z,16.67
2018-11-07T01:29:26.575Z,19.40
2018-11-07T01:31:52.549Z,18.97
2018-11-07T01:34:18.553Z,19.80
2018-11-07T01:36:45.358Z,21.10
2018-11-07T01:39:11.347Z,16.17
2018-11-07T01:41:37.301Z,16.73
2018-11-07T01:44:03.297Z,18.83
2018-11-07T01:46:29.272Z,18.97
2018-11-07T01:48:55.985Z,15.30
2018-11-07T01:51:21.983Z,19.80
2018-11-07T01:53:47.981Z,17.57
2018-11-07T01:56:13.953Z,12.20
2018-11-07T01:58:39.981Z,17.10
2018-11-07T02:01:05.974Z,15.77
2018-11-07T02:03:31.920Z,16.70
2018-11-07T02:05:57.921Z,13.23
2018-11-07T02:08:23.898Z,13.67
2018-11-07T02:10:49.862Z,17.43
2018-11-07T02:13:15.814Z,12.23
2018-11-07T02:15:41.782Z,17.03
2018-11-07T02:18:08.484Z,11.17
2018-11-07T02:20:34.453Z,14.47
2018-11-07T02:23:00.442Z,13.10
2018-11-07T02:25:26.517Z,14.87
2018-11-07T02:27:52.476Z,14.97
2018-11-07T02:30:18.438Z,18.57
2018-11-07T02:32:44.468Z,12.47
2018-11-07T02:35:10.434Z,12.70
2018-11-07T02:37:36.417Z,13.07
2018-11-07T02:40:03.785Z,13.20
2018-11-07T02:42:29.769Z,12.67
2018-11-07T02:44:56.487Z,16.50
2018-11-07T02:47:22.450Z,15.37
2018-11-07T02:49:48.444Z,11.90
2018-11-07T02:52:15.168Z,11.70
2018-11-07T02:54:41.187Z,11.67
2018-11-07T02:57:07.162Z,13.07
2018-11-07T02:59:33.146Z,9.87
2018-11-07T03:01:59.074Z,10.83
2018-11-07T03:04:25.840Z,15.33
2018-11-07T03:06:52.525Z,14.53
2018-11-07T03:09:18.503Z,11.50
2018-11-07T03:11:45.212Z,10.50
2018-11-07T03:14:11.211Z,9.97
2018-11-07T03:16:37.191Z,11.93
2018-11-07T03:19:03.932Z,10.23
2018-11-07T03:21:29.894Z,13.00
2018-11-07T03:23:55.840Z,10.00
2018-11-07T03:26:22.578Z,10.47
2018-11-07T03:28:48.541Z,13.83
2018-11-07T03:31:14.555Z,11.27
2018-11-07T03:33:40.487Z,9.07
2018-11-07T03:36:06.477Z,11.20
2018-11-07T03:38:32.433Z,7.67
2018-11-07T03:40:58.433Z,9.90
2018-11-07T03:43:25.117Z,10.47
2018-11-07T03:45:51.122Z,9.17
2018-11-07T03:48:17.797Z,14.87
2018-11-07T03:50:43.840Z,11.87
2018-11-07T03:53:09.933Z,10.10
2018-11-07T03:55:36.615Z,11.60
2018-11-07T03:58:02.612Z,9.07
2018-11-07T04:00:28.574Z,10.07
2018-11-07T04:02:55.319Z,10.13
2018-11-07T04:05:22.014Z,9.83
2018-11-07T04:07:47.999Z,8.10
2018-11-07T04:10:13.960Z,8.53
2018-11-07T04:12:39.929Z,12.97
2018-11-07T04:15:06.630Z,11.73
2018-11-07T04:17:32.578Z,11.17
2018-11-07T04:19:58.559Z,8.27
2018-11-07T04:22:24.501Z,7.83
2018-11-07T04:24:50.468Z,10.67
2018-11-07T04:27:17.159Z,10.10
2018-11-07T04:29:43.138Z,11.67
2018-11-07T04:32:09.113Z,11.30
2018-11-07T04:34:35.088Z,10.37
2018-11-07T04:37:01.083Z,8.43
2018-11-07T04:39:27.766Z,8.23
2018-11-07T04:41:53.853Z,9.57
2018-11-07T04:44:20.550Z,8.57
2018-11-07T04:46:46.563Z,8.57
2018-11-07T04:49:12.575Z,10.03
2018-11-07T04:51:38.556Z,8.70
2018-11-07T04:54:05.263Z,8.17
2018-11-07T04:56:31.257Z,7.97
2018-11-07T04:58:57.204Z,7.13
2018-11-07T05:01:23.221Z,7.37
2018-11-07T05:03:49.209Z,8.40
2018-11-07T05:06:15.198Z,7.20
2018-11-07T05:08:41.221Z,6.90
2018-11-07T05:11:07.143Z,7.07
2018-11-07T05:13:33.884Z,8.00
2018-11-07T05:16:00.597Z,8.97
2018-11-07T05:18:26.574Z,9.10
2018-11-07T05:20:53.266Z,6.17
2018-11-07T05:23:19.250Z,8.03
2018-11-07T05:25:45.721Z,9.53
2018-11-07T05:28:11.719Z,7.83
2018-11-07T05:30:37.676Z,7.57
2018-11-07T05:33:03.663Z,5.77
2018-11-07T05:35:29.611Z,6.97
2018-11-07T05:37:55.582Z,7.30
2018-11-07T05:40:21.542Z,9.13
2018-11-07T05:42:47.842Z,7.50
2018-11-07T05:45:13.792Z,9.30
2018-11-07T05:47:39.771Z,7.50
2018-11-07T05:50:06.490Z,7.33
2018-11-07T05:52:32.464Z,8.77
2018-11-07T05:54:58.443Z,9.97
2018-11-07T05:57:24.439Z,9.00
2018-11-07T05:59:50.450Z,8.67
2018-11-07T06:02:16.416Z,8.47
2018-11-07T06:04:42.400Z,8.87
2018-11-07T06:07:08.393Z,8.77
2018-11-07T06:09:34.399Z,7.83
2018-11-07T06:12:01.099Z,9.10
2018-11-07T06:14:27.057Z,8.00
2018-11-07T06:16:53.788Z,7.77
2018-11-07T06:19:20.473Z,12.90
2018-11-07T06:21:46.454Z,9.87
2018-11-07T06:24:13.206Z,10.37
2018-11-07T06:26:39.141Z,7.17
2018-11-07T06:29:05.104Z,6.57
2018-11-07T06:31:31.083Z,7.70
2018-11-07T06:33:57.081Z,8.90
2018-11-07T06:36:23.005Z,8.70
2018-11-07T06:38:49.725Z,9.50
2018-11-07T06:41:15.684Z,7.97
2018-11-07T06:43:41.656Z,10.83
2018-11-07T06:46:07.718Z,7.67
2018-11-07T06:48:33.679Z,9.40
2018-11-07T06:51:00.388Z,8.77
2018-11-07T06:53:27.119Z,7.80
2018-11-07T06:55:53.818Z,8.30
2018-11-07T06:58:19.805Z,11.00
2018-11-07T07:00:45.761Z,7.80
2018-11-07T07:03:11.741Z,7.60
2018-11-07T07:05:38.440Z,8.70
2018-11-07T07:08:04.455Z,10.20
2018-11-07T07:10:30.411Z,10.23
2018-11-07T07:12:56.363Z,9.73
2018-11-07T07:15:22.349Z,9.83
2018-11-07T07:17:48.403Z,7.63
2018-11-07T07:20:15.036Z,9.13
2018-11-07T07:22:41.734Z,14.57
2018-11-07T07:25:07.697Z,8.27
2018-11-07T07:27:33.640Z,11.87
2018-11-07T07:29:59.607Z,12.30
2018-11-07T07:32:26.357Z,9.73
2018-11-07T07:34:52.305Z,11.67
2018-11-07T07:37:18.333Z,10.67
2018-11-07T07:39:44.300Z,8.07
2018-11-07T07:42:10.276Z,11.13
2018-11-07T07:44:36.997Z,13.03
2018-11-07T07:47:03.692Z,11.93
2018-11-07T07:49:29.669Z,11.03
2018-11-07T07:51:56.360Z,13.33
2018-11-07T07:54:22.337Z,12.70
2018-11-07T07:56:48.282Z,9.20
2018-11-07T07:59:14.290Z,12.03
2018-11-07T08:01:40.248Z,11.57
2018-11-07T08:04:06.234Z,12.60
2018-11-07T08:06:32.193Z,10.20
2018-11-07T08:08:58.178Z,12.53
2018-11-07T08:11:24.149Z,13.10
2018-11-07T08:13:50.204Z,13.23
2018-11-07T08:16:16.149Z,9.60
2018-11-07T08:18:42.100Z,13.60
2018-11-07T08:21:08.144Z,10.73
2018-11-07T08:23:34.050Z,9.30
2018-11-07T08:26:00.028Z,8.83
2018-11-07T08:28:25.994Z,10.40
2018-11-07T08:30:51.995Z,10.50
2018-11-07T08:33:17.957Z,11.10
2018-11-07T08:35:43.956Z,10.53
2018-11-07T08:38:09.935Z,10.77
2018-11-07T08:40:36.654Z,8.50
2018-11-07T08:43:02.905Z,10.50
2018-11-07T08:45:29.598Z,11.70
2018-11-07T08:47:55.602Z,8.97
2018-11-07T08:50:21.554Z,8.47
2018-11-07T08:52:47.526Z,6.93
2018-11-07T08:55:13.573Z,6.93
2018-11-07T08:57:39.478Z,7.10
2018-11-07T09:00:05.445Z,6.57
2018-11-07T09:02:31.449Z,7.70
2018-11-07T09:04:57.414Z,5.73
2018-11-07T09:07:24.151Z,8.83
2018-11-07T09:09:50.118Z,6.17
2018-11-07T09:12:16.164Z,6.03
2018-11-07T09:14:42.087Z,6.10
2018-11-07T09:17:08.051Z,5.03
2018-11-07T09:19:34.832Z,7.33
2018-11-07T09:22:00.781Z,6.57
2018-11-07T09:24:26.809Z,6.03
2018-11-07T09:26:52.742Z,6.40
2018-11-07T09:29:18.819Z,5.10
2018-11-07T09:31:44.709Z,6.70
2018-11-07T09:34:11.403Z,6.20
2018-11-07T09:36:37.413Z,4.10
2018-11-07T09:39:03.360Z,3.40
2018-11-07T09:41:29.338Z,5.37
2018-11-07T09:43:55.287Z,4.97
2018-11-07T09:46:21.293Z,3.93
2018-11-07T09:48:47.992Z,4.33
2018-11-07T09:51:13.968Z,4.83
2018-11-07T09:53:40.012Z,6.00
2018-11-07T09:56:06.674Z,5.63
2018-11-07T09:58:32.656Z,4.93
2018-11-07T10:00:58.603Z,5.30
2018-11-07T10:03:24.596Z,3.43
2018-11-07T10:05:50.545Z,4.63
2018-11-07T10:08:16.475Z,4.37
2018-11-07T10:10:42.454Z,4.20
2018-11-07T10:13:08.433Z,4.63
2018-11-07T10:15:34.410Z,4.33
2018-11-07T10:18:00.379Z,3.93
2018-11-07T10:20:27.164Z,3.93
2018-11-07T10:22:53.838Z,4.80
2018-11-07T10:25:19.832Z,3.47
2018-11-07T10:27:46.097Z,3.93
2018-11-07T10:30:12.851Z,3.67
2018-11-07T10:32:38.533Z,6.47
2018-11-07T10:35:04.492Z,5.60
2018-11-07T10:37:32.609Z,4.30
2018-11-07T10:39:57.348Z,3.63
2018-11-07T10:42:24.002Z,5.00
2018-11-07T10:44:50.715Z,6.63
2018-11-07T10:47:16.714Z,3.93
2018-11-07T10:49:42.681Z,4.37
2018-11-07T10:52:08.629Z,3.23
2018-11-07T10:54:34.639Z,3.53
2018-11-07T10:57:01.342Z,2.67
2018-11-07T10:59:27.317Z,4.77
2018-11-07T11:01:53.258Z,5.23
2018-11-07T11:04:20.010Z,3.90
2018-11-07T11:06:45.968Z,3.40
2018-11-07T11:09:11.933Z,4.10
2018-11-07T11:11:37.902Z,4.17
2018-11-07T11:14:03.848Z,2.90
2018-11-07T11:16:36.893Z,3.23
2018-11-07T11:19:02.826Z,2.47
2018-11-07T11:21:28.824Z,3.27
2018-11-07T11:23:54.790Z,2.70
2018-11-07T11:26:20.784Z,2.70
2018-11-07T11:28:46.728Z,2.20
2018-11-07T11:31:12.705Z,3.27
2018-11-07T11:33:38.701Z,1.90
2018-11-07T11:36:04.678Z,1.60
2018-11-07T11:38:30.644Z,3.30
2018-11-07T11:40:57.365Z,2.90
2018-11-07T11:43:23.347Z,2.93
2018-11-07T11:45:49.293Z,1.80
2018-11-07T11:48:15.273Z,1.53
2018-11-07T11:50:41.234Z,1.73
2018-11-07T11:53:07.227Z,1.90
2018-11-07T11:55:33.188Z,2.20
2018-11-07T11:57:59.134Z,1.73
2018-11-07T12:00:25.159Z,1.93
2018-11-07T12:02:51.099Z,5.67
2018-11-07T12:05:17.823Z,2.20
2018-11-07T12:07:44.529Z,2.20
2018-11-07T12:10:10.509Z,1.93
2018-11-07T12:12:36.488Z,1.87
2018-11-07T12:15:02.519Z,1.63
2018-11-07T12:17:28.471Z,2.47
2018-11-07T12:19:54.466Z,2.20
2018-11-07T12:22:20.423Z,2.20
2018-11-07T12:24:46.377Z,2.03
2018-11-07T12:27:12.365Z,1.63
2018-11-07T12:29:39.076Z,1.90
2018-11-07T12:32:05.058Z,1.23
2018-11-07T12:34:30.998Z,2.57
2018-11-07T12:36:56.995Z,1.27
2018-11-07T12:39:23.686Z,1.93
2018-11-07T12:41:49.673Z,2.97
2018-11-07T12:44:15.636Z,1.90
2018-11-07T12:46:42.377Z,1.53
2018-11-07T12:49:09.098Z,4.80
2018-11-07T12:51:35.084Z,2.73
2018-11-07T12:54:01.070Z,1.83
2018-11-07T12:56:27.776Z,1.93
2018-11-07T12:58:53.774Z,1.80
2018-11-07T13:01:19.750Z,3.70
2018-11-07T13:03:46.478Z,2.63
2018-11-07T13:06:12.436Z,1.20
2018-11-07T13:08:38.411Z,2.63
2018-11-07T13:11:04.407Z,1.57
2018-11-07T13:13:30.379Z,1.90
2018-11-07T13:15:56.316Z,2.10
2018-11-07T13:18:22.335Z,1.53
2018-11-07T13:20:49.029Z,1.23
2018-11-07T13:23:14.998Z,1.30
2018-11-07T13:25:41.694Z,1.53
2018-11-07T13:28:07.768Z,1.63
2018-11-07T13:30:33.678Z,1.37
2018-11-07T13:33:00.410Z,1.33
2018-11-07T13:35:27.120Z,2.03
2018-11-07T13:37:53.324Z,2.63
2018-11-07T13:40:19.063Z,1.50
2018-11-07T13:42:45.038Z,1.10
2018-11-07T13:45:11.127Z,2.73
2018-11-07T13:47:37.047Z,1.97
2018-11-07T13:50:03.032Z,4.67
2018-11-07T13:52:28.996Z,1.93
2018-11-07T13:54:54.980Z,1.53
2018-11-07T13:57:20.922Z,1.63
2018-11-07T13:59:46.895Z,1.70
2018-11-07T14:02:13.571Z,1.77
2018-11-07T14:04:39.549Z,2.03
2018-11-07T14:07:06.251Z,1.13
2018-11-07T14:09:32.242Z,1.30
2018-11-07T14:11:58.186Z,1.27
2018-11-07T14:14:24.146Z,2.23
2018-11-07T14:16:50.898Z,1.10
2018-11-07T14:19:16.887Z,1.07
2018-11-07T14:21:43.629Z,1.20
2018-11-07T14:24:09.587Z,2.43
2018-11-07T14:26:35.585Z,5.37
2018-11-07T14:29:01.539Z,0.80
2018-11-07T14:31:28.260Z,1.47
2018-11-07T14:33:54.212Z,2.10
2018-11-07T14:36:20.182Z,0.90
2018-11-07T14:38:46.231Z,1.20
2018-11-07T14:41:12.139Z,2.90
2018-11-07T14:43:38.839Z,1.33
2018-11-07T14:46:04.825Z,1.63
2018-11-07T14:48:30.829Z,1.27
2018-11-07T14:50:56.787Z,1.60
2018-11-07T14:53:22.773Z,2.20
2018-11-07T14:55:49.503Z,2.83
2018-11-07T14:58:15.493Z,2.83
2018-11-07T15:00:41.452Z,1.00
2018-11-07T15:03:07.450Z,1.10
2018-11-07T15:05:33.478Z,1.03
2018-11-07T15:07:59.433Z,1.83
2018-11-07T15:10:26.116Z,1.40
2018-11-07T15:12:52.103Z,1.00
2018-11-07T15:15:18.792Z,3.93
2018-11-07T15:17:44.761Z,1.37
2018-11-07T15:20:11.469Z,3.43
2018-11-07T15:22:37.446Z,1.80
2018-11-07T15:25:03.480Z,2.00
2018-11-07T15:27:29.420Z,1.10
2018-11-07T15:29:55.414Z,2.27
2018-11-07T15:32:21.445Z,1.73
2018-11-07T15:34:47.396Z,1.70
2018-11-07T15:37:13.365Z,1.43
2018-11-07T15:39:40.093Z,1.97
2018-11-07T15:42:06.828Z,1.40
2018-11-07T15:44:32.795Z,1.57
2018-11-07T15:46:58.761Z,1.50
2018-11-07T15:49:24.688Z,1.40
2018-11-07T15:51:50.732Z,1.63
2018-11-07T15:54:16.665Z,1.83
2018-11-07T15:56:43.388Z,2.07
2018-11-07T15:59:10.074Z,3.30
2018-11-07T16:01:36.062Z,2.10
2018-11-07T16:04:02.771Z,4.20
2018-11-07T16:06:28.752Z,2.20
2018-11-07T16:08:54.697Z,3.93
2018-11-07T16:11:20.688Z,2.33
2018-11-07T16:13:46.686Z,1.70
2018-11-07T16:16:13.423Z,3.23
2018-11-07T16:18:40.115Z,1.47
2018-11-07T16:21:06.080Z,2.07
2018-11-07T16:23:32.065Z,1.60
2018-11-07T16:25:58.096Z,2.03
2018-11-07T16:28:24.030Z,2.73
2018-11-07T16:30:49.996Z,2.80
2018-11-07T16:33:16.708Z,1.67
2018-11-07T16:35:42.664Z,2.70
2018-11-07T16:38:08.652Z,1.97
2018-11-07T16:40:34.617Z,2.43
2018-11-07T16:43:00.633Z,2.00
2018-11-07T16:45:26.601Z,6.83
2018-11-07T16:47:52.615Z,2.57
2018-11-07T16:50:18.601Z,5.80
2018-11-07T16:52:45.425Z,2.23
2018-11-07T16:55:11.287Z,2.57
2018-11-07T16:57:37.283Z,1.77
2018-11-07T17:00:03.234Z,3.60
2018-11-07T17:02:29.212Z,5.23
2018-11-07T17:04:55.997Z,1.93
2018-11-07T17:07:22.038Z,2.00
2018-11-07T17:09:48.722Z,1.80
2018-11-07T17:12:15.399Z,2.07
2018-11-07T17:14:41.384Z,1.43
2018-11-07T17:17:08.085Z,2.37
2018-11-07T17:19:34.044Z,3.17
2018-11-07T17:22:00.739Z,2.20
2018-11-07T17:24:26.797Z,2.03
2018-11-07T17:26:52.763Z,3.50
2018-11-07T17:29:19.429Z,4.50
2018-11-07T17:31:45.453Z,3.30
2018-11-07T17:34:11.388Z,6.33
2018-11-07T17:36:37.373Z,2.93
2018-11-07T17:39:04.068Z,3.57
2018-11-07T17:41:30.057Z,2.03
2018-11-07T17:43:56.061Z,3.40
2018-11-07T17:46:22.010Z,3.30
2018-11-07T17:48:47.981Z,2.53
2018-11-07T17:51:13.927Z,4.10
2018-11-07T17:53:39.916Z,2.37
2018-11-07T17:56:06.608Z,2.70
2018-11-07T17:58:32.569Z,2.67
2018-11-07T18:00:59.278Z,3.37
2018-11-07T18:03:25.275Z,2.77
2018-11-07T18:05:51.263Z,3.20
2018-11-07T18:08:18.477Z,3.93
2018-11-07T18:10:44.459Z,2.30
2018-11-07T18:13:10.428Z,3.00
2018-11-07T18:15:36.430Z,3.17
2018-11-07T18:18:02.401Z,2.67
2018-11-07T18:20:29.131Z,3.30
2018-11-07T18:22:55.115Z,3.30
2018-11-07T18:25:21.088Z,4.90
2018-11-07T18:27:47.762Z,3.47
2018-11-07T18:30:13.762Z,3.23
2018-11-07T18:32:39.716Z,5.20
2018-11-07T18:35:05.779Z,3.43
2018-11-07T18:37:31.685Z,6.10
2018-11-07T18:39:57.642Z,4.00
2018-11-07T18:42:24.368Z,2.57
2018-11-07T18:44:50.318Z,3.67
2018-11-07T18:47:16.289Z,3.60
2018-11-07T18:49:42.237Z,3.90
2018-11-07T18:52:08.190Z,2.63
2018-11-07T18:54:34.169Z,2.57
2018-11-07T18:57:00.108Z,2.40
2018-11-07T18:59:26.840Z,3.50
2018-11-07T19:01:52.806Z,1.70
2018-11-07T19:04:18.786Z,3.17
2018-11-07T19:06:44.766Z,2.80
2018-11-07T19:09:10.746Z,1.67
2018-11-07T19:11:36.729Z,1.90
2018-11-07T19:14:02.709Z,2.43
2018-11-07T19:16:28.661Z,2.17
2018-11-07T19:18:55.378Z,1.93
2018-11-07T19:21:21.345Z,1.70
2018-11-07T19:23:47.343Z,3.87
2018-11-07T19:26:13.296Z,2.17
2018-11-07T19:28:39.288Z,2.00
2018-11-07T19:31:05.277Z,1.03
2018-11-07T19:33:31.307Z,1.10
2018-11-07T19:35:57.282Z,1.30
2018-11-07T19:38:23.267Z,1.30
2018-11-07T19:40:49.594Z,2.40
2018-11-07T19:43:16.176Z,1.73
2018-11-07T19:45:42.334Z,1.57
2018-11-07T19:48:09.025Z,1.77
2018-11-07T19:50:34.977Z,1.50
2018-11-07T19:53:00.981Z,1.60
2018-11-07T19:55:26.960Z,0.97
2018-11-07T19:57:52.950Z,3.90
2018-11-07T20:00:19.663Z,1.90
2018-11-07T20:02:45.659Z,1.50
2018-11-07T20:05:11.620Z,2.07
2018-11-07T20:07:37.590Z,1.87
2018-11-07T20:10:03.580Z,2.00
2018-11-07T20:12:30.327Z,1.30
2018-11-07T20:14:56.317Z,2.20
2018-11-07T20:17:22.276Z,1.67
2018-11-07T20:19:48.994Z,2.77
2018-11-07T20:22:14.964Z,1.70
2018-11-07T20:24:40.971Z,2.20
2018-11-07T20:27:07.675Z,1.33
2018-11-07T20:29:33.628Z,1.30
2018-11-07T20:32:00.372Z,2.90
2018-11-07T20:34:27.066Z,1.20
2018-11-07T20:36:53.068Z,1.97
2018-11-07T20:39:19.031Z,1.23
2018-11-07T20:41:45.095Z,1.77
2018-11-07T20:44:11.018Z,1.70
2018-11-07T20:46:37.006Z,1.87
2018-11-07T20:49:03.797Z,1.70
2018-11-07T20:51:29.686Z,2.73
2018-11-07T20:53:56.419Z,1.10
2018-11-07T20:56:23.127Z,1.20
2018-11-07T20:58:49.098Z,1.13
2018-11-07T21:01:15.788Z,2.00
2018-11-07T21:03:41.789Z,1.97
2018-11-07T21:06:07.758Z,1.20
2018-11-07T21:08:33.710Z,1.17
2018-11-07T21:10:59.708Z,2.00
2018-11-07T21:13:25.649Z,1.73
2018-11-07T21:15:51.626Z,2.03
2018-11-07T21:18:17.598Z,1.80
2018-11-07T21:20:43.594Z,2.23
2018-11-07T21:23:10.285Z,1.23
2018-11-07T21:25:36.267Z,1.57
2018-11-07T21:28:02.982Z,2.33
2018-11-07T21:30:28.974Z,1.60
2018-11-07T21:32:54.934Z,2.43
2018-11-07T21:35:21.009Z,1.53
2018-11-07T21:37:46.963Z,1.77
2018-11-07T21:40:12.936Z,1.13
2018-11-07T21:42:39.681Z,1.53
2018-11-07T21:45:05.685Z,2.50
2018-11-07T21:47:32.425Z,4.40
2018-11-07T21:49:59.421Z,1.73
2018-11-07T21:52:26.581Z,1.40
2018-11-07T21:54:52.594Z,1.20
2018-11-07T21:57:19.283Z,1.93
2018-11-07T21:59:45.979Z,2.47
2018-11-07T22:02:11.949Z,2.20
2018-11-07T22:04:37.879Z,3.00
2018-11-07T22:07:04.570Z,5.37
2018-11-07T22:09:30.544Z,1.80
2018-11-07T22:11:57.283Z,2.17
2018-11-07T22:14:23.989Z,1.30
2018-11-07T22:16:50.035Z,2.63
2018-11-07T22:19:16.737Z,2.73
2018-11-07T22:21:42.670Z,1.47
2018-11-07T22:24:08.712Z,2.10
2018-11-07T22:26:34.641Z,1.67
2018-11-07T22:29:01.373Z,1.40
2018-11-07T22:31:27.355Z,2.17
2018-11-07T22:33:53.301Z,2.87
2018-11-07T22:36:19.281Z,5.40
2018-11-07T22:38:45.235Z,1.43
2018-11-07T22:41:11.225Z,1.43
2018-11-07T22:43:37.211Z,1.27
2018-11-07T22:46:03.207Z,2.00
2018-11-07T22:48:29.191Z,3.33
2018-11-07T22:50:55.193Z,4.07
2018-11-07T22:53:21.889Z,1.40
2018-11-07T22:55:47.877Z,2.10
2018-11-07T22:58:13.830Z,2.73
2018-11-07T23:00:39.783Z,2.73
2018-11-07T23:03:05.755Z,1.70
2018-11-07T23:05:32.466Z,1.63
2018-11-07T23:07:59.202Z,2.27
2018-11-07T23:10:25.932Z,1.60
2018-11-07T23:12:52.661Z,1.63
2018-11-07T23:15:18.627Z,2.73
2018-11-07T23:17:44.622Z,1.80
2018-11-07T23:20:10.681Z,2.40
2018-11-07T23:22:36.661Z,2.13
2018-11-07T23:25:02.651Z,1.63
2018-11-07T23:27:28.634Z,2.20
2018-11-07T23:29:54.589Z,2.90
2018-11-07T23:32:20.534Z,1.40
2018-11-07T23:34:46.525Z,2.93
2018-11-07T23:37:12.480Z,2.23
2018-11-07T23:39:38.453Z,4.43
2018-11-07T23:42:04.404Z,2.43
2018-11-07T23:44:30.370Z,2.60
2018-11-07T23:46:57.066Z,1.90
2018-11-07T23:49:23.059Z,1.87
2018-11-07T23:51:49.018Z,1.97
2018-11-07T23:54:14.977Z,2.10
2018-11-07T23:56:41.700Z,2.13
2018-11-07T23:59:07.666Z,1.67
