createdAt,value
2023-04-10T00:00:16.540Z,101113.50
2023-04-10T00:05:38.934Z,101111.55
2023-04-10T00:10:41.440Z,101107.92
2023-04-10T00:15:43.974Z,101105.73
2023-04-10T00:20:46.581Z,101102.68
2023-04-10T00:25:49.386Z,101101.03
2023-04-10T00:30:51.952Z,101100.98
2023-04-10T00:35:54.505Z,101099.69
2023-04-10T00:40:57.134Z,101098.46
2023-04-10T00:45:59.837Z,101092.76
2023-04-10T00:51:03.102Z,101095.39
2023-04-10T00:56:06.969Z,101098.22
2023-04-10T01:01:09.718Z,101094.50
2023-04-10T01:06:32.639Z,101089.44
2023-04-10T01:11:54.126Z,101085.39
2023-04-10T01:17:02.205Z,101080.05
2023-04-10T01:22:10.548Z,101079.15
2023-04-10T01:27:41.129Z,101079.92
2023-04-10T01:32:44.757Z,101083.58
2023-04-10T01:37:50.621Z,101086.52
2023-04-10T01:42:56.647Z,101088.98
2023-04-10T01:48:00.203Z,101090.27
2023-04-10T01:53:06.153Z,101096.19
2023-04-10T01:58:09.400Z,101098.39
2023-04-10T02:03:12.113Z,101100.59
2023-04-10T02:08:40.498Z,101099.14
2023-04-10T02:13:43.153Z,101097.58
2023-04-10T02:18:47.252Z,101099.69
2023-04-10T02:23:50.307Z,101101.69
2023-04-10T02:28:52.809Z,101100.88
2023-04-10T02:33:55.651Z,101101.63
2023-04-10T02:38:58.355Z,101095.41
2023-04-10T02:44:00.929Z,101099.03
2023-04-10T02:49:03.489Z,101097.02
2023-04-10T02:54:06.011Z,101098.90
2023-04-10T02:59:08.572Z,101099.70
2023-04-10T03:04:11.093Z,101100.23
2023-04-10T03:09:13.760Z,101097.07
2023-04-10T03:14:16.802Z,101099.58
2023-04-10T03:19:19.390Z,101099.74
2023-04-10T03:24:22.506Z,101108.23
2023-04-10T03:29:25.010Z,101110.09
2023-04-10T03:34:27.509Z,101109.61
2023-04-10T03:39:30.281Z,101111.36
2023-04-10T03:44:32.980Z,101114.59
2023-04-10T03:49:35.662Z,101116.79
2023-04-10T03:54:38.200Z,101119.91
2023-04-10T03:59:40.725Z,101114.29
2023-04-10T04:04:43.436Z,101115.81
2023-04-10T04:09:46.084Z,101122.64
2023-04-10T04:14:48.599Z,101130.00
2023-04-10T04:19:51.181Z,101133.14
2023-04-10T04:24:53.886Z,101135.46
2023-04-10T04:29:56.423Z,101143.50
2023-04-10T04:34:58.978Z,101147.86
2023-04-10T04:40:02.164Z,101152.23
2023-04-10T04:45:05.826Z,101157.59
2023-04-10T04:50:09.110Z,101159.96
2023-04-10T04:55:11.619Z,101164.11
2023-04-10T05:00:14.536Z,101168.91
2023-04-10T05:05:17.150Z,101173.39
2023-04-10T05:10:20.415Z,101178.68
2023-04-10T05:15:23.887Z,101182.04
2023-04-10T05:20:27.163Z,101185.19
2023-04-10T05:25:30.365Z,101184.82
2023-04-10T05:30:32.894Z,101192.92
2023-04-10T05:35:35.550Z,101197.95
2023-04-10T05:40:38.185Z,101195.00
2023-04-10T05:45:44.618Z,101197.63
2023-04-10T05:50:47.321Z,101195.85
2023-04-10T05:55:56.179Z,101198.95
2023-04-10T06:00:58.768Z,101199.74
2023-04-10T06:06:04.887Z,101203.26
2023-04-10T06:11:07.425Z,101209.39
2023-04-10T06:16:10.320Z,101206.86
2023-04-10T06:21:13.068Z,101203.00
2023-04-10T06:26:15.846Z,101205.46
2023-04-10T06:31:21.978Z,101200.86
2023-04-10T06:36:24.551Z,101201.42
2023-04-10T06:41:27.079Z,101209.77
2023-04-10T06:46:29.710Z,101214.19
2023-04-10T06:51:32.510Z,101214.98
2023-04-10T06:56:35.634Z,101219.69
2023-04-10T07:01:38.209Z,101220.91
2023-04-10T07:06:40.800Z,101218.55
2023-04-10T07:11:43.398Z,101220.61
2023-04-10T07:16:46.321Z,101218.75
2023-04-10T07:21:52.027Z,101221.30
2023-04-10T07:26:54.934Z,101222.54
2023-04-10T07:31:57.510Z,101215.42
2023-04-10T07:37:00.298Z,101212.82
2023-04-10T07:42:02.856Z,101215.48
2023-04-10T07:47:06.058Z,101217.92
2023-04-10T07:52:08.969Z,101217.88
2023-04-10T07:57:11.500Z,101210.70
2023-04-10T08:02:14.410Z,101206.38
2023-04-10T08:07:17.597Z,101211.48
2023-04-10T08:12:20.932Z,101206.15
2023-04-10T08:17:23.473Z,101202.19
2023-04-10T08:22:26.146Z,101200.54
2023-04-10T08:27:30.537Z,101195.88
2023-04-10T08:32:33.804Z,101190.66
2023-04-10T08:37:36.395Z,101184.55
2023-04-10T08:42:39.235Z,101186.98
2023-04-10T08:47:44.209Z,101182.30
2023-04-10T08:52:49.846Z,101179.91
2023-04-10T08:58:00.534Z,101174.86
2023-04-10T09:03:04.914Z,101169.71
2023-04-10T09:08:08.859Z,101168.65
2023-04-10T09:13:11.459Z,101157.17
2023-04-10T09:18:13.995Z,101156.48
2023-04-10T09:23:21.337Z,101153.09
2023-04-10T09:28:23.907Z,101147.70
2023-04-10T09:33:27.883Z,101142.94
2023-04-10T09:38:30.577Z,101138.21
2023-04-10T09:43:33.087Z,101124.81
2023-04-10T09:48:35.614Z,101120.66
2023-04-10T09:53:50.390Z,101115.88
2023-04-10T09:58:56.779Z,101107.86
2023-04-10T10:04:02.191Z,101102.64
2023-04-10T10:09:05.650Z,101092.04
2023-04-10T10:14:18.622Z,101086.77
2023-04-10T10:19:37.175Z,101080.42
2023-04-10T10:24:45.828Z,101071.70
2023-04-10T10:29:50.315Z,101063.09
2023-04-10T10:34:53.680Z,101062.00
2023-04-10T10:40:14.622Z,101058.64
2023-04-10T10:45:20.837Z,101056.46
2023-04-10T10:50:24.282Z,101053.45
2023-04-10T10:55:28.144Z,101048.99
2023-04-10T11:00:52.440Z,101047.29
2023-04-10T11:06:12.790Z,101045.96
2023-04-10T11:11:20.167Z,101038.08
2023-04-10T11:16:40.906Z,101031.20
2023-04-10T11:22:04.438Z,101026.66
2023-04-10T11:27:07.784Z,101016.73
2023-04-10T11:32:10.685Z,101011.70
2023-04-10T11:37:23.853Z,101008.42
2023-04-10T11:42:26.404Z,100998.48
2023-04-10T11:47:29.325Z,100992.81
2023-04-10T11:52:31.940Z,100990.39
2023-04-10T11:57:34.957Z,100986.16
2023-04-10T12:02:52.229Z,100982.62
2023-04-10T12:07:55.650Z,100980.81
2023-04-10T12:12:58.192Z,100979.80
2023-04-10T12:18:03.237Z,100972.23
2023-04-10T12:23:06.496Z,100968.67
2023-04-10T12:28:09.318Z,100959.75
2023-04-10T12:33:12.039Z,100955.84
2023-04-10T12:38:14.770Z,100952.86
2023-04-10T12:43:34.584Z,100947.12
2023-04-10T12:48:37.204Z,100938.79
2023-04-10T12:53:47.796Z,100930.30
2023-04-10T12:59:06.587Z,100924.77
2023-04-10T13:04:09.295Z,100914.64
2023-04-10T13:09:16.022Z,100910.72
2023-04-10T13:14:18.550Z,100901.91
2023-04-10T13:19:21.138Z,100890.69
2023-04-10T13:24:23.794Z,100885.95
2023-04-10T13:29:26.361Z,100881.05
2023-04-10T13:34:28.969Z,100871.34
2023-04-10T13:39:31.860Z,100868.86
2023-04-10T13:44:34.408Z,100865.30
2023-04-10T13:49:37.814Z,100858.59
2023-04-10T13:54:40.874Z,100853.70
2023-04-10T13:59:43.446Z,100843.09
2023-04-10T14:04:46.364Z,100842.20
2023-04-10T14:09:49.136Z,100841.15
2023-04-10T14:14:51.782Z,100832.40
2023-04-10T14:19:54.347Z,100826.55
2023-04-10T14:25:09.401Z,100824.66
2023-04-10T14:30:15.465Z,100817.06
2023-04-10T14:35:18.118Z,100810.83
2023-04-10T14:40:20.905Z,100807.73
2023-04-10T14:45:23.509Z,100798.84
2023-04-10T14:50:26.544Z,100789.34
2023-04-10T14:55:30.349Z,100783.96
2023-04-10T15:00:33.262Z,100785.58
2023-04-10T15:05:35.844Z,100775.20
2023-04-10T15:10:38.377Z,100776.63
2023-04-10T15:15:41.070Z,100773.14
2023-04-10T15:20:43.853Z,100766.95
2023-04-10T15:25:46.572Z,100758.02
2023-04-10T15:30:50.149Z,100758.05
2023-04-10T15:35:52.879Z,100751.99
2023-04-10T15:40:55.924Z,100747.70
2023-04-10T15:46:00.492Z,100739.53
2023-04-10T15:51:05.419Z,100735.34
2023-04-10T15:56:08.542Z,100734.65
2023-04-10T16:01:11.226Z,100727.30
2023-04-10T16:06:13.944Z,100719.95
2023-04-10T16:11:16.514Z,100715.41
2023-04-10T16:16:19.592Z,100709.92
2023-04-10T16:21:23.549Z,100702.86
2023-04-10T16:26:26.352Z,100693.35
2023-04-10T16:31:28.952Z,100690.70
2023-04-10T16:36:32.180Z,100684.70
2023-04-10T16:41:35.100Z,100681.27
2023-04-10T16:46:37.842Z,100675.62
2023-04-10T16:51:40.825Z,100668.20
2023-04-10T16:56:43.721Z,100666.05
2023-04-10T17:01:46.342Z,100664.41
2023-04-10T17:06:49.380Z,100667.52
2023-04-10T17:11:53.420Z,100659.55
2023-04-10T17:16:58.571Z,100656.80
2023-04-10T17:22:01.396Z,100659.52
2023-04-10T17:27:04.024Z,100652.58
2023-04-10T17:32:08.185Z,100656.30
2023-04-10T17:37:11.465Z,100653.11
2023-04-10T17:42:13.972Z,100651.06
2023-04-10T17:47:17.302Z,100651.59
2023-04-10T17:52:19.851Z,100648.95
2023-04-10T17:57:22.790Z,100649.80
2023-04-10T18:02:25.695Z,100655.40
2023-04-10T18:07:28.674Z,100653.66
2023-04-10T18:12:31.616Z,100649.55
2023-04-10T18:17:34.351Z,100652.52
2023-04-10T18:22:37.070Z,100663.09
2023-04-10T18:28:09.714Z,100659.78
2023-04-10T18:33:20.220Z,100664.90
2023-04-10T18:38:23.944Z,100664.44
2023-04-10T18:43:27.479Z,100664.86
2023-04-10T18:48:30.246Z,100666.13
2023-04-10T18:53:33.372Z,100665.52
2023-04-10T18:58:36.648Z,100666.20
2023-04-10T19:03:40.682Z,100664.57
2023-04-10T19:08:43.765Z,100657.18
2023-04-10T19:13:46.657Z,100650.57
2023-04-10T19:18:49.865Z,100647.71
2023-04-10T19:23:53.737Z,100645.44
2023-04-10T19:28:57.427Z,100648.23
2023-04-10T19:34:02.511Z,100641.69
2023-04-10T19:39:05.405Z,100637.98
2023-04-10T19:44:09.808Z,100625.45
2023-04-10T19:49:12.407Z,100620.13
2023-04-10T19:54:16.159Z,100613.54
2023-04-10T19:59:18.731Z,100615.77
2023-04-10T20:04:21.871Z,100614.69
2023-04-10T20:09:24.852Z,100603.55
2023-04-10T20:14:29.499Z,100593.65
2023-04-10T20:19:32.082Z,100585.34
2023-04-10T20:24:34.643Z,100583.46
2023-04-10T20:29:37.209Z,100578.47
2023-04-10T20:34:39.779Z,100571.72
2023-04-10T20:39:42.371Z,100570.52
2023-04-10T20:44:45.012Z,100570.52
2023-04-10T20:49:47.611Z,100564.92
2023-04-10T20:54:50.179Z,100556.89
2023-04-10T20:59:53.251Z,100550.33
2023-04-10T21:04:55.901Z,100546.98
2023-04-10T21:09:58.848Z,100544.89
2023-04-10T21:15:01.551Z,100540.36
2023-04-10T21:20:04.910Z,100535.00
2023-04-10T21:25:08.253Z,100532.82
2023-04-10T21:30:11.165Z,100523.86
2023-04-10T21:35:13.730Z,100520.91
2023-04-10T21:40:16.379Z,100515.77
2023-04-10T21:45:18.928Z,100510.93
2023-04-10T21:50:21.475Z,100506.70
2023-04-10T21:55:24.037Z,100504.70
2023-04-10T22:00:28.539Z,100497.67
2023-04-10T22:05:31.843Z,100495.91
2023-04-10T22:10:35.662Z,100488.83
2023-04-10T22:15:38.183Z,100486.14
2023-04-10T22:20:40.699Z,100486.07
2023-04-10T22:25:43.223Z,100479.89
2023-04-10T22:30:45.845Z,100478.37
2023-04-10T22:35:48.996Z,100475.91
2023-04-10T22:40:54.087Z,100468.20
2023-04-10T22:45:56.646Z,100466.89
2023-04-10T22:50:59.273Z,100461.13
2023-04-10T22:56:05.525Z,100454.41
2023-04-10T23:01:09.439Z,100443.09
2023-04-10T23:06:12.042Z,100431.20
2023-04-10T23:11:14.558Z,100421.50
2023-04-10T23:16:17.164Z,100407.80
2023-04-10T23:21:20.368Z,100400.61
2023-04-10T23:26:23.190Z,100398.05
2023-04-10T23:31:25.775Z,100386.20
2023-04-10T23:36:28.509Z,100383.75
2023-04-10T23:41:32.448Z,100374.09
2023-04-10T23:46:35.004Z,100366.71
2023-04-10T23:51:37.518Z,100357.23
2023-04-10T23:56:40.795Z,100349.74
