createdAt,value
2017-08-29T00:00:07.560Z,14.29
2017-08-29T00:01:07.586Z,14.28
2017-08-29T00:02:07.173Z,14.28
2017-08-29T00:03:07.229Z,14.28
2017-08-29T00:04:07.199Z,14.29
2017-08-29T00:05:09.131Z,14.28
2017-08-29T00:06:07.193Z,14.27
2017-08-29T00:07:07.186Z,14.27
2017-08-29T00:08:07.194Z,14.28
2017-08-29T00:09:07.193Z,14.25
2017-08-29T00:10:07.193Z,14.24
2017-08-29T00:11:07.195Z,14.27
2017-08-29T00:12:07.248Z,14.32
2017-08-29T00:13:07.207Z,14.30
2017-08-29T00:14:07.211Z,14.30
2017-08-29T00:15:07.219Z,14.30
2017-08-29T00:16:07.212Z,14.32
2017-08-29T00:17:07.220Z,14.32
2017-08-29T00:18:07.238Z,14.31
2017-08-29T00:19:07.220Z,14.29
2017-08-29T00:20:07.231Z,14.27
2017-08-29T00:21:07.241Z,14.24
2017-08-29T00:22:07.231Z,14.21
2017-08-29T00:23:07.235Z,14.15
2017-08-29T00:24:07.242Z,14.12
2017-08-29T00:25:07.238Z,14.12
2017-08-29T00:26:07.244Z,14.11
2017-08-29T00:27:07.248Z,14.10
2017-08-29T00:28:07.250Z,14.09
2017-08-29T00:29:07.254Z,14.09
2017-08-29T00:30:07.269Z,14.06
2017-08-29T00:31:07.255Z,14.03
2017-08-29T00:32:07.261Z,14.04
2017-08-29T00:33:07.262Z,14.04
2017-08-29T00:34:07.264Z,14.05
2017-08-29T00:35:07.264Z,14.07
2017-08-29T00:36:07.268Z,14.05
2017-08-29T00:37:07.299Z,14.04
2017-08-29T00:38:07.275Z,14.06
2017-08-29T00:39:07.283Z,14.06
2017-08-29T00:40:07.281Z,14.05
2017-08-29T00:41:07.284Z,14.05
2017-08-29T00:42:07.287Z,14.04
2017-08-29T00:43:07.290Z,14.05
2017-08-29T00:44:07.294Z,14.02
2017-08-29T00:45:07.672Z,14.02
2017-08-29T00:46:07.299Z,14.01
2017-08-29T00:47:07.306Z,14.00
2017-08-29T00:48:07.304Z,13.98
2017-08-29T00:49:07.307Z,14.00
2017-08-29T00:50:07.308Z,14.02
2017-08-29T00:51:07.324Z,14.03
2017-08-29T00:52:07.319Z,14.01
2017-08-29T00:53:07.321Z,14.02
2017-08-29T00:54:07.326Z,12.72
2017-08-29T00:55:07.329Z,13.97
2017-08-29T00:56:07.331Z,13.96
2017-08-29T00:57:07.348Z,13.96
2017-08-29T00:58:07.332Z,13.93
2017-08-29T00:59:07.337Z,13.92
2017-08-29T01:02:29.875Z,13.91
2017-08-29T01:02:30.947Z,13.91
2017-08-29T01:02:31.550Z,13.92
2017-08-29T01:03:07.334Z,13.92
2017-08-29T01:04:07.340Z,13.92
2017-08-29T01:08:21.197Z,13.91
2017-08-29T01:08:22.935Z,13.90
2017-08-29T01:08:23.543Z,13.87
2017-08-29T01:08:24.257Z,13.87
2017-08-29T01:09:07.357Z,13.84
2017-08-29T01:10:07.354Z,13.84
2017-08-29T01:15:07.899Z,13.84
2017-08-29T01:15:09.392Z,13.81
2017-08-29T01:15:09.997Z,13.83
2017-08-29T01:15:10.608Z,13.88
2017-08-29T01:15:11.214Z,13.87
2017-08-29T01:16:07.374Z,13.84
2017-08-29T01:20:02.263Z,13.80
2017-08-29T01:20:03.793Z,13.76
2017-08-29T01:20:04.402Z,13.75
2017-08-29T01:20:07.409Z,13.73
2017-08-29T01:21:07.386Z,13.72
2017-08-29T01:22:07.387Z,13.70
2017-08-29T01:26:03.099Z,13.64
2017-08-29T01:26:04.381Z,13.59
2017-08-29T01:26:04.988Z,13.59
2017-08-29T01:26:07.399Z,13.57
2017-08-29T01:27:07.402Z,13.55
2017-08-29T01:28:07.404Z,13.55
2017-08-29T01:32:25.122Z,13.51
2017-08-29T01:32:26.553Z,13.52
2017-08-29T01:32:27.158Z,13.53
2017-08-29T01:32:27.767Z,13.55
2017-08-29T01:33:07.422Z,13.55
2017-08-29T01:38:14.209Z,13.56
2017-08-29T01:38:15.960Z,13.55
2017-08-29T01:38:16.572Z,13.52
2017-08-29T01:38:17.275Z,13.52
2017-08-29T01:38:17.893Z,13.48
2017-08-29T01:39:07.436Z,13.45
2017-08-29T01:40:07.440Z,13.44
2017-08-29T01:45:03.990Z,13.40
2017-08-29T01:45:05.678Z,13.38
2017-08-29T01:45:06.286Z,13.38
2017-08-29T01:45:06.893Z,13.38
2017-08-29T01:45:07.509Z,13.41
2017-08-29T01:46:07.459Z,13.43
2017-08-29T01:51:05.921Z,13.45
2017-08-29T01:51:07.079Z,13.47
2017-08-29T01:51:07.686Z,13.45
2017-08-29T01:51:08.293Z,13.44
2017-08-29T01:51:08.898Z,13.43
2017-08-29T01:52:07.484Z,13.42
2017-08-29T01:56:20.068Z,13.42
2017-08-29T01:56:21.877Z,13.42
2017-08-29T01:56:22.489Z,13.42
2017-08-29T01:56:23.096Z,13.40
2017-08-29T01:57:07.490Z,13.40
2017-08-29T01:58:07.494Z,13.41
2017-08-29T02:00:45.973Z,13.41
2017-08-29T02:00:47.515Z,13.39
2017-08-29T02:01:07.515Z,13.41
2017-08-29T02:02:07.519Z,13.40
2017-08-29T02:03:07.522Z,13.38
2017-08-29T02:04:07.522Z,13.37
2017-08-29T02:05:07.526Z,13.31
2017-08-29T02:06:07.527Z,13.30
2017-08-29T02:07:07.532Z,13.30
2017-08-29T02:08:07.536Z,13.32
2017-08-29T02:09:07.539Z,13.29
2017-08-29T02:10:07.549Z,13.29
2017-08-29T02:11:07.548Z,13.29
2017-08-29T02:12:07.546Z,13.30
2017-08-29T02:13:07.557Z,13.27
2017-08-29T02:14:07.556Z,13.25
2017-08-29T02:15:07.557Z,13.24
2017-08-29T02:16:07.558Z,13.22
2017-08-29T02:17:07.562Z,13.18
2017-08-29T02:18:07.564Z,13.16
2017-08-29T02:19:07.572Z,13.19
2017-08-29T02:20:07.572Z,13.22
2017-08-29T02:21:07.570Z,13.21
2017-08-29T02:22:07.572Z,13.24
2017-08-29T02:23:07.606Z,13.19
2017-08-29T02:24:07.620Z,13.13
2017-08-29T02:25:07.584Z,13.08
2017-08-29T02:26:07.586Z,13.05
2017-08-29T02:27:07.594Z,13.10
2017-08-29T02:28:07.593Z,13.09
2017-08-29T02:29:07.599Z,13.05
2017-08-29T02:30:07.599Z,13.02
2017-08-29T02:31:07.601Z,12.99
2017-08-29T02:32:07.604Z,13.02
2017-08-29T02:33:07.607Z,13.02
2017-08-29T02:34:07.982Z,12.98
2017-08-29T02:35:07.618Z,12.94
2017-08-29T02:36:07.619Z,12.95
2017-08-29T02:37:07.613Z,12.99
2017-08-29T02:38:07.634Z,13.02
2017-08-29T02:39:07.622Z,13.07
2017-08-29T02:40:07.632Z,13.10
2017-08-29T02:41:07.631Z,13.07
2017-08-29T02:42:07.633Z,13.06
2017-08-29T02:43:07.635Z,13.03
2017-08-29T02:44:07.636Z,13.00
2017-08-29T02:45:07.647Z,12.98
2017-08-29T02:46:07.651Z,12.97
2017-08-29T02:47:07.656Z,12.99
2017-08-29T02:48:07.645Z,13.00
2017-08-29T02:49:07.659Z,12.99
2017-08-29T02:50:07.653Z,13.02
2017-08-29T02:51:07.660Z,13.05
2017-08-29T02:52:07.657Z,13.03
2017-08-29T02:53:07.662Z,13.06
2017-08-29T02:54:07.666Z,13.05
2017-08-29T02:55:07.670Z,13.04
2017-08-29T02:56:07.673Z,12.98
2017-08-29T02:57:07.674Z,13.00
2017-08-29T02:58:07.680Z,12.98
2017-08-29T02:59:07.679Z,12.95
2017-08-29T03:00:07.687Z,12.94
2017-08-29T03:01:07.686Z,12.95
2017-08-29T03:02:07.691Z,12.94
2017-08-29T03:03:07.693Z,12.92
2017-08-29T03:04:07.696Z,12.90
2017-08-29T03:05:07.702Z,12.88
2017-08-29T03:06:07.703Z,12.86
2017-08-29T03:07:07.707Z,12.83
2017-08-29T03:08:07.709Z,12.84
2017-08-29T03:09:07.713Z,12.86
2017-08-29T03:10:08.071Z,12.86
2017-08-29T03:11:07.730Z,12.87
2017-08-29T03:12:07.727Z,12.90
2017-08-29T03:13:07.731Z,12.89
2017-08-29T03:14:07.726Z,12.84
2017-08-29T03:15:07.743Z,12.85
2017-08-29T03:16:07.730Z,12.85
2017-08-29T03:17:07.730Z,12.85
2017-08-29T03:18:07.737Z,12.86
2017-08-29T03:19:07.765Z,12.84
2017-08-29T03:20:07.742Z,12.84
2017-08-29T03:21:07.763Z,12.85
2017-08-29T03:22:07.747Z,12.84
2017-08-29T03:23:07.758Z,12.82
2017-08-29T03:24:07.761Z,12.78
2017-08-29T03:25:07.765Z,12.80
2017-08-29T03:26:07.765Z,12.83
2017-08-29T03:27:07.764Z,12.83
2017-08-29T03:28:07.764Z,12.82
2017-08-29T03:29:07.775Z,12.82
2017-08-29T03:30:07.777Z,12.78
2017-08-29T03:31:07.770Z,12.79
2017-08-29T03:32:07.778Z,12.79
2017-08-29T03:33:07.784Z,12.79
2017-08-29T03:34:07.783Z,12.77
2017-08-29T03:35:07.787Z,12.74
2017-08-29T03:36:07.786Z,12.75
2017-08-29T03:37:07.789Z,12.72
2017-08-29T03:38:07.794Z,12.69
2017-08-29T03:39:07.802Z,12.66
2017-08-29T03:40:30.599Z,12.66
2017-08-29T03:42:08.248Z,12.67
2017-08-29T03:42:09.704Z,12.67
2017-08-29T03:42:10.312Z,12.69
2017-08-29T03:43:07.807Z,12.70
2017-08-29T03:44:07.874Z,12.71
2017-08-29T03:45:07.817Z,12.73
2017-08-29T03:46:08.154Z,12.73
2017-08-29T03:47:07.875Z,12.74
2017-08-29T03:48:07.881Z,12.72
2017-08-29T03:49:07.886Z,12.69
2017-08-29T03:50:07.883Z,12.68
2017-08-29T03:51:07.889Z,12.67
2017-08-29T03:52:07.888Z,12.67
2017-08-29T03:53:07.901Z,12.68
2017-08-29T03:54:07.884Z,12.70
2017-08-29T03:55:07.884Z,12.69
2017-08-29T03:56:07.891Z,12.68
2017-08-29T03:57:07.897Z,12.68
2017-08-29T03:58:07.885Z,12.67
2017-08-29T03:59:07.883Z,12.67
2017-08-29T04:00:07.890Z,12.67
2017-08-29T04:01:07.888Z,12.71
2017-08-29T04:02:07.897Z,12.69
2017-08-29T04:03:07.922Z,12.70
2017-08-29T04:04:07.894Z,12.71
2017-08-29T04:05:07.920Z,12.71
2017-08-29T04:06:07.908Z,12.69
2017-08-29T04:07:07.914Z,12.66
2017-08-29T04:08:07.909Z,12.63
2017-08-29T04:09:07.923Z,12.60
2017-08-29T04:10:07.940Z,12.60
2017-08-29T04:11:07.897Z,12.60
2017-08-29T04:12:07.902Z,12.61
2017-08-29T04:13:07.908Z,12.58
2017-08-29T04:14:07.900Z,12.61
2017-08-29T04:15:08.123Z,12.62
2017-08-29T04:16:07.910Z,12.61
2017-08-29T04:17:07.936Z,12.63
2017-08-29T04:18:07.914Z,12.62
2017-08-29T04:19:07.913Z,12.63
2017-08-29T04:20:07.980Z,12.63
2017-08-29T04:21:07.975Z,12.63
2017-08-29T04:22:07.965Z,12.63
2017-08-29T04:23:07.993Z,12.61
2017-08-29T04:24:07.993Z,12.63
2017-08-29T04:25:07.964Z,12.64
2017-08-29T04:26:07.992Z,12.64
2017-08-29T04:27:08.004Z,12.65
2017-08-29T04:28:07.981Z,12.67
2017-08-29T04:29:07.941Z,12.69
2017-08-29T04:30:07.971Z,12.68
2017-08-29T04:31:08.003Z,12.70
2017-08-29T04:32:07.969Z,12.68
2017-08-29T04:33:08.001Z,12.68
2017-08-29T04:34:08.001Z,11.43
2017-08-29T04:35:08.044Z,12.71
2017-08-29T04:36:08.021Z,12.74
2017-08-29T04:37:08.010Z,12.74
2017-08-29T04:38:08.016Z,12.73
2017-08-29T04:39:07.968Z,12.74
2017-08-29T04:40:08.056Z,12.78
2017-08-29T04:41:08.009Z,12.79
2017-08-29T04:42:08.037Z,12.78
2017-08-29T04:43:08.025Z,12.80
2017-08-29T04:44:08.024Z,12.83
2017-08-29T04:45:08.002Z,12.86
2017-08-29T04:46:08.003Z,12.90
2017-08-29T04:47:08.009Z,12.92
2017-08-29T04:48:08.012Z,12.95
2017-08-29T04:49:08.025Z,13.01
2017-08-29T04:50:08.002Z,13.06
2017-08-29T04:51:08.009Z,13.12
2017-08-29T04:52:08.004Z,13.18
2017-08-29T04:53:08.050Z,13.21
2017-08-29T04:54:08.235Z,13.24
2017-08-29T04:55:08.015Z,13.30
2017-08-29T04:56:08.031Z,13.40
2017-08-29T04:57:08.027Z,13.48
2017-08-29T04:58:08.030Z,13.53
2017-08-29T04:59:08.023Z,13.61
2017-08-29T05:00:08.031Z,13.68
2017-08-29T05:01:08.041Z,13.77
2017-08-29T05:02:08.183Z,13.83
2017-08-29T05:03:08.060Z,13.93
2017-08-29T05:04:08.037Z,14.01
2017-08-29T05:05:08.040Z,14.09
2017-08-29T05:06:08.041Z,14.17
2017-08-29T05:07:08.045Z,14.21
2017-08-29T05:08:08.070Z,14.24
2017-08-29T05:09:08.055Z,14.28
2017-08-29T05:10:08.079Z,14.30
2017-08-29T05:11:08.058Z,14.29
2017-08-29T05:12:08.065Z,14.30
2017-08-29T05:13:08.065Z,14.28
2017-08-29T05:14:08.064Z,14.28
2017-08-29T05:15:08.094Z,14.30
2017-08-29T05:16:08.068Z,14.31
2017-08-29T05:17:08.075Z,14.32
2017-08-29T05:18:08.079Z,14.33
2017-08-29T05:19:08.079Z,14.35
2017-08-29T05:20:08.086Z,14.36
2017-08-29T05:21:08.085Z,14.42
2017-08-29T05:22:08.088Z,14.44
2017-08-29T05:23:08.096Z,14.44
2017-08-29T05:24:08.094Z,14.48
2017-08-29T05:25:08.099Z,14.55
2017-08-29T05:26:08.103Z,14.57
2017-08-29T05:27:08.107Z,14.59
2017-08-29T05:28:08.111Z,14.65
2017-08-29T05:29:08.107Z,14.69
2017-08-29T05:30:08.113Z,14.68
2017-08-29T05:31:08.118Z,14.69
2017-08-29T05:32:08.120Z,14.71
2017-08-29T05:33:08.122Z,14.70
2017-08-29T05:34:08.119Z,14.78
2017-08-29T05:35:08.124Z,14.82
2017-08-29T05:36:08.131Z,14.84
2017-08-29T05:37:08.127Z,14.89
2017-08-29T05:38:08.131Z,14.98
2017-08-29T05:39:08.135Z,15.07
2017-08-29T05:40:08.138Z,15.15
2017-08-29T05:41:08.139Z,15.25
2017-08-29T05:42:08.148Z,15.33
2017-08-29T05:43:08.151Z,15.38
2017-08-29T05:44:08.151Z,15.44
2017-08-29T05:45:08.159Z,15.49
2017-08-29T05:46:08.963Z,15.58
2017-08-29T05:47:08.161Z,15.58
2017-08-29T05:48:08.161Z,15.66
2017-08-29T05:49:08.167Z,15.74
2017-08-29T05:50:08.169Z,15.82
2017-08-29T05:51:08.182Z,15.88
2017-08-29T05:52:08.176Z,15.95
2017-08-29T05:53:08.182Z,15.98
2017-08-29T05:54:08.183Z,16.02
2017-08-29T05:55:08.192Z,16.07
2017-08-29T05:56:08.182Z,16.09
2017-08-29T05:57:08.186Z,16.11
2017-08-29T05:58:08.193Z,16.13
2017-08-29T05:59:08.209Z,16.18
2017-08-29T06:00:08.198Z,16.18
2017-08-29T06:01:08.207Z,16.17
2017-08-29T06:02:19.634Z,16.20
2017-08-29T15:27:36.251Z,27.01
2017-08-29T15:28:09.420Z,26.99
2017-08-29T15:29:09.831Z,26.98
2017-08-29T15:30:09.841Z,26.95
2017-08-29T15:31:09.873Z,26.94
2017-08-29T15:32:09.838Z,26.92
2017-08-29T15:33:09.858Z,26.90
2017-08-29T15:34:09.867Z,26.90
2017-08-29T15:35:09.851Z,26.88
2017-08-29T15:36:09.854Z,26.88
2017-08-29T15:37:09.856Z,26.86
2017-08-29T15:38:09.853Z,26.85
2017-08-29T15:39:09.858Z,26.84
2017-08-29T15:40:09.876Z,26.81
2017-08-29T15:41:09.864Z,26.80
2017-08-29T15:42:09.866Z,26.78
2017-08-29T15:43:09.874Z,26.80
2017-08-29T15:44:09.879Z,26.81
2017-08-29T15:45:09.883Z,26.82
2017-08-29T15:46:26.395Z,26.83
2017-08-29T15:47:09.879Z,26.84
2017-08-29T15:48:09.887Z,26.84
2017-08-29T15:49:09.896Z,26.84
2017-08-29T15:50:09.886Z,26.83
2017-08-29T15:51:09.904Z,26.81
2017-08-29T15:52:09.900Z,26.80
2017-08-29T15:53:09.915Z,26.78
2017-08-29T15:54:09.903Z,26.73
2017-08-29T15:55:09.928Z,26.67
2017-08-29T15:56:09.903Z,26.59
2017-08-29T15:57:09.945Z,26.50
2017-08-29T15:58:09.912Z,26.40
2017-08-29T15:59:09.964Z,26.25
2017-08-29T16:00:10.019Z,26.17
2017-08-29T16:01:09.976Z,26.04
2017-08-29T16:02:09.921Z,25.91
2017-08-29T16:03:09.987Z,25.79
2017-08-29T16:04:09.928Z,25.65
2017-08-29T16:05:10.010Z,25.52
2017-08-29T16:06:09.953Z,25.43
2017-08-29T16:07:10.018Z,25.37
2017-08-29T16:08:09.940Z,25.30
2017-08-29T16:09:10.029Z,25.22
2017-08-29T16:10:09.947Z,25.16
2017-08-29T16:11:10.040Z,25.08
2017-08-29T16:12:09.993Z,25.00
2017-08-29T16:13:10.002Z,24.93
2017-08-29T16:14:09.957Z,24.86
2017-08-29T16:15:10.066Z,24.76
2017-08-29T16:16:10.540Z,24.70
2017-08-29T16:17:09.978Z,24.64
2017-08-29T16:18:10.045Z,24.62
2017-08-29T16:19:09.970Z,24.58
2017-08-29T16:20:09.999Z,24.56
2017-08-29T16:21:09.977Z,24.52
2017-08-29T16:22:09.986Z,24.48
2017-08-29T16:23:09.985Z,24.43
2017-08-29T16:24:10.302Z,24.38
2017-08-29T16:25:10.014Z,24.34
2017-08-29T16:26:09.994Z,24.28
2017-08-29T16:27:09.998Z,24.23
2017-08-29T16:28:09.996Z,24.19
2017-08-29T16:29:09.998Z,24.15
2017-08-29T16:30:10.005Z,24.11
2017-08-29T16:31:10.169Z,24.08
2017-08-29T16:32:10.013Z,24.06
2017-08-29T16:33:10.011Z,24.02
2017-08-29T16:34:10.015Z,23.99
2017-08-29T16:35:10.026Z,23.99
2017-08-29T16:36:10.022Z,23.98
2017-08-29T16:37:10.024Z,24.00
2017-08-29T16:38:10.032Z,24.00
2017-08-29T16:39:10.046Z,24.01
2017-08-29T16:40:10.032Z,24.00
2017-08-29T16:41:10.045Z,23.95
2017-08-29T16:42:10.044Z,23.92
2017-08-29T16:43:10.059Z,23.91
2017-08-29T16:44:10.055Z,23.89
2017-08-29T16:45:10.303Z,23.89
2017-08-29T16:46:10.051Z,23.90
2017-08-29T16:47:10.055Z,23.89
2017-08-29T16:48:10.071Z,23.88
2017-08-29T16:49:10.059Z,23.86
2017-08-29T16:50:10.062Z,23.83
2017-08-29T16:51:10.069Z,23.80
2017-08-29T16:52:10.065Z,23.78
2017-08-29T16:53:10.071Z,23.79
2017-08-29T16:54:10.074Z,23.83
2017-08-29T16:55:10.106Z,23.89
2017-08-29T16:56:10.079Z,23.93
2017-08-29T16:57:10.083Z,23.96
2017-08-29T16:58:10.121Z,23.98
2017-08-29T16:59:10.101Z,23.98
2017-08-29T17:00:10.123Z,23.99
2017-08-29T17:01:10.297Z,24.00
2017-08-29T17:02:10.092Z,24.00
2017-08-29T17:03:10.096Z,24.02
2017-08-29T17:04:10.127Z,24.07
2017-08-29T17:05:10.116Z,24.12
2017-08-29T17:06:10.108Z,24.14
2017-08-29T17:07:10.115Z,24.18
2017-08-29T17:08:10.117Z,24.23
2017-08-29T17:09:10.128Z,24.26
2017-08-29T17:10:10.120Z,24.28
2017-08-29T17:11:10.143Z,24.31
2017-08-29T17:12:10.283Z,24.28
2017-08-29T17:13:10.158Z,24.26
2017-08-29T17:14:10.140Z,24.22
2017-08-29T17:15:10.414Z,24.19
2017-08-29T17:16:10.140Z,24.17
2017-08-29T17:17:10.147Z,24.17
2017-08-29T17:18:10.151Z,24.19
2017-08-29T17:19:10.211Z,24.20
2017-08-29T17:20:10.152Z,24.19
2017-08-29T17:21:10.211Z,24.16
2017-08-29T17:22:10.156Z,24.13
2017-08-29T17:23:10.236Z,24.11
2017-08-29T17:24:10.161Z,24.06
2017-08-29T17:25:10.242Z,24.04
2017-08-29T17:26:10.168Z,24.00
2017-08-29T17:27:10.200Z,23.97
2017-08-29T17:28:10.172Z,23.95
2017-08-29T17:29:10.173Z,23.92
2017-08-29T17:30:11.047Z,23.92
2017-08-29T17:31:10.238Z,23.90
2017-08-29T17:32:10.184Z,23.90
2017-08-29T17:33:10.240Z,23.86
2017-08-29T17:34:10.193Z,23.83
2017-08-29T17:35:10.258Z,23.80
2017-08-29T17:36:10.211Z,23.76
2017-08-29T17:37:10.288Z,23.73
2017-08-29T17:38:10.205Z,23.72
2017-08-29T17:39:10.211Z,23.70
2017-08-29T17:40:10.203Z,23.70
2017-08-29T17:41:10.368Z,23.76
2017-08-29T17:42:10.240Z,23.80
2017-08-29T17:43:10.213Z,23.84
2017-08-29T17:44:10.216Z,23.88
2017-08-29T17:45:10.379Z,23.91
2017-08-29T17:46:10.230Z,23.91
2017-08-29T17:47:10.224Z,23.93
2017-08-29T17:48:10.229Z,23.96
2017-08-29T17:49:10.236Z,23.96
2017-08-29T17:50:10.315Z,23.95
2017-08-29T17:51:10.258Z,23.96
2017-08-29T17:52:10.234Z,23.96
2017-08-29T17:53:10.245Z,23.98
2017-08-29T17:54:10.258Z,24.00
2017-08-29T17:55:10.260Z,24.03
2017-08-29T17:56:10.256Z,24.04
2017-08-29T17:57:10.252Z,24.05
2017-08-29T17:58:10.258Z,24.06
2017-08-29T17:59:10.295Z,24.09
2017-08-29T18:00:10.264Z,24.09
2017-08-29T18:01:10.286Z,24.06
2017-08-29T18:02:10.273Z,24.02
2017-08-29T18:03:10.299Z,23.96
2017-08-29T18:04:10.275Z,23.91
2017-08-29T18:05:10.304Z,23.86
2017-08-29T18:06:10.279Z,23.81
2017-08-29T18:07:10.317Z,23.74
2017-08-29T18:08:10.288Z,23.66
2017-08-29T18:09:10.356Z,23.58
2017-08-29T18:10:10.288Z,23.50
2017-08-29T18:11:10.345Z,23.42
2017-08-29T18:12:10.296Z,23.31
2017-08-29T18:13:10.297Z,23.22
2017-08-29T18:14:10.303Z,23.12
2017-08-29T18:15:10.372Z,22.98
2017-08-29T18:16:10.313Z,22.86
2017-08-29T18:17:10.386Z,22.75
2017-08-29T18:18:10.313Z,22.63
2017-08-29T18:19:10.390Z,22.51
2017-08-29T18:20:10.319Z,22.39
2017-08-29T18:21:10.321Z,22.27
2017-08-29T18:22:10.329Z,22.17
2017-08-29T18:23:10.329Z,22.08
2017-08-29T18:24:10.332Z,22.00
2017-08-29T18:25:10.443Z,21.91
2017-08-29T18:26:10.339Z,21.85
2017-08-29T18:27:10.491Z,21.81
2017-08-29T18:28:10.343Z,21.77
2017-08-29T18:29:10.385Z,21.74
2017-08-29T18:30:10.348Z,21.72
2017-08-29T18:31:10.353Z,21.71
2017-08-29T18:32:10.353Z,21.74
2017-08-29T18:33:10.363Z,21.75
2017-08-29T18:34:10.356Z,21.78
2017-08-29T18:35:10.368Z,21.78
2017-08-29T18:36:10.366Z,21.78
2017-08-29T18:37:10.369Z,21.76
2017-08-29T18:38:10.372Z,21.71
2017-08-29T18:39:10.388Z,21.65
2017-08-29T18:40:10.385Z,21.59
2017-08-29T18:41:10.380Z,21.52
2017-08-29T18:42:10.702Z,21.46
2017-08-29T18:43:10.470Z,21.42
2017-08-29T18:44:10.387Z,21.36
2017-08-29T18:45:10.469Z,21.36
2017-08-29T18:46:10.393Z,21.34
2017-08-29T18:47:10.482Z,21.33
2017-08-29T18:48:10.405Z,21.31
2017-08-29T18:49:10.497Z,21.29
2017-08-29T18:50:10.406Z,21.27
2017-08-29T18:51:10.409Z,21.25
2017-08-29T18:52:10.432Z,21.23
2017-08-29T18:53:10.411Z,21.20
2017-08-29T18:54:10.414Z,21.17
2017-08-29T18:55:10.543Z,21.10
2017-08-29T18:56:10.443Z,21.06
2017-08-29T18:57:10.439Z,21.04
2017-08-29T18:58:10.433Z,21.02
2017-08-29T18:59:10.438Z,21.02
2017-08-29T19:00:10.449Z,21.02
2017-08-29T19:01:10.436Z,21.01
2017-08-29T19:02:10.446Z,20.95
2017-08-29T19:03:10.446Z,20.91
2017-08-29T19:04:10.522Z,20.89
2017-08-29T19:05:10.457Z,20.86
2017-08-29T19:06:10.498Z,20.84
2017-08-29T19:07:10.459Z,20.80
2017-08-29T19:08:10.459Z,20.77
2017-08-29T19:09:10.459Z,20.73
2017-08-29T19:10:10.466Z,20.71
2017-08-29T19:11:10.466Z,20.68
2017-08-29T19:12:10.467Z,20.64
2017-08-29T19:13:10.494Z,20.61
2017-08-29T19:14:10.472Z,20.62
2017-08-29T19:15:10.566Z,20.61
2017-08-29T19:16:10.479Z,20.60
2017-08-29T19:17:10.492Z,20.60
2017-08-29T19:18:10.503Z,20.58
2017-08-29T19:19:10.506Z,20.57
2017-08-29T19:20:10.516Z,20.57
2017-08-29T19:21:10.517Z,20.55
2017-08-29T19:22:14.260Z,20.53
2017-08-29T19:23:10.562Z,20.51
2017-08-29T19:24:10.505Z,20.50
2017-08-29T19:25:10.544Z,20.48
2017-08-29T19:26:10.516Z,20.46
2017-08-29T19:27:10.576Z,20.45
2017-08-29T19:28:10.567Z,20.43
2017-08-29T19:29:10.519Z,20.44
2017-08-29T19:30:10.543Z,20.42
2017-08-29T19:31:10.586Z,20.40
2017-08-29T19:32:10.561Z,20.40
2017-08-29T19:33:10.604Z,20.40
2017-08-29T19:34:19.442Z,20.39
2017-08-29T19:35:10.644Z,20.38
2017-08-29T19:36:10.539Z,20.36
2017-08-29T19:37:10.538Z,20.34
2017-08-29T19:38:10.568Z,20.31
2017-08-29T19:39:10.764Z,20.29
2017-08-29T19:40:10.550Z,20.27
2017-08-29T19:41:10.551Z,20.27
2017-08-29T19:42:10.585Z,20.26
2017-08-29T19:43:10.766Z,20.26
2017-08-29T19:44:10.942Z,20.25
2017-08-29T19:45:10.611Z,20.23
2017-08-29T19:46:10.566Z,20.20
2017-08-29T19:47:10.733Z,20.19
2017-08-29T19:48:10.574Z,20.19
2017-08-29T19:49:10.577Z,20.18
2017-08-29T19:50:10.586Z,20.17
2017-08-29T19:51:10.625Z,20.14
2017-08-29T19:52:11.180Z,20.08
2017-08-29T19:53:10.628Z,20.08
2017-08-29T19:54:10.595Z,20.11
2017-08-29T19:55:10.848Z,20.14
2017-08-29T19:56:10.592Z,20.14
2017-08-29T19:57:10.596Z,20.11
2017-08-29T19:58:10.603Z,20.09
2017-08-29T19:59:10.602Z,20.06
2017-08-29T20:00:11.041Z,20.04
2017-08-29T20:01:10.818Z,20.02
2017-08-29T20:02:10.661Z,20.00
2017-08-29T20:03:10.798Z,19.98
2017-08-29T20:04:10.622Z,19.97
2017-08-29T20:05:10.646Z,19.95
2017-08-29T20:06:10.624Z,19.94
2017-08-29T20:07:10.640Z,19.92
2017-08-29T20:08:10.631Z,19.91
2017-08-29T20:09:10.647Z,19.90
2017-08-29T20:10:10.637Z,19.90
2017-08-29T20:11:10.660Z,19.88
2017-08-29T20:12:10.644Z,19.87
2017-08-29T20:13:10.674Z,19.86
2017-08-29T20:14:10.648Z,19.86
2017-08-29T20:15:10.709Z,19.82
2017-08-29T20:16:10.660Z,19.81
2017-08-29T20:17:10.710Z,19.80
2017-08-29T20:18:10.655Z,19.77
2017-08-29T20:19:10.722Z,19.75
2017-08-29T20:20:10.664Z,19.71
2017-08-29T20:21:10.724Z,19.69
2017-08-29T20:22:10.681Z,19.65
2017-08-29T20:23:10.756Z,19.62
2017-08-29T20:24:10.676Z,19.56
2017-08-29T20:25:10.750Z,19.53
2017-08-29T20:26:10.678Z,19.51
2017-08-29T20:27:10.778Z,19.51
2017-08-29T20:28:10.710Z,19.51
2017-08-29T20:29:10.778Z,19.51
2017-08-29T20:30:10.693Z,19.52
2017-08-29T20:31:10.787Z,19.51
2017-08-29T20:32:10.695Z,19.51
2017-08-29T20:33:10.796Z,19.51
2017-08-29T20:34:10.709Z,19.49
2017-08-29T20:35:10.708Z,19.48
2017-08-29T20:36:10.711Z,19.46
2017-08-29T20:37:10.711Z,19.45
2017-08-29T20:38:10.725Z,19.42
2017-08-29T20:39:10.738Z,19.40
2017-08-29T20:40:10.725Z,19.39
2017-08-29T20:41:10.725Z,19.37
2017-08-29T20:42:10.733Z,19.33
2017-08-29T20:43:11.090Z,19.32
2017-08-29T20:44:10.733Z,19.28
2017-08-29T20:45:10.743Z,19.25
2017-08-29T20:46:10.738Z,19.23
2017-08-29T20:47:10.743Z,19.21
2017-08-29T20:48:10.750Z,19.21
2017-08-29T20:49:10.753Z,19.21
2017-08-29T20:50:10.764Z,19.18
2017-08-29T20:51:10.752Z,19.14
2017-08-29T20:52:10.760Z,19.11
2017-08-29T20:53:11.222Z,19.07
2017-08-29T20:54:10.761Z,19.04
2017-08-29T20:55:10.862Z,19.03
2017-08-29T20:56:10.764Z,19.04
2017-08-29T20:57:10.853Z,19.06
2017-08-29T20:58:10.769Z,19.07
2017-08-29T20:59:10.867Z,19.05
2017-08-29T21:00:10.784Z,19.02
2017-08-29T21:01:10.805Z,19.01
2017-08-29T21:02:10.787Z,19.02
2017-08-29T21:03:10.788Z,19.04
2017-08-29T21:04:10.791Z,19.06
2017-08-29T21:05:10.795Z,19.05
2017-08-29T21:06:10.797Z,19.06
2017-08-29T21:07:10.797Z,19.07
2017-08-29T21:08:10.800Z,19.03
2017-08-29T21:09:10.805Z,19.01
2017-08-29T21:10:10.807Z,19.03
2017-08-29T21:11:10.808Z,19.03
2017-08-29T21:12:10.811Z,19.05
2017-08-29T21:13:10.820Z,19.06
2017-08-29T21:14:10.848Z,19.06
2017-08-29T21:15:10.833Z,19.05
2017-08-29T21:16:10.841Z,19.01
2017-08-29T21:17:10.840Z,19.00
2017-08-29T21:18:10.832Z,18.99
2017-08-29T21:19:10.832Z,18.94
2017-08-29T21:20:10.836Z,18.93
2017-08-29T21:21:11.020Z,18.91
2017-08-29T21:22:10.880Z,18.90
2017-08-29T21:23:10.857Z,18.89
2017-08-29T21:24:10.846Z,18.87
2017-08-29T21:25:10.861Z,18.87
2017-08-29T21:26:10.855Z,18.86
2017-08-29T21:27:10.877Z,18.87
2017-08-29T21:28:10.868Z,18.86
2017-08-29T21:29:10.907Z,18.86
2017-08-29T21:30:10.869Z,18.84
2017-08-29T21:31:10.905Z,18.82
2017-08-29T21:32:10.871Z,18.78
2017-08-29T21:33:10.917Z,18.71
2017-08-29T21:34:10.874Z,18.67
2017-08-29T21:35:10.924Z,18.66
2017-08-29T21:36:10.889Z,18.67
2017-08-29T21:37:10.946Z,18.65
2017-08-29T21:38:10.887Z,18.58
2017-08-29T21:39:10.949Z,18.52
2017-08-29T21:40:10.915Z,18.50
2017-08-29T21:41:10.984Z,18.50
2017-08-29T21:42:10.903Z,18.53
2017-08-29T21:43:10.990Z,18.55
2017-08-29T21:44:10.932Z,18.56
2017-08-29T21:45:11.016Z,18.54
2017-08-29T21:46:10.918Z,18.54
2017-08-29T21:47:10.921Z,18.49
2017-08-29T21:48:10.915Z,18.47
2017-08-29T21:49:10.917Z,18.48
2017-08-29T21:50:10.923Z,18.48
2017-08-29T21:51:10.924Z,18.49
2017-08-29T21:52:10.932Z,18.50
2017-08-29T21:53:10.929Z,18.52
2017-08-29T21:54:10.933Z,18.52
2017-08-29T21:55:10.945Z,18.51
2017-08-29T21:56:10.940Z,18.51
2017-08-29T21:57:10.940Z,18.50
2017-08-29T21:57:46.699Z,18.50
2017-08-29T21:58:10.946Z,18.49
2017-08-29T21:59:10.967Z,18.46
2017-08-29T22:00:10.954Z,18.45
2017-08-29T22:01:10.952Z,18.41
2017-08-29T22:02:10.960Z,18.38
2017-08-29T22:03:10.961Z,18.37
2017-08-29T22:04:10.962Z,18.38
2017-08-29T22:05:10.962Z,18.36
2017-08-29T22:06:10.969Z,18.35
2017-08-29T22:07:10.974Z,18.33
2017-08-29T22:08:10.987Z,18.28
2017-08-29T22:09:10.982Z,18.23
2017-08-29T22:10:10.981Z,18.22
2017-08-29T22:11:10.984Z,18.20
2017-08-29T22:12:11.013Z,18.20
2017-08-29T22:13:10.993Z,18.21
2017-08-29T22:14:10.994Z,18.18