createdAt,value
2018-02-13T00:00:20.823Z,85.20
2018-02-13T00:02:55.370Z,85.00
2018-02-13T00:05:29.035Z,85.00
2018-02-13T00:08:02.878Z,84.60
2018-02-13T00:10:37.463Z,83.90
2018-02-13T00:13:11.192Z,84.00
2018-02-13T00:15:45.851Z,84.40
2018-02-13T00:18:19.357Z,84.40
2018-02-13T00:20:53.091Z,84.30
2018-02-13T00:23:27.460Z,83.90
2018-02-13T00:26:01.920Z,84.50
2018-02-13T00:28:36.311Z,84.40
2018-02-13T00:31:09.965Z,84.20
2018-02-13T00:33:44.646Z,84.50
2018-02-13T00:36:19.030Z,84.40
2018-02-13T00:38:53.348Z,84.70
2018-02-13T00:41:27.035Z,84.70
2018-02-13T00:44:00.913Z,84.60
2018-02-13T00:46:34.639Z,85.20
2018-02-13T00:49:09.457Z,85.50
2018-02-13T00:51:44.144Z,85.70
2018-02-13T00:54:18.146Z,85.70
2018-02-13T00:56:52.548Z,86.60
2018-02-13T00:59:26.134Z,86.60
2018-02-13T01:02:00.805Z,86.90
2018-02-13T01:04:34.544Z,86.90
2018-02-13T01:07:08.427Z,87.50
2018-02-13T01:09:42.346Z,87.90
2018-02-13T01:12:16.209Z,87.90
2018-02-13T01:14:50.876Z,87.80
2018-02-13T01:17:24.779Z,87.80
2018-02-13T01:20:00.068Z,87.60
2018-02-13T01:22:34.713Z,87.10
2018-02-13T01:25:08.529Z,87.10
2018-02-13T01:27:42.902Z,87.00
2018-02-13T01:30:18.165Z,88.00
2018-02-13T01:32:53.594Z,87.00
2018-02-13T01:35:28.268Z,87.70
2018-02-13T01:38:02.798Z,87.30
2018-02-13T01:40:37.117Z,86.60
2018-02-13T01:43:11.682Z,87.10
2018-02-13T01:45:46.352Z,86.30
2018-02-13T01:48:20.833Z,86.20
2018-02-13T01:50:54.699Z,86.20
2018-02-13T01:53:30.255Z,86.50
2018-02-13T01:56:05.037Z,87.20
2018-02-13T01:58:39.076Z,87.20
2018-02-13T02:01:13.000Z,86.40
2018-02-13T02:03:46.804Z,86.60
2018-02-13T02:06:20.488Z,87.00
2018-02-13T02:08:55.478Z,86.70
2018-02-13T02:11:29.839Z,86.80
2018-02-13T02:14:04.640Z,87.20
2018-02-13T02:16:38.479Z,87.20
2018-02-13T02:19:13.169Z,87.70
2018-02-13T02:21:47.159Z,87.70
2018-02-13T02:24:20.668Z,87.70
2018-02-13T02:26:55.132Z,87.70
2018-02-13T02:29:30.114Z,87.20
2018-02-13T02:32:04.476Z,87.10
2018-02-13T02:34:39.010Z,87.00
2018-02-13T02:37:13.473Z,86.90
2018-02-13T02:39:47.148Z,87.60
2018-02-13T02:42:21.277Z,87.40
2018-02-13T02:44:56.415Z,88.20
2018-02-13T02:47:31.247Z,88.40
2018-02-13T02:50:05.794Z,88.20
2018-02-13T02:52:39.518Z,88.10
2018-02-13T02:55:13.917Z,87.50
2018-02-13T02:57:48.755Z,87.30
2018-02-13T03:00:22.557Z,87.30
2018-02-13T03:02:56.461Z,87.30
2018-02-13T03:05:30.966Z,87.70
2018-02-13T03:08:06.330Z,88.00
2018-02-13T03:10:40.052Z,87.80
2018-02-13T03:13:14.885Z,87.90
2018-02-13T03:15:48.650Z,87.90
2018-02-13T03:18:22.450Z,87.50
2018-02-13T03:20:57.395Z,86.50
2018-02-13T03:23:32.091Z,86.60
2018-02-13T03:26:06.660Z,87.10
2018-02-13T03:28:41.498Z,86.30
2018-02-13T03:31:15.310Z,86.20
2018-02-13T03:33:50.160Z,86.70
2018-02-13T03:36:23.779Z,86.70
2018-02-13T03:38:58.747Z,87.60
2018-02-13T03:41:32.610Z,87.50
2018-02-13T03:44:06.555Z,87.50
2018-02-13T03:46:41.395Z,87.90
2018-02-13T03:49:15.474Z,87.80
2018-02-13T03:51:50.122Z,87.20
2018-02-13T03:54:23.853Z,87.20
2018-02-13T03:56:58.677Z,88.50
2018-02-13T03:59:33.200Z,89.10
2018-02-13T04:02:07.625Z,89.30
2018-02-13T04:04:42.197Z,88.70
2018-02-13T04:07:16.574Z,88.50
2018-02-13T04:09:50.634Z,88.50
2018-02-13T04:12:24.419Z,88.40
2018-02-13T04:14:58.895Z,90.00
2018-02-13T04:17:32.581Z,90.40
2018-02-13T04:20:06.850Z,90.10
2018-02-13T04:22:40.610Z,90.10
2018-02-13T04:25:14.718Z,89.90
2018-02-13T04:27:49.323Z,90.00
2018-02-13T04:30:22.885Z,90.00
2018-02-13T04:32:57.527Z,90.10
2018-02-13T04:35:32.515Z,90.10
2018-02-13T04:38:06.383Z,90.40
2018-02-13T04:40:39.925Z,90.00
2018-02-13T04:43:13.832Z,90.20
2018-02-13T04:45:48.480Z,90.70
2018-02-13T04:48:22.229Z,90.70
2018-02-13T04:50:56.785Z,91.20
2018-02-13T04:53:30.531Z,91.20
2018-02-13T04:56:04.293Z,90.70
2018-02-13T04:58:38.877Z,90.40
2018-02-13T05:01:12.483Z,90.40
2018-02-13T05:03:46.943Z,90.60
2018-02-13T05:06:20.692Z,90.60
2018-02-13T05:08:54.319Z,90.80
2018-02-13T05:11:27.968Z,91.20
2018-02-13T05:14:01.784Z,91.30
2018-02-13T05:16:36.417Z,91.70
2018-02-13T05:32:12.362Z,91.20
2018-02-13T05:34:46.073Z,91.10
2018-02-13T05:37:19.668Z,91.20
2018-02-13T05:39:53.318Z,91.30
2018-02-13T05:42:26.935Z,91.20
2018-02-13T05:45:01.212Z,91.70
2018-02-13T05:47:34.852Z,91.70
2018-02-13T05:50:09.048Z,91.50
2018-02-13T05:52:42.811Z,91.20
2018-02-13T05:55:16.799Z,91.20
2018-02-13T05:57:51.199Z,91.90
2018-02-13T06:00:24.849Z,91.80
2018-02-13T06:02:59.475Z,92.20
2018-02-13T06:05:33.355Z,92.20
2018-02-13T06:08:07.882Z,92.30
2018-02-13T06:10:41.620Z,92.30
2018-02-13T06:13:16.300Z,93.30
2018-02-13T06:15:50.020Z,93.30
2018-02-13T06:18:24.654Z,93.00
2018-02-13T06:20:58.687Z,92.80
2018-02-13T06:23:32.534Z,92.40
2018-02-13T06:26:07.185Z,93.00
2018-02-13T06:28:41.195Z,93.00
2018-02-13T06:31:16.232Z,93.10
2018-02-13T06:33:51.489Z,92.10
2018-02-13T06:36:27.024Z,92.30
2018-02-13T06:39:01.540Z,92.40
2018-02-13T06:41:36.470Z,92.80
2018-02-13T06:44:10.708Z,92.70
2018-02-13T06:46:44.968Z,92.70
2018-02-13T06:49:18.838Z,92.70
2018-02-13T06:51:53.330Z,92.70
2018-02-13T06:54:27.582Z,92.70
2018-02-13T06:57:01.886Z,92.70
2018-02-13T06:59:35.604Z,92.70
2018-02-13T07:02:09.666Z,93.20
2018-02-13T07:04:43.333Z,93.30
2018-02-13T07:07:18.745Z,93.10
2018-02-13T07:09:53.289Z,93.00
2018-02-13T07:12:27.110Z,93.00
2018-02-13T07:15:01.685Z,92.40
2018-02-13T07:17:36.924Z,92.50
2018-02-13T07:20:10.765Z,92.50
2018-02-13T07:22:45.148Z,94.00
2018-02-13T07:25:19.831Z,94.70
2018-02-13T07:27:54.601Z,97.40
2018-02-13T07:30:29.313Z,99.10
2018-02-13T07:33:03.736Z,99.40
2018-02-13T07:35:38.664Z,99.30
2018-02-13T07:38:13.378Z,96.00
2018-02-13T07:40:48.104Z,90.10
2018-02-13T07:43:22.921Z,90.00
2018-02-13T07:45:56.833Z,90.00
2018-02-13T07:48:30.773Z,88.70
2018-02-13T07:51:05.182Z,86.40
2018-02-13T07:53:39.889Z,88.30
2018-02-13T07:56:14.109Z,88.30
2018-02-13T07:58:49.128Z,84.20
2018-02-13T08:01:22.844Z,84.20
2018-02-13T08:03:57.086Z,83.70
2018-02-13T08:06:30.958Z,85.20
2018-02-13T08:09:05.742Z,77.80
2018-02-13T08:11:39.409Z,77.70
2018-02-13T08:14:14.545Z,79.40
2018-02-13T08:16:49.324Z,78.20
2018-02-13T08:19:23.761Z,83.10
2018-02-13T08:21:58.398Z,81.40
2018-02-13T08:24:32.313Z,81.40
2018-02-13T08:27:06.363Z,79.40
2018-02-13T08:29:41.038Z,72.10
2018-02-13T08:32:14.817Z,72.60
2018-02-13T08:34:49.178Z,72.60
2018-02-13T08:37:24.954Z,72.60
2018-02-13T08:39:59.529Z,70.50
2018-02-13T08:42:33.331Z,70.60
2018-02-13T08:45:08.491Z,69.60
2018-02-13T08:47:42.825Z,68.70
2018-02-13T08:50:16.928Z,68.70
2018-02-13T08:52:51.338Z,71.40
2018-02-13T08:55:25.976Z,67.00
2018-02-13T08:57:59.756Z,67.00
2018-02-13T09:00:34.611Z,68.10
2018-02-13T09:03:08.179Z,68.30
2018-02-13T09:05:41.807Z,65.50
2018-02-13T09:08:15.438Z,67.20
2018-02-13T09:10:49.154Z,66.50
2018-02-13T09:13:23.069Z,62.70
2018-02-13T09:15:56.910Z,63.60
2018-02-13T09:18:30.662Z,60.70
2018-02-13T09:21:04.283Z,63.90
2018-02-13T09:23:37.823Z,62.10
2018-02-13T09:26:11.641Z,61.90
2018-02-13T09:28:45.474Z,59.90
2018-02-13T09:31:19.248Z,61.00
2018-02-13T09:33:53.165Z,58.30
2018-02-13T09:36:26.651Z,59.40
2018-02-13T09:39:00.270Z,62.20
2018-02-13T09:41:33.834Z,58.60
2018-02-13T09:44:07.599Z,59.90
2018-02-13T09:46:41.374Z,57.50
2018-02-13T09:49:15.142Z,60.00
2018-02-13T09:51:48.787Z,56.40
2018-02-13T09:54:22.462Z,55.90
2018-02-13T09:56:56.303Z,54.70
2018-02-13T09:59:31.039Z,55.20
2018-02-13T10:02:04.835Z,55.80
2018-02-13T10:04:38.624Z,55.20
2018-02-13T10:07:13.212Z,54.60
2018-02-13T10:09:47.208Z,54.60
2018-02-13T10:12:21.611Z,52.00
2018-02-13T10:14:56.343Z,52.30
2018-02-13T10:17:29.967Z,52.30
2018-02-13T10:20:04.314Z,53.30
2018-02-13T10:22:38.057Z,53.40
2018-02-13T10:25:11.710Z,51.50
2018-02-13T10:27:45.278Z,50.10
2018-02-13T10:30:18.827Z,51.40
2018-02-13T10:32:52.387Z,48.80
2018-02-13T10:35:26.216Z,40.60
2018-02-13T10:38:00.646Z,38.70
2018-02-13T10:40:34.549Z,38.50
2018-02-13T10:43:08.332Z,37.90
2018-02-13T10:45:42.090Z,36.90
2018-02-13T10:48:15.696Z,39.10
2018-02-13T10:50:50.012Z,37.80
2018-02-13T10:53:24.347Z,36.70
2018-02-13T10:55:57.976Z,36.70
2018-02-13T10:58:31.655Z,38.30
2018-02-13T11:01:11.219Z,38.80
2018-02-13T11:03:44.872Z,39.20
2018-02-13T11:06:18.744Z,36.50
2018-02-13T11:08:53.283Z,36.60
2018-02-13T11:11:27.065Z,36.60
2018-02-13T11:14:01.427Z,35.80
2018-02-13T11:16:36.483Z,35.80
2018-02-13T11:19:10.094Z,36.80
2018-02-13T11:21:44.601Z,35.80
2018-02-13T11:24:18.652Z,36.10
2018-02-13T11:26:52.574Z,36.60
2018-02-13T11:29:26.263Z,33.90
2018-02-13T11:32:00.084Z,37.40
2018-02-13T11:34:33.646Z,37.30
2018-02-13T11:37:07.320Z,37.40
2018-02-13T11:39:41.110Z,37.00
2018-02-13T11:42:14.640Z,38.00
2018-02-13T11:44:48.166Z,37.00
2018-02-13T11:47:21.802Z,37.40
2018-02-13T11:49:55.362Z,36.40
2018-02-13T11:52:28.978Z,35.50
2018-02-13T11:55:03.585Z,39.60
2018-02-13T11:57:37.356Z,39.60
2018-02-13T12:00:10.877Z,37.40
2018-02-13T12:02:45.329Z,35.20
2018-02-13T12:05:18.840Z,35.20
2018-02-13T12:07:52.433Z,35.30
2018-02-13T12:10:26.045Z,35.00
2018-02-13T12:12:59.976Z,35.90
2018-02-13T12:15:33.651Z,35.80
2018-02-13T12:18:07.427Z,38.70
2018-02-13T12:20:41.083Z,37.40
2018-02-13T12:23:15.408Z,35.60
2018-02-13T12:25:49.620Z,35.60
2018-02-13T12:28:24.063Z,38.00
2018-02-13T12:30:57.573Z,38.00
2018-02-13T12:33:32.586Z,39.00
2018-02-13T12:36:06.261Z,39.00
2018-02-13T12:38:40.003Z,39.10
2018-02-13T12:41:13.658Z,35.80
2018-02-13T12:43:47.287Z,34.90
2018-02-13T12:46:21.675Z,37.50
2018-02-13T12:48:56.119Z,38.50
2018-02-13T12:51:29.868Z,38.50
2018-02-13T12:54:03.645Z,38.20
2018-02-13T12:56:37.478Z,35.80
2018-02-13T12:59:12.332Z,35.70
2018-02-13T13:01:47.683Z,37.10
2018-02-13T13:04:21.516Z,37.00
2018-02-13T13:06:56.212Z,36.00
2018-02-13T13:09:30.671Z,35.20
2018-02-13T13:12:05.298Z,34.90
2018-02-13T13:14:39.029Z,34.90
2018-02-13T13:17:13.045Z,37.10
2018-02-13T13:19:47.906Z,37.10
2018-02-13T13:22:22.605Z,34.70
2018-02-13T13:24:56.766Z,34.70
2018-02-13T13:27:32.692Z,36.20
2018-02-13T13:30:07.784Z,34.80
2018-02-13T13:32:42.046Z,34.80
2018-02-13T13:35:16.577Z,35.10
2018-02-13T13:37:51.298Z,35.60
2018-02-13T13:40:26.023Z,35.90
2018-02-13T13:43:00.744Z,35.80
2018-02-13T13:45:34.558Z,36.90
2018-02-13T13:48:09.403Z,34.20
2018-02-13T13:50:43.973Z,35.50
2018-02-13T13:53:19.646Z,33.70
2018-02-13T13:55:53.823Z,33.70
2018-02-13T13:58:28.190Z,36.90
2018-02-13T14:01:03.318Z,33.90
2018-02-13T14:03:37.956Z,33.00
2018-02-13T14:06:12.892Z,31.90
2018-02-13T14:08:48.145Z,32.10
2018-02-13T14:11:23.881Z,29.70
2018-02-13T14:13:57.711Z,29.70
2018-02-13T14:16:32.717Z,27.30
2018-02-13T14:19:12.063Z,27.50
2018-02-13T14:21:46.608Z,26.70
2018-02-13T14:24:20.228Z,26.60
2018-02-13T14:26:55.003Z,28.60
2018-02-13T14:29:28.755Z,28.60
2018-02-13T14:32:02.994Z,27.90
2018-02-13T14:34:36.806Z,27.30
2018-02-13T14:37:11.657Z,27.20
2018-02-13T14:39:46.241Z,28.00
2018-02-13T14:42:20.789Z,27.00
2018-02-13T14:44:54.733Z,27.00
2018-02-13T14:47:29.207Z,26.70
2018-02-13T14:50:03.981Z,26.10
2018-02-13T14:52:37.492Z,25.40
2018-02-13T14:55:11.852Z,29.40
2018-02-13T14:57:45.515Z,29.40
2018-02-13T15:00:19.183Z,29.50
2018-02-13T15:02:52.825Z,28.70
2018-02-13T15:05:26.381Z,28.90
2018-02-13T15:08:01.250Z,28.70
2018-02-13T15:10:35.644Z,27.70
2018-02-13T15:13:09.235Z,27.70
2018-02-13T15:15:46.639Z,26.90
2018-02-13T15:18:21.954Z,26.90
2018-02-13T15:20:56.292Z,28.20
2018-02-13T15:23:30.283Z,28.20
2018-02-13T15:26:04.926Z,28.10
2018-02-13T15:28:38.670Z,28.10
2018-02-13T15:31:12.242Z,28.40
2018-02-13T15:33:46.711Z,27.60
2018-02-13T15:36:20.516Z,27.60
2018-02-13T15:38:54.847Z,27.40
2018-02-13T15:41:29.768Z,28.10
2018-02-13T15:44:04.293Z,28.30
2018-02-13T15:46:37.985Z,28.30
2018-02-13T15:49:11.588Z,29.30
2018-02-13T15:51:45.560Z,29.60
2018-02-13T15:54:20.126Z,33.50
2018-02-13T15:56:53.727Z,33.60
2018-02-13T15:59:27.600Z,36.70
2018-02-13T16:02:02.009Z,38.60
2018-02-13T16:04:36.598Z,41.30
2018-02-13T16:07:10.975Z,41.20
2018-02-13T16:09:45.697Z,41.40
2018-02-13T16:12:20.115Z,41.40
2018-02-13T16:14:55.880Z,41.50
2018-02-13T16:17:30.456Z,41.40
2018-02-13T16:20:05.205Z,42.50
2018-02-13T16:22:39.856Z,42.50
2018-02-13T16:25:14.450Z,42.90
2018-02-13T16:27:49.000Z,42.80
2018-02-13T16:30:24.279Z,43.70
2018-02-13T16:32:59.047Z,44.20
2018-02-13T16:35:34.775Z,44.40
2018-02-13T16:38:09.741Z,44.30
2018-02-13T16:40:44.743Z,46.20
2018-02-13T16:43:19.503Z,46.20
2018-02-13T16:45:53.789Z,46.40
2018-02-13T16:48:31.609Z,47.60
2018-02-13T16:51:06.127Z,48.20
2018-02-13T16:53:40.148Z,48.10
2018-02-13T16:56:15.055Z,49.70
2018-02-13T16:58:49.544Z,49.60
2018-02-13T17:01:24.292Z,50.90
2018-02-13T17:03:59.319Z,52.20
2018-02-13T17:06:33.146Z,52.20
2018-02-13T17:09:07.955Z,52.70
2018-02-13T17:11:42.555Z,52.70
2018-02-13T17:14:16.415Z,52.50
2018-02-13T17:16:51.329Z,52.90
2018-02-13T17:19:25.681Z,52.00
2018-02-13T17:22:00.590Z,51.90
2018-02-13T17:24:34.452Z,51.50
2018-02-13T17:27:09.669Z,51.90
2018-02-13T17:29:44.214Z,52.30
2018-02-13T17:32:17.947Z,52.30
2018-02-13T17:34:51.840Z,53.70
2018-02-13T17:37:25.877Z,54.30
2018-02-13T17:39:59.858Z,55.00
2018-02-13T17:42:34.487Z,56.30
2018-02-13T17:45:08.625Z,56.30
2018-02-13T17:47:42.823Z,56.70
2018-02-13T17:50:17.041Z,57.30
2018-02-13T17:52:52.789Z,56.70
2018-02-13T17:55:26.695Z,56.60
2018-02-13T17:58:01.928Z,57.30
2018-02-13T18:00:35.633Z,57.30
2018-02-13T18:03:09.459Z,57.30
2018-02-13T18:05:42.957Z,57.30
2018-02-13T18:08:17.467Z,58.20
2018-02-13T18:10:51.880Z,58.70
2018-02-13T18:13:25.779Z,58.70
2018-02-13T18:16:00.514Z,59.80
2018-02-13T18:18:35.194Z,59.40
2018-02-13T18:21:09.103Z,59.40
2018-02-13T18:23:42.671Z,59.60
2018-02-13T18:26:16.579Z,59.60
2018-02-13T18:28:50.397Z,59.80
2018-02-13T18:31:24.871Z,59.20
2018-02-13T18:33:59.623Z,60.30
2018-02-13T18:36:34.317Z,59.70
2018-02-13T18:39:08.884Z,60.20
2018-02-13T18:41:43.155Z,60.20
2018-02-13T18:44:17.040Z,60.70
2018-02-13T18:46:50.996Z,60.80
2018-02-13T18:49:24.700Z,60.30
2018-02-13T18:52:00.019Z,61.20
2018-02-13T18:54:35.194Z,61.40
2018-02-13T18:57:09.848Z,61.20
2018-02-13T18:59:43.502Z,61.30
2018-02-13T19:02:18.132Z,61.20
2018-02-13T19:04:52.973Z,61.20
2018-02-13T19:07:28.105Z,62.00
2018-02-13T19:10:03.238Z,63.10
2018-02-13T19:12:37.880Z,63.60
2018-02-13T19:15:11.940Z,63.60
2018-02-13T19:17:46.284Z,63.00
2018-02-13T19:20:19.873Z,63.50
2018-02-13T19:22:53.517Z,64.70
2018-02-13T19:25:28.819Z,65.10
2018-02-13T19:28:03.403Z,65.70
2018-02-13T19:30:37.797Z,64.80
2018-02-13T19:33:11.648Z,64.70
2018-02-13T19:35:45.456Z,65.00
2018-02-13T19:38:19.211Z,64.70
2018-02-13T19:40:53.883Z,63.40
2018-02-13T19:43:27.671Z,63.40
2018-02-13T19:46:01.843Z,64.00
2018-02-13T19:48:35.677Z,63.60
2018-02-13T19:51:10.241Z,63.60
2018-02-13T19:53:44.173Z,63.60
2018-02-13T19:56:18.960Z,64.40
2018-02-13T19:58:52.908Z,64.40
2018-02-13T20:01:26.772Z,64.70
2018-02-13T20:04:01.362Z,65.10
2018-02-13T20:06:35.636Z,65.20
2018-02-13T20:09:09.326Z,65.00
2018-02-13T20:11:43.249Z,64.50
2018-02-13T20:14:17.844Z,65.40
2018-02-13T20:16:53.351Z,66.20
2018-02-13T20:19:31.104Z,65.20
2018-02-13T20:22:06.171Z,65.60
2018-02-13T20:24:41.058Z,65.30
2018-02-13T20:27:16.386Z,65.40
2018-02-13T20:29:51.349Z,65.50
2018-02-13T20:32:25.089Z,65.50
2018-02-13T20:34:59.111Z,65.50
2018-02-13T20:37:34.388Z,64.70
2018-02-13T20:40:13.803Z,64.60
2018-02-13T20:42:48.458Z,63.90
2018-02-13T20:45:22.269Z,64.00
2018-02-13T20:47:56.275Z,64.50
2018-02-13T20:50:31.550Z,64.20
2018-02-13T20:53:05.969Z,64.40
2018-02-13T20:55:40.443Z,64.20
2018-02-13T20:58:14.537Z,64.00
2018-02-13T21:00:51.518Z,64.70
2018-02-13T21:03:26.660Z,65.60
2018-02-13T21:06:01.602Z,65.60
2018-02-13T21:08:36.031Z,66.00
2018-02-13T21:11:10.543Z,67.10
2018-02-13T21:13:44.336Z,66.90
2018-02-13T21:16:19.276Z,67.10
2018-02-13T21:18:53.201Z,67.00
2018-02-13T21:21:27.928Z,67.80
2018-02-13T21:24:03.430Z,67.80
2018-02-13T21:26:37.985Z,67.60
2018-02-13T21:29:12.097Z,67.70
2018-02-13T21:31:45.981Z,67.70
2018-02-13T21:34:20.624Z,67.70
2018-02-13T21:36:54.711Z,67.60
2018-02-13T21:39:29.874Z,67.80
2018-02-13T21:42:03.866Z,67.80
2018-02-13T21:44:38.500Z,68.40
2018-02-13T21:47:12.903Z,68.80
2018-02-13T21:49:49.432Z,69.40
2018-02-13T21:52:24.376Z,69.60
2018-02-13T21:54:58.420Z,69.60
2018-02-13T21:57:32.703Z,70.30
2018-02-13T22:00:07.133Z,70.50
2018-02-13T22:02:41.635Z,71.00
2018-02-13T22:05:15.487Z,71.20
2018-02-13T22:07:55.670Z,71.30
2018-02-13T22:10:32.299Z,71.20
2018-02-13T22:13:06.933Z,71.40
2018-02-13T22:15:41.305Z,71.30
2018-02-13T22:18:16.290Z,71.70
2018-02-13T22:20:51.727Z,72.60
2018-02-13T22:23:26.148Z,72.60
2018-02-13T22:26:00.945Z,72.50
2018-02-13T22:28:35.695Z,72.40
2018-02-13T22:31:10.511Z,72.40
2018-02-13T22:33:45.758Z,72.30
2018-02-13T22:36:20.611Z,73.00
2018-02-13T22:38:54.576Z,73.00
2018-02-13T22:41:29.449Z,73.00
2018-02-13T22:44:04.306Z,74.40
2018-02-13T22:46:39.139Z,74.70
2018-02-13T22:49:13.871Z,75.20
2018-02-13T22:51:49.264Z,76.40
2018-02-13T22:54:24.526Z,76.40
2018-02-13T22:56:59.632Z,75.60
2018-02-13T22:59:33.464Z,75.50
2018-02-13T23:02:07.544Z,76.00
2018-02-13T23:04:42.479Z,77.10
2018-02-13T23:07:16.378Z,78.10
2018-02-13T23:09:51.241Z,77.60
2018-02-13T23:12:25.014Z,78.40
2018-02-13T23:15:00.044Z,77.20
2018-02-13T23:17:35.929Z,76.90
2018-02-13T23:20:10.835Z,76.00
2018-02-13T23:22:45.494Z,77.90
2018-02-13T23:25:19.788Z,77.90
2018-02-13T23:27:53.579Z,77.90
2018-02-13T23:30:28.891Z,78.60
2018-02-13T23:33:02.732Z,78.70
2018-02-13T23:35:36.498Z,77.50
2018-02-13T23:38:12.154Z,78.10
2018-02-13T23:40:46.930Z,80.20
2018-02-13T23:43:22.024Z,81.00
2018-02-13T23:45:57.467Z,80.30
2018-02-13T23:48:31.489Z,80.20
2018-02-13T23:51:06.230Z,78.20
2018-02-13T23:53:40.585Z,78.30
2018-02-13T23:56:15.464Z,81.40
2018-02-13T23:58:52.038Z,81.30
