createdAt,value
2018-05-24T00:00:17.116Z,90.00
2018-05-24T00:02:43.512Z,90.20
2018-05-24T00:05:09.946Z,90.30
2018-05-24T00:07:36.364Z,90.50
2018-05-24T00:10:02.843Z,90.50
2018-05-24T00:12:29.244Z,90.60
2018-05-24T00:14:55.654Z,90.60
2018-05-24T00:17:22.047Z,90.60
2018-05-24T00:19:48.454Z,90.80
2018-05-24T00:22:14.874Z,90.70
2018-05-24T00:24:41.269Z,90.70
2018-05-24T00:27:07.679Z,90.80
2018-05-24T00:29:34.821Z,91.10
2018-05-24T00:32:01.224Z,91.20
2018-05-24T00:34:27.629Z,91.20
2018-05-24T00:36:54.768Z,91.10
2018-05-24T00:39:21.895Z,91.10
2018-05-24T00:41:48.393Z,91.00
2018-05-24T00:44:14.969Z,91.00
2018-05-24T00:46:41.381Z,90.90
2018-05-24T00:49:07.794Z,90.90
2018-05-24T00:51:34.205Z,90.70
2018-05-24T00:54:00.606Z,90.60
2018-05-24T00:56:27.015Z,90.20
2018-05-24T00:58:53.426Z,90.00
2018-05-24T01:01:19.808Z,89.80
2018-05-24T01:03:46.208Z,89.80
2018-05-24T01:06:12.637Z,90.20
2018-05-24T01:08:39.095Z,90.00
2018-05-24T01:11:05.438Z,90.10
2018-05-24T01:13:31.874Z,90.40
2018-05-24T01:15:59.038Z,90.50
2018-05-24T01:18:26.213Z,90.60
2018-05-24T01:20:52.646Z,90.60
2018-05-24T01:23:19.031Z,90.60
2018-05-24T01:25:45.417Z,90.60
2018-05-24T01:28:11.803Z,90.60
2018-05-24T01:30:38.209Z,90.60
2018-05-24T01:33:04.603Z,90.80
2018-05-24T01:35:31.013Z,91.00
2018-05-24T01:37:58.148Z,91.20
2018-05-24T01:40:24.557Z,91.20
2018-05-24T01:42:51.059Z,91.50
2018-05-24T01:45:17.485Z,91.70
2018-05-24T01:47:43.890Z,91.70
2018-05-24T01:50:10.274Z,91.80
2018-05-24T01:52:36.690Z,91.90
2018-05-24T01:55:03.123Z,91.80
2018-05-24T01:57:29.541Z,91.80
2018-05-24T01:59:55.953Z,92.00
2018-05-24T02:02:23.103Z,92.10
2018-05-24T02:04:50.262Z,91.90
2018-05-24T02:07:17.460Z,92.20
2018-05-24T02:09:43.862Z,92.20
2018-05-24T02:12:10.257Z,92.30
2018-05-24T02:14:36.661Z,92.40
2018-05-24T02:17:03.082Z,92.20
2018-05-24T02:19:29.491Z,92.30
2018-05-24T02:21:55.901Z,92.30
2018-05-24T02:24:23.081Z,92.30
2018-05-24T02:26:49.477Z,92.30
2018-05-24T02:29:15.873Z,92.20
2018-05-24T02:31:42.275Z,92.20
2018-05-24T02:34:08.716Z,92.20
2018-05-24T02:36:35.106Z,92.20
2018-05-24T02:39:01.513Z,92.10
2018-05-24T02:41:27.908Z,92.10
2018-05-24T02:43:54.368Z,92.00
2018-05-24T02:46:20.843Z,92.00
2018-05-24T02:48:47.996Z,92.10
2018-05-24T02:51:15.140Z,92.10
2018-05-24T02:53:42.300Z,92.40
2018-05-24T02:56:09.440Z,92.20
2018-05-24T02:58:36.584Z,92.50
2018-05-24T03:01:02.982Z,92.30
2018-05-24T03:03:29.401Z,92.30
2018-05-24T03:05:55.791Z,92.10
2018-05-24T03:08:22.919Z,92.30
2018-05-24T03:10:49.331Z,92.00
2018-05-24T03:13:15.727Z,92.00
2018-05-24T03:15:42.152Z,92.10
2018-05-24T03:18:09.308Z,91.90
2018-05-24T03:20:36.469Z,91.80
2018-05-24T03:23:02.900Z,91.80
2018-05-24T03:25:29.340Z,91.30
2018-05-24T03:27:55.776Z,91.50
2018-05-24T03:30:22.167Z,91.40
2018-05-24T03:32:48.563Z,91.40
2018-05-24T03:35:15.024Z,91.50
2018-05-24T03:37:41.351Z,91.70
2018-05-24T03:40:07.778Z,92.00
2018-05-24T03:42:34.218Z,92.10
2018-05-24T03:45:00.628Z,92.00
2018-05-24T03:47:27.014Z,92.10
2018-05-24T03:49:54.318Z,91.90
2018-05-24T03:52:21.544Z,92.00
2018-05-24T03:54:48.040Z,91.90
2018-05-24T03:57:14.438Z,91.90
2018-05-24T04:00:01.879Z,91.80
2018-05-24T04:02:41.858Z,92.00
2018-05-24T04:05:08.401Z,92.00
2018-05-24T04:07:34.841Z,92.10
2018-05-24T04:10:01.245Z,92.10
2018-05-24T04:12:27.815Z,92.10
2018-05-24T04:14:55.795Z,92.10
2018-05-24T04:17:22.195Z,92.10
2018-05-24T04:19:49.337Z,92.20
2018-05-24T04:22:16.476Z,92.30
2018-05-24T04:24:42.855Z,92.30
2018-05-24T04:27:09.332Z,92.20
2018-05-24T04:29:35.714Z,92.20
2018-05-24T04:32:02.148Z,92.00
2018-05-24T04:34:28.528Z,92.00
2018-05-24T04:36:54.939Z,92.00
2018-05-24T04:39:21.334Z,92.10
2018-05-24T04:41:48.475Z,91.90
2018-05-24T04:44:15.629Z,92.00
2018-05-24T04:46:42.037Z,92.10
2018-05-24T04:49:09.931Z,91.90
2018-05-24T04:51:37.079Z,91.90
2018-05-24T04:54:04.259Z,91.90
2018-05-24T04:56:30.664Z,91.90
2018-05-24T04:58:57.953Z,92.00
2018-05-24T05:01:24.406Z,92.00
2018-05-24T05:03:50.812Z,91.60
2018-05-24T05:06:17.366Z,91.50
2018-05-24T05:08:43.826Z,91.50
2018-05-24T05:11:11.026Z,91.70
2018-05-24T05:13:37.511Z,91.30
2018-05-24T05:16:04.100Z,91.30
2018-05-24T05:18:31.335Z,91.00
2018-05-24T05:20:57.703Z,91.00
2018-05-24T05:23:24.216Z,90.90
2018-05-24T05:25:50.701Z,90.80
2018-05-24T05:28:17.179Z,90.40
2018-05-24T05:30:43.670Z,90.00
2018-05-24T05:33:10.128Z,89.80
2018-05-24T05:35:36.616Z,89.20
2018-05-24T05:38:03.897Z,89.50
2018-05-24T05:40:30.407Z,89.40
2018-05-24T05:42:56.851Z,89.70
2018-05-24T05:45:24.103Z,89.40
2018-05-24T05:47:50.590Z,89.40
2018-05-24T05:50:17.008Z,89.40
2018-05-24T05:52:44.155Z,90.10
2018-05-24T05:55:11.367Z,89.00
2018-05-24T05:57:38.586Z,88.00
2018-05-24T06:00:05.022Z,87.70
2018-05-24T06:02:31.558Z,86.90
2018-05-24T06:04:58.062Z,87.40
2018-05-24T06:07:24.502Z,85.00
2018-05-24T06:09:50.919Z,84.40
2018-05-24T06:12:18.068Z,83.50
2018-05-24T06:14:45.216Z,83.50
2018-05-24T06:17:11.612Z,83.40
2018-05-24T06:19:38.017Z,83.90
2018-05-24T06:22:04.451Z,83.80
2018-05-24T06:24:30.852Z,84.50
2018-05-24T06:26:58.000Z,83.40
2018-05-24T06:29:25.194Z,83.30
2018-05-24T06:31:51.610Z,83.20
2018-05-24T06:34:18.018Z,83.90
2018-05-24T06:36:45.159Z,83.80
2018-05-24T06:39:12.314Z,84.00
2018-05-24T06:41:39.484Z,84.70
2018-05-24T06:44:05.930Z,84.70
2018-05-24T06:46:32.398Z,84.70
2018-05-24T06:48:58.814Z,84.60
2018-05-24T06:51:25.246Z,85.40
2018-05-24T06:53:51.693Z,83.80
2018-05-24T06:56:18.804Z,84.40
2018-05-24T06:58:45.191Z,84.30
2018-05-24T07:01:11.568Z,84.70
2018-05-24T07:03:37.996Z,85.20
2018-05-24T07:06:04.409Z,85.20
2018-05-24T07:08:31.567Z,85.00
2018-05-24T07:10:58.822Z,84.70
2018-05-24T07:13:25.243Z,84.60
2018-05-24T07:15:52.424Z,84.80
2018-05-24T07:18:18.863Z,84.30
2018-05-24T07:20:45.255Z,84.70
2018-05-24T07:23:13.151Z,82.70
2018-05-24T07:25:40.314Z,83.60
2018-05-24T07:28:06.715Z,83.50
2018-05-24T07:30:33.877Z,83.70
2018-05-24T07:33:01.017Z,83.50
2018-05-24T07:35:28.177Z,84.70
2018-05-24T07:37:54.662Z,84.00
2018-05-24T07:40:21.762Z,83.40
2018-05-24T07:42:48.910Z,83.40
2018-05-24T07:45:16.044Z,83.90
2018-05-24T07:47:43.187Z,83.60
2018-05-24T07:50:10.318Z,83.20
2018-05-24T07:52:36.731Z,83.20
2018-05-24T07:55:03.182Z,83.60
2018-05-24T07:57:29.572Z,83.50
2018-05-24T07:59:55.990Z,82.60
2018-05-24T08:02:23.680Z,82.50
2018-05-24T08:04:50.538Z,82.50
2018-05-24T08:07:17.142Z,83.30
2018-05-24T08:09:43.538Z,82.40
2018-05-24T08:12:09.920Z,82.50
2018-05-24T08:14:36.344Z,82.20
2018-05-24T08:17:02.768Z,81.00
2018-05-24T08:19:29.944Z,81.60
2018-05-24T08:21:56.344Z,81.60
2018-05-24T08:24:23.492Z,82.10
2018-05-24T08:26:50.645Z,80.60
2018-05-24T08:29:17.793Z,81.40
2018-05-24T08:31:44.931Z,82.60
2018-05-24T08:34:12.806Z,82.30
2018-05-24T08:36:39.934Z,83.00
2018-05-24T08:39:07.071Z,81.40
2018-05-24T08:41:33.462Z,81.40
2018-05-24T08:44:00.595Z,81.60
2018-05-24T08:46:27.762Z,81.50
2018-05-24T08:48:54.177Z,81.50
2018-05-24T08:51:21.321Z,82.90
2018-05-24T08:53:48.535Z,82.20
2018-05-24T08:56:14.946Z,82.10
2018-05-24T08:58:41.647Z,82.20
2018-05-24T09:01:08.850Z,80.90
2018-05-24T09:03:35.265Z,80.90
2018-05-24T09:06:01.654Z,81.80
2018-05-24T09:08:28.055Z,82.50
2018-05-24T09:10:54.482Z,81.50
2018-05-24T09:13:20.923Z,82.00
2018-05-24T09:15:47.360Z,81.80
2018-05-24T09:18:13.792Z,82.60
2018-05-24T09:20:40.225Z,82.00
2018-05-24T09:23:06.688Z,81.00
2018-05-24T09:25:33.884Z,82.10
2018-05-24T09:28:00.284Z,82.00
2018-05-24T09:30:27.434Z,81.60
2018-05-24T09:32:54.604Z,80.60
2018-05-24T09:35:21.015Z,79.90
2018-05-24T09:37:48.159Z,80.60
2018-05-24T09:40:14.550Z,80.50
2018-05-24T09:42:40.939Z,81.90
2018-05-24T09:45:08.075Z,80.50
2018-05-24T09:47:49.408Z,80.50
2018-05-24T09:50:15.818Z,80.60
2018-05-24T09:52:42.240Z,79.90
2018-05-24T09:55:09.386Z,81.70
2018-05-24T09:57:36.522Z,81.70
2018-05-24T10:00:03.145Z,81.10
2018-05-24T10:02:30.304Z,81.20
2018-05-24T10:04:58.189Z,81.30
2018-05-24T10:07:25.346Z,81.70
2018-05-24T10:09:53.362Z,81.80
2018-05-24T10:12:19.770Z,81.90
2018-05-24T10:14:46.172Z,81.70
2018-05-24T10:17:13.330Z,81.10
2018-05-24T10:19:40.466Z,80.50
2018-05-24T10:22:07.038Z,80.50
2018-05-24T10:24:33.432Z,81.70
2018-05-24T10:26:59.836Z,78.40
2018-05-24T10:29:26.300Z,79.90
2018-05-24T10:31:52.678Z,79.90
2018-05-24T10:34:19.085Z,81.60
2018-05-24T10:36:46.235Z,78.90
2018-05-24T10:39:13.387Z,78.50
2018-05-24T10:41:40.542Z,78.00
2018-05-24T10:44:07.676Z,77.60
2018-05-24T10:46:34.819Z,78.60
2018-05-24T10:49:01.975Z,78.70
2018-05-24T10:51:29.119Z,79.70
2018-05-24T10:53:56.988Z,79.50
2018-05-24T10:56:23.388Z,79.50
2018-05-24T10:58:49.773Z,79.10
2018-05-24T11:01:30.088Z,79.80
2018-05-24T11:03:58.014Z,79.30
2018-05-24T11:06:24.461Z,79.30
2018-05-24T11:08:50.873Z,80.00
2018-05-24T11:11:17.443Z,79.30
2018-05-24T11:13:43.860Z,78.30
2018-05-24T11:16:10.262Z,76.60
2018-05-24T11:18:36.703Z,76.40
2018-05-24T11:21:03.896Z,76.20
2018-05-24T11:23:30.356Z,76.20
2018-05-24T11:25:56.750Z,77.50
2018-05-24T11:28:23.162Z,77.50
2018-05-24T11:30:49.592Z,74.90
2018-05-24T11:33:16.003Z,76.10
2018-05-24T11:35:42.451Z,75.80
2018-05-24T11:38:08.874Z,75.60
2018-05-24T11:40:36.022Z,74.60
2018-05-24T11:43:03.503Z,75.70
2018-05-24T11:45:29.829Z,75.60
2018-05-24T11:47:56.979Z,75.30
2018-05-24T11:50:31.985Z,75.50
2018-05-24T11:52:58.783Z,75.50
2018-05-24T11:55:27.305Z,75.90
2018-05-24T11:57:53.853Z,77.70
2018-05-24T12:00:20.386Z,76.80
2018-05-24T12:02:47.961Z,76.70
2018-05-24T12:05:17.081Z,75.60
2018-05-24T12:07:43.576Z,75.40
2018-05-24T12:10:10.247Z,74.70
2018-05-24T12:12:37.876Z,75.90
2018-05-24T12:15:05.468Z,76.30
2018-05-24T12:17:32.950Z,76.20
2018-05-24T12:19:59.912Z,76.10
2018-05-24T12:22:26.449Z,77.50
2018-05-24T12:24:53.634Z,75.20
2018-05-24T12:27:20.240Z,75.20
2018-05-24T12:29:46.679Z,75.20
2018-05-24T12:32:13.272Z,76.00
2018-05-24T12:34:39.728Z,75.10
2018-05-24T12:37:06.161Z,75.10
2018-05-24T12:39:32.575Z,73.80
2018-05-24T12:41:59.019Z,74.50
2018-05-24T12:44:25.410Z,73.80
2018-05-24T12:46:51.949Z,73.60
2018-05-24T12:49:18.417Z,74.20
2018-05-24T12:51:44.943Z,74.50
2018-05-24T12:54:11.490Z,75.90
2018-05-24T12:56:37.903Z,75.60
2018-05-24T12:59:04.325Z,76.10
2018-05-24T13:01:31.469Z,76.60
2018-05-24T13:03:58.611Z,75.70
2018-05-24T13:06:25.021Z,75.70
2018-05-24T13:08:52.185Z,74.40
2018-05-24T13:11:20.098Z,74.50
2018-05-24T13:13:47.227Z,75.20
2018-05-24T13:16:14.356Z,74.40
2018-05-24T13:18:40.765Z,74.30
2018-05-24T13:21:07.163Z,74.30
2018-05-24T13:23:33.655Z,74.30
2018-05-24T13:26:00.128Z,75.00
2018-05-24T13:28:26.591Z,74.70
2018-05-24T13:30:53.008Z,74.40
2018-05-24T13:33:19.400Z,75.30
2018-05-24T13:35:45.889Z,74.50
2018-05-24T13:38:12.992Z,74.30
2018-05-24T13:40:40.136Z,73.60
2018-05-24T13:43:07.282Z,72.30
2018-05-24T13:45:33.678Z,72.20
2018-05-24T13:48:00.115Z,73.60
2018-05-24T13:50:26.647Z,73.50
2018-05-24T13:52:53.059Z,72.60
2018-05-24T13:55:19.479Z,73.30
2018-05-24T13:57:45.927Z,74.00
2018-05-24T14:00:12.346Z,72.70
2018-05-24T14:02:38.755Z,73.10
2018-05-24T14:05:05.926Z,73.60
2018-05-24T14:07:32.355Z,73.50
2018-05-24T14:09:59.486Z,71.50
2018-05-24T14:12:25.920Z,71.50
2018-05-24T14:14:53.067Z,69.60
2018-05-24T14:17:19.461Z,69.60
2018-05-24T14:19:45.871Z,70.50
2018-05-24T14:22:12.298Z,69.90
2018-05-24T14:24:38.693Z,70.30
2018-05-24T14:27:05.128Z,69.00
2018-05-24T14:29:32.312Z,67.60
2018-05-24T14:31:58.766Z,67.40
2018-05-24T14:34:25.255Z,68.40
2018-05-24T14:36:51.647Z,67.70
2018-05-24T14:39:18.049Z,67.10
2018-05-24T14:41:44.451Z,66.90
2018-05-24T14:44:10.849Z,68.20
2018-05-24T14:46:37.246Z,68.70
2018-05-24T14:49:04.446Z,68.50
2018-05-24T14:51:30.830Z,68.40
2018-05-24T14:53:57.955Z,69.30
2018-05-24T14:56:25.155Z,68.70
2018-05-24T14:58:52.290Z,69.70
2018-05-24T15:01:18.692Z,69.70
2018-05-24T15:03:45.826Z,68.10
2018-05-24T15:06:12.950Z,68.70
2018-05-24T15:08:40.097Z,68.80
2018-05-24T15:11:06.496Z,68.70
2018-05-24T15:13:45.266Z,68.00
2018-05-24T15:16:12.434Z,67.70
2018-05-24T15:18:39.565Z,68.80
2018-05-24T15:21:07.469Z,67.80
2018-05-24T15:23:34.620Z,68.80
2018-05-24T15:26:01.771Z,68.10
2018-05-24T15:28:28.925Z,68.60
2018-05-24T15:30:56.070Z,69.50
2018-05-24T15:33:23.339Z,71.80
2018-05-24T15:35:49.759Z,71.70
2018-05-24T15:38:16.988Z,73.20
2018-05-24T15:40:43.471Z,73.20
2018-05-24T15:43:09.865Z,72.10
2018-05-24T15:45:37.036Z,73.20
2018-05-24T15:48:04.211Z,73.10
2018-05-24T15:50:30.609Z,73.10
2018-05-24T15:52:57.741Z,72.10
2018-05-24T15:55:24.155Z,72.10
2018-05-24T15:57:50.552Z,72.70
2018-05-24T16:00:23.906Z,72.70
2018-05-24T16:02:51.782Z,73.00
2018-05-24T16:05:18.935Z,72.10
2018-05-24T16:07:46.112Z,72.70
2018-05-24T16:10:12.529Z,72.60
2018-05-24T16:12:39.899Z,73.20
2018-05-24T16:15:06.322Z,72.60
2018-05-24T16:17:32.728Z,72.60
2018-05-24T16:19:59.883Z,73.10
2018-05-24T16:22:26.272Z,73.10
2018-05-24T16:24:53.935Z,73.20
2018-05-24T16:27:20.329Z,73.60
2018-05-24T16:29:47.488Z,74.30
2018-05-24T16:32:13.902Z,74.30
2018-05-24T16:34:41.487Z,75.10
2018-05-24T16:37:08.914Z,75.00
2018-05-24T16:39:36.108Z,75.00
2018-05-24T16:42:02.497Z,75.00
2018-05-24T16:44:29.697Z,73.90
2018-05-24T16:46:56.115Z,73.90
2018-05-24T16:49:22.521Z,73.70
2018-05-24T16:51:49.658Z,74.10
2018-05-24T16:54:16.099Z,74.10
2018-05-24T16:56:43.346Z,74.40
2018-05-24T16:59:09.754Z,74.10
2018-05-24T17:01:36.177Z,74.10
2018-05-24T17:04:02.611Z,74.10
2018-05-24T17:06:29.074Z,74.20
2018-05-24T17:08:55.454Z,74.00
2018-05-24T17:11:21.838Z,74.30
2018-05-24T17:13:48.674Z,74.10
2018-05-24T17:16:15.054Z,73.90
2018-05-24T17:18:41.460Z,73.50
2018-05-24T17:21:07.976Z,73.40
2018-05-24T17:23:35.908Z,74.10
2018-05-24T17:26:02.327Z,74.00
2018-05-24T17:28:28.741Z,74.30
2018-05-24T17:30:56.409Z,74.40
2018-05-24T17:33:23.567Z,74.80
2018-05-24T17:35:50.038Z,74.80
2018-05-24T17:38:16.724Z,75.30
2018-05-24T17:40:43.859Z,77.00
2018-05-24T17:43:10.262Z,77.00
2018-05-24T17:45:36.743Z,77.90
2018-05-24T17:48:03.943Z,78.10
2018-05-24T17:50:30.356Z,78.10
2018-05-24T17:52:56.854Z,78.60
2018-05-24T17:55:24.015Z,78.70
2018-05-24T17:57:51.146Z,80.00
2018-05-24T18:00:18.295Z,79.00
2018-05-24T18:02:45.435Z,78.80
2018-05-24T18:05:13.324Z,78.90
2018-05-24T18:07:40.545Z,79.10
2018-05-24T18:10:08.464Z,79.10
2018-05-24T18:12:34.850Z,79.10
2018-05-24T18:15:01.253Z,78.80
2018-05-24T18:17:27.659Z,78.70
2018-05-24T18:19:54.044Z,77.50
2018-05-24T18:22:20.426Z,78.80
2018-05-24T18:24:46.822Z,78.90
2018-05-24T18:27:14.701Z,78.00
2018-05-24T18:29:41.092Z,78.00
2018-05-24T18:32:07.520Z,78.30
2018-05-24T18:34:33.945Z,78.70
2018-05-24T18:37:00.346Z,78.70
2018-05-24T18:39:26.759Z,78.40
2018-05-24T18:41:53.893Z,80.00
2018-05-24T18:44:20.354Z,80.00
2018-05-24T18:46:47.483Z,80.60
2018-05-24T18:49:13.880Z,80.50
2018-05-24T18:51:40.294Z,80.70
2018-05-24T18:54:06.725Z,80.80
2018-05-24T18:56:33.209Z,80.80
2018-05-24T18:58:59.555Z,81.10
2018-05-24T19:01:26.708Z,81.40
2018-05-24T19:03:53.866Z,81.70
2018-05-24T19:06:21.004Z,82.10
2018-05-24T19:08:48.166Z,82.40
2018-05-24T19:11:15.294Z,82.10
2018-05-24T19:13:41.746Z,82.10
2018-05-24T19:16:08.909Z,82.10
2018-05-24T19:18:35.311Z,82.70
2018-05-24T19:21:01.723Z,82.10
2018-05-24T19:23:28.115Z,82.10
2018-05-24T19:25:54.520Z,82.00
2018-05-24T19:28:21.676Z,82.40
2018-05-24T19:30:48.802Z,82.30
2018-05-24T19:33:15.238Z,82.20
2018-05-24T19:35:41.744Z,82.20
2018-05-24T19:38:08.114Z,82.60
2018-05-24T19:40:35.260Z,82.40
2018-05-24T19:43:01.663Z,82.40
2018-05-24T19:45:28.200Z,82.40
2018-05-24T19:47:54.610Z,83.30
2018-05-24T19:50:21.031Z,83.50
2018-05-24T19:52:47.463Z,83.60
2018-05-24T19:55:13.894Z,84.20
2018-05-24T19:57:40.492Z,84.00
2018-05-24T20:00:06.954Z,84.40
2018-05-24T20:02:34.111Z,84.90
2018-05-24T20:05:00.503Z,84.80
2018-05-24T20:07:26.932Z,85.00
2018-05-24T20:09:53.337Z,84.60
2018-05-24T20:12:19.767Z,84.90
2018-05-24T20:14:46.167Z,85.00
2018-05-24T20:17:13.313Z,85.00
2018-05-24T20:19:40.439Z,84.90
2018-05-24T20:22:08.311Z,85.20
2018-05-24T20:24:34.694Z,85.10
2018-05-24T20:27:03.311Z,85.20
2018-05-24T20:29:29.714Z,86.40
2018-05-24T20:31:56.134Z,86.60
2018-05-24T20:34:22.531Z,86.30
2018-05-24T20:36:49.667Z,86.40
2018-05-24T20:39:16.071Z,86.40
2018-05-24T20:41:42.474Z,86.60
2018-05-24T20:44:08.870Z,87.20
2018-05-24T20:46:35.258Z,87.60
2018-05-24T20:49:01.712Z,87.80
2018-05-24T20:51:28.117Z,87.70
2018-05-24T20:53:54.519Z,87.70
2018-05-24T20:56:21.712Z,89.10
2018-05-24T20:58:48.079Z,88.40
2018-05-24T21:01:14.499Z,88.90
2018-05-24T21:03:40.903Z,90.00
2018-05-24T21:06:07.290Z,90.30
2018-05-24T21:08:33.690Z,90.40
2018-05-24T21:11:00.064Z,90.50
2018-05-24T21:13:27.204Z,90.40
2018-05-24T21:15:53.604Z,90.40
2018-05-24T21:18:19.996Z,90.70
2018-05-24T21:20:46.400Z,90.30
2018-05-24T21:23:12.772Z,90.30
2018-05-24T21:25:39.164Z,90.30
2018-05-24T21:28:07.030Z,90.60
2018-05-24T21:30:33.414Z,90.60
2018-05-24T21:32:59.867Z,90.60
2018-05-24T21:35:26.312Z,91.00
2018-05-24T21:37:52.756Z,90.80
2018-05-24T21:40:19.116Z,90.50
2018-05-24T21:42:46.252Z,90.90
2018-05-24T21:45:14.115Z,90.90
2018-05-24T21:47:40.531Z,90.90
2018-05-24T21:50:06.925Z,90.80
2018-05-24T21:52:33.328Z,90.80
2018-05-24T21:55:00.467Z,91.30
2018-05-24T21:57:26.860Z,91.20
2018-05-24T21:59:53.269Z,91.30
2018-05-24T22:02:19.718Z,91.40
2018-05-24T22:04:46.147Z,91.60
2018-05-24T22:07:12.571Z,91.70
2018-05-24T22:09:38.988Z,91.60
2018-05-24T22:12:05.433Z,91.50
2018-05-24T22:14:31.847Z,91.70
2018-05-24T22:16:59.008Z,91.90
2018-05-24T22:19:25.438Z,91.90
2018-05-24T22:21:51.875Z,91.90
2018-05-24T22:24:18.305Z,92.20
2018-05-24T22:26:45.464Z,92.00
2018-05-24T22:29:11.862Z,92.00
2018-05-24T22:31:38.239Z,92.30
2018-05-24T22:34:04.711Z,92.00
2018-05-24T22:36:31.103Z,92.10
2018-05-24T22:38:57.502Z,92.10
2018-05-24T22:41:24.644Z,92.30
2018-05-24T22:43:52.525Z,92.40
2018-05-24T22:46:19.656Z,92.40
2018-05-24T22:48:46.061Z,92.40
2018-05-24T22:51:12.449Z,92.40
2018-05-24T22:53:39.579Z,92.60
2018-05-24T22:56:05.963Z,92.60
2018-05-24T22:58:32.349Z,92.50
2018-05-24T23:00:59.488Z,92.60
2018-05-24T23:03:25.941Z,92.60
2018-05-24T23:05:52.362Z,92.50
2018-05-24T23:08:18.760Z,92.70
2018-05-24T23:10:45.154Z,92.50
2018-05-24T23:13:11.567Z,92.40
2018-05-24T23:15:38.706Z,92.30
2018-05-24T23:18:05.872Z,92.30
2018-05-24T23:20:32.288Z,92.30
2018-05-24T23:22:58.691Z,92.20
2018-05-24T23:25:25.085Z,92.20
2018-05-24T23:27:51.488Z,92.30
2018-05-24T23:30:18.645Z,92.40
2018-05-24T23:32:45.844Z,92.50
2018-05-24T23:35:12.283Z,92.50
2018-05-24T23:37:38.723Z,92.50
2018-05-24T23:40:05.088Z,92.50
2018-05-24T23:42:31.477Z,92.50
2018-05-24T23:44:57.933Z,92.60
2018-05-24T23:47:24.308Z,92.50
2018-05-24T23:49:50.701Z,92.50
2018-05-24T23:52:17.838Z,92.50
2018-05-24T23:54:44.232Z,92.40
2018-05-24T23:57:10.634Z,92.60
2018-05-24T23:59:37.032Z,92.70
