createdAt,value
2023-02-22T00:04:07.391Z,24.27
2023-02-22T00:09:30.370Z,26.55
2023-02-22T00:14:51.241Z,27.33
2023-02-22T00:20:14.103Z,36.65
2023-02-22T00:25:35.945Z,44.58
2023-02-22T00:30:57.389Z,55.55
2023-02-22T00:36:17.679Z,48.03
2023-02-22T00:41:38.210Z,44.63
2023-02-22T00:46:58.725Z,43.00
2023-02-22T00:52:19.845Z,41.58
2023-02-22T00:57:41.098Z,56.17
2023-02-22T01:03:01.865Z,45.47
2023-02-22T01:08:25.166Z,46.42
2023-02-22T01:13:45.861Z,33.80
2023-02-22T01:19:06.267Z,39.97
2023-02-22T01:24:26.732Z,43.85
2023-02-22T01:29:50.121Z,53.22
2023-02-22T01:35:14.933Z,74.05
2023-02-22T01:46:18.816Z,42.22
2023-02-22T01:51:45.647Z,25.00
2023-02-22T01:57:15.937Z,44.33
2023-02-22T02:02:41.509Z,40.03
2023-02-22T02:08:20.273Z,41.30
2023-02-22T02:13:40.522Z,66.72
2023-02-22T02:19:03.321Z,46.92
2023-02-22T02:24:57.532Z,26.70
2023-02-22T02:30:28.840Z,30.52
2023-02-22T02:36:09.758Z,50.65
2023-02-22T02:41:41.503Z,33.33
2023-02-22T02:47:11.177Z,38.92
2023-02-22T02:52:34.319Z,32.88
2023-02-22T02:57:55.671Z,33.75
2023-02-22T03:03:47.738Z,35.53
2023-02-22T03:09:34.478Z,29.02
2023-02-22T03:15:06.148Z,39.35
2023-02-22T03:20:31.671Z,31.73
2023-02-22T03:26:13.127Z,25.25
2023-02-22T03:31:42.557Z,22.70
2023-02-22T03:37:13.892Z,23.48
2023-02-22T03:42:37.783Z,16.00
2023-02-22T03:48:10.222Z,20.25
2023-02-22T03:53:34.093Z,20.67
2023-02-22T03:58:55.852Z,24.48
2023-02-22T04:04:18.278Z,36.60
2023-02-22T04:09:39.929Z,53.38
2023-02-22T04:15:00.790Z,43.47
2023-02-22T04:20:25.592Z,53.80
2023-02-22T04:25:49.945Z,55.97
2023-02-22T04:31:11.597Z,54.75
2023-02-22T04:36:32.532Z,48.45
2023-02-22T04:41:54.556Z,47.60
2023-02-22T04:47:14.961Z,43.30
2023-02-22T04:52:35.679Z,47.55
2023-02-22T04:57:56.668Z,30.30
2023-02-22T05:03:17.432Z,39.90
2023-02-22T05:08:38.172Z,36.22
2023-02-22T05:13:58.895Z,38.63
2023-02-22T05:19:19.590Z,41.08
2023-02-22T05:24:40.160Z,66.72
2023-02-22T05:30:00.907Z,36.40
2023-02-22T05:35:23.967Z,38.53
2023-02-22T05:40:44.602Z,44.53
2023-02-22T05:46:05.585Z,44.75
2023-02-22T05:51:26.102Z,56.08
2023-02-22T05:56:47.926Z,41.22
2023-02-22T06:02:08.747Z,59.60
2023-02-22T06:07:28.988Z,57.45
2023-02-22T06:12:50.689Z,42.35
2023-02-22T06:18:11.240Z,50.25
2023-02-22T06:23:31.885Z,50.40
2023-02-22T06:28:52.529Z,45.33
2023-02-22T06:34:13.208Z,48.63
2023-02-22T06:39:33.831Z,48.90
2023-02-22T06:44:54.229Z,44.50
2023-02-22T06:50:24.627Z,56.80
2023-02-22T06:55:45.145Z,51.08
2023-02-22T07:01:07.991Z,54.22
2023-02-22T07:06:28.744Z,36.30
2023-02-22T07:11:49.306Z,43.03
2023-02-22T07:17:11.440Z,32.30
2023-02-22T07:22:31.935Z,31.63
2023-02-22T07:27:52.909Z,33.25
2023-02-22T07:33:14.249Z,35.80
2023-02-22T07:38:34.657Z,41.55
2023-02-22T07:43:55.072Z,32.72
2023-02-22T07:49:15.769Z,32.92
2023-02-22T07:55:27.533Z,39.30
2023-02-22T08:00:48.547Z,34.55
2023-02-22T08:06:10.822Z,41.90
2023-02-22T08:11:31.678Z,44.88
2023-02-22T08:16:52.500Z,35.28
2023-02-22T08:22:12.885Z,35.83
2023-02-22T08:27:33.918Z,32.47
2023-02-22T08:32:54.520Z,35.03
2023-02-22T08:38:21.969Z,26.83
2023-02-22T08:43:48.825Z,30.13
2023-02-22T08:49:12.617Z,33.88
2023-02-22T08:54:33.979Z,35.63
2023-02-22T08:59:56.715Z,34.92
2023-02-22T09:05:31.155Z,39.47
2023-02-22T09:10:56.592Z,36.65
2023-02-22T09:16:23.406Z,42.40
2023-02-22T09:21:45.140Z,30.58
2023-02-22T09:27:10.027Z,40.08
2023-02-22T09:32:31.957Z,30.25
2023-02-22T09:37:55.136Z,35.85
2023-02-22T09:43:39.881Z,29.98
2023-02-22T09:49:06.582Z,23.97
2023-02-22T09:54:34.259Z,27.25
2023-02-22T10:00:29.687Z,23.92
2023-02-22T10:06:00.534Z,22.90
2023-02-22T10:11:46.198Z,19.75
2023-02-22T10:17:35.805Z,24.13
2023-02-22T10:23:12.027Z,21.58
2023-02-22T10:28:43.807Z,26.52
2023-02-22T10:34:26.212Z,25.38
2023-02-22T10:39:49.896Z,26.25
2023-02-22T10:45:22.561Z,27.42
2023-02-22T10:50:45.782Z,22.50
2023-02-22T10:56:12.642Z,30.48
2023-02-22T11:01:40.735Z,37.45
2023-02-22T11:07:00.945Z,35.67
2023-02-22T11:12:28.885Z,39.90
2023-02-22T11:17:52.296Z,33.38
2023-02-22T11:23:13.589Z,37.07
2023-02-22T11:28:35.428Z,34.47
2023-02-22T11:34:02.085Z,34.08
2023-02-22T11:39:26.820Z,46.15
2023-02-22T11:50:17.989Z,40.65
2023-02-22T11:56:04.403Z,39.30
2023-02-22T12:01:41.672Z,38.95
2023-02-22T12:07:20.360Z,36.67
2023-02-22T12:12:56.336Z,42.13
2023-02-22T12:18:36.361Z,45.00
2023-02-22T12:24:04.360Z,33.20
2023-02-22T12:29:37.593Z,35.05
2023-02-22T12:35:05.583Z,35.85
2023-02-22T12:40:57.072Z,30.70
2023-02-22T12:46:23.198Z,33.28
2023-02-22T12:52:25.021Z,31.85
2023-02-22T12:57:53.921Z,29.60
2023-02-22T13:03:26.260Z,34.58
2023-02-22T13:09:19.870Z,29.85
2023-02-22T13:15:09.640Z,27.60
2023-02-22T13:20:36.752Z,29.65
2023-02-22T13:26:20.369Z,27.60
2023-02-22T13:32:20.896Z,26.23
2023-02-22T13:37:56.579Z,26.13
2023-02-22T13:43:23.073Z,32.80
2023-02-22T13:49:00.984Z,22.67
2023-02-22T13:54:29.814Z,26.10
2023-02-22T14:00:16.295Z,24.42
2023-02-22T14:05:49.739Z,22.05
2023-02-22T14:11:13.545Z,29.55
2023-02-22T14:16:35.840Z,24.27
2023-02-22T14:22:02.101Z,23.85
2023-02-22T14:27:23.021Z,22.30
2023-02-22T14:32:44.166Z,20.00
2023-02-22T14:38:14.914Z,24.73
2023-02-22T14:43:38.313Z,21.10
2023-02-22T14:49:05.684Z,29.43
2023-02-22T14:54:29.244Z,21.60
2023-02-22T15:00:12.068Z,21.52
2023-02-22T15:05:38.610Z,29.55
2023-02-22T15:10:59.290Z,24.55
2023-02-22T15:16:22.663Z,23.25
2023-02-22T15:21:46.520Z,27.35
2023-02-22T15:27:15.036Z,24.77
2023-02-22T15:32:49.886Z,19.17
2023-02-22T15:38:14.634Z,23.17
2023-02-22T15:43:35.554Z,19.30
2023-02-22T15:49:20.404Z,18.90
2023-02-22T15:54:44.284Z,18.10
2023-02-22T16:00:05.482Z,21.20
2023-02-22T16:05:39.946Z,15.02
2023-02-22T16:11:14.400Z,17.63
2023-02-22T16:16:41.352Z,15.13
2023-02-22T16:22:05.127Z,17.58
2023-02-22T16:27:25.701Z,12.18
2023-02-22T16:32:46.744Z,16.60
2023-02-22T16:38:16.704Z,21.70
2023-02-22T16:43:37.643Z,16.20
2023-02-22T16:49:03.241Z,23.77
2023-02-22T16:54:45.120Z,16.50
2023-02-22T17:00:12.912Z,22.38
2023-02-22T17:05:37.642Z,20.95
2023-02-22T17:11:00.598Z,24.20
2023-02-22T17:16:21.609Z,25.40
2023-02-22T17:21:42.322Z,22.35
2023-02-22T17:27:04.011Z,19.63
2023-02-22T17:32:24.601Z,21.02
2023-02-22T17:37:47.529Z,20.52
2023-02-22T17:43:08.812Z,24.30
2023-02-22T17:48:29.201Z,28.10
2023-02-22T17:53:52.829Z,24.77
2023-02-22T17:59:13.930Z,19.20
2023-02-22T18:04:36.653Z,23.05
2023-02-22T18:09:58.322Z,21.48
2023-02-22T18:15:21.247Z,27.10
2023-02-22T18:20:44.008Z,19.58
2023-02-22T18:26:11.240Z,22.55
2023-02-22T18:31:32.389Z,21.65
2023-02-22T18:36:53.400Z,22.85
2023-02-22T18:42:15.061Z,29.40
2023-02-22T18:47:42.113Z,22.80
2023-02-22T18:53:02.961Z,28.95
2023-02-22T18:58:23.747Z,22.00
2023-02-22T19:03:47.098Z,23.70
2023-02-22T19:09:08.652Z,21.23
2023-02-22T19:14:29.084Z,22.45
2023-02-22T19:19:49.685Z,23.75
2023-02-22T19:25:09.996Z,23.92
2023-02-22T19:30:32.522Z,23.95
2023-02-22T19:35:53.707Z,19.20
2023-02-22T19:41:22.963Z,17.85
2023-02-22T19:46:46.727Z,17.13
2023-02-22T19:52:23.693Z,17.95
2023-02-22T19:57:49.952Z,16.40
2023-02-22T20:03:13.292Z,20.63
2023-02-22T20:08:42.348Z,16.85
2023-02-22T20:14:06.782Z,20.25
2023-02-22T20:19:31.167Z,21.95
2023-02-22T20:24:52.148Z,18.80
2023-02-22T20:30:18.464Z,16.02
2023-02-22T20:35:40.053Z,15.43
2023-02-22T20:41:30.247Z,13.35
2023-02-22T20:46:51.696Z,18.63
2023-02-22T20:52:13.283Z,19.58
2023-02-22T20:57:34.942Z,17.50
2023-02-22T21:03:08.179Z,14.85
2023-02-22T21:08:32.564Z,22.38
2023-02-22T21:14:04.579Z,18.05
2023-02-22T21:19:25.661Z,21.15
2023-02-22T21:24:49.138Z,23.25
2023-02-22T21:30:10.437Z,30.57
2023-02-22T21:35:30.840Z,25.23
2023-02-22T21:40:57.740Z,20.40
2023-02-22T21:46:19.107Z,20.17
2023-02-22T21:51:39.843Z,16.23
2023-02-22T21:57:01.237Z,16.33
2023-02-22T22:02:22.170Z,17.73
2023-02-22T22:07:44.607Z,23.77
2023-02-22T22:13:08.851Z,20.67
2023-02-22T22:18:29.336Z,21.65
2023-02-22T22:23:54.343Z,19.38
2023-02-22T22:29:14.656Z,17.33
2023-02-22T22:34:37.839Z,21.20
2023-02-22T22:39:58.553Z,20.63
2023-02-22T22:45:19.739Z,22.55
2023-02-22T22:50:46.432Z,19.85
2023-02-22T22:56:14.121Z,23.40
2023-02-22T23:01:40.856Z,19.88
2023-02-22T23:07:01.581Z,19.58
2023-02-22T23:12:31.101Z,22.60
2023-02-22T23:17:56.170Z,26.08
2023-02-22T23:23:16.725Z,29.90
2023-02-22T23:28:41.300Z,19.77
2023-02-22T23:39:27.754Z,20.40
2023-02-22T23:44:48.446Z,23.55
2023-02-22T23:50:13.519Z,24.05
2023-02-22T23:55:38.939Z,22.85
