createdAt,value
2018-05-07T00:00:01.006Z,12.6
2018-05-07T00:05:00.850Z,13.9
2018-05-07T00:10:00.964Z,14.9
2018-05-07T00:15:00.880Z,15.5
2018-05-07T00:20:00.969Z,15.7
2018-05-07T00:25:00.878Z,16.0
2018-05-07T00:30:01.079Z,16.0
2018-05-07T00:35:00.979Z,15.5
2018-05-07T00:40:01.013Z,15.0
2018-05-07T00:45:00.891Z,15.2
2018-05-07T00:50:01.019Z,16.0
2018-05-07T01:15:01.236Z,18.6
2018-05-07T01:20:01.229Z,19.8
2018-05-07T01:25:01.045Z,19.6
2018-05-07T01:30:01.144Z,20.3
2018-05-07T01:35:01.080Z,20.0
2018-05-07T01:40:01.286Z,20.8
2018-05-07T01:45:01.165Z,21.0
2018-05-07T01:50:01.275Z,21.8
2018-05-07T01:55:01.080Z,22.8
2018-05-07T02:00:01.142Z,23.8
2018-05-07T02:05:01.084Z,24.8
2018-05-07T02:10:01.141Z,25.6
2018-05-07T02:15:01.084Z,26.6
2018-05-07T02:20:01.187Z,25.3
2018-05-07T02:25:01.059Z,25.0
2018-05-07T02:30:01.095Z,24.6
2018-05-07T02:35:01.122Z,23.8
2018-05-07T02:40:01.126Z,22.8
2018-05-07T02:45:01.064Z,23.4
2018-05-07T02:50:01.078Z,23.7
2018-05-07T02:55:01.062Z,24.0
2018-05-07T03:00:01.155Z,25.3
2018-05-07T03:05:02.129Z,25.2
2018-05-07T03:10:01.127Z,25.9
2018-05-07T03:15:01.066Z,26.2
2018-05-07T03:25:01.243Z,28.4
2018-05-07T03:30:01.191Z,30.3
2018-05-07T03:35:01.064Z,31.6
2018-05-07T03:40:01.145Z,32.1
2018-05-07T03:45:01.076Z,31.5
2018-05-07T03:55:01.040Z,32.2
2018-05-07T04:00:01.101Z,32.8
2018-05-07T04:05:00.966Z,30.8
2018-05-07T04:10:01.036Z,30.7
2018-05-07T04:15:00.971Z,30.8
2018-05-07T04:30:00.634Z,30.8
2018-05-07T04:35:00.494Z,33.6
2018-05-07T04:40:00.567Z,33.6
2018-05-07T04:45:00.497Z,32.0
2018-05-07T04:50:00.496Z,31.7
2018-05-07T04:55:00.625Z,32.2
2018-05-07T05:00:00.635Z,31.6
2018-05-07T05:05:00.502Z,31.3
2018-05-07T05:10:00.573Z,30.4
2018-05-07T05:15:00.501Z,28.4
2018-05-07T05:20:00.662Z,27.0
2018-05-07T05:25:00.525Z,25.6
2018-05-07T05:30:00.636Z,23.8
2018-05-07T05:35:00.498Z,24.2
2018-05-07T05:45:00.636Z,23.3
2018-05-07T05:50:00.798Z,21.6
2018-05-07T05:55:00.536Z,19.8
2018-05-07T06:00:00.635Z,17.8
2018-05-07T06:05:00.556Z,16.8
2018-05-07T06:10:00.614Z,15.7
2018-05-07T06:15:01.122Z,15.8
2018-05-07T06:20:00.615Z,16.4
2018-05-07T06:25:00.543Z,16.8
2018-05-07T06:30:00.641Z,16.3
2018-05-07T06:35:00.579Z,16.0
2018-05-07T06:40:00.650Z,14.4
2018-05-07T06:45:00.582Z,13.5
2018-05-07T06:50:00.677Z,13.1
2018-05-07T06:55:00.548Z,12.5
2018-05-07T07:00:00.689Z,12.6
2018-05-07T07:05:00.529Z,13.2
2018-05-07T07:10:00.649Z,13.2
2018-05-07T07:15:00.524Z,12.7
2018-05-07T07:20:00.706Z,13.0
2018-05-07T07:25:00.596Z,12.2
2018-05-07T07:30:00.600Z,11.8
2018-05-07T07:35:00.530Z,11.3
2018-05-07T07:40:00.761Z,11.1
2018-05-07T07:45:00.569Z,10.9
2018-05-07T07:50:00.632Z,10.9
2018-05-07T07:55:00.640Z,11.5
2018-05-07T08:00:00.728Z,11.2
2018-05-07T08:05:00.556Z,11.1
2018-05-07T08:10:00.760Z,10.7
2018-05-07T08:15:00.562Z,10.7
2018-05-07T08:20:00.596Z,10.0
2018-05-07T08:25:00.592Z,10.3
2018-05-07T08:30:00.534Z,10.4
2018-05-07T08:35:00.535Z,10.4
2018-05-07T08:40:00.545Z,10.6
2018-05-07T08:45:00.611Z,11.0
2018-05-07T08:50:00.581Z,10.7
2018-05-07T08:55:00.576Z,10.2
2018-05-07T09:00:00.781Z,10.1
2018-05-07T09:05:00.582Z,10.1
2018-05-07T09:10:00.680Z,9.9
2018-05-07T09:15:00.558Z,9.8
2018-05-07T09:20:00.996Z,9.8
2018-05-07T09:25:00.577Z,9.9
2018-05-07T09:30:00.547Z,9.2
2018-05-07T09:40:00.559Z,8.7
2018-05-07T09:45:00.561Z,9.4
2018-05-07T09:50:00.664Z,9.1
2018-05-07T09:55:00.602Z,9.4
2018-05-07T10:00:00.627Z,9.4
2018-05-07T10:05:00.591Z,9.3
2018-05-07T10:10:00.566Z,8.7
2018-05-07T10:15:00.576Z,8.9
2018-05-07T10:25:00.758Z,9.3
2018-05-07T10:30:00.689Z,9.3
2018-05-07T10:40:00.663Z,9.6
2018-05-07T10:45:00.602Z,9.6
2018-05-07T10:50:00.669Z,9.2
2018-05-07T10:55:00.610Z,9.6
2018-05-07T11:00:00.700Z,9.2
2018-05-07T11:05:00.612Z,9.2
2018-05-07T11:10:00.612Z,8.8
2018-05-07T11:15:00.610Z,8.9
2018-05-07T11:20:00.711Z,8.6
2018-05-07T11:25:00.616Z,9.0
2018-05-07T11:30:00.749Z,9.5
2018-05-07T11:35:00.744Z,10.1
2018-05-07T11:40:00.647Z,11.0
2018-05-07T11:45:00.598Z,12.0
2018-05-07T11:50:00.799Z,12.2
2018-05-07T11:55:00.614Z,12.7
2018-05-07T12:00:00.878Z,12.9
2018-05-07T12:05:00.618Z,12.5
2018-05-07T12:10:00.590Z,12.7
2018-05-07T12:15:00.623Z,12.8
2018-05-07T12:25:00.697Z,12.4
2018-05-07T12:30:00.740Z,12.0
2018-05-07T12:35:00.657Z,11.0
2018-05-07T12:45:00.824Z,10.6
2018-05-07T12:50:00.757Z,11.6
2018-05-07T12:55:00.628Z,12.4
2018-05-07T13:00:00.628Z,12.8
2018-05-07T13:05:00.639Z,13.0
2018-05-07T13:10:00.657Z,12.8
2018-05-07T13:15:00.630Z,11.6
2018-05-07T13:20:00.720Z,10.8
2018-05-07T13:30:00.701Z,11.0
2018-05-07T13:35:00.637Z,10.6
2018-05-07T13:45:00.706Z,11.5
2018-05-07T13:50:00.654Z,11.0
2018-05-07T13:55:00.661Z,10.6
2018-05-07T14:00:00.707Z,10.1
2018-05-07T14:05:00.642Z,9.7
2018-05-07T14:10:00.847Z,8.7
2018-05-07T14:15:00.652Z,8.5
2018-05-07T14:20:00.680Z,8.3
2018-05-07T14:25:00.653Z,8.6
2018-05-07T14:30:00.787Z,8.6
2018-05-07T14:35:00.723Z,8.9
2018-05-07T14:40:00.723Z,8.9
2018-05-07T14:45:00.665Z,8.9
2018-05-07T14:50:00.634Z,8.9
2018-05-07T14:55:00.663Z,8.8
2018-05-07T15:00:00.728Z,9.0
2018-05-07T15:05:00.685Z,9.4
2018-05-07T15:10:00.735Z,9.2
2018-05-07T15:15:00.679Z,9.5
2018-05-07T15:20:00.678Z,9.7
2018-05-07T15:25:00.673Z,9.6
2018-05-07T15:30:00.818Z,8.8
2018-05-07T15:35:00.806Z,9.2
2018-05-07T15:40:00.741Z,9.0
2018-05-07T15:45:00.722Z,9.1
2018-05-07T15:50:00.804Z,9.4
2018-05-07T15:55:00.688Z,10.2
2018-05-07T16:00:00.737Z,10.8
2018-05-07T16:05:00.698Z,11.6
2018-05-07T16:15:00.924Z,12.0
2018-05-07T16:20:00.977Z,13.0
2018-05-07T16:25:00.713Z,13.4
2018-05-07T16:30:00.846Z,13.2
2018-05-07T16:35:00.656Z,13.9
2018-05-07T16:40:00.721Z,14.6
2018-05-07T16:45:00.680Z,14.4
2018-05-07T16:50:00.757Z,14.8
2018-05-07T16:55:00.761Z,15.0
2018-05-07T17:00:00.830Z,14.8
2018-05-07T17:05:00.695Z,14.1
2018-05-07T17:15:00.690Z,13.8
2018-05-07T17:20:00.854Z,14.2
2018-05-07T17:25:00.699Z,14.6
2018-05-07T17:30:01.050Z,15.3
2018-05-07T17:35:00.687Z,15.7
2018-05-07T17:40:00.787Z,16.0
2018-05-07T18:05:00.844Z,19.0
2018-05-07T18:10:00.834Z,19.3
2018-05-07T18:15:00.842Z,19.5
2018-05-07T18:25:01.270Z,19.4
2018-05-07T18:30:01.102Z,18.7
2018-05-07T18:35:01.003Z,18.3
2018-05-07T18:40:00.937Z,18.0
2018-05-07T18:45:00.886Z,16.9
2018-05-07T18:50:01.069Z,16.3
2018-05-07T18:55:00.877Z,15.8
2018-05-07T19:00:01.136Z,15.8
2018-05-07T19:05:00.845Z,14.9
2018-05-07T19:10:01.092Z,15.2
2018-05-07T19:15:00.936Z,15.6
2018-05-07T19:20:01.008Z,16.2
2018-05-07T19:25:00.816Z,16.0
2018-05-07T19:30:01.127Z,16.8
2018-05-07T19:35:00.849Z,16.9
2018-05-07T19:40:01.044Z,16.8
2018-05-07T19:45:00.860Z,16.6
2018-05-07T19:50:00.921Z,16.5
2018-05-07T19:55:00.913Z,16.3
2018-05-07T20:00:01.048Z,16.4
2018-05-07T20:05:00.912Z,15.8
2018-05-07T20:10:00.947Z,16.0
2018-05-07T20:15:00.887Z,16.2
2018-05-07T20:20:01.124Z,16.3
2018-05-07T20:25:00.893Z,15.8
2018-05-07T20:30:00.858Z,16.3
2018-05-07T20:35:00.928Z,15.8
2018-05-07T20:40:01.059Z,15.3
2018-05-07T20:45:00.864Z,14.1
2018-05-07T20:50:01.031Z,13.5
2018-05-07T20:55:00.898Z,12.4
2018-05-07T21:00:01.131Z,11.9
2018-05-07T21:05:00.934Z,11.2
2018-05-07T21:15:00.882Z,11.1
2018-05-07T21:20:01.039Z,11.0
2018-05-07T21:25:00.968Z,11.1
2018-05-07T21:30:01.054Z,10.9
2018-05-07T21:35:00.979Z,10.8
2018-05-07T21:45:00.949Z,10.1
2018-05-07T21:50:00.998Z,9.9
2018-05-07T21:55:01.007Z,9.9
2018-05-07T22:00:00.952Z,9.5
2018-05-07T22:05:01.002Z,9.5
2018-05-07T22:15:01.039Z,9.6
2018-05-07T22:25:01.013Z,9.8
2018-05-07T22:30:01.000Z,9.7
2018-05-07T22:35:00.991Z,10.3
2018-05-07T22:45:01.065Z,10.5
2018-05-07T22:50:00.990Z,10.9
2018-05-07T23:15:00.682Z,14.0
2018-05-07T23:20:00.789Z,13.4
2018-05-07T23:25:00.508Z,13.3
2018-05-07T23:30:00.547Z,12.8
2018-05-07T23:35:00.612Z,13.1
2018-05-07T23:40:00.670Z,12.7
2018-05-07T23:45:00.608Z,12.6
2018-05-07T23:50:01.702Z,12.7
2018-05-07T23:55:00.696Z,13.5
