createdAt,value
2017-10-13T00:01:41.922Z,100593.33
2017-10-13T00:04:08.379Z,100598.33
2017-10-13T00:06:34.834Z,100597.45
2017-10-13T00:09:01.204Z,100605.45
2017-10-13T00:11:27.758Z,100607.55
2017-10-13T00:13:54.280Z,100605.53
2017-10-13T00:16:20.714Z,100610.19
2017-10-13T00:18:47.076Z,100609.91
2017-10-13T00:21:13.428Z,100601.53
2017-10-13T00:23:40.569Z,100609.66
2017-10-13T00:26:06.940Z,100607.55
2017-10-13T00:28:33.284Z,100613.34
2017-10-13T00:30:59.653Z,100613.13
2017-10-13T00:33:25.986Z,100613.16
2017-10-13T00:35:52.339Z,100610.75
2017-10-13T00:38:19.391Z,100613.16
2017-10-13T00:40:46.519Z,100614.39
2017-10-13T00:43:12.943Z,100608.65
2017-10-13T00:45:39.453Z,100607.22
2017-10-13T00:48:05.841Z,100613.97
2017-10-13T00:50:33.141Z,100612.56
2017-10-13T00:52:59.560Z,100610.02
2017-10-13T00:55:25.948Z,100608.14
2017-10-13T00:57:53.155Z,100612.77
2017-10-13T01:00:19.502Z,100617.58
2017-10-13T01:02:45.899Z,100615.01
2017-10-13T01:05:12.270Z,100609.75
2017-10-13T01:07:38.734Z,100620.69
2017-10-13T01:10:05.138Z,100615.86
2017-10-13T01:12:31.554Z,100613.66
2017-10-13T01:14:58.036Z,100605.06
2017-10-13T01:17:24.451Z,100599.03
2017-10-13T01:19:50.931Z,100606.19
2017-10-13T01:22:17.400Z,100609.19
2017-10-13T01:24:43.796Z,100615.56
2017-10-13T01:27:10.144Z,100616.67
2017-10-13T01:29:36.545Z,100610.05
2017-10-13T01:32:03.672Z,100606.05
2017-10-13T01:34:30.071Z,100611.27
2017-10-13T01:36:56.447Z,100608.11
2017-10-13T01:39:22.785Z,100615.59
2017-10-13T01:41:49.178Z,100613.58
2017-10-13T01:44:15.598Z,100608.08
2017-10-13T01:46:41.937Z,100614.69
2017-10-13T01:49:08.381Z,100615.61
2017-10-13T01:51:34.812Z,100610.09
2017-10-13T01:54:01.197Z,100615.39
2017-10-13T01:56:27.575Z,100617.53
2017-10-13T01:58:54.089Z,100606.39
2017-10-13T02:01:20.548Z,100621.90
2017-10-13T02:03:46.878Z,100605.98
2017-10-13T02:06:13.274Z,100615.65
2017-10-13T02:08:39.784Z,100620.42
2017-10-13T02:11:06.868Z,100618.70
2017-10-13T02:13:33.216Z,100626.94
2017-10-13T02:15:59.578Z,100623.75
2017-10-13T02:18:25.926Z,100614.03
2017-10-13T02:20:52.264Z,100616.92
2017-10-13T02:23:19.461Z,100623.17
2017-10-13T02:25:45.894Z,100627.40
2017-10-13T02:28:12.329Z,100623.32
2017-10-13T02:30:38.747Z,100619.04
2017-10-13T02:33:05.161Z,100633.33
2017-10-13T02:35:31.558Z,100635.25
2017-10-13T02:37:57.972Z,100629.14
2017-10-13T02:40:24.501Z,100630.77
2017-10-13T02:42:50.896Z,100636.94
2017-10-13T02:45:18.105Z,100630.20
2017-10-13T02:47:44.552Z,100625.42
2017-10-13T02:50:10.881Z,100620.34
2017-10-13T02:52:37.420Z,100616.13
2017-10-13T02:55:03.793Z,100617.50
2017-10-13T02:57:30.253Z,100609.42
2017-10-13T02:59:56.612Z,100612.05
2017-10-13T03:02:23.116Z,100614.46
2017-10-13T03:04:49.689Z,100612.69
2017-10-13T03:07:16.428Z,100612.16
2017-10-13T03:09:42.834Z,100612.69
2017-10-13T03:12:09.208Z,100616.73
2017-10-13T03:14:36.361Z,100615.80
2017-10-13T03:17:03.592Z,100611.50
2017-10-13T03:19:30.157Z,100619.88
2017-10-13T03:21:56.568Z,100626.08
2017-10-13T03:24:23.022Z,100626.64
2017-10-13T03:26:50.123Z,100626.64
2017-10-13T03:29:16.505Z,100625.48
2017-10-13T03:31:43.589Z,100626.97
2017-10-13T03:34:09.945Z,100617.95
2017-10-13T03:36:37.381Z,100621.09
2017-10-13T03:39:03.803Z,100625.34
2017-10-13T03:41:30.210Z,100618.25
2017-10-13T03:43:56.663Z,100631.81
2017-10-13T03:46:23.145Z,100637.44
2017-10-13T03:48:49.497Z,100634.45
2017-10-13T03:51:15.897Z,100635.11
2017-10-13T03:53:42.277Z,100639.77
2017-10-13T03:56:10.217Z,100633.66
2017-10-13T03:58:36.600Z,100634.14
2017-10-13T04:01:02.988Z,100638.39
2017-10-13T04:03:29.396Z,100641.62
2017-10-13T04:05:55.914Z,100646.64
2017-10-13T04:08:22.304Z,100648.24
2017-10-13T04:10:49.493Z,100649.30
2017-10-13T04:13:15.899Z,100646.02
2017-10-13T04:15:42.301Z,100650.50
2017-10-13T04:18:08.924Z,100636.39
2017-10-13T04:20:35.376Z,100638.08
2017-10-13T04:23:01.835Z,100643.30
2017-10-13T04:25:29.013Z,100635.76
2017-10-13T04:27:55.391Z,100635.30
2017-10-13T04:30:21.778Z,100638.05
2017-10-13T04:32:48.146Z,100631.09
2017-10-13T04:35:14.509Z,100624.77
2017-10-13T04:37:41.641Z,100620.95
2017-10-13T04:40:08.036Z,100625.34
2017-10-13T04:42:34.410Z,100624.09
2017-10-13T04:45:00.827Z,100623.48
2017-10-13T04:47:27.164Z,100625.28
2017-10-13T04:52:19.896Z,100630.33
2017-10-13T04:54:46.275Z,100629.77
2017-10-13T04:57:12.715Z,100630.86
2017-10-13T04:59:39.268Z,100635.03
2017-10-13T05:02:05.707Z,100627.55
2017-10-13T05:04:32.101Z,100641.62
2017-10-13T05:06:59.322Z,100634.24
2017-10-13T05:09:25.779Z,100636.77
2017-10-13T05:11:52.176Z,100638.03
2017-10-13T05:14:18.624Z,100641.41
2017-10-13T05:16:44.948Z,100649.89
2017-10-13T05:19:11.273Z,100641.20
2017-10-13T05:21:37.699Z,100650.74
2017-10-13T05:24:04.039Z,100663.70
2017-10-13T05:26:30.458Z,100668.17
2017-10-13T05:28:56.842Z,100669.88
2017-10-13T05:31:23.228Z,100671.25
2017-10-13T05:33:49.557Z,100674.30
2017-10-13T05:36:15.859Z,100671.89
2017-10-13T05:38:42.890Z,100683.22
2017-10-13T05:41:09.217Z,100679.95
2017-10-13T05:43:35.514Z,100679.74
2017-10-13T05:46:01.838Z,100679.47
2017-10-13T05:48:28.213Z,100679.16
2017-10-13T05:50:54.709Z,100681.63
2017-10-13T05:53:21.107Z,100677.67
2017-10-13T05:55:48.422Z,100678.99
2017-10-13T05:58:14.924Z,100679.94
2017-10-13T06:00:41.310Z,100682.95
2017-10-13T06:05:34.024Z,100687.96
2017-10-13T06:08:00.392Z,100685.63
2017-10-13T06:10:27.049Z,100696.25
2017-10-13T06:12:53.484Z,100693.47
2017-10-13T06:15:19.892Z,100690.84
2017-10-13T06:17:46.285Z,100698.03
2017-10-13T06:20:12.655Z,100698.52
2017-10-13T06:22:39.007Z,100699.95
2017-10-13T06:25:06.145Z,100701.45
2017-10-13T06:27:32.487Z,100697.97
2017-10-13T06:29:58.858Z,100699.52
2017-10-13T06:32:25.289Z,100700.89
2017-10-13T06:34:51.641Z,100692.25
2017-10-13T06:37:17.985Z,100697.98
2017-10-13T06:39:44.365Z,100704.85
2017-10-13T06:42:11.488Z,100690.90
2017-10-13T06:44:38.001Z,100704.06
2017-10-13T06:47:04.408Z,100707.45
2017-10-13T06:49:30.834Z,100705.86
2017-10-13T06:51:57.276Z,100708.91
2017-10-13T06:54:24.596Z,100712.49
2017-10-13T06:56:51.696Z,100710.80
2017-10-13T06:59:18.064Z,100694.81
2017-10-13T07:01:45.250Z,100718.58
2017-10-13T07:04:12.352Z,100717.02
2017-10-13T07:06:38.728Z,100716.48
2017-10-13T07:09:05.845Z,100716.48
2017-10-13T07:11:32.333Z,100722.72
2017-10-13T07:13:59.598Z,100717.07
2017-10-13T07:16:25.932Z,100710.91
2017-10-13T07:18:52.303Z,100713.34
2017-10-13T07:21:18.664Z,100717.09
2017-10-13T07:23:45.771Z,100720.82
2017-10-13T07:26:12.146Z,100722.67
2017-10-13T07:28:39.287Z,100716.26
2017-10-13T07:31:06.416Z,100724.92
2017-10-13T07:33:32.798Z,100733.04
2017-10-13T07:35:59.174Z,100730.31
2017-10-13T07:38:25.488Z,100735.98
2017-10-13T07:40:51.925Z,100735.52
2017-10-13T07:43:18.303Z,100734.69
2017-10-13T07:45:45.460Z,100716.39
2017-10-13T07:48:11.778Z,100726.88
2017-10-13T07:50:38.831Z,100732.27
2017-10-13T07:53:05.930Z,100723.42
2017-10-13T07:55:32.298Z,100713.16
2017-10-13T07:57:58.663Z,100721.77
2017-10-13T08:00:25.007Z,100731.03
2017-10-13T08:02:51.366Z,100743.32
2017-10-13T08:05:17.890Z,100739.86
2017-10-13T08:07:44.959Z,100734.52
2017-10-13T08:10:11.308Z,100738.07
2017-10-13T08:12:37.700Z,100729.39
2017-10-13T08:15:04.018Z,100746.70
2017-10-13T08:17:30.379Z,100742.48
2017-10-13T08:19:56.814Z,100747.38
2017-10-13T08:22:23.367Z,100740.30
2017-10-13T08:24:50.013Z,100747.77
2017-10-13T08:27:17.106Z,100754.39
2017-10-13T08:29:43.446Z,100758.78
2017-10-13T08:32:09.831Z,100755.52
2017-10-13T08:34:36.930Z,100759.28
2017-10-13T08:37:03.309Z,100750.41
2017-10-13T08:39:30.489Z,100755.64
2017-10-13T08:41:56.923Z,100756.29
2017-10-13T08:44:23.335Z,100751.64
2017-10-13T08:46:50.466Z,100757.45
2017-10-13T08:49:16.892Z,100749.84
2017-10-13T08:51:43.221Z,100752.47
2017-10-13T08:54:09.538Z,100754.04
2017-10-13T08:56:35.879Z,100762.98
2017-10-13T08:59:02.227Z,100756.86
2017-10-13T09:01:28.644Z,100749.37
2017-10-13T09:03:55.060Z,100746.10
2017-10-13T09:06:21.397Z,100734.69
2017-10-13T09:08:47.856Z,100735.21
2017-10-13T09:11:14.222Z,100745.80
2017-10-13T09:13:40.660Z,100740.28
2017-10-13T09:16:07.025Z,100733.25
2017-10-13T09:18:33.484Z,100736.19
2017-10-13T09:20:59.840Z,100731.44
2017-10-13T09:23:26.905Z,100734.09
2017-10-13T09:25:53.608Z,100729.63
2017-10-13T09:28:19.968Z,100727.67
2017-10-13T09:30:46.388Z,100732.14
2017-10-13T09:33:13.532Z,100732.19
2017-10-13T09:35:39.906Z,100733.72
2017-10-13T09:38:06.249Z,100759.67
2017-10-13T09:40:32.580Z,100737.36
2017-10-13T09:42:58.917Z,100740.59
2017-10-13T09:45:25.243Z,100739.06
2017-10-13T09:47:51.610Z,100730.38
2017-10-13T09:50:18.056Z,100742.20
2017-10-13T09:52:44.419Z,100744.09
2017-10-13T09:55:10.825Z,100729.77
2017-10-13T09:57:37.166Z,100719.28
2017-10-13T10:00:04.254Z,100734.66
2017-10-13T10:02:30.628Z,100738.48
2017-10-13T10:04:57.058Z,100724.73
2017-10-13T10:07:23.547Z,100730.92
2017-10-13T10:09:49.888Z,100725.66
2017-10-13T10:12:16.198Z,100726.53
2017-10-13T10:14:42.690Z,100733.62
2017-10-13T10:17:09.062Z,100735.25
2017-10-13T10:19:35.442Z,100730.83
2017-10-13T10:22:01.816Z,100724.95
2017-10-13T10:24:28.241Z,100740.88
2017-10-13T10:26:55.384Z,100731.06
2017-10-13T10:31:55.706Z,100731.92
2017-10-13T10:34:22.041Z,100732.37
2017-10-13T10:36:48.361Z,100722.82
2017-10-13T10:39:14.671Z,100721.06
2017-10-13T10:41:40.958Z,100718.72
2017-10-13T10:44:08.040Z,100727.14
2017-10-13T10:46:34.365Z,100723.30
2017-10-13T10:49:00.694Z,100719.77
2017-10-13T10:51:27.031Z,100714.50
2017-10-13T10:53:53.410Z,100713.66
2017-10-13T10:56:19.815Z,100699.09
2017-10-13T10:58:46.085Z,100706.95
2017-10-13T11:01:12.397Z,100705.31
2017-10-13T11:03:38.757Z,100702.38
2017-10-13T11:06:05.783Z,100700.64
2017-10-13T11:08:32.166Z,100681.56
2017-10-13T11:10:58.501Z,100706.03
2017-10-13T11:13:24.875Z,100704.39
2017-10-13T11:15:51.200Z,100706.17
2017-10-13T11:18:17.535Z,100707.08
2017-10-13T11:20:43.845Z,100719.73
2017-10-13T11:23:10.190Z,100716.31
2017-10-13T11:25:36.534Z,100712.33
2017-10-13T11:28:02.864Z,100724.10
2017-10-13T11:30:29.176Z,100715.45
2017-10-13T11:32:55.478Z,100708.30
2017-10-13T11:35:21.829Z,100706.62
2017-10-13T11:37:48.253Z,100709.91
2017-10-13T11:40:14.544Z,100700.27
2017-10-13T11:42:41.614Z,100705.86
2017-10-13T11:45:08.032Z,100716.28
2017-10-13T11:47:35.132Z,100711.66
2017-10-13T11:50:01.448Z,100704.11
2017-10-13T11:52:29.607Z,100717.21
2017-10-13T11:54:56.111Z,100698.34
2017-10-13T11:57:23.166Z,100713.29
2017-10-13T11:59:50.289Z,100703.09
2017-10-13T12:02:16.642Z,100712.17
2017-10-13T12:04:43.772Z,100700.61
2017-10-13T12:07:10.170Z,100715.53
2017-10-13T12:09:36.540Z,100707.23
2017-10-13T12:12:03.452Z,100703.73
2017-10-13T12:14:29.812Z,100712.60
2017-10-13T12:16:56.174Z,100711.85
2017-10-13T12:19:23.300Z,100707.14
2017-10-13T12:22:02.171Z,100725.36
2017-10-13T12:24:28.456Z,100720.06
2017-10-13T12:26:54.826Z,100721.59
2017-10-13T12:29:21.258Z,100717.36
2017-10-13T12:31:47.652Z,100726.34
2017-10-13T12:34:14.026Z,100739.63
2017-10-13T12:36:40.545Z,100731.25
2017-10-13T12:39:06.906Z,100730.52
2017-10-13T12:41:33.238Z,100728.80
2017-10-13T12:43:59.596Z,100732.48
2017-10-13T12:46:25.995Z,100719.75
2017-10-13T12:48:52.344Z,100722.80
2017-10-13T12:51:18.768Z,100702.74
2017-10-13T12:53:45.193Z,100711.77
2017-10-13T12:56:11.543Z,100703.33
2017-10-13T12:58:37.937Z,100713.73
2017-10-13T13:01:04.248Z,100718.28
2017-10-13T13:03:31.413Z,100713.22
2017-10-13T13:05:58.541Z,100716.05
2017-10-13T13:08:24.944Z,100716.81
2017-10-13T13:10:51.304Z,100711.30
2017-10-13T13:13:17.914Z,100723.88
2017-10-13T13:15:44.275Z,100730.80
2017-10-13T13:18:11.376Z,100724.55
2017-10-13T13:20:37.970Z,100726.17
2017-10-13T13:23:05.215Z,100725.42
2017-10-13T13:25:32.297Z,100721.97
2017-10-13T13:27:59.443Z,100732.58
2017-10-13T13:30:27.411Z,100726.13
2017-10-13T13:32:53.785Z,100736.69
2017-10-13T13:35:20.472Z,100728.97
2017-10-13T13:37:46.857Z,100724.59
2017-10-13T13:40:13.531Z,100717.08
2017-10-13T13:42:39.895Z,100722.66
2017-10-13T13:45:07.026Z,100714.23
2017-10-13T13:47:34.364Z,100713.98
2017-10-13T13:50:00.977Z,100719.09
2017-10-13T13:52:27.670Z,100722.12
2017-10-13T13:54:54.047Z,100716.47
2017-10-13T13:57:20.490Z,100711.00
2017-10-13T13:59:46.865Z,100713.63
2017-10-13T14:02:14.007Z,100713.53
2017-10-13T14:04:40.437Z,100712.33
2017-10-13T14:07:06.867Z,100705.58
2017-10-13T14:09:33.199Z,100702.44
2017-10-13T14:11:59.586Z,100703.53
2017-10-13T14:14:26.018Z,100704.92
2017-10-13T14:16:52.431Z,100706.44
2017-10-13T14:19:18.826Z,100698.71
2017-10-13T14:21:45.965Z,100701.83
2017-10-13T14:24:12.372Z,100697.21
2017-10-13T14:26:38.803Z,100699.02
2017-10-13T14:29:05.133Z,100702.95
2017-10-13T14:31:31.601Z,100698.90
2017-10-13T14:33:57.940Z,100707.89
2017-10-13T14:36:24.239Z,100693.86
2017-10-13T14:38:50.596Z,100694.83
2017-10-13T14:41:16.909Z,100687.08
2017-10-13T14:43:43.237Z,100685.47
2017-10-13T14:46:09.529Z,100689.70
2017-10-13T14:48:35.869Z,100693.65
2017-10-13T14:51:02.174Z,100687.64
2017-10-13T14:53:29.261Z,100684.14
2017-10-13T14:55:55.581Z,100683.89
2017-10-13T14:58:22.790Z,100682.66
2017-10-13T15:00:49.158Z,100682.72
2017-10-13T15:03:15.471Z,100686.05
2017-10-13T15:05:42.479Z,100685.97
2017-10-13T15:08:08.827Z,100679.36
2017-10-13T15:10:35.088Z,100683.39
2017-10-13T15:13:01.476Z,100679.11
2017-10-13T15:15:27.744Z,100676.44
2017-10-13T15:17:54.784Z,100663.73
2017-10-13T15:20:21.870Z,100663.36
2017-10-13T15:22:48.176Z,100655.59
2017-10-13T15:25:21.232Z,100668.91
2017-10-13T15:27:53.738Z,100681.80
2017-10-13T15:30:26.938Z,100690.58
2017-10-13T15:32:59.405Z,100696.21
2017-10-13T15:35:32.567Z,100691.80
2017-10-13T15:38:05.236Z,100688.17
2017-10-13T15:40:37.802Z,100687.95
2017-10-13T15:43:10.269Z,100686.01
2017-10-13T15:45:42.720Z,100688.64
2017-10-13T15:48:15.252Z,100696.20
2017-10-13T15:50:47.647Z,100685.08
2017-10-13T15:53:14.727Z,100687.69
2017-10-13T15:55:41.078Z,100684.50
2017-10-13T15:58:07.372Z,100687.08
2017-10-13T16:00:33.742Z,100686.12
2017-10-13T16:03:00.092Z,100689.38
2017-10-13T16:05:26.432Z,100705.11
2017-10-13T16:07:52.682Z,100697.61
2017-10-13T16:10:19.746Z,100696.08
2017-10-13T16:12:46.066Z,100693.36
2017-10-13T16:15:13.226Z,100696.27
2017-10-13T16:17:39.661Z,100699.00
2017-10-13T16:20:05.982Z,100705.69
2017-10-13T16:22:33.047Z,100708.41
2017-10-13T16:24:59.394Z,100712.52
2017-10-13T16:27:25.705Z,100709.77
2017-10-13T16:29:52.099Z,100715.25
2017-10-13T16:32:18.395Z,100700.33
2017-10-13T16:34:44.679Z,100709.89
2017-10-13T16:37:11.816Z,100709.22
2017-10-13T16:39:38.117Z,100709.72
2017-10-13T16:42:04.519Z,100710.25
2017-10-13T16:44:30.837Z,100711.03
2017-10-13T16:46:57.149Z,100718.47
2017-10-13T16:49:23.479Z,100717.48
2017-10-13T16:51:49.896Z,100722.48
2017-10-13T16:54:16.229Z,100713.59
2017-10-13T16:56:42.634Z,100713.33
2017-10-13T16:59:09.663Z,100717.61
2017-10-13T17:01:35.967Z,100712.11
2017-10-13T17:04:03.000Z,100716.98
2017-10-13T17:06:29.292Z,100715.69
2017-10-13T17:08:55.577Z,100721.13
2017-10-13T17:11:22.676Z,100718.41
2017-10-13T17:13:49.176Z,100723.00
2017-10-13T17:16:15.483Z,100723.59
2017-10-13T17:18:42.568Z,100719.08
2017-10-13T17:21:08.911Z,100718.56
2017-10-13T17:23:35.178Z,100724.65
2017-10-13T17:26:01.457Z,100726.73
2017-10-13T17:28:27.804Z,100728.80
2017-10-13T17:30:54.094Z,100725.91
2017-10-13T17:33:21.154Z,100731.49
2017-10-13T17:35:47.658Z,100736.27
2017-10-13T17:38:13.969Z,100732.79
2017-10-13T17:40:40.248Z,100724.39
2017-10-13T17:43:06.567Z,100722.14
2017-10-13T17:45:33.666Z,100727.79
2017-10-13T17:47:59.933Z,100724.17
2017-10-13T17:50:26.993Z,100722.02
2017-10-13T17:52:54.075Z,100721.02
2017-10-13T17:55:20.412Z,100720.42
2017-10-13T17:57:46.750Z,100727.44
2017-10-13T18:00:13.054Z,100733.89
2017-10-13T18:02:39.428Z,100738.89
2017-10-13T18:05:05.856Z,100735.27
2017-10-13T18:07:33.234Z,100736.06
2017-10-13T18:10:00.297Z,100736.00
2017-10-13T18:12:27.382Z,100746.61
2017-10-13T18:14:53.656Z,100732.94
2017-10-13T18:17:20.008Z,100731.50
2017-10-13T18:19:47.072Z,100732.46
2017-10-13T18:22:13.422Z,100737.63
2017-10-13T18:24:39.752Z,100735.64
2017-10-13T18:27:06.089Z,100725.82
2017-10-13T18:29:32.436Z,100720.23
2017-10-13T18:31:59.533Z,100730.53
2017-10-13T18:34:26.622Z,100728.37
2017-10-13T18:36:52.940Z,100728.68
2017-10-13T18:39:19.243Z,100730.05
2017-10-13T18:41:46.336Z,100733.06
2017-10-13T18:44:12.751Z,100728.26
2017-10-13T18:46:39.078Z,100734.80
2017-10-13T18:49:05.426Z,100732.95
2017-10-13T18:51:32.007Z,100735.11
2017-10-13T18:53:58.444Z,100738.22
2017-10-13T18:56:24.837Z,100743.35
2017-10-13T18:58:51.460Z,100745.81
2017-10-13T19:01:17.901Z,100734.12
2017-10-13T19:03:44.257Z,100733.59
2017-10-13T19:06:10.593Z,100737.97
2017-10-13T19:08:37.029Z,100738.87
2017-10-13T19:11:03.332Z,100744.98
2017-10-13T19:16:30.169Z,100749.61
2017-10-13T19:18:57.539Z,100757.31
2017-10-13T19:21:23.835Z,100751.12
2017-10-13T19:23:51.211Z,100765.22
2017-10-13T19:26:17.483Z,100758.62
2017-10-13T19:28:43.921Z,100762.22
2017-10-13T19:31:10.260Z,100754.72
2017-10-13T19:33:36.510Z,100759.21
2017-10-13T19:36:02.790Z,100753.83
2017-10-13T19:38:34.195Z,100747.09
2017-10-13T19:41:01.251Z,100755.80
2017-10-13T19:43:29.356Z,100753.94
2017-10-13T19:45:55.627Z,100757.64
2017-10-13T19:48:21.903Z,100753.69
2017-10-13T19:50:48.208Z,100751.94
2017-10-13T19:53:16.370Z,100754.95
2017-10-13T19:55:42.772Z,100768.19
2017-10-13T19:58:09.108Z,100765.18
2017-10-13T20:00:35.402Z,100759.06
2017-10-13T20:03:01.690Z,100768.04
2017-10-13T20:05:28.008Z,100772.78
2017-10-13T20:07:54.527Z,100766.70
2017-10-13T20:10:20.818Z,100769.13
2017-10-13T20:12:47.844Z,100764.55
2017-10-13T20:15:23.008Z,100759.09
2017-10-13T20:18:01.171Z,100757.39
2017-10-13T20:20:33.318Z,100764.16
2017-10-13T20:28:59.671Z,100770.20
2017-10-13T20:31:26.261Z,100770.75
2017-10-13T20:33:53.437Z,100775.38
2017-10-13T20:36:20.493Z,100773.55
2017-10-13T20:38:47.523Z,100777.98
2017-10-13T20:41:13.858Z,100773.35
2017-10-13T20:43:40.901Z,100779.56
2017-10-13T20:46:07.158Z,100783.38
2017-10-13T20:48:33.445Z,100779.62
2017-10-13T20:50:59.798Z,100787.53
2017-10-13T20:53:33.389Z,100782.27
2017-10-13T20:55:59.721Z,100788.44
2017-10-13T20:58:26.116Z,100775.05
2017-10-13T21:00:52.481Z,100781.38
2017-10-13T21:03:18.821Z,100781.12
2017-10-13T21:05:45.161Z,100780.53
2017-10-13T21:08:12.284Z,100775.73
2017-10-13T21:10:38.586Z,100791.34
2017-10-13T21:13:04.866Z,100779.76
2017-10-13T21:15:31.916Z,100773.78
2017-10-13T21:17:58.942Z,100776.90
2017-10-13T21:20:25.334Z,100776.11
2017-10-13T21:22:51.716Z,100786.67
2017-10-13T21:25:18.035Z,100777.21
2017-10-13T21:27:44.311Z,100773.53
2017-10-13T21:30:10.636Z,100787.09
2017-10-13T21:32:37.651Z,100776.42
2017-10-13T21:35:03.977Z,100779.23
2017-10-13T21:37:30.237Z,100778.27
2017-10-13T21:39:57.299Z,100782.59
2017-10-13T21:42:23.645Z,100788.41
2017-10-13T21:44:49.934Z,100795.96
2017-10-13T21:47:16.977Z,100795.05
2017-10-13T21:49:43.245Z,100770.05
2017-10-13T21:52:09.544Z,100784.70
2017-10-13T21:54:36.530Z,100777.86
2017-10-13T21:57:02.788Z,100784.51
2017-10-13T21:59:29.133Z,100770.61
2017-10-13T22:01:55.398Z,100784.77
2017-10-13T22:04:23.060Z,100782.80
2017-10-13T22:06:49.395Z,100790.23
2017-10-13T22:09:16.482Z,100785.61
2017-10-13T22:11:42.750Z,100783.44
2017-10-13T22:14:16.661Z,100795.14
2017-10-13T22:16:43.678Z,100789.75
2017-10-13T22:19:09.986Z,100787.54
2017-10-13T22:21:36.254Z,100790.28
2017-10-13T22:24:02.511Z,100792.16
2017-10-13T22:26:29.534Z,100783.39
2017-10-13T22:28:55.862Z,100793.28
2017-10-13T22:31:22.233Z,100786.31
2017-10-13T22:33:48.862Z,100791.95
2017-10-13T22:36:15.888Z,100792.36
2017-10-13T22:38:42.274Z,100787.16
2017-10-13T22:41:08.543Z,100788.34
2017-10-13T22:43:34.813Z,100794.53
2017-10-13T22:46:01.111Z,100792.67
2017-10-13T22:48:27.422Z,100799.61
2017-10-13T22:50:53.664Z,100796.20
2017-10-13T22:53:19.920Z,100799.33
2017-10-13T22:55:46.944Z,100804.43
2017-10-13T22:58:13.171Z,100811.20
2017-10-13T23:00:39.468Z,100813.61
2017-10-13T23:03:05.771Z,100816.19
2017-10-13T23:05:32.058Z,100815.80
2017-10-13T23:07:58.345Z,100810.61
2017-10-13T23:10:24.620Z,100813.72
2017-10-13T23:12:50.870Z,100817.73
2017-10-13T23:15:17.923Z,100820.31
2017-10-13T23:17:44.937Z,100820.97
2017-10-13T23:20:11.235Z,100818.94
2017-10-13T23:22:37.513Z,100814.34
2017-10-13T23:25:03.765Z,100815.23
2017-10-13T23:27:30.777Z,100814.77
2017-10-13T23:29:57.140Z,100816.34
2017-10-13T23:32:24.237Z,100821.30
2017-10-13T23:34:50.517Z,100821.47
2017-10-13T23:37:17.509Z,100827.78
2017-10-13T23:39:43.773Z,100831.19
2017-10-13T23:42:10.066Z,100829.86
2017-10-13T23:44:36.369Z,100837.36
2017-10-13T23:47:02.612Z,100834.88
2017-10-13T23:49:28.918Z,100840.73
2017-10-13T23:51:55.218Z,100843.96
2017-10-13T23:54:21.519Z,100829.55
2017-10-13T23:56:47.793Z,100828.55
2017-10-13T23:59:14.800Z,100836.52
