createdAt,value
2022-09-23T00:01:03.719Z,9.99
2022-09-23T00:03:31.894Z,10.03
2022-09-23T00:06:04.401Z,10.02
2022-09-23T00:08:31.547Z,10.04
2022-09-23T00:11:05.418Z,10.06
2022-09-23T00:13:32.436Z,10.13
2022-09-23T00:16:03.742Z,10.15
2022-09-23T00:18:30.234Z,10.18
2022-09-23T00:20:56.685Z,10.18
2022-09-23T00:23:23.162Z,10.19
2022-09-23T00:26:00.662Z,10.17
2022-09-23T00:28:27.214Z,10.19
2022-09-23T00:30:53.844Z,10.19
2022-09-23T00:33:20.689Z,10.25
2022-09-23T00:35:47.773Z,10.30
2022-09-23T00:38:14.454Z,10.30
2022-09-23T00:40:46.223Z,10.27
2022-09-23T00:43:14.950Z,10.24
2022-09-23T00:45:48.607Z,10.22
2022-09-23T00:48:20.142Z,10.19
2022-09-23T00:50:51.177Z,10.17
2022-09-23T00:53:22.714Z,10.15
2022-09-23T00:55:57.352Z,10.10
2022-09-23T00:58:31.203Z,10.07
2022-09-23T01:01:00.628Z,10.04
2022-09-23T01:03:27.949Z,9.99
2022-09-23T01:05:55.394Z,9.94
2022-09-23T01:08:23.314Z,9.90
2022-09-23T01:10:58.796Z,9.93
2022-09-23T01:13:46.949Z,9.88
2022-09-23T01:16:28.953Z,9.88
2022-09-23T01:19:10.330Z,9.89
2022-09-23T01:21:58.550Z,9.90
2022-09-23T01:24:48.082Z,9.92
2022-09-23T01:28:02.159Z,9.99
2022-09-23T01:30:36.227Z,10.03
2022-09-23T01:33:19.644Z,10.03
2022-09-23T01:35:46.078Z,10.06
2022-09-23T01:38:45.053Z,10.08
2022-09-23T01:41:31.479Z,10.04
2022-09-23T01:44:10.324Z,10.07
2022-09-23T01:47:11.048Z,10.14
2022-09-23T01:49:53.214Z,10.14
2022-09-23T01:52:38.883Z,10.18
2022-09-23T01:55:16.119Z,10.23
2022-09-23T01:58:04.923Z,10.29
2022-09-23T02:00:37.510Z,10.36
2022-09-23T02:03:17.344Z,10.39
2022-09-23T02:06:32.019Z,10.43
2022-09-23T02:09:03.144Z,10.45
2022-09-23T02:11:36.363Z,10.47
2022-09-23T02:14:24.027Z,10.52
2022-09-23T02:16:58.993Z,10.57
2022-09-23T02:19:35.516Z,10.58
2022-09-23T02:22:09.448Z,10.57
2022-09-23T02:24:38.781Z,10.62
2022-09-23T02:27:19.833Z,10.64
2022-09-23T02:29:57.153Z,10.64
2022-09-23T02:32:34.471Z,10.70
2022-09-23T02:35:15.653Z,10.69
2022-09-23T02:37:48.930Z,10.68
2022-09-23T02:40:28.182Z,10.67
2022-09-23T02:43:11.406Z,10.71
2022-09-23T02:45:39.122Z,10.69
2022-09-23T02:48:10.939Z,10.71
2022-09-23T02:50:38.258Z,10.72
2022-09-23T02:53:06.932Z,10.68
2022-09-23T02:55:33.519Z,10.68
2022-09-23T02:58:01.750Z,10.69
2022-09-23T03:00:39.214Z,10.67
2022-09-23T03:03:23.229Z,10.66
2022-09-23T03:05:56.486Z,10.69
2022-09-23T03:08:42.314Z,10.69
2022-09-23T03:11:11.601Z,10.67
2022-09-23T03:14:17.456Z,10.68
2022-09-23T03:16:48.040Z,10.67
2022-09-23T03:19:43.839Z,10.68
2022-09-23T03:22:17.487Z,10.70
2022-09-23T03:24:46.927Z,10.72
2022-09-23T03:27:19.207Z,10.72
2022-09-23T03:29:48.880Z,10.70
2022-09-23T03:32:19.426Z,10.76
2022-09-23T03:34:49.900Z,10.77
2022-09-23T03:37:20.353Z,10.79
2022-09-23T03:39:56.392Z,10.80
2022-09-23T03:42:26.511Z,10.77
2022-09-23T03:44:56.426Z,10.77
2022-09-23T03:47:25.413Z,10.76
2022-09-23T03:49:52.812Z,10.77
2022-09-23T03:52:22.789Z,10.78
2022-09-23T03:54:51.113Z,10.80
2022-09-23T03:57:22.084Z,10.81
2022-09-23T03:59:52.226Z,10.85
2022-09-23T04:02:20.293Z,10.87
2022-09-23T04:04:47.281Z,10.89
2022-09-23T04:07:14.770Z,10.91
2022-09-23T04:09:41.787Z,10.89
2022-09-23T04:12:11.764Z,10.88
2022-09-23T04:14:38.274Z,10.90
2022-09-23T04:17:04.801Z,10.93
2022-09-23T04:19:31.250Z,10.97
2022-09-23T04:21:57.759Z,10.98
2022-09-23T04:24:24.493Z,11.06
2022-09-23T04:26:55.446Z,11.06
2022-09-23T04:29:22.718Z,11.03
2022-09-23T04:31:49.722Z,11.01
2022-09-23T04:34:17.700Z,11.04
2022-09-23T04:36:45.737Z,11.07
2022-09-23T04:39:13.617Z,11.04
2022-09-23T04:41:40.117Z,11.00
2022-09-23T04:44:06.646Z,10.97
2022-09-23T04:46:33.557Z,10.99
2022-09-23T04:49:00.644Z,10.99
2022-09-23T04:51:27.611Z,10.94
2022-09-23T04:53:55.281Z,10.90
2022-09-23T04:56:24.602Z,10.92
2022-09-23T04:58:51.166Z,10.95
2022-09-23T05:01:18.819Z,10.99
2022-09-23T05:03:46.685Z,10.98
2022-09-23T05:06:14.553Z,10.93
2022-09-23T05:08:42.639Z,10.93
2022-09-23T05:11:09.300Z,11.02
2022-09-23T05:13:35.835Z,10.99
2022-09-23T05:16:06.687Z,11.05
2022-09-23T05:18:35.384Z,11.07
2022-09-23T05:21:02.527Z,11.10
2022-09-23T05:23:30.051Z,11.09
2022-09-23T05:26:02.350Z,11.10
2022-09-23T05:28:32.883Z,11.08
2022-09-23T05:31:07.973Z,11.07
2022-09-23T05:33:36.268Z,11.05
2022-09-23T05:36:04.711Z,11.01
2022-09-23T05:38:32.167Z,10.97
2022-09-23T05:41:00.299Z,10.95
2022-09-23T05:43:27.804Z,10.97
2022-09-23T05:46:09.368Z,10.99
2022-09-23T05:48:37.060Z,11.00
2022-09-23T05:51:06.844Z,11.01
2022-09-23T05:53:33.359Z,11.03
2022-09-23T05:56:00.107Z,11.02
2022-09-23T05:58:27.750Z,11.03
2022-09-23T06:00:56.739Z,11.05
2022-09-23T06:03:24.544Z,11.09
2022-09-23T06:05:57.585Z,11.13
2022-09-23T06:08:24.050Z,11.21
2022-09-23T06:10:54.433Z,11.30
2022-09-23T06:13:21.545Z,11.34
2022-09-23T06:15:48.414Z,11.37
2022-09-23T06:18:14.982Z,11.43
2022-09-23T06:20:41.474Z,11.51
2022-09-23T06:23:11.096Z,11.60
2022-09-23T06:25:41.176Z,11.65
2022-09-23T06:28:11.671Z,11.68
2022-09-23T06:30:39.787Z,11.73
2022-09-23T06:33:06.296Z,11.78
2022-09-23T06:35:33.465Z,11.82
2022-09-23T06:38:03.650Z,11.85
2022-09-23T06:40:31.243Z,11.94
2022-09-23T06:42:59.636Z,11.97
2022-09-23T06:45:27.216Z,12.05
2022-09-23T06:47:56.351Z,12.14
2022-09-23T06:50:24.290Z,12.23
2022-09-23T06:52:56.257Z,12.29
2022-09-23T06:55:24.781Z,12.38
2022-09-23T06:57:51.507Z,12.48
2022-09-23T07:00:18.443Z,12.53
2022-09-23T07:02:45.680Z,12.61
2022-09-23T07:05:13.062Z,12.68
2022-09-23T07:07:39.750Z,12.78
2022-09-23T07:10:06.964Z,12.82
2022-09-23T07:12:34.187Z,12.94
2022-09-23T07:15:00.805Z,12.99
2022-09-23T07:17:27.488Z,13.08
2022-09-23T07:19:55.171Z,13.13
2022-09-23T07:22:22.329Z,13.14
2022-09-23T07:24:48.845Z,13.18
2022-09-23T07:27:16.696Z,13.25
2022-09-23T07:29:48.480Z,13.29
2022-09-23T07:32:15.578Z,13.37
2022-09-23T07:34:43.197Z,13.45
2022-09-23T07:37:10.589Z,13.49
2022-09-23T07:39:37.134Z,13.58
2022-09-23T07:42:05.247Z,13.67
2022-09-23T07:44:32.499Z,13.75
2022-09-23T07:47:00.095Z,13.84
2022-09-23T07:49:27.970Z,13.90
2022-09-23T07:51:54.603Z,14.01
2022-09-23T07:54:21.502Z,14.07
2022-09-23T07:56:48.038Z,14.20
2022-09-23T07:59:18.263Z,14.30
2022-09-23T08:01:48.661Z,14.39
2022-09-23T08:04:18.909Z,14.49
2022-09-23T08:06:55.279Z,14.57
2022-09-23T08:09:25.418Z,14.63
2022-09-23T08:11:52.776Z,14.70
2022-09-23T08:14:19.637Z,14.82
2022-09-23T08:16:47.660Z,14.91
2022-09-23T08:19:15.274Z,15.02
2022-09-23T08:21:42.446Z,15.10
2022-09-23T08:24:13.338Z,15.21
2022-09-23T08:26:40.023Z,15.23
2022-09-23T08:29:09.799Z,15.28
2022-09-23T08:31:36.476Z,15.26
2022-09-23T08:34:03.230Z,15.28
2022-09-23T08:36:31.222Z,15.29
2022-09-23T08:38:57.807Z,15.32
2022-09-23T08:41:38.740Z,15.39
2022-09-23T08:44:19.410Z,15.47
2022-09-23T08:46:52.628Z,15.54
2022-09-23T08:49:28.383Z,15.64
2022-09-23T08:51:56.275Z,15.76
2022-09-23T08:54:26.541Z,15.80
2022-09-23T08:56:58.509Z,15.94
2022-09-23T08:59:38.279Z,16.13
2022-09-23T09:02:18.299Z,16.24
2022-09-23T09:04:49.523Z,16.29
2022-09-23T09:07:37.325Z,16.47
2022-09-23T09:10:22.715Z,16.66
2022-09-23T09:13:22.540Z,16.91
2022-09-23T09:16:06.319Z,17.14
2022-09-23T09:18:35.484Z,17.35
2022-09-23T09:21:14.695Z,17.55
2022-09-23T09:23:47.689Z,17.64
2022-09-23T09:26:35.354Z,17.79
2022-09-23T09:29:36.487Z,17.86
2022-09-23T09:32:33.804Z,17.78
2022-09-23T09:35:08.890Z,17.67
2022-09-23T09:37:46.935Z,17.66
2022-09-23T09:40:17.061Z,17.58
2022-09-23T09:42:48.597Z,17.63
2022-09-23T09:45:26.268Z,17.59
2022-09-23T09:47:56.934Z,17.68
2022-09-23T09:50:41.889Z,17.76
2022-09-23T09:53:25.861Z,17.95
2022-09-23T09:56:09.820Z,18.13
2022-09-23T09:58:53.733Z,18.18
2022-09-23T10:01:25.771Z,18.07
2022-09-23T10:03:55.703Z,17.91
2022-09-23T10:06:29.743Z,17.83
2022-09-23T10:09:13.719Z,17.67
2022-09-23T10:11:41.200Z,17.61
2022-09-23T10:14:17.773Z,17.55
2022-09-23T10:16:46.268Z,17.57
2022-09-23T10:19:27.946Z,17.50
2022-09-23T10:22:00.272Z,17.59
2022-09-23T10:24:30.520Z,17.68
2022-09-23T10:27:01.755Z,17.76
2022-09-23T10:29:39.486Z,17.92
2022-09-23T10:32:30.659Z,17.95
2022-09-23T10:35:03.818Z,18.05
2022-09-23T10:37:39.162Z,18.18
2022-09-23T10:40:50.509Z,18.30
2022-09-23T10:43:54.037Z,18.56
2022-09-23T10:46:38.303Z,18.79
2022-09-23T10:49:27.567Z,18.92
2022-09-23T10:52:22.331Z,18.93
2022-09-23T10:55:07.382Z,18.99
2022-09-23T10:57:45.792Z,18.84
2022-09-23T11:00:41.139Z,18.64
2022-09-23T11:03:32.269Z,18.50
2022-09-23T11:06:18.241Z,18.30
2022-09-23T11:09:10.301Z,18.19
2022-09-23T11:11:39.784Z,18.08
2022-09-23T11:14:17.348Z,18.19
2022-09-23T11:17:05.784Z,18.33
2022-09-23T11:19:57.750Z,18.43
2022-09-23T11:22:36.066Z,18.50
2022-09-23T11:25:30.354Z,18.63
2022-09-23T11:28:21.013Z,18.72
2022-09-23T11:31:17.031Z,18.75
2022-09-23T11:34:17.348Z,18.84
2022-09-23T11:36:49.894Z,18.88
2022-09-23T11:39:32.799Z,18.95
2022-09-23T11:42:01.563Z,18.96
2022-09-23T11:44:33.661Z,18.96
2022-09-23T11:47:08.064Z,19.02
2022-09-23T11:49:40.173Z,18.86
2022-09-23T11:52:24.800Z,18.81
2022-09-23T11:55:19.217Z,18.86
2022-09-23T11:57:49.639Z,18.89
2022-09-23T12:00:19.303Z,18.90
2022-09-23T12:03:10.288Z,18.78
2022-09-23T12:05:47.547Z,18.78
2022-09-23T12:08:29.304Z,18.67
2022-09-23T12:11:06.112Z,18.69
2022-09-23T12:14:09.977Z,18.56
2022-09-23T12:16:49.122Z,18.50
2022-09-23T12:19:47.382Z,18.46
2022-09-23T12:22:34.062Z,18.34
2022-09-23T12:25:06.190Z,18.32
2022-09-23T12:27:40.060Z,18.39
2022-09-23T12:30:18.011Z,18.43
2022-09-23T12:32:44.755Z,18.34
2022-09-23T12:35:23.634Z,18.41
2022-09-23T12:37:51.648Z,18.42
2022-09-23T12:40:30.297Z,18.44
2022-09-23T12:42:57.326Z,18.47
2022-09-23T12:45:32.049Z,18.46
2022-09-23T12:48:03.256Z,18.34
2022-09-23T12:50:48.130Z,18.34
2022-09-23T12:53:35.477Z,18.29
2022-09-23T12:56:23.922Z,18.27
2022-09-23T12:58:50.928Z,18.30
2022-09-23T13:01:23.000Z,18.32
2022-09-23T13:04:11.189Z,18.33
2022-09-23T13:06:43.832Z,18.37
2022-09-23T13:09:16.975Z,18.32
2022-09-23T13:11:47.952Z,18.33
2022-09-23T13:14:26.709Z,18.28
2022-09-23T13:16:56.138Z,18.26
2022-09-23T13:19:25.478Z,18.28
2022-09-23T13:21:54.638Z,18.31
2022-09-23T13:24:24.955Z,18.27
2022-09-23T13:27:15.522Z,18.25
2022-09-23T13:29:46.487Z,18.28
2022-09-23T13:32:17.736Z,18.27
2022-09-23T13:34:52.900Z,18.30
2022-09-23T13:37:22.857Z,18.37
2022-09-23T13:39:49.830Z,18.46
2022-09-23T13:42:27.687Z,18.50
2022-09-23T13:45:00.384Z,18.58
2022-09-23T13:47:29.630Z,18.59
2022-09-23T13:49:56.547Z,18.68
2022-09-23T13:52:32.896Z,18.67
2022-09-23T13:54:59.615Z,18.74
2022-09-23T13:57:37.771Z,18.78
2022-09-23T14:00:21.487Z,18.76
2022-09-23T14:02:48.007Z,18.76
2022-09-23T14:05:23.197Z,18.74
2022-09-23T14:07:54.023Z,18.63
2022-09-23T14:10:23.285Z,18.64
2022-09-23T14:12:52.325Z,18.61
2022-09-23T14:15:20.527Z,18.60
2022-09-23T14:18:01.302Z,18.54
2022-09-23T14:20:27.769Z,18.50
2022-09-23T14:23:11.503Z,18.48
2022-09-23T14:25:39.109Z,18.44
2022-09-23T14:28:05.799Z,18.41
2022-09-23T14:30:32.662Z,18.38
2022-09-23T14:32:59.757Z,18.35
2022-09-23T14:35:40.288Z,18.32
2022-09-23T14:38:25.615Z,18.30
2022-09-23T14:41:14.715Z,18.24
2022-09-23T14:43:58.577Z,18.16
2022-09-23T14:46:27.556Z,18.07
2022-09-23T14:48:59.493Z,18.02
2022-09-23T14:51:37.360Z,18.03
2022-09-23T14:54:26.574Z,18.01
2022-09-23T14:56:54.670Z,18.00
2022-09-23T14:59:27.677Z,18.01
2022-09-23T15:01:54.558Z,17.95
2022-09-23T15:04:23.770Z,17.95
2022-09-23T15:06:57.530Z,17.87
2022-09-23T15:09:31.567Z,17.81
2022-09-23T15:12:02.384Z,17.75
2022-09-23T15:14:38.444Z,17.68
2022-09-23T15:17:15.515Z,17.67
2022-09-23T15:19:42.267Z,17.60
2022-09-23T15:22:09.966Z,17.53
2022-09-23T15:24:43.317Z,17.49
2022-09-23T15:27:27.243Z,17.43
2022-09-23T15:29:54.391Z,17.35
2022-09-23T15:32:21.826Z,17.29
2022-09-23T15:34:50.414Z,17.24
2022-09-23T15:37:17.810Z,17.23
2022-09-23T15:39:44.491Z,17.19
2022-09-23T15:42:11.788Z,17.16
2022-09-23T15:44:38.353Z,17.14
2022-09-23T15:47:05.200Z,17.12
2022-09-23T15:49:41.440Z,17.11
2022-09-23T15:52:10.616Z,17.08
2022-09-23T15:54:37.932Z,17.06
2022-09-23T15:57:04.846Z,17.04
2022-09-23T15:59:31.419Z,16.98
2022-09-23T16:02:01.977Z,16.97
2022-09-23T16:04:31.408Z,16.94
2022-09-23T16:06:59.105Z,16.90
2022-09-23T16:09:27.363Z,16.86
2022-09-23T16:11:54.530Z,16.82
2022-09-23T16:14:21.087Z,16.80
2022-09-23T16:16:49.498Z,16.78
2022-09-23T16:19:17.913Z,16.81
2022-09-23T16:21:44.900Z,16.77
2022-09-23T16:24:15.784Z,16.73
2022-09-23T16:26:45.290Z,16.65
2022-09-23T16:29:11.840Z,16.57
2022-09-23T16:31:39.569Z,16.50
2022-09-23T16:34:06.740Z,16.45
2022-09-23T16:36:37.607Z,16.38
2022-09-23T16:39:06.852Z,16.25
2022-09-23T16:41:34.032Z,16.03
2022-09-23T16:44:04.713Z,15.82
2022-09-23T16:46:31.893Z,15.62
2022-09-23T16:48:59.118Z,15.41
2022-09-23T16:51:54.046Z,15.20
2022-09-23T16:54:21.358Z,14.97
2022-09-23T16:56:47.819Z,14.79
2022-09-23T16:59:16.030Z,14.68
2022-09-23T17:02:01.338Z,14.54
2022-09-23T17:04:28.161Z,14.45
2022-09-23T17:06:56.028Z,14.41
2022-09-23T17:09:26.256Z,14.36
2022-09-23T17:11:59.265Z,14.32
2022-09-23T17:14:25.745Z,14.22
2022-09-23T17:16:52.191Z,14.18
2022-09-23T17:19:18.666Z,14.12
2022-09-23T17:21:45.186Z,14.08
2022-09-23T17:24:11.629Z,14.05
2022-09-23T17:26:38.289Z,14.05
2022-09-23T17:29:05.583Z,14.06
2022-09-23T17:31:32.307Z,14.04
2022-09-23T17:33:58.863Z,13.97
2022-09-23T17:36:25.542Z,14.05
2022-09-23T17:38:54.698Z,14.05
2022-09-23T17:41:21.689Z,14.06
2022-09-23T17:43:59.276Z,14.05
2022-09-23T17:46:26.469Z,14.01
2022-09-23T17:48:56.340Z,14.03
2022-09-23T17:51:24.198Z,14.05
2022-09-23T17:53:50.770Z,14.03
2022-09-23T17:56:18.678Z,14.03
2022-09-23T17:58:46.471Z,14.04
2022-09-23T18:01:16.607Z,14.05
2022-09-23T18:03:43.563Z,14.04
2022-09-23T18:06:11.933Z,14.00
2022-09-23T18:08:39.400Z,13.98
2022-09-23T18:11:12.010Z,13.99
2022-09-23T18:13:38.590Z,13.95
2022-09-23T18:16:05.391Z,13.92
2022-09-23T18:18:31.974Z,13.91
2022-09-23T18:21:07.782Z,13.86
2022-09-23T18:23:34.412Z,13.84
2022-09-23T18:26:00.940Z,13.85
2022-09-23T18:28:34.985Z,13.84
2022-09-23T18:31:01.647Z,13.85
2022-09-23T18:33:28.362Z,13.85
2022-09-23T18:35:54.901Z,13.82
2022-09-23T18:38:21.733Z,13.82
2022-09-23T18:40:56.334Z,13.83
2022-09-23T18:43:33.768Z,13.84
2022-09-23T18:46:05.837Z,13.82
2022-09-23T18:48:52.980Z,13.83
2022-09-23T18:51:21.703Z,13.83
2022-09-23T18:53:50.188Z,13.83
2022-09-23T18:56:20.703Z,13.84
2022-09-23T18:58:51.919Z,13.81
2022-09-23T19:01:20.301Z,13.84
2022-09-23T19:03:47.035Z,13.83
2022-09-23T19:06:20.500Z,13.84
2022-09-23T19:08:50.675Z,13.81
2022-09-23T19:11:17.317Z,13.76
2022-09-23T19:13:43.833Z,13.72
2022-09-23T19:16:13.167Z,13.71
2022-09-23T19:18:41.788Z,13.67
2022-09-23T19:21:21.424Z,13.59
2022-09-23T19:23:51.257Z,13.51
2022-09-23T19:26:28.611Z,13.58
2022-09-23T19:28:58.423Z,13.49
2022-09-23T19:31:29.358Z,13.53
2022-09-23T19:33:56.983Z,13.54
2022-09-23T19:36:31.763Z,13.53
2022-09-23T19:39:00.809Z,13.51
2022-09-23T19:41:28.601Z,13.48
2022-09-23T19:43:55.658Z,13.43
2022-09-23T19:46:26.321Z,13.45
2022-09-23T19:48:55.906Z,13.46
2022-09-23T19:51:22.591Z,13.42
2022-09-23T19:53:49.077Z,13.46
2022-09-23T19:56:18.054Z,13.45
2022-09-23T19:58:47.302Z,13.44
2022-09-23T20:01:19.434Z,13.45
2022-09-23T20:03:47.163Z,13.36
2022-09-23T20:06:14.805Z,13.35
2022-09-23T20:08:41.893Z,13.36
2022-09-23T20:11:11.215Z,13.32
2022-09-23T20:13:43.897Z,13.28
2022-09-23T20:16:17.810Z,13.25
2022-09-23T20:18:46.618Z,13.14
2022-09-23T20:21:17.470Z,13.21
2022-09-23T20:23:50.600Z,13.16
2022-09-23T20:26:35.417Z,13.17
2022-09-23T20:29:02.352Z,13.16
2022-09-23T20:31:29.147Z,13.14
2022-09-23T20:33:58.591Z,13.16
2022-09-23T20:36:33.400Z,13.14
2022-09-23T20:39:01.814Z,13.12
2022-09-23T20:41:29.813Z,13.10
2022-09-23T20:44:00.653Z,13.11
2022-09-23T20:46:28.878Z,13.09
2022-09-23T20:48:56.632Z,13.09
2022-09-23T20:51:24.776Z,13.06
2022-09-23T20:53:52.915Z,13.05
2022-09-23T20:56:23.497Z,13.05
2022-09-23T20:58:54.419Z,13.00
2022-09-23T21:01:21.798Z,13.02
2022-09-23T21:03:50.329Z,13.03
2022-09-23T21:06:18.990Z,13.03
2022-09-23T21:08:46.241Z,13.01
2022-09-23T21:11:15.313Z,13.01
2022-09-23T21:13:47.028Z,13.00
2022-09-23T21:16:18.427Z,13.00
2022-09-23T21:18:47.545Z,13.01
2022-09-23T21:21:15.087Z,13.01
2022-09-23T21:23:43.409Z,12.99
2022-09-23T21:26:19.326Z,13.01
2022-09-23T21:28:58.751Z,13.00
2022-09-23T21:31:28.385Z,13.01
2022-09-23T21:34:07.507Z,12.97
2022-09-23T21:36:41.408Z,12.99
2022-09-23T21:39:12.370Z,12.97
2022-09-23T21:41:40.656Z,12.96
2022-09-23T21:44:08.408Z,12.96
2022-09-23T21:46:35.603Z,12.97
2022-09-23T21:49:03.849Z,12.94
2022-09-23T21:51:51.469Z,12.96
2022-09-23T21:54:18.140Z,12.95
2022-09-23T21:56:44.967Z,12.96
2022-09-23T21:59:13.596Z,12.90
2022-09-23T22:01:43.645Z,12.87
2022-09-23T22:04:19.240Z,12.85
2022-09-23T22:06:46.885Z,12.85
2022-09-23T22:09:16.989Z,12.85
2022-09-23T22:12:02.727Z,12.86
2022-09-23T22:14:30.494Z,12.82
2022-09-23T22:17:00.186Z,12.79
2022-09-23T22:19:35.764Z,12.79
2022-09-23T22:22:06.798Z,12.77
2022-09-23T22:24:33.307Z,12.80
2022-09-23T22:27:00.282Z,12.78
2022-09-23T22:29:45.003Z,12.78
2022-09-23T22:32:30.567Z,12.75
2022-09-23T22:34:57.361Z,12.72
2022-09-23T22:37:34.360Z,12.74
2022-09-23T22:40:06.734Z,12.74
2022-09-23T22:42:33.414Z,12.73
2022-09-23T22:45:00.185Z,12.71
2022-09-23T22:47:27.140Z,12.73
2022-09-23T22:49:55.676Z,12.74
2022-09-23T22:52:24.472Z,12.74
2022-09-23T22:54:52.151Z,12.75
2022-09-23T22:57:21.700Z,12.74
2022-09-23T22:59:48.429Z,12.72
2022-09-23T23:02:20.078Z,12.73
2022-09-23T23:04:47.775Z,12.73
2022-09-23T23:07:15.879Z,12.72
2022-09-23T23:09:42.353Z,12.73
2022-09-23T23:12:10.314Z,12.70
2022-09-23T23:14:38.073Z,12.70
2022-09-23T23:17:07.516Z,12.68
2022-09-23T23:19:36.953Z,12.68
2022-09-23T23:22:05.122Z,12.67
2022-09-23T23:24:32.422Z,12.68
2022-09-23T23:26:58.899Z,12.69
2022-09-23T23:29:25.496Z,12.70
2022-09-23T23:31:52.178Z,12.68
2022-09-23T23:34:20.856Z,12.69
2022-09-23T23:36:53.485Z,12.70
2022-09-23T23:39:23.506Z,12.72
2022-09-23T23:41:55.043Z,12.72
2022-09-23T23:44:23.851Z,12.71
2022-09-23T23:46:51.543Z,12.75
2022-09-23T23:49:18.093Z,12.76
2022-09-23T23:51:44.797Z,12.75
2022-09-23T23:54:12.135Z,12.74
2022-09-23T23:56:38.633Z,12.77
2022-09-23T23:59:05.132Z,12.78
