createdAt,value
2018-07-17T00:00:13.271Z,8.63
2018-07-17T00:02:42.267Z,9.17
2018-07-17T00:05:11.515Z,8.60
2018-07-17T00:07:40.854Z,9.10
2018-07-17T00:10:10.206Z,9.47
2018-07-17T00:12:39.381Z,8.80
2018-07-17T00:15:08.574Z,9.67
2018-07-17T00:17:38.115Z,9.30
2018-07-17T00:20:07.419Z,8.50
2018-07-17T00:22:36.564Z,8.40
2018-07-17T00:25:05.783Z,9.43
2018-07-17T00:27:34.854Z,9.20
2018-07-17T00:30:04.238Z,8.80
2018-07-17T00:32:34.042Z,9.77
2018-07-17T00:35:03.395Z,10.10
2018-07-17T00:37:32.680Z,9.67
2018-07-17T00:40:01.768Z,9.20
2018-07-17T00:42:31.001Z,8.90
2018-07-17T00:45:00.191Z,10.50
2018-07-17T00:47:29.296Z,9.20
2018-07-17T00:49:58.479Z,8.83
2018-07-17T00:52:27.687Z,9.80
2018-07-17T00:54:56.744Z,9.97
2018-07-17T00:57:25.999Z,9.87
2018-07-17T00:59:54.935Z,9.77
2018-07-17T01:02:29.389Z,10.63
2018-07-17T01:05:03.861Z,10.40
2018-07-17T01:07:38.073Z,10.00
2018-07-17T01:10:12.675Z,10.07
2018-07-17T01:12:40.973Z,9.73
2018-07-17T01:15:14.159Z,10.33
2018-07-17T01:17:43.488Z,10.93
2018-07-17T01:20:12.737Z,10.60
2018-07-17T01:22:42.008Z,10.00
2018-07-17T01:25:11.339Z,10.13
2018-07-17T01:27:40.376Z,9.13
2018-07-17T01:30:09.628Z,9.87
2018-07-17T01:32:38.823Z,9.90
2018-07-17T01:35:07.941Z,9.40
2018-07-17T01:37:37.094Z,10.60
2018-07-17T01:40:06.328Z,10.43
2018-07-17T01:42:35.472Z,11.07
2018-07-17T01:45:04.677Z,10.13
2018-07-17T01:47:33.972Z,9.30
2018-07-17T01:50:03.390Z,10.40
2018-07-17T01:52:32.508Z,10.80
2018-07-17T01:55:01.667Z,10.37
2018-07-17T01:57:30.795Z,11.40
2018-07-17T01:59:59.955Z,10.17
2018-07-17T02:02:29.199Z,9.60
2018-07-17T02:04:58.246Z,9.87
2018-07-17T02:07:27.213Z,10.20
2018-07-17T02:09:56.400Z,10.87
2018-07-17T02:12:25.790Z,9.97
2018-07-17T02:14:55.042Z,11.27
2018-07-17T02:17:24.285Z,10.47
2018-07-17T02:19:53.443Z,10.67
2018-07-17T02:22:22.778Z,11.00
2018-07-17T02:24:52.326Z,10.43
2018-07-17T02:27:22.712Z,11.00
2018-07-17T02:29:52.071Z,10.23
2018-07-17T02:32:21.308Z,10.80
2018-07-17T02:34:50.479Z,10.80
2018-07-17T02:37:20.106Z,9.63
2018-07-17T02:39:49.278Z,11.10
2018-07-17T02:42:18.546Z,10.30
2018-07-17T02:44:47.879Z,11.93
2018-07-17T02:47:17.233Z,12.00
2018-07-17T02:49:46.501Z,11.07
2018-07-17T02:52:15.856Z,11.20
2018-07-17T02:54:45.224Z,11.83
2018-07-17T02:57:14.622Z,12.03
2018-07-17T02:59:43.848Z,11.47
2018-07-17T03:02:13.228Z,10.90
2018-07-17T03:04:42.495Z,12.20
2018-07-17T03:07:11.717Z,11.60
2018-07-17T03:09:40.899Z,11.63
2018-07-17T03:12:10.015Z,11.50
2018-07-17T03:14:39.297Z,12.47
2018-07-17T03:17:08.571Z,12.17
2018-07-17T03:19:37.806Z,12.17
2018-07-17T03:22:07.021Z,11.83
2018-07-17T03:24:36.128Z,11.53
2018-07-17T03:27:05.300Z,12.17
2018-07-17T03:29:34.479Z,11.13
2018-07-17T03:32:03.720Z,12.80
2018-07-17T03:34:32.881Z,11.70
2018-07-17T03:37:02.108Z,11.80
2018-07-17T03:39:31.477Z,11.57
2018-07-17T03:42:00.815Z,12.00
2018-07-17T03:44:29.980Z,11.63
2018-07-17T03:46:59.191Z,12.20
2018-07-17T03:49:28.816Z,11.30
2018-07-17T03:51:57.987Z,12.50
2018-07-17T03:54:27.263Z,11.93
2018-07-17T03:56:56.756Z,11.90
2018-07-17T03:59:26.039Z,11.07
2018-07-17T04:04:50.805Z,11.60
2018-07-17T04:07:20.211Z,11.77
2018-07-17T04:09:49.440Z,11.67
2018-07-17T04:12:18.819Z,11.97
2018-07-17T04:14:48.023Z,13.00
2018-07-17T04:17:17.449Z,12.03
2018-07-17T04:19:46.575Z,11.73
2018-07-17T04:22:15.839Z,11.37
2018-07-17T04:24:45.331Z,11.03
2018-07-17T04:27:14.411Z,11.27
2018-07-17T04:29:43.616Z,11.27
2018-07-17T04:32:13.018Z,11.10
2018-07-17T04:34:42.216Z,11.20
2018-07-17T04:37:11.515Z,11.00
2018-07-17T04:39:40.578Z,10.37
2018-07-17T04:42:09.791Z,11.17
2018-07-17T04:44:38.855Z,10.43
2018-07-17T04:47:08.122Z,10.57
2018-07-17T04:49:37.267Z,10.50
2018-07-17T04:52:06.634Z,12.03
2018-07-17T04:54:35.763Z,11.07
2018-07-17T04:57:04.978Z,11.33
2018-07-17T04:59:34.252Z,10.97
2018-07-17T05:02:03.549Z,11.27
2018-07-17T05:04:32.746Z,9.63
2018-07-17T05:07:02.030Z,10.43
2018-07-17T05:09:31.276Z,10.73
2018-07-17T05:12:00.496Z,11.40
2018-07-17T05:14:29.771Z,10.40
2018-07-17T05:17:01.006Z,11.10
2018-07-17T05:19:30.222Z,11.03
2018-07-17T05:21:59.424Z,10.20
2018-07-17T05:24:28.707Z,9.83
2018-07-17T05:26:57.811Z,10.10
2018-07-17T05:29:27.071Z,10.60
2018-07-17T05:31:56.210Z,9.53
2018-07-17T05:34:25.295Z,10.17
2018-07-17T05:36:54.614Z,10.70
2018-07-17T05:39:23.899Z,9.83
2018-07-17T05:41:53.122Z,10.57
2018-07-17T05:44:22.807Z,9.17
2018-07-17T05:46:52.766Z,10.00
2018-07-17T05:49:22.486Z,9.17
2018-07-17T05:51:52.258Z,10.40
2018-07-17T05:54:21.459Z,9.37
2018-07-17T05:56:50.767Z,9.73
2018-07-17T05:59:21.123Z,9.90
2018-07-17T06:01:51.379Z,9.40
2018-07-17T06:04:20.774Z,10.10
2018-07-17T06:06:50.539Z,9.53
2018-07-17T06:09:19.600Z,9.50
2018-07-17T06:11:49.967Z,9.00
2018-07-17T06:14:19.604Z,10.00
2018-07-17T06:16:49.042Z,10.13
2018-07-17T06:19:18.303Z,9.30
2018-07-17T06:21:47.547Z,9.93
2018-07-17T06:24:16.875Z,9.80
2018-07-17T06:26:46.183Z,9.17
2018-07-17T06:29:15.311Z,8.23
2018-07-17T06:31:44.644Z,9.43
2018-07-17T06:34:14.175Z,9.03
2018-07-17T06:36:43.340Z,9.73
2018-07-17T06:39:12.724Z,9.10
2018-07-17T06:41:42.183Z,8.97
2018-07-17T06:44:11.460Z,7.70
2018-07-17T06:46:40.735Z,8.70
2018-07-17T06:49:09.926Z,7.90
2018-07-17T06:51:39.153Z,8.30
2018-07-17T06:54:08.218Z,8.33
2018-07-17T06:56:37.446Z,7.77
2018-07-17T06:59:06.613Z,8.30
2018-07-17T07:01:35.743Z,7.73
2018-07-17T07:04:04.919Z,7.37
2018-07-17T07:06:34.131Z,7.07
2018-07-17T07:09:03.641Z,7.50
2018-07-17T07:11:32.853Z,7.80
2018-07-17T07:14:02.192Z,7.03
2018-07-17T07:16:31.752Z,7.77
2018-07-17T07:19:00.869Z,8.00
2018-07-17T07:21:30.070Z,5.87
2018-07-17T07:23:59.443Z,6.73
2018-07-17T07:26:28.751Z,6.93
2018-07-17T07:28:58.125Z,6.73
2018-07-17T07:31:27.343Z,6.47
2018-07-17T07:33:56.644Z,4.97
2018-07-17T07:36:25.845Z,6.47
2018-07-17T07:38:55.142Z,5.57
2018-07-17T07:41:24.346Z,4.97
2018-07-17T07:43:53.543Z,5.10
2018-07-17T07:46:22.722Z,5.00
2018-07-17T07:48:52.020Z,5.23
2018-07-17T07:51:21.530Z,5.10
2018-07-17T07:53:50.631Z,5.07
2018-07-17T07:56:19.899Z,4.90
2018-07-17T07:58:49.228Z,5.10
2018-07-17T08:01:18.494Z,5.23
2018-07-17T08:03:47.767Z,4.60
2018-07-17T08:06:16.916Z,4.83
2018-07-17T08:08:46.135Z,4.43
2018-07-17T08:11:15.324Z,4.03
2018-07-17T08:13:44.617Z,4.70
2018-07-17T08:16:13.719Z,4.67
2018-07-17T08:18:42.876Z,4.53
2018-07-17T08:21:12.291Z,4.43
2018-07-17T08:23:41.608Z,5.60
2018-07-17T08:26:10.831Z,4.70
2018-07-17T08:28:39.979Z,5.90
2018-07-17T08:31:09.201Z,5.10
2018-07-17T08:33:38.375Z,5.47
2018-07-17T08:36:07.515Z,5.60
2018-07-17T08:38:36.479Z,5.67
2018-07-17T08:41:05.706Z,6.70
2018-07-17T08:43:34.900Z,5.70
2018-07-17T08:46:04.088Z,5.97
2018-07-17T08:48:33.424Z,6.80
2018-07-17T08:51:02.692Z,6.60
2018-07-17T08:53:31.787Z,6.63
2018-07-17T08:56:01.124Z,6.57
2018-07-17T08:58:30.356Z,6.60
2018-07-17T09:01:00.194Z,7.30
2018-07-17T09:03:29.264Z,6.30
2018-07-17T09:05:58.572Z,6.60
2018-07-17T09:08:27.974Z,5.70
2018-07-17T09:10:57.116Z,6.03
2018-07-17T09:13:26.352Z,5.80
2018-07-17T09:15:55.615Z,5.40
2018-07-17T09:18:24.998Z,5.70
2018-07-17T09:20:54.342Z,5.23
2018-07-17T09:23:23.567Z,5.67
2018-07-17T09:25:52.679Z,5.37
2018-07-17T09:28:21.941Z,5.40
2018-07-17T09:30:56.499Z,5.47
2018-07-17T09:33:25.724Z,5.57
2018-07-17T09:35:54.924Z,5.40
2018-07-17T09:38:24.322Z,5.67
2018-07-17T09:40:53.616Z,5.53
2018-07-17T09:43:22.896Z,5.07
2018-07-17T09:45:52.187Z,5.90
2018-07-17T09:48:21.500Z,5.13
2018-07-17T09:50:50.809Z,5.10
2018-07-17T09:53:20.005Z,5.50
2018-07-17T09:55:49.422Z,5.00
2018-07-17T09:58:18.612Z,4.83
2018-07-17T10:00:53.018Z,5.80
2018-07-17T10:03:22.424Z,4.50
2018-07-17T10:05:51.744Z,5.17
2018-07-17T10:08:20.909Z,4.90
2018-07-17T10:10:50.019Z,4.70
2018-07-17T10:13:19.430Z,4.60
2018-07-17T10:15:49.080Z,4.30
2018-07-17T10:18:18.366Z,4.23
2018-07-17T10:20:47.700Z,3.87
2018-07-17T10:23:17.011Z,4.90
2018-07-17T10:25:46.339Z,4.33
2018-07-17T10:28:15.504Z,4.20
2018-07-17T10:30:44.750Z,4.47
2018-07-17T10:33:14.010Z,3.63
2018-07-17T10:35:43.259Z,4.30
2018-07-17T10:38:12.529Z,4.83
2018-07-17T10:40:41.798Z,4.67
2018-07-17T10:43:11.111Z,4.50
2018-07-17T10:45:40.173Z,3.90
2018-07-17T10:48:09.288Z,5.90
2018-07-17T10:50:38.517Z,4.50
2018-07-17T10:53:07.799Z,4.30
2018-07-17T10:55:37.106Z,4.50
2018-07-17T10:58:06.304Z,4.33
2018-07-17T11:00:35.549Z,4.60
2018-07-17T11:03:04.599Z,5.07
2018-07-17T11:05:33.831Z,3.83
2018-07-17T11:08:02.783Z,4.40
2018-07-17T11:10:32.199Z,3.60
2018-07-17T11:13:01.294Z,3.73
2018-07-17T11:15:30.507Z,3.97
2018-07-17T11:17:59.690Z,4.10
2018-07-17T11:20:28.925Z,3.70
2018-07-17T11:22:58.085Z,3.47
2018-07-17T11:25:27.215Z,3.73
2018-07-17T11:27:56.584Z,2.87
2018-07-17T11:30:25.739Z,2.90
2018-07-17T11:32:54.899Z,2.90
2018-07-17T11:35:24.085Z,3.00
2018-07-17T11:37:54.080Z,2.97
2018-07-17T11:40:23.218Z,2.67
2018-07-17T11:42:52.401Z,2.60
2018-07-17T11:45:21.721Z,2.00
2018-07-17T11:47:50.763Z,2.40
2018-07-17T11:50:20.125Z,2.70
2018-07-17T11:52:49.286Z,2.70
2018-07-17T11:55:18.491Z,2.23
2018-07-17T11:57:47.688Z,2.00
2018-07-17T12:00:17.126Z,2.00
2018-07-17T12:02:46.430Z,2.30
2018-07-17T12:05:15.603Z,2.07
2018-07-17T12:07:44.556Z,1.60
2018-07-17T12:10:13.798Z,2.07
2018-07-17T12:12:43.211Z,1.97
2018-07-17T12:15:12.498Z,1.80
2018-07-17T12:17:41.751Z,1.67
2018-07-17T12:20:11.199Z,1.60
2018-07-17T12:22:40.271Z,1.43
2018-07-17T12:25:09.383Z,1.90
2018-07-17T12:27:38.559Z,1.57
2018-07-17T12:30:07.831Z,1.53
2018-07-17T12:32:37.137Z,1.20
2018-07-17T12:35:06.411Z,1.50
2018-07-17T12:37:35.639Z,1.40
2018-07-17T12:40:05.030Z,1.60
2018-07-17T12:42:34.253Z,1.23
2018-07-17T12:45:03.470Z,1.30
2018-07-17T12:47:32.743Z,2.10
2018-07-17T12:50:02.209Z,2.40
2018-07-17T12:52:31.352Z,1.10
2018-07-17T12:55:00.553Z,1.40
2018-07-17T12:57:29.670Z,1.90
2018-07-17T12:59:58.844Z,1.60
2018-07-17T13:02:27.984Z,1.80
2018-07-17T13:04:57.148Z,2.47
2018-07-17T13:07:26.554Z,1.70
2018-07-17T13:09:55.894Z,1.80
2018-07-17T13:12:25.065Z,1.80
2018-07-17T13:14:54.335Z,1.60
2018-07-17T13:17:27.187Z,1.50
2018-07-17T13:19:56.445Z,1.43
2018-07-17T13:22:25.751Z,1.33
2018-07-17T13:24:55.866Z,2.20
2018-07-17T13:27:26.968Z,1.30
2018-07-17T13:29:58.015Z,1.50
2018-07-17T13:32:27.929Z,1.63
2018-07-17T13:34:57.579Z,1.67
2018-07-17T13:37:27.833Z,1.80
2018-07-17T13:39:57.139Z,1.50
2018-07-17T13:42:26.428Z,1.20
2018-07-17T13:44:55.946Z,1.33
2018-07-17T13:47:25.195Z,2.90
2018-07-17T13:49:56.977Z,1.30
2018-07-17T13:52:26.372Z,2.20
2018-07-17T13:54:55.921Z,1.70
2018-07-17T13:57:25.286Z,1.20
2018-07-17T13:59:54.603Z,1.97
2018-07-17T14:02:23.958Z,1.60
2018-07-17T14:04:54.979Z,1.40
2018-07-17T14:07:24.323Z,1.53
2018-07-17T14:09:53.530Z,1.40
2018-07-17T14:12:22.936Z,1.63
2018-07-17T14:14:52.188Z,1.40
2018-07-17T14:17:21.548Z,1.60
2018-07-17T14:19:51.749Z,1.40
2018-07-17T14:22:21.027Z,1.60
2018-07-17T14:24:50.184Z,1.83
2018-07-17T14:27:19.515Z,1.67
2018-07-17T14:29:48.687Z,1.50
2018-07-17T14:32:17.940Z,1.93
2018-07-17T14:34:47.179Z,1.73
2018-07-17T14:37:16.423Z,1.70
2018-07-17T14:39:45.494Z,2.00
2018-07-17T14:42:14.735Z,1.60
2018-07-17T14:44:43.877Z,1.77
2018-07-17T14:47:13.352Z,1.83
2018-07-17T14:49:42.785Z,2.40
2018-07-17T14:52:12.200Z,1.90
2018-07-17T14:54:41.399Z,2.20
2018-07-17T14:57:10.617Z,2.63
2018-07-17T14:59:39.791Z,2.30
2018-07-17T15:02:09.151Z,2.60
2018-07-17T15:04:38.405Z,2.80
2018-07-17T15:07:07.498Z,2.80
2018-07-17T15:09:36.772Z,2.53
2018-07-17T15:12:07.026Z,2.73
2018-07-17T15:14:36.326Z,3.50
2018-07-17T15:17:05.474Z,3.13
2018-07-17T15:19:34.815Z,2.97
2018-07-17T15:22:04.156Z,2.83
2018-07-17T15:24:33.322Z,3.53
2018-07-17T15:27:02.587Z,3.10
2018-07-17T15:29:31.817Z,3.60
2018-07-17T15:32:01.113Z,3.30
2018-07-17T15:34:30.384Z,3.60
2018-07-17T15:36:59.523Z,3.60
2018-07-17T15:39:28.678Z,4.33
2018-07-17T15:41:57.945Z,4.67
2018-07-17T15:44:27.201Z,4.60
2018-07-17T15:46:56.427Z,4.93
2018-07-17T15:49:25.806Z,4.60
2018-07-17T15:51:55.155Z,4.73
2018-07-17T15:54:24.471Z,4.80
2018-07-17T15:56:53.512Z,4.23
2018-07-17T15:59:23.495Z,4.73
2018-07-17T16:01:52.771Z,5.10
2018-07-17T16:04:21.771Z,4.37
2018-07-17T16:06:51.351Z,4.70
2018-07-17T16:09:20.538Z,4.60
2018-07-17T16:11:49.628Z,4.50
2018-07-17T16:14:19.245Z,5.50
2018-07-17T16:16:48.183Z,5.40
2018-07-17T16:19:17.295Z,5.77
2018-07-17T16:21:46.525Z,5.97
2018-07-17T16:24:15.790Z,6.00
2018-07-17T16:26:44.926Z,6.70
2018-07-17T16:29:14.344Z,5.27
2018-07-17T16:31:43.729Z,6.60
2018-07-17T16:34:12.779Z,6.57
2018-07-17T16:36:42.051Z,5.73
2018-07-17T16:39:11.384Z,6.33
2018-07-17T16:41:40.622Z,6.50
2018-07-17T16:44:09.893Z,5.70
2018-07-17T16:46:39.114Z,5.63
2018-07-17T16:49:08.400Z,5.83
2018-07-17T16:51:37.603Z,6.13
2018-07-17T16:54:06.846Z,5.73
2018-07-17T16:56:36.080Z,6.27
2018-07-17T16:59:05.304Z,5.97
2018-07-17T17:01:34.740Z,6.00
2018-07-17T17:04:03.885Z,6.70
2018-07-17T17:06:33.097Z,7.33
2018-07-17T17:09:02.453Z,6.73
2018-07-17T17:11:31.899Z,6.93
2018-07-17T17:14:01.096Z,7.40
2018-07-17T17:16:30.310Z,6.83
2018-07-17T17:18:59.576Z,6.83
2018-07-17T17:21:28.695Z,6.70
2018-07-17T17:23:57.908Z,6.53
2018-07-17T17:26:27.319Z,8.10
2018-07-17T17:28:56.606Z,8.10
2018-07-17T17:31:25.910Z,8.13
2018-07-17T17:33:55.047Z,7.63
2018-07-17T17:36:24.722Z,7.90
2018-07-17T17:38:53.882Z,7.10
2018-07-17T17:41:23.112Z,7.40
2018-07-17T17:43:52.279Z,7.30
2018-07-17T17:46:21.988Z,7.40
2018-07-17T17:48:51.173Z,7.03
2018-07-17T17:51:20.515Z,7.23
2018-07-17T17:53:49.682Z,6.93
2018-07-17T17:56:18.909Z,7.07
2018-07-17T17:58:48.165Z,7.30
2018-07-17T18:01:17.346Z,7.83
2018-07-17T18:03:46.502Z,6.80
2018-07-17T18:06:15.692Z,6.17
2018-07-17T18:08:44.880Z,6.47
2018-07-17T18:11:14.002Z,6.60
2018-07-17T18:13:43.888Z,6.93
2018-07-17T18:16:13.100Z,7.47
2018-07-17T18:18:42.275Z,7.47
2018-07-17T18:21:11.536Z,7.17
2018-07-17T18:23:40.781Z,7.50
2018-07-17T18:26:10.021Z,7.80
2018-07-17T18:28:39.156Z,7.40
2018-07-17T18:31:08.683Z,7.03
2018-07-17T18:33:37.862Z,7.67
2018-07-17T18:36:07.163Z,7.17
2018-07-17T18:38:36.139Z,6.70
2018-07-17T18:41:05.388Z,7.63
2018-07-17T18:43:34.579Z,7.33
2018-07-17T18:46:03.811Z,6.40
2018-07-17T18:48:33.157Z,6.53
2018-07-17T18:51:02.484Z,7.00
2018-07-17T18:53:32.242Z,7.50
2018-07-17T18:56:01.508Z,7.70
2018-07-17T18:58:30.932Z,7.70
2018-07-17T19:01:00.395Z,8.47
2018-07-17T19:03:29.498Z,7.73
2018-07-17T19:05:58.647Z,8.63
2018-07-17T19:08:28.045Z,8.60
2018-07-17T19:10:57.364Z,8.17
2018-07-17T19:13:26.576Z,8.40
2018-07-17T19:15:55.804Z,7.83
2018-07-17T19:18:24.976Z,7.40
2018-07-17T19:20:54.228Z,7.80
2018-07-17T19:23:23.592Z,8.13
2018-07-17T19:25:53.024Z,7.53
2018-07-17T19:28:22.287Z,8.17
2018-07-17T19:30:52.335Z,7.30
2018-07-17T19:33:21.496Z,7.87
2018-07-17T19:35:50.725Z,7.67
2018-07-17T19:38:19.993Z,8.07
2018-07-17T19:40:49.241Z,7.70
2018-07-17T19:43:18.652Z,8.90
2018-07-17T19:45:47.703Z,7.60
2018-07-17T19:48:17.064Z,8.63
2018-07-17T19:50:46.344Z,7.30
2018-07-17T19:53:15.591Z,8.37
2018-07-17T19:55:44.879Z,7.70
2018-07-17T19:58:14.094Z,8.90
2018-07-17T20:00:43.294Z,8.37
2018-07-17T20:03:12.490Z,8.10
2018-07-17T20:05:42.713Z,8.63
2018-07-17T20:08:11.962Z,8.40
2018-07-17T20:10:41.074Z,8.50
2018-07-17T20:13:10.314Z,8.70
2018-07-17T20:15:39.344Z,8.90
2018-07-17T20:18:09.728Z,8.57
2018-07-17T20:20:38.995Z,8.60
2018-07-17T20:23:08.202Z,8.87
2018-07-17T20:25:37.829Z,8.80
2018-07-17T20:28:06.947Z,7.90
2018-07-17T20:30:36.356Z,8.40
2018-07-17T20:33:06.204Z,8.87
2018-07-17T20:35:35.553Z,8.43
2018-07-17T20:38:04.835Z,8.00
2018-07-17T20:40:34.114Z,8.77
2018-07-17T20:43:03.419Z,8.70
2018-07-17T20:45:32.535Z,8.43
2018-07-17T20:48:02.562Z,8.23
2018-07-17T20:50:31.763Z,8.30
2018-07-17T20:53:01.182Z,8.50
2018-07-17T20:55:30.292Z,8.40
2018-07-17T20:58:00.495Z,9.20
2018-07-17T21:00:29.612Z,9.17
2018-07-17T21:02:58.795Z,8.97
2018-07-17T21:05:27.900Z,9.00
2018-07-17T21:07:57.121Z,9.20
2018-07-17T21:10:26.168Z,8.90
2018-07-17T21:12:55.483Z,8.47
2018-07-17T21:15:24.699Z,9.03
2018-07-17T21:17:54.576Z,9.43
2018-07-17T21:20:23.995Z,9.07
2018-07-17T21:22:57.179Z,9.50
2018-07-17T21:25:26.716Z,9.57
2018-07-17T21:27:55.872Z,8.83
2018-07-17T21:30:25.274Z,9.47
2018-07-17T21:32:55.060Z,9.97
2018-07-17T21:35:24.296Z,9.60
2018-07-17T21:37:53.471Z,9.20
2018-07-17T21:40:22.661Z,8.90
2018-07-17T21:42:53.278Z,9.77
2018-07-17T21:45:23.345Z,8.37
2018-07-17T21:47:52.334Z,10.03
2018-07-17T21:50:22.222Z,9.70
2018-07-17T21:52:51.315Z,10.53
2018-07-17T21:55:20.655Z,9.00
2018-07-17T21:57:50.698Z,8.53
2018-07-17T22:00:19.880Z,10.57
2018-07-17T22:02:49.686Z,8.90
2018-07-17T22:05:18.964Z,10.17
2018-07-17T22:07:48.173Z,9.23
2018-07-17T22:10:17.559Z,10.50
2018-07-17T22:12:46.842Z,9.13
2018-07-17T22:15:15.965Z,9.47
2018-07-17T22:17:45.832Z,9.90
2018-07-17T22:20:14.972Z,9.47
2018-07-17T22:22:44.238Z,9.87
2018-07-17T22:25:13.578Z,10.67
2018-07-17T22:27:42.770Z,9.23
2018-07-17T22:30:12.268Z,10.80
2018-07-17T22:32:41.383Z,11.00
2018-07-17T22:35:10.899Z,9.63
2018-07-17T22:37:40.267Z,10.67
2018-07-17T22:40:09.787Z,10.40
2018-07-17T22:42:40.931Z,10.90
2018-07-17T22:45:10.644Z,11.43
2018-07-17T22:47:40.140Z,10.10
2018-07-17T22:50:09.652Z,10.30
2018-07-17T22:52:38.719Z,11.30
2018-07-17T22:55:07.974Z,10.97
2018-07-17T22:57:38.609Z,11.47
2018-07-17T23:00:10.587Z,10.60
2018-07-17T23:02:42.611Z,10.73
2018-07-17T23:05:14.122Z,11.13
2018-07-17T23:07:43.818Z,12.13
2018-07-17T23:10:12.913Z,11.50
2018-07-17T23:12:42.155Z,11.07
2018-07-17T23:15:11.348Z,11.20
2018-07-17T23:17:40.415Z,11.47
2018-07-17T23:20:09.647Z,12.53
2018-07-17T23:22:50.758Z,12.73
2018-07-17T23:25:20.718Z,11.60
2018-07-17T23:27:50.267Z,11.40
2018-07-17T23:30:19.649Z,11.50
2018-07-17T23:32:49.892Z,12.67
2018-07-17T23:35:20.053Z,11.73
2018-07-17T23:37:49.232Z,11.80
2018-07-17T23:40:18.444Z,11.50
2018-07-17T23:42:47.684Z,11.77
2018-07-17T23:45:17.489Z,11.73
2018-07-17T23:47:47.531Z,10.93
2018-07-17T23:50:16.825Z,11.43
2018-07-17T23:52:45.994Z,11.90
2018-07-17T23:55:15.227Z,12.10
2018-07-17T23:57:44.471Z,12.00
