createdAt,value
2023-05-02T00:02:02.855Z,99.90
2023-05-02T00:04:31.732Z,99.90
2023-05-02T00:07:00.378Z,99.90
2023-05-02T00:09:28.988Z,99.90
2023-05-02T00:11:57.546Z,99.90
2023-05-02T00:14:26.878Z,99.90
2023-05-02T00:16:55.819Z,99.90
2023-05-02T00:19:25.961Z,99.90
2023-05-02T00:21:54.536Z,99.90
2023-05-02T00:24:23.097Z,99.90
2023-05-02T00:26:51.625Z,99.90
2023-05-02T00:29:20.274Z,99.90
2023-05-02T00:31:48.858Z,99.90
2023-05-02T00:34:17.401Z,99.90
2023-05-02T00:36:47.557Z,99.90
2023-05-02T00:39:16.122Z,99.90
2023-05-02T00:41:44.675Z,99.90
2023-05-02T00:44:14.731Z,99.90
2023-05-02T00:46:43.444Z,99.90
2023-05-02T00:49:12.416Z,99.90
2023-05-02T00:51:41.593Z,99.90
2023-05-02T00:54:12.362Z,99.90
2023-05-02T00:56:41.060Z,99.90
2023-05-02T00:59:11.498Z,99.90
2023-05-02T01:01:52.238Z,99.90
2023-05-02T01:04:30.538Z,99.90
2023-05-02T01:07:11.358Z,99.90
2023-05-02T01:09:54.896Z,99.90
2023-05-02T01:12:30.235Z,99.90
2023-05-02T01:15:04.277Z,99.90
2023-05-02T01:17:36.048Z,99.90
2023-05-02T01:20:08.511Z,99.90
2023-05-02T01:22:38.224Z,99.90
2023-05-02T01:25:25.093Z,99.90
2023-05-02T01:28:02.260Z,99.90
2023-05-02T01:30:35.477Z,99.90
2023-05-02T01:33:06.359Z,99.90
2023-05-02T01:35:37.165Z,99.90
2023-05-02T01:38:07.932Z,99.90
2023-05-02T01:40:38.476Z,99.90
2023-05-02T01:43:08.727Z,99.90
2023-05-02T01:45:40.661Z,99.90
2023-05-02T01:48:10.666Z,99.90
2023-05-02T01:50:40.866Z,99.90
2023-05-02T01:53:11.617Z,99.90
2023-05-02T01:55:42.806Z,99.90
2023-05-02T01:58:13.466Z,99.90
2023-05-02T02:00:46.826Z,99.90
2023-05-02T02:03:16.503Z,99.90
2023-05-02T02:05:46.454Z,99.90
2023-05-02T02:08:15.088Z,99.90
2023-05-02T02:10:51.352Z,99.90
2023-05-02T02:13:27.239Z,99.90
2023-05-02T02:16:02.979Z,99.90
2023-05-02T02:18:37.079Z,99.90
2023-05-02T02:21:10.751Z,99.90
2023-05-02T02:23:43.716Z,99.90
2023-05-02T02:26:14.037Z,99.90
2023-05-02T02:28:43.076Z,99.90
2023-05-02T02:31:13.267Z,99.90
2023-05-02T02:33:42.216Z,99.90
2023-05-02T02:36:16.688Z,99.90
2023-05-02T02:38:50.625Z,99.90
2023-05-02T02:41:26.555Z,99.90
2023-05-02T02:44:05.568Z,99.90
2023-05-02T02:46:48.687Z,99.90
2023-05-02T02:49:28.563Z,99.90
2023-05-02T02:52:06.766Z,99.90
2023-05-02T02:54:41.334Z,99.90
2023-05-02T02:57:29.154Z,99.90
2023-05-02T03:00:04.423Z,99.90
2023-05-02T03:02:35.183Z,99.90
2023-05-02T03:05:05.843Z,99.90
2023-05-02T03:07:34.786Z,99.90
2023-05-02T03:10:06.036Z,99.90
2023-05-02T03:12:35.157Z,99.90
2023-05-02T03:15:16.159Z,99.90
2023-05-02T03:17:46.269Z,99.90
2023-05-02T03:20:14.877Z,99.90
2023-05-02T03:22:43.407Z,99.90
2023-05-02T03:25:12.588Z,99.90
2023-05-02T03:27:41.842Z,99.90
2023-05-02T03:30:11.312Z,99.90
2023-05-02T03:32:39.942Z,99.90
2023-05-02T03:35:10.648Z,99.90
2023-05-02T03:37:39.236Z,99.90
2023-05-02T03:40:09.281Z,99.90
2023-05-02T03:42:40.454Z,99.90
2023-05-02T03:45:10.706Z,99.90
2023-05-02T03:47:39.421Z,99.90
2023-05-02T03:50:10.796Z,99.90
2023-05-02T03:52:39.439Z,99.90
2023-05-02T03:55:10.022Z,99.90
2023-05-02T03:57:38.658Z,99.90
2023-05-02T04:00:08.753Z,99.90
2023-05-02T04:02:37.331Z,99.90
2023-05-02T04:05:06.669Z,99.90
2023-05-02T04:07:49.009Z,99.90
2023-05-02T04:10:18.432Z,99.90
2023-05-02T04:12:46.991Z,99.90
2023-05-02T04:15:15.737Z,99.90
2023-05-02T04:17:44.452Z,99.90
2023-05-02T04:20:13.914Z,99.90
2023-05-02T04:22:42.591Z,99.90
2023-05-02T04:25:12.752Z,99.90
2023-05-02T04:27:41.405Z,99.90
2023-05-02T04:30:11.506Z,99.90
2023-05-02T04:32:40.323Z,99.90
2023-05-02T04:35:10.114Z,99.90
2023-05-02T04:37:38.891Z,99.90
2023-05-02T04:40:09.210Z,99.90
2023-05-02T04:42:39.202Z,99.90
2023-05-02T04:45:09.230Z,99.90
2023-05-02T04:47:37.851Z,99.90
2023-05-02T04:50:07.493Z,99.90
2023-05-02T04:52:36.758Z,99.90
2023-05-02T04:55:05.908Z,99.90
2023-05-02T04:57:34.431Z,99.90
2023-05-02T05:00:04.723Z,99.90
2023-05-02T05:02:33.341Z,99.90
2023-05-02T05:05:03.552Z,99.90
2023-05-02T05:07:32.202Z,99.90
2023-05-02T05:10:00.996Z,99.90
2023-05-02T05:12:29.880Z,99.90
2023-05-02T05:14:58.628Z,99.90
2023-05-02T05:17:28.614Z,99.90
2023-05-02T05:19:57.467Z,99.90
2023-05-02T05:22:26.359Z,99.90
2023-05-02T05:24:55.229Z,99.90
2023-05-02T05:27:23.930Z,99.90
2023-05-02T05:29:52.513Z,99.90
2023-05-02T05:32:22.254Z,99.90
2023-05-02T05:34:55.096Z,99.90
2023-05-02T05:37:24.028Z,99.90
2023-05-02T05:39:52.707Z,99.90
2023-05-02T05:42:21.228Z,99.90
2023-05-02T05:44:49.873Z,99.90
2023-05-02T05:47:22.172Z,99.90
2023-05-02T05:49:55.994Z,99.90
2023-05-02T05:52:24.844Z,99.90
2023-05-02T05:54:55.950Z,99.90
2023-05-02T05:57:24.536Z,99.90
2023-05-02T05:59:53.156Z,99.90
2023-05-02T06:02:21.970Z,99.90
2023-05-02T06:04:50.683Z,99.90
2023-05-02T06:07:20.800Z,99.90
2023-05-02T06:09:49.469Z,99.90
2023-05-02T06:12:18.018Z,99.90
2023-05-02T06:14:46.673Z,99.90
2023-05-02T06:17:15.188Z,99.90
2023-05-02T06:19:44.534Z,99.90
2023-05-02T06:22:14.770Z,99.90
2023-05-02T06:24:45.258Z,99.90
2023-05-02T06:27:14.087Z,99.90
2023-05-02T06:29:42.754Z,99.90
2023-05-02T06:32:11.392Z,99.60
2023-05-02T06:34:40.000Z,99.30
2023-05-02T06:37:08.606Z,98.70
2023-05-02T06:39:37.423Z,97.90
2023-05-02T06:42:07.736Z,97.20
2023-05-02T06:44:36.403Z,96.70
2023-05-02T06:47:07.765Z,96.70
2023-05-02T06:49:36.542Z,96.70
2023-05-02T06:52:05.246Z,96.60
2023-05-02T06:54:35.306Z,97.20
2023-05-02T06:57:04.358Z,97.30
2023-05-02T06:59:34.730Z,97.70
2023-05-02T07:02:05.184Z,98.30
2023-05-02T07:04:34.372Z,98.40
2023-05-02T07:07:04.051Z,98.70
2023-05-02T07:09:32.959Z,98.60
2023-05-02T07:12:05.334Z,98.50
2023-05-02T07:14:36.819Z,97.90
2023-05-02T07:17:05.634Z,98.00
2023-05-02T07:19:34.506Z,97.60
2023-05-02T07:22:03.193Z,97.30
2023-05-02T07:24:32.005Z,97.20
2023-05-02T07:27:02.038Z,97.00
2023-05-02T07:29:31.221Z,97.30
2023-05-02T07:32:01.350Z,97.50
2023-05-02T07:34:30.351Z,97.50
2023-05-02T07:36:59.115Z,97.70
2023-05-02T07:39:27.995Z,97.00
2023-05-02T07:41:57.437Z,96.80
2023-05-02T07:44:28.941Z,97.10
2023-05-02T07:46:59.742Z,96.80
2023-05-02T07:49:31.437Z,96.10
2023-05-02T07:52:00.247Z,96.10
2023-05-02T07:54:29.175Z,96.70
2023-05-02T07:57:02.442Z,95.50
2023-05-02T07:59:32.530Z,94.90
2023-05-02T08:02:01.318Z,94.90
2023-05-02T08:04:31.949Z,94.30
2023-05-02T08:07:00.787Z,93.60
2023-05-02T08:09:29.493Z,93.10
2023-05-02T08:12:00.172Z,93.00
2023-05-02T08:14:29.202Z,93.00
2023-05-02T08:16:57.889Z,92.50
2023-05-02T08:19:26.766Z,92.70
2023-05-02T08:21:57.354Z,92.70
2023-05-02T08:24:26.072Z,92.90
2023-05-02T08:26:54.883Z,92.90
2023-05-02T08:29:23.565Z,92.70
2023-05-02T08:31:54.797Z,93.20
2023-05-02T08:34:23.605Z,92.60
2023-05-02T08:36:52.266Z,92.70
2023-05-02T08:39:22.376Z,92.70
2023-05-02T08:44:56.008Z,92.70
2023-05-02T08:47:27.078Z,92.10
2023-05-02T08:49:56.828Z,91.50
2023-05-02T08:52:27.029Z,91.90
2023-05-02T08:55:02.517Z,91.30
2023-05-02T08:57:32.176Z,91.50
2023-05-02T09:00:01.015Z,91.30
2023-05-02T09:02:54.162Z,91.00
2023-05-02T09:05:26.542Z,91.60
2023-05-02T09:07:55.518Z,91.80
2023-05-02T09:10:29.963Z,91.50
2023-05-02T09:12:58.629Z,91.10
2023-05-02T09:15:27.279Z,90.60
2023-05-02T09:17:57.050Z,91.00
2023-05-02T09:20:26.228Z,91.30
2023-05-02T09:22:55.078Z,90.50
2023-05-02T09:25:26.182Z,90.50
2023-05-02T09:27:56.067Z,90.60
2023-05-02T09:30:26.171Z,90.60
2023-05-02T09:32:56.271Z,90.30
2023-05-02T09:35:25.315Z,90.20
2023-05-02T09:37:54.913Z,88.80
2023-05-02T09:40:27.729Z,88.60
2023-05-02T09:42:57.796Z,87.10
2023-05-02T09:45:27.914Z,86.60
2023-05-02T09:47:56.789Z,86.20
2023-05-02T09:50:35.973Z,86.20
2023-05-02T09:53:06.470Z,84.30
2023-05-02T09:55:37.199Z,85.80
2023-05-02T09:58:06.143Z,86.70
2023-05-02T10:00:42.733Z,86.20
2023-05-02T10:03:12.340Z,86.20
2023-05-02T10:05:41.570Z,84.30
2023-05-02T10:08:11.629Z,85.20
2023-05-02T10:10:45.257Z,84.90
2023-05-02T10:13:15.529Z,85.10
2023-05-02T10:15:46.403Z,85.20
2023-05-02T10:18:17.046Z,85.20
2023-05-02T10:20:57.576Z,83.40
2023-05-02T10:23:29.562Z,84.80
2023-05-02T10:26:01.704Z,84.70
2023-05-02T10:28:31.918Z,85.20
2023-05-02T10:31:02.952Z,84.30
2023-05-02T10:33:32.942Z,84.80
2023-05-02T10:36:01.962Z,85.20
2023-05-02T10:38:30.724Z,85.80
2023-05-02T10:41:04.168Z,85.70
2023-05-02T10:43:36.156Z,84.80
2023-05-02T10:46:05.170Z,87.30
2023-05-02T10:48:34.084Z,86.90
2023-05-02T10:51:03.146Z,86.20
2023-05-02T10:53:33.247Z,86.70
2023-05-02T10:56:27.732Z,88.10
2023-05-02T10:59:30.343Z,90.10
2023-05-02T11:01:59.181Z,90.10
2023-05-02T11:04:27.942Z,90.70
2023-05-02T11:07:19.292Z,91.20
2023-05-02T11:09:47.896Z,91.60
2023-05-02T11:12:45.729Z,92.40
2023-05-02T11:15:14.465Z,93.30
2023-05-02T11:18:02.526Z,94.40
2023-05-02T11:20:32.753Z,93.50
2023-05-02T11:23:23.066Z,94.00
2023-05-02T11:25:53.053Z,94.50
2023-05-02T11:28:42.334Z,96.60
2023-05-02T11:31:31.416Z,99.30
2023-05-02T11:34:00.754Z,99.90
2023-05-02T11:36:33.780Z,99.90
2023-05-02T11:39:03.534Z,99.90
2023-05-02T11:41:41.433Z,99.90
2023-05-02T11:44:11.964Z,99.90
2023-05-02T11:46:41.485Z,99.90
2023-05-02T11:49:14.862Z,99.90
2023-05-02T11:51:43.983Z,99.90
2023-05-02T11:54:20.172Z,99.90
2023-05-02T11:56:49.249Z,99.90
2023-05-02T11:59:19.927Z,99.90
2023-05-02T12:01:53.809Z,99.90
2023-05-02T12:04:24.273Z,99.90
2023-05-02T12:06:59.475Z,99.90
2023-05-02T12:09:28.228Z,99.90
2023-05-02T12:11:57.540Z,99.90
2023-05-02T12:14:34.157Z,99.90
2023-05-02T12:17:03.187Z,99.90
2023-05-02T12:19:32.042Z,99.90
2023-05-02T12:22:01.218Z,99.90
2023-05-02T12:24:30.039Z,99.90
2023-05-02T12:27:17.045Z,99.90
2023-05-02T12:29:48.759Z,99.90
2023-05-02T12:32:28.503Z,99.90
2023-05-02T12:34:57.491Z,99.90
2023-05-02T12:37:27.306Z,99.90
2023-05-02T12:39:57.105Z,99.90
2023-05-02T12:42:37.806Z,99.90
2023-05-02T12:45:29.821Z,99.90
2023-05-02T12:47:59.151Z,99.90
2023-05-02T12:50:41.304Z,99.90
2023-05-02T12:53:10.633Z,99.90
2023-05-02T12:55:39.581Z,99.90
2023-05-02T12:58:09.323Z,99.90
2023-05-02T13:00:42.059Z,99.90
2023-05-02T13:03:11.982Z,99.90
2023-05-02T13:05:40.656Z,99.90
2023-05-02T13:08:09.452Z,99.90
2023-05-02T13:10:38.268Z,99.90
2023-05-02T13:13:08.237Z,99.90
2023-05-02T13:15:38.317Z,99.90
2023-05-02T13:18:07.376Z,99.90
2023-05-02T13:20:36.392Z,99.90
2023-05-02T13:23:05.430Z,99.90
2023-05-02T13:25:34.204Z,99.90
2023-05-02T13:28:02.926Z,99.50
2023-05-02T13:30:32.497Z,98.70
2023-05-02T13:33:05.177Z,98.20
2023-05-02T13:35:35.387Z,97.30
2023-05-02T13:38:07.253Z,97.20
2023-05-02T13:40:38.925Z,96.60
2023-05-02T13:43:07.685Z,97.20
2023-05-02T13:45:36.641Z,95.70
2023-05-02T13:48:07.515Z,95.10
2023-05-02T13:50:39.981Z,93.80
2023-05-02T13:53:12.069Z,93.40
2023-05-02T13:55:40.947Z,94.80
2023-05-02T13:58:09.674Z,94.30
2023-05-02T14:00:38.351Z,91.40
2023-05-02T14:03:13.516Z,92.00
2023-05-02T14:05:44.009Z,91.90
2023-05-02T14:08:18.413Z,93.00
2023-05-02T14:10:47.257Z,92.80
2023-05-02T14:13:16.006Z,91.70
2023-05-02T14:15:45.107Z,92.20
2023-05-02T14:18:17.003Z,92.50
2023-05-02T14:20:45.948Z,91.70
2023-05-02T14:23:14.974Z,91.90
2023-05-02T14:25:43.658Z,91.80
2023-05-02T14:28:12.454Z,90.40
2023-05-02T14:30:43.923Z,91.20
2023-05-02T14:33:12.867Z,90.10
2023-05-02T14:35:43.193Z,90.30
2023-05-02T14:38:12.045Z,89.50
2023-05-02T14:40:40.751Z,89.00
2023-05-02T14:43:09.882Z,87.00
2023-05-02T14:45:38.737Z,88.50
2023-05-02T14:48:08.469Z,90.40
2023-05-02T14:50:39.906Z,90.10
2023-05-02T14:53:10.430Z,90.40
2023-05-02T14:55:39.946Z,90.90
2023-05-02T14:58:09.252Z,90.60
2023-05-02T15:00:39.183Z,89.80
2023-05-02T15:03:10.113Z,88.00
2023-05-02T15:05:39.035Z,90.30
2023-05-02T15:08:09.697Z,90.50
2023-05-02T15:10:38.961Z,91.30
2023-05-02T15:13:09.025Z,90.00
2023-05-02T15:15:37.934Z,90.90
2023-05-02T15:18:07.101Z,90.50
2023-05-02T15:20:35.798Z,91.00
2023-05-02T15:23:04.813Z,91.00
2023-05-02T15:25:35.091Z,91.20
2023-05-02T15:28:04.176Z,90.90
2023-05-02T15:30:32.914Z,91.30
2023-05-02T15:33:02.515Z,91.70
2023-05-02T15:35:31.762Z,91.60
2023-05-02T15:38:00.473Z,91.10
2023-05-02T15:40:29.345Z,90.70
2023-05-02T15:43:13.781Z,90.20
2023-05-02T15:45:43.481Z,90.50
2023-05-02T15:48:12.598Z,90.80
2023-05-02T15:50:41.452Z,91.00
2023-05-02T15:53:10.502Z,91.40
2023-05-02T15:55:39.649Z,91.50
2023-05-02T15:58:10.885Z,91.70
2023-05-02T16:00:41.465Z,92.20
2023-05-02T16:03:12.562Z,91.40
2023-05-02T16:05:48.303Z,91.10
2023-05-02T16:08:17.145Z,91.30
2023-05-02T16:10:45.994Z,91.80
2023-05-02T16:13:16.416Z,92.20
2023-05-02T16:15:48.371Z,92.20
2023-05-02T16:18:17.095Z,92.70
2023-05-02T16:20:48.087Z,92.60
2023-05-02T16:23:18.257Z,92.00
2023-05-02T16:25:47.099Z,92.40
2023-05-02T16:28:17.606Z,92.80
2023-05-02T16:30:46.451Z,92.90
2023-05-02T16:33:15.320Z,92.90
2023-05-02T16:35:46.225Z,92.70
2023-05-02T16:38:15.108Z,93.20
2023-05-02T16:40:43.975Z,93.00
2023-05-02T16:43:12.619Z,93.10
2023-05-02T16:45:43.621Z,93.40
2023-05-02T16:48:13.279Z,94.00
2023-05-02T16:50:43.121Z,94.50
2023-05-02T16:53:12.185Z,95.00
2023-05-02T16:55:41.443Z,94.70
2023-05-02T16:58:10.076Z,95.00
2023-05-02T17:00:38.789Z,95.20
2023-05-02T17:03:09.041Z,96.00
2023-05-02T17:05:37.712Z,96.20
2023-05-02T17:08:07.623Z,96.20
2023-05-02T17:10:37.400Z,96.70
2023-05-02T17:13:06.898Z,96.60
2023-05-02T17:15:39.396Z,96.70
2023-05-02T17:18:09.772Z,97.00
2023-05-02T17:20:38.764Z,97.40
2023-05-02T17:23:07.419Z,97.30
2023-05-02T17:25:36.187Z,97.30
2023-05-02T17:28:05.052Z,97.50
2023-05-02T17:30:35.889Z,97.70
2023-05-02T17:33:04.668Z,97.90
2023-05-02T17:35:34.803Z,98.00
2023-05-02T17:38:03.736Z,98.10
2023-05-02T17:40:32.302Z,98.10
2023-05-02T17:43:02.127Z,98.50
2023-05-02T17:45:32.545Z,98.50
2023-05-02T17:48:02.798Z,98.60
2023-05-02T17:50:38.603Z,98.80
2023-05-02T17:53:07.385Z,98.90
2023-05-02T17:55:38.653Z,99.00
2023-05-02T17:58:07.510Z,99.30
2023-05-02T18:00:36.318Z,99.70
2023-05-02T18:03:05.116Z,99.90
2023-05-02T18:05:39.922Z,99.90
2023-05-02T18:08:08.955Z,99.90
2023-05-02T18:10:40.616Z,99.90
2023-05-02T18:13:09.243Z,99.90
2023-05-02T18:15:38.155Z,99.90
2023-05-02T18:18:06.891Z,99.90
2023-05-02T18:20:41.659Z,99.90
2023-05-02T18:23:10.313Z,99.90
2023-05-02T18:25:38.918Z,99.90
2023-05-02T18:28:07.563Z,99.90
2023-05-02T18:30:38.522Z,99.90
2023-05-02T18:33:08.383Z,99.90
2023-05-02T18:35:39.417Z,99.90
2023-05-02T18:38:09.513Z,99.90
2023-05-02T18:40:38.178Z,99.90
2023-05-02T18:43:07.004Z,99.90
2023-05-02T18:45:36.230Z,99.90
2023-05-02T18:48:05.152Z,99.90
2023-05-02T18:50:36.524Z,99.90
2023-05-02T18:53:05.738Z,99.90
2023-05-02T18:55:35.973Z,99.90
2023-05-02T18:58:04.600Z,99.90
2023-05-02T19:00:36.915Z,99.90
2023-05-02T19:03:07.757Z,99.90
2023-05-02T19:05:36.476Z,99.90
2023-05-02T19:08:05.621Z,99.90
2023-05-02T19:10:35.727Z,99.90
2023-05-02T19:13:04.772Z,99.90
2023-05-02T19:15:35.477Z,99.90
2023-05-02T19:18:04.224Z,99.90
2023-05-02T19:20:33.038Z,99.90
2023-05-02T19:23:18.385Z,99.90
2023-05-02T19:25:50.565Z,99.90
2023-05-02T19:28:20.081Z,99.90
2023-05-02T19:30:49.290Z,99.90
2023-05-02T19:33:18.621Z,99.90
2023-05-02T19:35:48.177Z,99.90
2023-05-02T19:38:16.753Z,99.90
2023-05-02T19:40:45.362Z,99.90
2023-05-02T19:43:15.436Z,99.90
2023-05-02T19:45:44.197Z,99.90
2023-05-02T19:48:14.686Z,99.90
2023-05-02T19:50:44.023Z,99.90
2023-05-02T19:53:12.776Z,99.90
2023-05-02T19:55:41.617Z,99.90
2023-05-02T19:58:10.420Z,99.90
2023-05-02T20:00:41.438Z,99.90
2023-05-02T20:03:10.140Z,99.90
2023-05-02T20:05:45.958Z,99.90
2023-05-02T20:08:14.910Z,99.90
2023-05-02T20:10:43.683Z,99.90
2023-05-02T20:13:12.646Z,99.90
2023-05-02T20:15:43.057Z,99.90
2023-05-02T20:18:11.726Z,99.90
2023-05-02T20:20:40.569Z,99.90
2023-05-02T20:23:09.277Z,99.90
2023-05-02T20:25:38.609Z,99.90
2023-05-02T20:28:08.680Z,99.90
2023-05-02T20:30:39.321Z,99.90
2023-05-02T20:33:15.426Z,99.90
2023-05-02T20:35:45.242Z,99.90
2023-05-02T20:38:14.102Z,99.90
2023-05-02T20:40:44.104Z,99.90
2023-05-02T20:43:12.719Z,99.90
2023-05-02T20:45:41.305Z,99.90
2023-05-02T20:48:11.395Z,99.90
2023-05-02T20:50:40.056Z,99.90
2023-05-02T20:53:08.798Z,99.90
2023-05-02T20:55:37.363Z,99.90
2023-05-02T20:58:05.934Z,99.90
2023-05-02T21:00:34.706Z,99.90
2023-05-02T21:03:03.342Z,99.90
2023-05-02T21:05:33.663Z,99.90
2023-05-02T21:08:02.209Z,99.90
2023-05-02T21:10:31.862Z,99.90
2023-05-02T21:13:00.432Z,99.90
2023-05-02T21:15:28.992Z,99.90
2023-05-02T21:18:04.034Z,99.90
2023-05-02T21:20:34.145Z,99.90
2023-05-02T21:23:02.736Z,99.90
2023-05-02T21:25:31.450Z,99.90
2023-05-02T21:28:00.066Z,99.90
2023-05-02T21:30:28.807Z,99.90
2023-05-02T21:32:57.464Z,99.90
2023-05-02T21:35:26.121Z,99.90
2023-05-02T21:37:56.301Z,99.90
2023-05-02T21:40:24.875Z,99.90
2023-05-02T21:42:53.415Z,99.90
2023-05-02T21:45:21.964Z,99.90
2023-05-02T21:47:50.642Z,99.90
2023-05-02T21:50:19.635Z,99.90
2023-05-02T21:52:48.311Z,99.90
2023-05-02T21:55:19.574Z,99.90
2023-05-02T21:57:48.148Z,99.90
2023-05-02T22:00:17.788Z,99.90
2023-05-02T22:05:50.689Z,99.90
2023-05-02T22:08:20.586Z,99.90
2023-05-02T22:10:50.804Z,99.90
2023-05-02T22:13:19.413Z,99.90
2023-05-02T22:15:50.913Z,99.90
2023-05-02T22:18:19.785Z,99.90
2023-05-02T22:20:49.713Z,99.90
2023-05-02T22:23:18.236Z,99.90
2023-05-02T22:25:47.059Z,99.90
2023-05-02T22:28:17.309Z,99.90
2023-05-02T22:30:45.869Z,99.90
2023-05-02T22:33:14.593Z,99.90
2023-05-02T22:35:43.233Z,99.90
2023-05-02T22:38:16.704Z,99.90
2023-05-02T22:40:45.238Z,99.90
2023-05-02T22:43:13.802Z,99.90
2023-05-02T22:45:43.948Z,99.90
2023-05-02T22:48:12.479Z,99.90
2023-05-02T22:50:43.290Z,99.90
2023-05-02T22:53:11.891Z,99.90
2023-05-02T22:55:40.472Z,99.90
2023-05-02T22:58:09.040Z,99.90
2023-05-02T23:00:37.594Z,99.90
2023-05-02T23:03:08.266Z,99.90
2023-05-02T23:05:36.876Z,99.90
2023-05-02T23:08:05.596Z,99.90
2023-05-02T23:10:34.330Z,99.90
2023-05-02T23:13:02.923Z,99.90
2023-05-02T23:15:31.505Z,99.90
2023-05-02T23:18:00.052Z,99.90
2023-05-02T23:20:30.172Z,99.90
2023-05-02T23:22:59.468Z,99.90
2023-05-02T23:25:28.875Z,99.90
2023-05-02T23:27:57.577Z,99.90
2023-05-02T23:30:26.229Z,99.90
2023-05-02T23:32:56.233Z,99.90
2023-05-02T23:35:25.194Z,99.90
2023-05-02T23:37:55.258Z,99.90
2023-05-02T23:40:23.892Z,99.90
2023-05-02T23:42:52.468Z,99.90
2023-05-02T23:45:21.407Z,99.90
2023-05-02T23:47:50.040Z,99.90
2023-05-02T23:50:18.736Z,99.90
2023-05-02T23:52:47.285Z,99.90
2023-05-02T23:55:17.393Z,99.90
2023-05-02T23:57:45.923Z,99.90
